createdAt,value
2023-04-30T00:00:39.436Z,8.59
2023-04-30T00:04:13.040Z,8.55
2023-04-30T00:07:44.650Z,8.53
2023-04-30T00:11:11.659Z,8.51
2023-04-30T00:14:40.245Z,8.51
2023-04-30T00:18:07.948Z,8.51
2023-04-30T00:21:36.600Z,8.50
2023-04-30T00:25:03.971Z,8.49
2023-04-30T00:28:31.078Z,8.45
2023-04-30T00:31:58.376Z,8.38
2023-04-30T00:35:25.391Z,8.28
2023-04-30T00:38:52.019Z,8.20
2023-04-30T00:42:19.981Z,8.11
2023-04-30T00:45:47.504Z,8.01
2023-04-30T00:49:14.422Z,7.92
2023-04-30T00:52:41.632Z,7.84
2023-04-30T00:56:10.836Z,7.74
2023-04-30T00:59:38.272Z,7.64
2023-04-30T01:03:07.807Z,7.54
2023-04-30T01:06:35.425Z,7.48
2023-04-30T01:10:03.508Z,7.44
2023-04-30T01:13:36.503Z,7.43
2023-04-30T01:17:12.192Z,7.42
2023-04-30T01:20:45.770Z,7.40
2023-04-30T01:24:36.438Z,7.39
2023-04-30T01:28:09.994Z,7.41
2023-04-30T01:31:37.850Z,7.41
2023-04-30T01:35:04.334Z,7.40
2023-04-30T01:38:44.378Z,7.39
2023-04-30T01:42:22.023Z,7.34
2023-04-30T01:46:01.720Z,7.28
2023-04-30T01:49:39.185Z,7.20
2023-04-30T01:53:08.812Z,7.11
2023-04-30T01:56:43.490Z,7.02
2023-04-30T02:00:12.907Z,6.94
2023-04-30T02:03:42.581Z,6.85
2023-04-30T02:07:09.495Z,6.77
2023-04-30T02:10:36.196Z,6.67
2023-04-30T02:14:03.016Z,6.61
2023-04-30T02:17:29.950Z,6.57
2023-04-30T02:20:57.412Z,6.54
2023-04-30T02:24:24.529Z,6.53
2023-04-30T02:27:51.655Z,6.54
2023-04-30T02:31:18.540Z,6.56
2023-04-30T02:34:45.837Z,6.56
2023-04-30T02:38:12.725Z,6.56
2023-04-30T02:41:39.559Z,6.54
2023-04-30T02:45:06.923Z,6.50
2023-04-30T02:48:33.661Z,6.43
2023-04-30T02:52:01.130Z,6.37
2023-04-30T02:55:29.005Z,6.29
2023-04-30T02:58:55.727Z,6.21
2023-04-30T03:02:23.966Z,6.11
2023-04-30T03:05:51.248Z,6.01
2023-04-30T03:09:18.496Z,5.93
2023-04-30T03:12:45.099Z,5.84
2023-04-30T03:16:11.781Z,5.77
2023-04-30T03:19:38.454Z,5.68
2023-04-30T03:23:05.183Z,5.60
2023-04-30T03:26:32.866Z,5.55
2023-04-30T03:30:00.027Z,5.52
2023-04-30T03:33:26.713Z,5.52
2023-04-30T03:36:53.763Z,5.52
2023-04-30T03:40:20.398Z,5.55
2023-04-30T03:43:47.169Z,5.60
2023-04-30T03:47:13.959Z,5.63
2023-04-30T03:50:40.647Z,5.64
2023-04-30T03:54:07.865Z,5.65
2023-04-30T03:57:35.547Z,5.65
2023-04-30T04:01:02.317Z,5.64
2023-04-30T04:04:28.985Z,5.63
2023-04-30T04:07:57.112Z,5.59
2023-04-30T04:11:25.100Z,5.56
2023-04-30T04:14:52.555Z,5.53
2023-04-30T04:18:19.740Z,5.52
2023-04-30T04:21:46.399Z,5.51
2023-04-30T04:25:15.418Z,5.51
2023-04-30T04:28:43.083Z,5.52
2023-04-30T04:32:10.640Z,5.55
2023-04-30T04:35:40.313Z,5.57
2023-04-30T04:39:07.249Z,5.61
2023-04-30T04:42:34.468Z,5.70
2023-04-30T04:46:01.270Z,5.79
2023-04-30T04:49:29.173Z,5.89
2023-04-30T04:52:56.203Z,6.00
2023-04-30T04:56:23.552Z,6.09
2023-04-30T04:59:50.348Z,6.20
2023-04-30T05:03:17.048Z,6.28
2023-04-30T05:06:44.661Z,6.32
2023-04-30T05:10:12.806Z,6.38
2023-04-30T05:13:39.533Z,6.42
2023-04-30T05:17:06.955Z,6.47
2023-04-30T05:20:33.735Z,6.52
2023-04-30T05:24:01.199Z,6.56
2023-04-30T05:27:28.134Z,6.58
2023-04-30T05:30:54.741Z,6.59
2023-04-30T05:34:21.728Z,6.63
2023-04-30T05:37:48.735Z,6.67
2023-04-30T05:41:15.723Z,6.74
2023-04-30T05:44:42.278Z,6.82
2023-04-30T05:48:09.553Z,6.89
2023-04-30T05:51:36.634Z,7.00
2023-04-30T05:55:03.297Z,7.10
2023-04-30T05:58:29.920Z,7.22
2023-04-30T06:01:56.920Z,7.34
2023-04-30T06:05:24.220Z,7.44
2023-04-30T06:08:51.423Z,7.55
2023-04-30T06:12:18.155Z,7.64
2023-04-30T06:15:44.633Z,7.69
2023-04-30T06:19:11.142Z,7.73
2023-04-30T06:22:37.765Z,7.81
2023-04-30T06:26:04.413Z,7.88
2023-04-30T06:29:30.994Z,7.94
2023-04-30T06:32:58.007Z,8.00
2023-04-30T06:36:25.151Z,8.06
2023-04-30T06:39:53.384Z,8.10
2023-04-30T06:43:21.414Z,8.15
2023-04-30T06:46:48.417Z,8.20
2023-04-30T06:50:15.906Z,8.24
2023-04-30T06:53:43.286Z,8.31
2023-04-30T06:57:10.826Z,8.38
2023-04-30T07:00:38.582Z,8.49
2023-04-30T07:04:05.677Z,8.56
2023-04-30T07:07:33.983Z,8.62
2023-04-30T07:11:00.943Z,8.67
2023-04-30T07:14:28.075Z,8.76
2023-04-30T07:17:55.598Z,8.87
2023-04-30T07:21:22.960Z,8.97
2023-04-30T07:24:50.125Z,9.07
2023-04-30T07:28:17.680Z,9.15
2023-04-30T07:31:45.364Z,9.22
2023-04-30T07:35:13.122Z,9.29
2023-04-30T07:38:40.037Z,9.37
2023-04-30T07:42:06.943Z,9.41
2023-04-30T07:45:35.058Z,9.48
2023-04-30T07:49:01.858Z,9.55
2023-04-30T07:52:31.588Z,9.67
2023-04-30T07:55:58.367Z,9.78
2023-04-30T07:59:25.648Z,9.86
2023-04-30T08:02:52.205Z,9.94
2023-04-30T08:06:19.059Z,9.99
2023-04-30T08:09:46.028Z,10.02
2023-04-30T08:13:13.168Z,10.08
2023-04-30T08:16:39.963Z,10.09
2023-04-30T08:20:09.751Z,10.19
2023-04-30T08:23:36.743Z,10.27
2023-04-30T08:27:04.482Z,10.37
2023-04-30T08:30:31.239Z,10.46
2023-04-30T08:33:57.921Z,10.52
2023-04-30T08:37:24.645Z,10.65
2023-04-30T08:40:58.155Z,10.73
2023-04-30T08:44:23.290Z,10.84
2023-04-30T08:47:50.893Z,10.91
2023-04-30T08:51:18.664Z,11.00
2023-04-30T08:54:46.919Z,11.11
2023-04-30T08:58:13.462Z,11.18
2023-04-30T09:01:40.642Z,11.23
2023-04-30T09:05:12.896Z,11.34
2023-04-30T09:08:47.890Z,11.42
2023-04-30T09:12:20.213Z,11.36
2023-04-30T09:15:53.383Z,11.39
2023-04-30T09:19:31.376Z,11.37
2023-04-30T09:23:10.140Z,11.41
2023-04-30T09:26:38.172Z,11.56
2023-04-30T09:30:06.613Z,11.70
2023-04-30T09:33:48.578Z,11.85
2023-04-30T09:37:16.204Z,11.97
2023-04-30T09:40:45.400Z,12.11
2023-04-30T09:44:30.000Z,12.25
2023-04-30T09:48:12.755Z,12.34
2023-04-30T09:51:57.669Z,12.35
2023-04-30T09:55:29.777Z,12.49
2023-04-30T09:58:58.831Z,12.64
2023-04-30T10:02:28.307Z,12.77
2023-04-30T10:05:56.600Z,12.83
2023-04-30T10:09:24.159Z,12.88
2023-04-30T10:12:55.608Z,12.95
2023-04-30T10:16:35.969Z,13.04
2023-04-30T10:20:09.607Z,13.13
2023-04-30T10:23:36.337Z,13.16
2023-04-30T10:27:03.935Z,13.24
2023-04-30T10:30:32.273Z,13.32
2023-04-30T10:34:08.258Z,13.40
2023-04-30T10:37:42.571Z,13.53
2023-04-30T10:41:10.928Z,13.58
2023-04-30T10:44:40.066Z,13.66
2023-04-30T10:48:08.222Z,13.77
2023-04-30T10:55:20.178Z,13.95
2023-04-30T10:58:47.685Z,14.04
2023-04-30T11:02:17.100Z,14.07
2023-04-30T11:05:44.321Z,14.13
2023-04-30T11:09:11.523Z,14.21
2023-04-30T11:12:42.300Z,14.31
2023-04-30T11:16:09.377Z,14.40
2023-04-30T11:19:36.659Z,14.50
2023-04-30T11:23:25.260Z,14.63
2023-04-30T11:27:09.193Z,14.68
2023-04-30T11:30:37.530Z,14.74
2023-04-30T11:34:04.739Z,14.83
2023-04-30T11:37:36.451Z,14.93
2023-04-30T11:41:06.722Z,15.05
2023-04-30T11:44:36.316Z,15.24
2023-04-30T11:48:03.135Z,15.40
2023-04-30T11:51:30.946Z,15.50
2023-04-30T11:55:00.609Z,15.51
2023-04-30T11:58:29.179Z,15.48
2023-04-30T12:01:57.535Z,15.58
2023-04-30T12:05:26.950Z,15.67
2023-04-30T12:08:55.842Z,15.84
2023-04-30T12:12:31.674Z,16.03
2023-04-30T12:16:04.594Z,16.22
2023-04-30T12:19:34.763Z,16.46
2023-04-30T12:23:06.208Z,16.65
2023-04-30T12:26:40.314Z,16.81
2023-04-30T12:30:10.123Z,16.98
2023-04-30T12:33:37.306Z,17.16
2023-04-30T12:37:05.371Z,17.39
2023-04-30T12:40:32.156Z,17.62
2023-04-30T12:44:21.734Z,17.82
2023-04-30T12:47:49.812Z,18.11
2023-04-30T12:51:23.203Z,18.31
2023-04-30T12:54:49.524Z,18.48
2023-04-30T12:58:17.769Z,18.48
2023-04-30T13:01:48.609Z,18.70
2023-04-30T13:05:16.021Z,18.97
2023-04-30T13:08:57.132Z,19.22
2023-04-30T13:12:25.154Z,19.41
2023-04-30T13:15:51.994Z,19.51
2023-04-30T13:19:18.746Z,19.64
2023-04-30T13:22:45.731Z,19.81
2023-04-30T13:26:12.840Z,19.89
2023-04-30T13:29:39.936Z,20.03
2023-04-30T13:33:07.205Z,20.20
2023-04-30T13:36:34.988Z,20.30
2023-04-30T13:40:03.878Z,20.37
2023-04-30T13:43:34.006Z,20.51
2023-04-30T13:47:02.285Z,20.63
2023-04-30T13:50:29.386Z,20.73
2023-04-30T13:53:57.044Z,20.80
2023-04-30T13:57:24.469Z,20.83
2023-04-30T14:00:51.797Z,20.84
2023-04-30T14:04:18.937Z,20.94
2023-04-30T14:07:45.991Z,20.94
2023-04-30T14:11:12.541Z,20.98
2023-04-30T14:14:39.652Z,21.00
2023-04-30T14:18:06.542Z,21.00
2023-04-30T14:21:33.740Z,21.05
2023-04-30T14:25:00.531Z,21.14
2023-04-30T14:28:27.358Z,21.25
2023-04-30T14:31:54.467Z,21.30
2023-04-30T14:35:21.409Z,21.40
2023-04-30T14:38:48.398Z,21.46
2023-04-30T14:42:15.124Z,21.39
2023-04-30T14:45:44.461Z,21.39
2023-04-30T14:49:11.753Z,21.40
2023-04-30T14:52:38.485Z,21.37
2023-04-30T14:56:07.526Z,21.39
2023-04-30T14:59:36.312Z,21.45
2023-04-30T15:03:05.880Z,21.53
2023-04-30T15:06:40.985Z,21.51
2023-04-30T15:10:13.979Z,21.41
2023-04-30T15:13:41.381Z,21.30
2023-04-30T15:17:09.034Z,21.05
2023-04-30T15:20:44.865Z,20.68
2023-04-30T15:24:14.104Z,20.24
2023-04-30T15:27:42.428Z,19.78
2023-04-30T15:31:10.096Z,19.37
2023-04-30T15:34:37.579Z,19.03
2023-04-30T15:38:04.313Z,18.66
2023-04-30T15:41:31.246Z,18.29
2023-04-30T15:44:57.921Z,17.99
2023-04-30T15:48:25.925Z,17.70
2023-04-30T15:51:54.315Z,17.44
2023-04-30T15:55:21.339Z,17.31
2023-04-30T15:58:48.321Z,17.16
2023-04-30T16:02:15.888Z,16.96
2023-04-30T16:05:43.013Z,16.78
2023-04-30T16:09:11.403Z,16.56
2023-04-30T16:12:38.316Z,16.37
2023-04-30T16:16:08.563Z,16.25
2023-04-30T16:19:35.580Z,16.14
2023-04-30T16:23:05.042Z,16.06
2023-04-30T16:26:32.201Z,15.95
2023-04-30T16:29:59.000Z,15.76
2023-04-30T16:33:28.050Z,15.63
2023-04-30T16:36:56.993Z,15.47
2023-04-30T16:40:25.077Z,15.35
2023-04-30T16:43:52.306Z,15.19
2023-04-30T16:47:21.813Z,15.04
2023-04-30T16:50:48.949Z,14.87
2023-04-30T16:54:16.739Z,14.74
2023-04-30T16:57:45.381Z,14.62
2023-04-30T17:01:12.189Z,14.52
2023-04-30T17:04:39.500Z,14.38
2023-04-30T17:08:08.315Z,14.29
2023-04-30T17:11:37.746Z,14.19
2023-04-30T17:15:05.674Z,14.10
2023-04-30T17:18:34.164Z,13.94
2023-04-30T17:22:04.543Z,13.84
2023-04-30T17:25:32.205Z,13.76
2023-04-30T17:28:59.718Z,13.65
2023-04-30T17:32:30.020Z,13.56
2023-04-30T17:35:58.869Z,13.46
2023-04-30T17:39:25.697Z,13.39
2023-04-30T17:42:53.073Z,13.31
2023-04-30T17:46:22.751Z,13.19
2023-04-30T17:49:49.418Z,13.10
2023-04-30T17:53:17.922Z,13.00
2023-04-30T17:56:45.307Z,12.90
2023-04-30T18:00:17.239Z,12.79
2023-04-30T18:03:51.213Z,12.66
2023-04-30T18:07:22.837Z,12.52
2023-04-30T18:10:54.833Z,12.37
2023-04-30T18:14:22.705Z,12.26
2023-04-30T18:17:49.999Z,12.14
2023-04-30T18:21:21.998Z,12.03
2023-04-30T18:24:49.156Z,11.95
2023-04-30T18:28:22.800Z,11.85
2023-04-30T18:31:48.063Z,11.73
2023-04-30T18:35:18.960Z,11.56
2023-04-30T18:38:45.822Z,11.46
2023-04-30T18:42:15.049Z,11.35
2023-04-30T18:45:42.135Z,11.26
2023-04-30T18:49:11.656Z,11.16
2023-04-30T18:52:38.327Z,11.06
2023-04-30T18:56:05.910Z,10.94
2023-04-30T18:59:34.160Z,10.83
2023-04-30T19:03:01.766Z,10.70
2023-04-30T19:06:31.161Z,10.57
2023-04-30T19:09:59.661Z,10.45
2023-04-30T19:13:26.364Z,10.32
2023-04-30T19:16:53.509Z,10.21
2023-04-30T19:20:22.976Z,10.10
2023-04-30T19:23:49.984Z,10.00
2023-04-30T19:27:16.490Z,9.87
2023-04-30T19:30:44.040Z,9.76
2023-04-30T19:34:11.282Z,9.67
2023-04-30T19:37:38.240Z,9.54
2023-04-30T19:41:05.028Z,9.42
2023-04-30T19:44:32.668Z,9.31
2023-04-30T19:48:01.586Z,9.17
2023-04-30T19:51:29.000Z,9.03
2023-04-30T19:54:56.417Z,8.92
2023-04-30T19:58:24.061Z,8.85
2023-04-30T20:01:53.870Z,8.78
2023-04-30T20:05:22.039Z,8.71
2023-04-30T20:08:51.258Z,8.63
2023-04-30T20:12:18.119Z,8.52
2023-04-30T20:15:45.417Z,8.44
2023-04-30T20:19:13.291Z,8.35
2023-04-30T20:22:43.812Z,8.35
2023-04-30T20:26:14.797Z,8.34
2023-04-30T20:29:44.358Z,8.34
2023-04-30T20:33:15.179Z,8.32
2023-04-30T20:36:47.398Z,8.29
2023-04-30T20:40:17.167Z,8.25
2023-04-30T20:43:45.745Z,8.15
2023-04-30T20:47:16.302Z,8.14
2023-04-30T20:50:49.739Z,8.10
2023-04-30T20:54:21.271Z,8.07
2023-04-30T20:57:50.364Z,7.97
2023-04-30T21:01:19.996Z,7.88
2023-04-30T21:04:53.023Z,7.80
2023-04-30T21:08:21.764Z,7.72
2023-04-30T21:11:48.771Z,7.68
2023-04-30T21:15:19.501Z,7.65
2023-04-30T21:18:52.272Z,7.58
2023-04-30T21:22:22.408Z,7.49
2023-04-30T21:25:50.163Z,7.37
2023-04-30T21:29:17.221Z,7.27
2023-04-30T21:32:49.158Z,7.16
2023-04-30T21:36:18.045Z,7.07
2023-04-30T21:39:46.994Z,6.97
2023-04-30T21:43:18.270Z,6.88
2023-04-30T21:46:45.826Z,6.79
2023-04-30T21:50:15.311Z,6.72
2023-04-30T21:53:43.285Z,6.64
2023-04-30T21:57:11.396Z,6.57
2023-04-30T22:00:39.070Z,6.49
2023-04-30T22:04:09.103Z,6.40
2023-04-30T22:07:36.832Z,6.32
2023-04-30T22:11:05.224Z,6.23
2023-04-30T22:14:31.969Z,6.13
2023-04-30T22:17:59.236Z,6.02
2023-04-30T22:21:26.307Z,5.92
2023-04-30T22:24:56.423Z,5.84
2023-04-30T22:28:26.664Z,5.77
2023-04-30T22:31:58.252Z,5.69
2023-04-30T22:35:33.471Z,5.62
2023-04-30T22:39:01.962Z,5.53
2023-04-30T22:42:30.365Z,5.47
2023-04-30T22:45:59.418Z,5.34
2023-04-30T22:49:31.554Z,5.25
2023-04-30T22:53:01.464Z,5.16
2023-04-30T22:56:30.513Z,5.08
2023-04-30T23:00:03.603Z,5.00
2023-04-30T23:03:39.054Z,4.90
2023-04-30T23:07:07.145Z,4.79
2023-04-30T23:10:34.723Z,4.73
2023-04-30T23:14:02.288Z,4.67
2023-04-30T23:17:29.036Z,4.59
2023-04-30T23:20:59.115Z,4.52
2023-04-30T23:24:26.524Z,4.43
2023-04-30T23:27:55.278Z,4.33
2023-04-30T23:31:22.524Z,4.23
2023-04-30T23:34:52.557Z,4.15
2023-04-30T23:38:19.472Z,4.08
2023-04-30T23:41:55.700Z,4.04
2023-04-30T23:45:24.408Z,3.99
2023-04-30T23:48:51.054Z,3.94
2023-04-30T23:52:19.262Z,3.91
2023-04-30T23:55:45.897Z,3.88
2023-04-30T23:59:12.627Z,3.85
