createdAt,value
2017-09-19T00:01:12.537Z,83.70
2017-09-19T00:03:39.506Z,83.60
2017-09-19T00:06:06.789Z,84.00
2017-09-19T00:08:34.107Z,84.30
2017-09-19T00:11:01.067Z,84.30
2017-09-19T00:13:27.954Z,84.00
2017-09-19T00:15:54.950Z,83.80
2017-09-19T00:18:21.897Z,84.30
2017-09-19T00:20:48.842Z,84.70
2017-09-19T00:23:15.770Z,84.60
2017-09-19T00:25:42.738Z,84.10
2017-09-19T00:28:09.685Z,83.90
2017-09-19T00:30:36.608Z,84.10
2017-09-19T00:33:03.494Z,83.90
2017-09-19T00:35:30.773Z,84.60
2017-09-19T00:37:57.693Z,84.60
2017-09-19T00:40:25.029Z,84.80
2017-09-19T00:42:51.982Z,84.80
2017-09-19T00:45:18.910Z,84.80
2017-09-19T00:47:45.813Z,84.90
2017-09-19T00:50:12.694Z,84.80
2017-09-19T00:52:39.609Z,84.60
2017-09-19T00:55:06.490Z,84.40
2017-09-19T00:57:33.374Z,84.40
2017-09-19T01:00:00.689Z,84.40
2017-09-19T01:02:27.659Z,84.30
2017-09-19T01:04:54.593Z,84.40
2017-09-19T01:07:21.609Z,84.50
2017-09-19T01:09:48.493Z,84.50
2017-09-19T01:12:15.378Z,84.70
2017-09-19T01:14:42.298Z,84.90
2017-09-19T01:17:09.582Z,85.10
2017-09-19T01:19:36.469Z,85.10
2017-09-19T01:22:03.381Z,85.20
2017-09-19T01:24:30.269Z,85.00
2017-09-19T01:26:57.146Z,84.70
2017-09-19T01:29:24.458Z,85.00
2017-09-19T01:31:51.346Z,85.00
2017-09-19T01:34:18.681Z,84.80
2017-09-19T01:36:45.603Z,84.80
2017-09-19T01:39:12.570Z,84.70
2017-09-19T01:41:39.450Z,84.60
2017-09-19T01:44:06.453Z,84.20
2017-09-19T01:46:33.397Z,84.30
2017-09-19T01:49:00.358Z,84.30
2017-09-19T01:51:27.298Z,84.20
2017-09-19T01:53:54.241Z,84.10
2017-09-19T01:56:21.597Z,84.30
2017-09-19T01:58:48.508Z,84.30
2017-09-19T02:01:15.493Z,84.40
2017-09-19T02:03:42.386Z,84.40
2017-09-19T02:06:09.305Z,84.50
2017-09-19T02:08:36.586Z,84.50
2017-09-19T02:11:03.487Z,84.50
2017-09-19T02:13:30.431Z,84.30
2017-09-19T02:15:57.382Z,84.20
2017-09-19T02:18:24.275Z,83.80
2017-09-19T02:20:51.209Z,83.80
2017-09-19T02:23:18.099Z,84.20
2017-09-19T02:25:45.213Z,84.60
2017-09-19T02:28:12.214Z,84.70
2017-09-19T02:30:39.157Z,84.80
2017-09-19T02:33:06.102Z,84.50
2017-09-19T02:35:33.017Z,84.50
2017-09-19T02:37:59.992Z,83.80
2017-09-19T02:40:26.946Z,83.80
2017-09-19T02:42:53.984Z,83.90
2017-09-19T02:45:20.937Z,84.40
2017-09-19T02:47:47.824Z,84.40
2017-09-19T02:50:14.755Z,83.70
2017-09-19T02:52:42.030Z,84.00
2017-09-19T02:55:08.930Z,84.00
2017-09-19T02:57:35.869Z,84.40
2017-09-19T03:00:02.822Z,84.60
2017-09-19T03:02:29.774Z,84.60
2017-09-19T03:04:56.713Z,84.60
2017-09-19T03:07:23.598Z,84.80
2017-09-19T03:09:50.478Z,84.60
2017-09-19T03:12:17.398Z,84.90
2017-09-19T03:14:44.282Z,84.70
2017-09-19T03:17:11.238Z,84.40
2017-09-19T03:19:38.186Z,84.60
2017-09-19T03:22:05.077Z,84.20
2017-09-19T03:24:31.953Z,84.20
2017-09-19T03:26:58.885Z,84.70
2017-09-19T03:29:25.768Z,84.80
2017-09-19T03:31:52.723Z,84.60
2017-09-19T03:34:19.643Z,84.70
2017-09-19T03:36:46.525Z,84.60
2017-09-19T03:39:13.818Z,85.20
2017-09-19T03:41:40.731Z,85.30
2017-09-19T03:44:08.014Z,84.90
2017-09-19T03:46:35.014Z,84.90
2017-09-19T03:49:01.957Z,85.00
2017-09-19T03:51:28.853Z,85.00
2017-09-19T03:53:55.751Z,84.80
2017-09-19T03:56:22.685Z,84.80
2017-09-19T03:58:49.616Z,84.60
2017-09-19T04:01:16.503Z,84.50
2017-09-19T04:03:43.813Z,84.50
2017-09-19T04:06:10.696Z,84.50
2017-09-19T04:08:38.065Z,84.60
2017-09-19T04:11:05.450Z,84.60
2017-09-19T04:13:32.342Z,84.60
2017-09-19T04:15:59.238Z,84.50
2017-09-19T04:18:26.164Z,84.30
2017-09-19T04:20:53.088Z,84.30
2017-09-19T04:23:19.966Z,84.40
2017-09-19T04:25:46.883Z,83.80
2017-09-19T04:28:14.229Z,83.80
2017-09-19T04:30:41.173Z,83.80
2017-09-19T04:33:08.106Z,84.20
2017-09-19T04:35:35.065Z,84.30
2017-09-19T04:38:01.951Z,84.60
2017-09-19T04:40:28.962Z,83.70
2017-09-19T04:42:55.841Z,83.00
2017-09-19T04:45:22.747Z,83.10
2017-09-19T04:47:49.737Z,83.70
2017-09-19T04:50:16.641Z,84.40
2017-09-19T04:52:43.537Z,85.10
2017-09-19T04:55:10.545Z,85.30
2017-09-19T04:57:37.821Z,85.70
2017-09-19T05:00:04.734Z,85.70
2017-09-19T05:02:31.685Z,85.60
2017-09-19T05:04:58.565Z,85.50
2017-09-19T05:07:25.474Z,85.50
2017-09-19T05:09:52.413Z,85.40
2017-09-19T05:12:19.367Z,84.70
2017-09-19T05:14:46.246Z,84.50
2017-09-19T05:17:13.165Z,84.70
2017-09-19T05:19:40.510Z,85.30
2017-09-19T05:22:07.461Z,85.30
2017-09-19T05:24:34.401Z,85.00
2017-09-19T05:27:01.349Z,84.80
2017-09-19T05:29:28.293Z,84.80
2017-09-19T05:31:55.236Z,84.30
2017-09-19T05:34:22.187Z,84.40
2017-09-19T05:36:49.129Z,84.90
2017-09-19T05:39:16.049Z,84.30
2017-09-19T05:41:42.935Z,84.20
2017-09-19T05:44:09.810Z,84.50
2017-09-19T05:46:36.742Z,84.80
2017-09-19T05:49:03.715Z,84.90
2017-09-19T05:51:30.666Z,84.40
2017-09-19T05:53:57.578Z,84.00
2017-09-19T05:56:24.473Z,83.90
2017-09-19T05:58:51.825Z,83.50
2017-09-19T06:01:19.173Z,83.80
2017-09-19T06:03:46.148Z,83.80
2017-09-19T06:06:13.037Z,83.80
2017-09-19T06:08:52.013Z,83.80
2017-09-19T06:11:19.358Z,84.40
2017-09-19T06:13:46.701Z,84.40
2017-09-19T06:16:13.628Z,84.40
2017-09-19T06:18:40.597Z,84.50
2017-09-19T06:21:07.543Z,84.40
2017-09-19T06:23:34.460Z,84.50
2017-09-19T06:26:01.477Z,84.60
2017-09-19T06:28:28.355Z,84.20
2017-09-19T06:30:55.274Z,83.80
2017-09-19T06:33:22.157Z,83.50
2017-09-19T06:35:49.045Z,83.00
2017-09-19T06:38:16.365Z,82.90
2017-09-19T06:40:43.313Z,82.90
2017-09-19T06:43:10.197Z,83.00
2017-09-19T06:45:37.106Z,83.00
2017-09-19T06:48:03.982Z,83.10
2017-09-19T06:50:30.889Z,82.60
2017-09-19T06:52:57.800Z,82.80
2017-09-19T06:55:24.782Z,82.50
2017-09-19T06:57:51.733Z,82.20
2017-09-19T07:00:18.678Z,82.20
2017-09-19T07:02:45.634Z,82.50
2017-09-19T07:05:12.620Z,82.60
2017-09-19T07:07:39.542Z,82.30
2017-09-19T07:10:06.879Z,81.90
2017-09-19T07:12:33.764Z,81.90
2017-09-19T07:15:01.034Z,81.80
2017-09-19T07:17:27.905Z,81.10
2017-09-19T07:19:54.789Z,80.30
2017-09-19T07:22:21.702Z,80.30
2017-09-19T07:24:48.657Z,80.20
2017-09-19T07:27:15.605Z,80.10
2017-09-19T07:29:42.554Z,79.70
2017-09-19T07:32:09.435Z,79.30
2017-09-19T07:34:36.323Z,79.10
2017-09-19T07:37:03.285Z,78.90
2017-09-19T07:39:30.229Z,78.20
2017-09-19T07:41:57.114Z,78.50
2017-09-19T07:44:24.030Z,78.00
2017-09-19T07:46:50.941Z,76.90
2017-09-19T07:49:17.821Z,77.10
2017-09-19T07:51:44.758Z,76.10
2017-09-19T07:54:11.649Z,77.10
2017-09-19T07:56:38.531Z,77.10
2017-09-19T07:59:05.446Z,76.80
2017-09-19T08:01:32.338Z,76.10
2017-09-19T08:03:59.226Z,76.40
2017-09-19T08:06:26.155Z,76.00
2017-09-19T08:08:53.501Z,76.30
2017-09-19T08:11:20.838Z,75.60
2017-09-19T08:13:47.834Z,75.60
2017-09-19T08:16:14.737Z,75.40
2017-09-19T08:18:41.616Z,75.60
2017-09-19T08:21:08.544Z,76.10
2017-09-19T08:23:35.882Z,74.90
2017-09-19T08:26:02.826Z,74.90
2017-09-19T08:28:29.742Z,74.60
2017-09-19T08:30:56.722Z,73.30
2017-09-19T08:33:23.612Z,74.10
2017-09-19T08:35:50.638Z,74.90
2017-09-19T08:38:17.969Z,73.50
2017-09-19T08:40:44.857Z,73.50
2017-09-19T08:43:11.779Z,73.90
2017-09-19T08:45:39.049Z,76.30
2017-09-19T08:48:05.932Z,76.30
2017-09-19T08:50:32.917Z,76.60
2017-09-19T08:52:59.798Z,76.00
2017-09-19T08:55:26.698Z,77.00
2017-09-19T08:57:53.677Z,77.60
2017-09-19T09:00:21.002Z,78.50
2017-09-19T09:02:48.049Z,78.50
2017-09-19T09:05:14.973Z,78.00
2017-09-19T09:07:41.853Z,78.30
2017-09-19T09:10:09.125Z,77.70
2017-09-19T09:12:36.142Z,77.70
2017-09-19T09:15:03.026Z,77.80
2017-09-19T09:17:29.935Z,77.50
2017-09-19T09:19:56.877Z,77.10
2017-09-19T09:22:24.227Z,77.50
2017-09-19T09:24:51.213Z,77.50
2017-09-19T09:27:18.209Z,77.60
2017-09-19T09:29:45.205Z,76.30
2017-09-19T09:32:12.085Z,74.20
2017-09-19T09:34:39.021Z,74.50
2017-09-19T09:37:05.897Z,74.70
2017-09-19T09:39:32.854Z,74.40
2017-09-19T09:42:00.244Z,73.80
2017-09-19T09:44:27.126Z,73.80
2017-09-19T09:46:54.007Z,72.50
2017-09-19T09:49:21.329Z,71.00
2017-09-19T09:51:48.298Z,71.00
2017-09-19T09:54:15.180Z,70.90
2017-09-19T09:56:42.181Z,70.50
2017-09-19T09:59:09.063Z,71.20
2017-09-19T10:01:35.942Z,71.40
2017-09-19T10:04:02.920Z,71.60
2017-09-19T10:06:29.811Z,71.50
2017-09-19T10:08:56.709Z,71.40
2017-09-19T10:11:23.694Z,71.10
2017-09-19T10:13:50.603Z,71.50
2017-09-19T10:16:17.544Z,71.00
2017-09-19T10:18:44.462Z,71.10
2017-09-19T10:21:11.442Z,71.30
2017-09-19T10:23:38.396Z,71.40
2017-09-19T10:26:05.334Z,72.80
2017-09-19T10:28:32.310Z,71.90
2017-09-19T10:30:59.638Z,70.30
2017-09-19T10:33:26.562Z,70.30
2017-09-19T10:35:53.526Z,71.70
2017-09-19T10:38:20.408Z,72.80
2017-09-19T10:40:47.720Z,74.40
2017-09-19T10:43:14.613Z,74.40
2017-09-19T10:45:41.490Z,74.90
2017-09-19T10:48:08.419Z,75.20
2017-09-19T10:50:35.309Z,75.30
2017-09-19T10:53:02.261Z,75.90
2017-09-19T10:55:29.193Z,75.70
2017-09-19T10:57:56.149Z,76.10
2017-09-19T11:00:23.042Z,76.50
2017-09-19T11:02:50.042Z,76.70
2017-09-19T11:05:16.934Z,75.80
2017-09-19T11:07:43.844Z,74.80
2017-09-19T11:10:11.182Z,73.60
2017-09-19T11:12:38.061Z,73.60
2017-09-19T11:15:05.389Z,73.10
2017-09-19T11:17:32.339Z,73.10
2017-09-19T11:19:59.290Z,72.90
2017-09-19T11:22:26.232Z,73.10
2017-09-19T11:24:53.180Z,72.80
2017-09-19T11:27:20.121Z,71.80
2017-09-19T11:29:47.006Z,71.50
2017-09-19T11:32:13.958Z,70.40
2017-09-19T11:34:40.873Z,69.40
2017-09-19T11:37:08.150Z,68.90
2017-09-19T11:39:35.146Z,68.90
2017-09-19T11:42:02.034Z,67.30
2017-09-19T11:44:29.333Z,66.40
2017-09-19T11:46:56.354Z,66.40
2017-09-19T11:49:23.254Z,67.50
2017-09-19T11:51:50.209Z,69.30
2017-09-19T11:54:17.154Z,70.30
2017-09-19T11:56:44.506Z,70.90
2017-09-19T11:59:11.449Z,70.90
2017-09-19T12:01:38.402Z,73.90
2017-09-19T12:04:05.337Z,75.30
2017-09-19T12:06:32.295Z,76.60
2017-09-19T12:08:59.214Z,80.20
2017-09-19T12:11:26.182Z,82.00
2017-09-19T12:13:53.062Z,82.60
2017-09-19T12:16:20.091Z,79.70
2017-09-19T12:18:47.425Z,83.10
2017-09-19T12:21:14.377Z,83.10
2017-09-19T12:23:41.302Z,84.40
2017-09-19T12:26:08.274Z,84.90
2017-09-19T12:28:35.321Z,84.10
2017-09-19T12:31:02.261Z,84.50
2017-09-19T12:33:29.229Z,85.60
2017-09-19T12:35:56.510Z,83.30
2017-09-19T12:38:23.518Z,83.30
2017-09-19T12:40:50.461Z,81.10
2017-09-19T12:43:17.351Z,80.70
2017-09-19T12:45:44.266Z,81.20
2017-09-19T12:48:11.634Z,81.50
2017-09-19T12:50:38.915Z,80.70
2017-09-19T12:53:05.830Z,80.80
2017-09-19T12:55:33.161Z,78.60
2017-09-19T12:58:00.106Z,78.70
2017-09-19T13:00:27.021Z,79.80
2017-09-19T13:02:54.005Z,77.00
2017-09-19T13:05:20.879Z,77.40
2017-09-19T13:07:47.794Z,76.90
2017-09-19T13:10:14.704Z,77.50
2017-09-19T13:12:41.686Z,77.70
2017-09-19T13:15:08.630Z,76.10
2017-09-19T13:17:35.577Z,76.20
2017-09-19T13:20:02.463Z,74.80
2017-09-19T13:22:29.386Z,74.60
2017-09-19T13:24:56.726Z,74.50
2017-09-19T13:27:23.674Z,74.50
2017-09-19T13:29:50.624Z,74.40
2017-09-19T13:32:29.917Z,74.20
2017-09-19T13:34:56.898Z,74.20
2017-09-19T13:37:23.773Z,74.10
2017-09-19T13:39:51.054Z,74.30
2017-09-19T13:42:17.969Z,74.30
2017-09-19T13:44:45.247Z,72.60
2017-09-19T13:47:12.141Z,72.60
2017-09-19T13:49:39.057Z,72.60
2017-09-19T13:52:05.933Z,74.90
2017-09-19T13:54:32.928Z,74.40
2017-09-19T13:56:59.926Z,75.10
2017-09-19T13:59:26.873Z,74.90
2017-09-19T14:01:53.758Z,73.30
2017-09-19T14:04:20.680Z,74.20
2017-09-19T14:06:47.581Z,74.00
2017-09-19T14:09:14.562Z,72.50
2017-09-19T14:11:41.478Z,72.60
2017-09-19T14:14:08.464Z,72.80
2017-09-19T14:16:35.403Z,74.20
2017-09-19T14:19:02.310Z,77.30
2017-09-19T14:21:29.192Z,79.10
2017-09-19T14:23:56.134Z,79.60
2017-09-19T14:26:23.054Z,78.40
2017-09-19T14:28:50.035Z,77.20
2017-09-19T14:31:16.918Z,77.20
2017-09-19T14:33:43.969Z,76.90
2017-09-19T14:36:10.840Z,77.70
2017-09-19T14:38:37.717Z,77.40
2017-09-19T14:41:04.669Z,78.70
2017-09-19T14:43:31.545Z,78.20
2017-09-19T14:45:58.426Z,76.70
2017-09-19T14:48:25.408Z,76.50
2017-09-19T14:50:52.348Z,77.20
2017-09-19T14:53:19.258Z,76.30
2017-09-19T14:55:46.173Z,75.40
2017-09-19T14:58:13.077Z,76.50
2017-09-19T15:00:40.034Z,77.10
2017-09-19T15:03:06.969Z,74.60
2017-09-19T15:05:33.953Z,72.90
2017-09-19T15:08:00.838Z,72.90
2017-09-19T15:10:27.817Z,72.80
2017-09-19T15:12:54.693Z,72.80
2017-09-19T15:15:21.605Z,71.90
2017-09-19T15:17:48.538Z,73.10
2017-09-19T15:20:15.507Z,73.20
2017-09-19T15:22:42.860Z,72.40
2017-09-19T15:25:09.798Z,72.40
2017-09-19T15:27:36.679Z,72.70
2017-09-19T15:30:03.608Z,73.50
2017-09-19T15:32:30.921Z,73.90
2017-09-19T15:34:57.893Z,73.90
2017-09-19T15:37:24.837Z,74.20
2017-09-19T15:39:51.797Z,74.80
2017-09-19T15:42:19.142Z,75.00
2017-09-19T15:44:46.022Z,75.00
2017-09-19T15:47:12.977Z,73.50
2017-09-19T15:49:39.858Z,73.90
2017-09-19T15:52:06.826Z,75.20
2017-09-19T15:54:33.781Z,74.10
2017-09-19T15:57:01.130Z,74.50
2017-09-19T15:59:28.012Z,74.50
2017-09-19T16:01:55.037Z,74.10
2017-09-19T16:04:22.374Z,75.20
2017-09-19T16:06:49.262Z,75.20
2017-09-19T16:09:16.266Z,75.10
2017-09-19T16:11:43.142Z,74.70
2017-09-19T16:14:10.062Z,75.20
2017-09-19T16:16:36.977Z,75.10
2017-09-19T16:19:03.853Z,74.50
2017-09-19T16:21:30.791Z,75.60
2017-09-19T16:23:57.706Z,74.50
2017-09-19T16:26:24.589Z,75.10
2017-09-19T16:28:51.534Z,74.60
2017-09-19T16:31:18.486Z,74.70
2017-09-19T16:33:45.433Z,74.50
2017-09-19T16:36:12.705Z,75.40
2017-09-19T16:38:40.013Z,76.10
2017-09-19T16:41:06.930Z,76.10
2017-09-19T16:43:33.827Z,76.40
2017-09-19T16:46:00.759Z,76.00
2017-09-19T16:48:27.641Z,76.30
2017-09-19T16:50:54.970Z,76.40
2017-09-19T16:53:21.924Z,76.40
2017-09-19T16:55:49.274Z,75.70
2017-09-19T16:58:16.237Z,75.70
2017-09-19T17:00:43.620Z,76.00
2017-09-19T17:03:10.501Z,76.00
2017-09-19T17:05:37.394Z,75.90
2017-09-19T17:08:04.389Z,76.30
2017-09-19T17:10:31.437Z,76.10
2017-09-19T17:12:58.381Z,75.50
2017-09-19T17:15:25.329Z,76.00
2017-09-19T17:17:52.214Z,76.00
2017-09-19T17:20:19.119Z,76.40
2017-09-19T17:22:46.065Z,76.40
2017-09-19T17:25:13.009Z,75.80
2017-09-19T17:27:39.958Z,75.80
2017-09-19T17:30:06.877Z,75.80
2017-09-19T17:32:33.765Z,75.50
2017-09-19T17:35:01.478Z,75.50
2017-09-19T17:37:28.399Z,75.40
2017-09-19T17:39:55.306Z,76.30
2017-09-19T17:42:22.186Z,77.10
2017-09-19T17:44:49.105Z,77.50
2017-09-19T17:47:16.049Z,76.90
2017-09-19T17:49:43.361Z,76.70
2017-09-19T17:52:10.288Z,76.70
2017-09-19T17:54:37.185Z,76.80
2017-09-19T17:57:04.137Z,76.90
2017-09-19T17:59:31.093Z,76.40
2017-09-19T18:01:58.370Z,76.10
2017-09-19T18:04:25.325Z,76.10
2017-09-19T18:06:52.332Z,76.20
2017-09-19T18:09:19.285Z,76.20
2017-09-19T18:11:46.235Z,76.20
2017-09-19T18:14:13.603Z,76.40
2017-09-19T18:16:40.897Z,76.80
2017-09-19T18:19:07.882Z,76.70
2017-09-19T18:21:34.849Z,76.40
2017-09-19T18:24:02.139Z,76.40
2017-09-19T18:26:29.029Z,76.40
2017-09-19T18:28:55.957Z,76.10
2017-09-19T18:31:22.926Z,76.20
2017-09-19T18:33:49.827Z,76.00
2017-09-19T18:36:16.813Z,76.40
2017-09-19T18:38:43.715Z,76.70
2017-09-19T18:41:10.598Z,77.00
2017-09-19T18:43:37.553Z,77.40
2017-09-19T18:46:04.447Z,77.80
2017-09-19T18:48:31.335Z,78.00
2017-09-19T18:50:58.289Z,78.00
2017-09-19T18:53:25.176Z,77.30
2017-09-19T18:55:52.063Z,77.30
2017-09-19T18:58:19.005Z,77.10
2017-09-19T19:00:46.018Z,77.20
2017-09-19T19:03:12.922Z,77.50
2017-09-19T19:05:39.847Z,77.30
2017-09-19T19:08:06.740Z,77.40
2017-09-19T19:10:33.622Z,77.50
2017-09-19T19:13:00.606Z,77.50
2017-09-19T19:15:27.590Z,77.20
2017-09-19T19:17:54.469Z,77.70
2017-09-19T19:20:21.437Z,77.90
2017-09-19T19:22:48.430Z,77.80
2017-09-19T19:25:15.331Z,77.80
2017-09-19T19:27:42.282Z,78.10
2017-09-19T19:30:09.166Z,77.50
2017-09-19T19:32:36.051Z,78.00
2017-09-19T19:35:02.985Z,77.90
2017-09-19T19:37:29.962Z,77.90
2017-09-19T19:39:56.911Z,78.20
2017-09-19T19:42:24.271Z,78.30
2017-09-19T19:44:51.213Z,78.30
2017-09-19T19:47:18.105Z,78.30
2017-09-19T19:49:45.021Z,78.30
2017-09-19T19:52:12.309Z,78.10
2017-09-19T19:54:39.193Z,78.10
2017-09-19T19:57:06.148Z,78.30
2017-09-19T19:59:33.095Z,78.00
2017-09-19T20:01:59.978Z,78.10
2017-09-19T20:04:26.917Z,78.60
2017-09-19T20:06:53.806Z,78.50
2017-09-19T20:09:20.703Z,78.60
2017-09-19T20:11:48.030Z,78.70
2017-09-19T20:14:14.926Z,78.70
2017-09-19T20:16:41.801Z,78.60
2017-09-19T20:19:08.793Z,79.40
2017-09-19T20:21:35.719Z,79.80
2017-09-19T20:24:02.661Z,79.80
2017-09-19T20:26:29.582Z,80.00
2017-09-19T20:28:56.553Z,79.90
2017-09-19T20:31:23.450Z,80.10
2017-09-19T20:33:50.449Z,80.00
2017-09-19T20:36:17.397Z,80.10
2017-09-19T20:38:44.341Z,80.00
2017-09-19T20:41:11.284Z,80.10
2017-09-19T20:43:38.232Z,79.70
2017-09-19T20:46:05.186Z,79.30
2017-09-19T20:48:32.088Z,79.20
2017-09-19T20:50:59.069Z,79.30
2017-09-19T20:53:26.018Z,79.90
2017-09-19T20:55:52.961Z,80.00
2017-09-19T20:58:19.875Z,80.10
2017-09-19T21:00:46.858Z,80.40
2017-09-19T21:03:13.813Z,80.00
2017-09-19T21:05:40.721Z,80.00
2017-09-19T21:08:07.689Z,79.40
2017-09-19T21:10:34.615Z,79.40
2017-09-19T21:13:01.593Z,79.30
2017-09-19T21:15:28.510Z,79.20
2017-09-19T21:17:55.393Z,79.60
2017-09-19T21:20:22.733Z,80.80
2017-09-19T21:22:49.610Z,80.70
2017-09-19T21:25:16.628Z,80.90
2017-09-19T21:27:43.588Z,81.20
2017-09-19T21:30:10.870Z,81.00
2017-09-19T21:32:37.778Z,81.00
2017-09-19T21:35:04.690Z,81.10
2017-09-19T21:37:31.582Z,81.10
2017-09-19T21:39:58.929Z,80.40
2017-09-19T21:42:26.283Z,80.40
2017-09-19T21:44:53.225Z,80.40
2017-09-19T21:47:20.180Z,80.60
2017-09-19T21:49:47.505Z,81.00
2017-09-19T21:52:14.397Z,81.00
2017-09-19T21:54:41.730Z,80.60
2017-09-19T21:57:09.073Z,80.20
2017-09-19T21:59:36.032Z,80.20
2017-09-19T22:02:02.983Z,80.40
2017-09-19T22:04:30.261Z,80.70
2017-09-19T22:06:57.275Z,80.70
2017-09-19T22:09:24.221Z,81.10
2017-09-19T22:11:51.169Z,80.80
2017-09-19T22:14:18.057Z,80.60
2017-09-19T22:16:45.057Z,80.50
2017-09-19T22:19:11.965Z,80.60
2017-09-19T22:21:38.956Z,80.60
2017-09-19T22:24:05.864Z,80.30
2017-09-19T22:26:33.666Z,79.90
2017-09-19T22:29:00.622Z,79.90
2017-09-19T22:31:27.541Z,79.70
2017-09-19T22:33:54.510Z,79.70
2017-09-19T22:36:21.554Z,79.80
2017-09-19T22:38:48.497Z,80.10
2017-09-19T22:41:15.429Z,80.40
2017-09-19T22:43:42.334Z,80.70
2017-09-19T22:46:09.233Z,80.50
2017-09-19T22:48:36.181Z,80.50
2017-09-19T22:51:03.094Z,80.30
2017-09-19T22:53:30.069Z,80.60
2017-09-19T22:55:56.977Z,80.40
2017-09-19T22:58:23.974Z,80.60
2017-09-19T23:00:50.897Z,80.50
2017-09-19T23:03:17.870Z,80.40
2017-09-19T23:05:44.809Z,80.40
2017-09-19T23:08:11.730Z,80.20
2017-09-19T23:10:38.621Z,80.30
2017-09-19T23:13:05.894Z,81.30
2017-09-19T23:15:32.803Z,81.30
2017-09-19T23:18:00.110Z,81.30
2017-09-19T23:20:27.022Z,81.30
2017-09-19T23:22:54.357Z,81.30
2017-09-19T23:25:21.306Z,81.30
2017-09-19T23:27:48.224Z,81.30
2017-09-19T23:30:15.118Z,81.00
2017-09-19T23:32:42.421Z,81.30
2017-09-19T23:35:09.346Z,81.40
2017-09-19T23:37:36.241Z,81.10
2017-09-19T23:40:03.261Z,81.00
2017-09-19T23:42:30.240Z,80.90
2017-09-19T23:44:57.164Z,80.70
2017-09-19T23:47:24.058Z,80.80
2017-09-19T23:49:51.076Z,81.30
2017-09-19T23:52:17.953Z,81.20
2017-09-19T23:54:44.885Z,81.30
2017-09-19T23:57:12.234Z,81.50
2017-09-19T23:59:39.253Z,81.50
