createdAt,value
2017-07-04T00:00:14.469Z,62.9
2017-07-04T00:00:40.606Z,62.9
2017-07-04T00:01:06.736Z,62.8
2017-07-04T00:01:32.885Z,62.51
2017-07-04T00:01:59.026Z,62.51
2017-07-04T00:02:25.171Z,62.22
2017-07-04T00:02:51.315Z,62.38
2017-07-04T00:03:17.463Z,62.8
2017-07-04T00:03:43.590Z,62.96
2017-07-04T00:04:09.729Z,62.48
2017-07-04T00:04:35.872Z,62.29
2017-07-04T00:05:02.032Z,62.96
2017-07-04T00:05:28.169Z,63.06
2017-07-04T00:05:54.305Z,62.57
2017-07-04T00:06:20.449Z,62.51
2017-07-04T00:06:46.597Z,62.96
2017-07-04T00:07:12.725Z,62.09
2017-07-04T00:07:38.864Z,62.12
2017-07-04T00:08:05.009Z,61.52
2017-07-04T00:08:31.147Z,61.74
2017-07-04T00:08:57.284Z,61.74
2017-07-04T00:09:23.427Z,61.65
2017-07-04T00:09:49.561Z,61.55
2017-07-04T00:10:15.693Z,61.52
2017-07-04T00:10:41.846Z,61.55
2017-07-04T00:11:08.005Z,61.35
2017-07-04T00:11:34.168Z,61.35
2017-07-04T00:12:00.309Z,61.45
2017-07-04T00:12:26.444Z,61.25
2017-07-04T00:12:52.588Z,61.35
2017-07-04T00:13:18.734Z,61.42
2017-07-04T00:13:45.087Z,61.32
2017-07-04T00:14:11.264Z,61.13
2017-07-04T00:14:37.432Z,61.22
2017-07-04T00:15:03.539Z,61.22
2017-07-04T00:15:29.693Z,61.52
2017-07-04T00:15:55.836Z,60.94
2017-07-04T00:16:21.959Z,61.52
2017-07-04T00:16:48.117Z,61.22
2017-07-04T00:17:14.250Z,61.42
2017-07-04T00:17:40.386Z,61.52
2017-07-04T00:18:06.522Z,61.61
2017-07-04T00:18:32.712Z,61.52
2017-07-04T00:18:58.850Z,62
2017-07-04T00:19:24.989Z,62.09
2017-07-04T00:19:51.118Z,62.09
2017-07-04T00:20:17.262Z,61.52
2017-07-04T00:20:43.406Z,61.71
2017-07-04T00:21:09.593Z,61.71
2017-07-04T00:21:35.730Z,61.9
2017-07-04T00:22:01.874Z,61.9
2017-07-04T00:22:28.006Z,62.29
2017-07-04T00:22:54.179Z,62.57
2017-07-04T00:23:20.292Z,62.09
2017-07-04T00:23:46.437Z,62.19
2017-07-04T00:24:12.587Z,62.67
2017-07-04T00:24:38.712Z,62.87
2017-07-04T00:25:04.852Z,62.29
2017-07-04T00:25:31.027Z,62.48
2017-07-04T00:25:57.163Z,62.57
2017-07-04T00:26:23.306Z,62.57
2017-07-04T00:26:49.448Z,62.48
2017-07-04T00:27:15.580Z,62.29
2017-07-04T00:27:41.712Z,62.87
2017-07-04T00:28:07.863Z,62.87
2017-07-04T00:28:33.997Z,62.67
2017-07-04T00:29:00.126Z,62.77
2017-07-04T00:29:26.275Z,62.77
2017-07-04T00:29:52.418Z,62.87
2017-07-04T00:30:18.546Z,62.87
2017-07-04T00:30:44.689Z,62.87
2017-07-04T00:31:10.838Z,62.77
2017-07-04T00:31:36.974Z,62.67
2017-07-04T00:32:03.133Z,62.48
2017-07-04T00:32:29.276Z,62.87
2017-07-04T00:32:55.410Z,63.06
2017-07-04T00:33:21.566Z,63.06
2017-07-04T00:33:47.705Z,63.15
2017-07-04T00:34:13.881Z,63.15
2017-07-04T00:34:40.043Z,62.96
2017-07-04T00:35:06.169Z,63.06
2017-07-04T00:35:32.312Z,63.15
2017-07-04T00:35:58.457Z,63.34
2017-07-04T00:36:24.584Z,63.44
2017-07-04T00:36:50.726Z,63.64
2017-07-04T00:37:19.071Z,63.34
2017-07-04T00:37:45.617Z,63.34
2017-07-04T00:38:12.983Z,63.44
2017-07-04T00:38:40.704Z,63.44
2017-07-04T00:39:08.482Z,63.25
2017-07-04T00:39:34.858Z,63.34
2017-07-04T00:40:00.984Z,63.44
2017-07-04T00:40:27.122Z,63.54
2017-07-04T00:40:53.296Z,63.44
2017-07-04T00:41:19.429Z,63.44
2017-07-04T00:41:45.558Z,63.44
2017-07-04T00:42:11.708Z,63.64
2017-07-04T00:42:37.867Z,63.34
2017-07-04T00:43:03.993Z,63.44
2017-07-04T00:43:30.141Z,63.44
2017-07-04T00:43:56.284Z,63.06
2017-07-04T00:44:22.417Z,63.15
2017-07-04T00:44:48.582Z,63.25
2017-07-04T00:45:14.716Z,63.44
2017-07-04T00:45:40.867Z,63.15
2017-07-04T00:46:07.003Z,63.34
2017-07-04T00:46:33.134Z,63.54
2017-07-04T00:46:59.284Z,63.44
2017-07-04T00:47:25.421Z,63.44
2017-07-04T00:47:51.555Z,63.06
2017-07-04T00:48:17.702Z,63.06
2017-07-04T00:48:43.844Z,63.06
2017-07-04T00:49:09.968Z,63.73
2017-07-04T00:49:36.113Z,63.82
2017-07-04T00:50:02.252Z,63.54
2017-07-04T00:50:28.381Z,63.92
2017-07-04T00:50:54.526Z,63.25
2017-07-04T00:51:20.653Z,63.73
2017-07-04T00:51:46.791Z,63.73
2017-07-04T00:52:12.941Z,63.06
2017-07-04T00:52:39.087Z,62.96
2017-07-04T00:53:05.234Z,63.25
2017-07-04T00:53:31.384Z,63.54
2017-07-04T00:53:57.516Z,63.92
2017-07-04T00:54:23.648Z,64.02
2017-07-04T00:54:49.798Z,64.31
2017-07-04T00:55:15.932Z,63.54
2017-07-04T00:55:42.063Z,64.12
2017-07-04T00:56:08.207Z,64.4
2017-07-04T00:56:34.350Z,64.21
2017-07-04T00:57:00.497Z,64.08
2017-07-04T00:57:26.632Z,64.37
2017-07-04T00:57:52.766Z,64.4
2017-07-04T00:58:18.913Z,64.69
2017-07-04T00:58:45.048Z,64.86
2017-07-04T00:59:11.177Z,64.95
2017-07-04T00:59:38.856Z,64.56
2017-07-04T01:00:06.076Z,64.47
2017-07-04T01:00:33.821Z,64.86
2017-07-04T01:01:01.640Z,65.08
2017-07-04T01:01:28.871Z,64.66
2017-07-04T01:01:56.115Z,64.66
2017-07-04T01:02:23.418Z,64.59
2017-07-04T01:02:50.008Z,64.95
2017-07-04T01:03:17.551Z,65.53
2017-07-04T01:03:45.700Z,65.14
2017-07-04T01:04:13.412Z,65.14
2017-07-04T01:04:39.560Z,65.24
2017-07-04T01:05:05.704Z,64.95
2017-07-04T01:05:31.832Z,65.63
2017-07-04T01:05:57.976Z,65.81
2017-07-04T01:06:24.121Z,66.1
2017-07-04T01:06:50.245Z,65.63
2017-07-04T01:07:16.384Z,66.1
2017-07-04T01:07:42.515Z,66.1
2017-07-04T01:08:08.663Z,65.81
2017-07-04T01:08:34.803Z,65.72
2017-07-04T01:09:00.935Z,65.91
2017-07-04T01:09:27.078Z,65.81
2017-07-04T01:09:53.226Z,65.81
2017-07-04T01:10:19.351Z,66.01
2017-07-04T01:10:45.494Z,66.1
2017-07-04T01:11:11.642Z,65.72
2017-07-04T01:11:37.772Z,65.53
2017-07-04T01:12:03.907Z,65.72
2017-07-04T01:12:30.053Z,65.14
2017-07-04T01:12:56.188Z,65.81
2017-07-04T01:13:22.316Z,65.24
2017-07-04T01:13:48.465Z,65.91
2017-07-04T01:14:14.603Z,65.91
2017-07-04T01:14:40.734Z,65.63
2017-07-04T01:15:06.884Z,66.2
2017-07-04T01:15:33.021Z,65.81
2017-07-04T01:15:59.153Z,65.91
2017-07-04T01:16:25.294Z,65.24
2017-07-04T01:16:51.442Z,65.24
2017-07-04T01:17:17.569Z,65.91
2017-07-04T01:17:43.713Z,66.1
2017-07-04T01:18:09.858Z,66.01
2017-07-04T01:18:35.986Z,65.91
2017-07-04T01:19:02.127Z,66.1
2017-07-04T01:19:28.259Z,65.63
2017-07-04T01:19:54.404Z,65.53
2017-07-04T01:20:20.550Z,66.3
2017-07-04T01:20:46.679Z,65.81
2017-07-04T01:21:12.817Z,66.01
2017-07-04T01:21:38.965Z,66.39
2017-07-04T01:22:05.093Z,66.39
2017-07-04T01:22:31.231Z,66.2
2017-07-04T01:22:57.376Z,66.1
2017-07-04T01:23:23.511Z,66.58
2017-07-04T01:23:49.640Z,66.39
2017-07-04T01:24:15.784Z,66.49
2017-07-04T01:24:41.922Z,66.78
2017-07-04T01:25:08.067Z,66.68
2017-07-04T01:25:34.199Z,66.58
2017-07-04T01:26:00.341Z,66.58
2017-07-04T01:26:26.484Z,66.58
2017-07-04T01:26:52.619Z,66.58
2017-07-04T01:27:18.752Z,66.97
2017-07-04T01:27:44.923Z,66.58
2017-07-04T01:28:11.058Z,66.78
2017-07-04T01:28:37.186Z,66.78
2017-07-04T01:29:03.332Z,66.97
2017-07-04T01:29:29.472Z,67.26
2017-07-04T01:29:55.616Z,67.07
2017-07-04T01:30:21.745Z,67.16
2017-07-04T01:30:47.877Z,67.26
2017-07-04T01:31:14.026Z,67.16
2017-07-04T01:31:40.164Z,67.16
2017-07-04T01:32:06.293Z,67.16
2017-07-04T01:32:32.435Z,67.26
2017-07-04T01:32:58.601Z,67.16
2017-07-04T01:33:24.732Z,67.74
2017-07-04T01:33:50.874Z,67.83
2017-07-04T01:34:17.018Z,67.65
2017-07-04T01:34:43.145Z,67.65
2017-07-04T01:35:09.284Z,67.93
2017-07-04T01:35:35.421Z,67.83
2017-07-04T01:36:01.563Z,67.55
2017-07-04T01:36:27.704Z,67.65
2017-07-04T01:36:53.832Z,68.13
2017-07-04T01:37:19.999Z,67.65
2017-07-04T01:37:46.139Z,67.83
2017-07-04T01:38:12.266Z,67.74
2017-07-04T01:38:38.407Z,68.22
2017-07-04T01:39:04.552Z,67.83
2017-07-04T01:39:30.684Z,67.83
2017-07-04T01:39:56.822Z,67.65
2017-07-04T01:40:22.965Z,68.41
2017-07-04T01:40:49.096Z,68.32
2017-07-04T01:41:15.241Z,68.32
2017-07-04T01:41:41.367Z,68.51
2017-07-04T01:42:07.506Z,68.7
2017-07-04T01:42:33.651Z,68.86
2017-07-04T01:42:59.785Z,68.9
2017-07-04T01:43:25.919Z,68.51
2017-07-04T01:43:52.066Z,68.7
2017-07-04T01:44:18.197Z,68.41
2017-07-04T01:44:44.329Z,68.8
2017-07-04T01:45:10.475Z,68.51
2017-07-04T01:45:36.612Z,68.51
2017-07-04T01:46:02.746Z,68.57
2017-07-04T01:46:28.891Z,68.8
2017-07-04T01:46:55.024Z,68.8
2017-07-04T01:47:21.173Z,68.8
2017-07-04T01:47:47.306Z,68.8
2017-07-04T01:48:13.436Z,68.8
2017-07-04T01:48:39.587Z,68.99
2017-07-04T01:49:05.723Z,69.09
2017-07-04T01:49:31.856Z,68.7
2017-07-04T01:49:58.003Z,68.6
2017-07-04T01:50:24.147Z,68.7
2017-07-04T01:50:50.307Z,68.9
2017-07-04T01:51:16.445Z,68.51
2017-07-04T01:51:42.590Z,68.41
2017-07-04T01:52:08.728Z,68.51
2017-07-04T01:52:34.864Z,68.8
2017-07-04T01:53:00.993Z,69.38
2017-07-04T01:53:27.141Z,69.47
2017-07-04T01:53:53.284Z,69.28
2017-07-04T01:54:19.414Z,69.38
2017-07-04T01:54:45.582Z,69.38
2017-07-04T01:55:11.729Z,68.9
2017-07-04T01:55:37.875Z,68.99
2017-07-04T01:56:04.015Z,68.8
2017-07-04T01:56:30.158Z,68.8
2017-07-04T01:56:56.290Z,68.9
2017-07-04T01:57:22.425Z,68.7
2017-07-04T01:57:48.572Z,68.6
2017-07-04T01:58:14.707Z,69.38
2017-07-04T01:58:40.838Z,69.38
2017-07-04T01:59:06.989Z,69.47
2017-07-04T01:59:33.124Z,69.47
2017-07-04T01:59:59.252Z,69.38
2017-07-04T02:00:25.399Z,69.28
2017-07-04T02:00:51.542Z,69.47
2017-07-04T02:01:19.086Z,69.09
2017-07-04T02:01:45.215Z,69.28
2017-07-04T02:02:11.346Z,68.8
2017-07-04T02:02:37.462Z,68.41
2017-07-04T02:03:03.606Z,68.6
2017-07-04T02:03:29.728Z,68.6
2017-07-04T02:03:55.859Z,68.6
2017-07-04T02:04:21.985Z,68.6
2017-07-04T02:04:48.101Z,68.6
2017-07-04T02:05:14.249Z,68.7
2017-07-04T02:05:40.380Z,68.8
2017-07-04T02:06:06.494Z,68.8
2017-07-04T02:06:32.620Z,69.09
2017-07-04T02:06:58.752Z,68.7
2017-07-04T02:07:24.869Z,68.51
2017-07-04T02:07:50.994Z,68.9
2017-07-04T02:08:17.126Z,68.7
2017-07-04T02:08:43.245Z,68.51
2017-07-04T02:09:09.382Z,68.41
2017-07-04T02:09:35.494Z,68.86
2017-07-04T02:10:01.621Z,68.8
2017-07-04T02:10:27.751Z,68.57
2017-07-04T02:10:53.869Z,68.67
2017-07-04T02:11:19.994Z,68.86
2017-07-04T02:11:46.126Z,68.86
2017-07-04T02:12:12.245Z,68.67
2017-07-04T02:12:38.363Z,68.67
2017-07-04T02:13:04.498Z,68.76
2017-07-04T02:13:30.620Z,68.76
2017-07-04T02:13:56.738Z,69.34
2017-07-04T02:14:22.867Z,69.34
2017-07-04T02:14:48.988Z,69.34
2017-07-04T02:15:15.119Z,68.67
2017-07-04T02:15:41.238Z,69.06
2017-07-04T02:16:07.355Z,69.44
2017-07-04T02:16:33.490Z,68.86
2017-07-04T02:16:59.612Z,68.67
2017-07-04T02:17:25.749Z,68.86
2017-07-04T02:17:51.880Z,69.44
2017-07-04T02:18:18.006Z,69.06
2017-07-04T02:18:44.124Z,69.24
2017-07-04T02:19:10.251Z,69.06
2017-07-04T02:19:36.386Z,69.24
2017-07-04T02:20:02.505Z,69.34
2017-07-04T02:20:28.629Z,68.86
2017-07-04T02:20:54.746Z,68.67
2017-07-04T02:21:20.878Z,68.38
2017-07-04T02:21:47.010Z,68.76
2017-07-04T02:22:13.143Z,68.86
2017-07-04T02:22:39.270Z,68.67
2017-07-04T02:23:05.401Z,68.76
2017-07-04T02:23:31.513Z,69.06
2017-07-04T02:23:57.639Z,68.76
2017-07-04T02:24:23.774Z,68.48
2017-07-04T02:24:49.891Z,68.67
2017-07-04T02:25:16.017Z,68.67
2017-07-04T02:25:42.140Z,68.48
2017-07-04T02:26:08.267Z,68.38
2017-07-04T02:26:34.400Z,68.67
2017-07-04T02:27:00.512Z,68.67
2017-07-04T02:27:26.640Z,68.67
2017-07-04T02:27:52.773Z,68.67
2017-07-04T02:28:18.889Z,68.76
2017-07-04T02:28:45.012Z,68.29
2017-07-04T02:29:11.144Z,69.24
2017-07-04T02:29:37.263Z,69.15
2017-07-04T02:30:03.381Z,69.15
2017-07-04T02:30:29.515Z,69.15
2017-07-04T02:30:55.637Z,69.15
2017-07-04T02:31:21.766Z,69.34
2017-07-04T02:31:47.882Z,69.63
2017-07-04T02:32:14.006Z,69.34
2017-07-04T02:32:40.135Z,69.44
2017-07-04T02:33:06.253Z,69.24
2017-07-04T02:33:32.369Z,69.34
2017-07-04T02:33:58.505Z,69.34
2017-07-04T02:34:24.629Z,69.34
2017-07-04T02:34:50.747Z,69.06
2017-07-04T02:35:16.878Z,69.24
2017-07-04T02:35:43.005Z,68.96
2017-07-04T02:36:09.120Z,69.63
2017-07-04T02:36:35.250Z,69.63
2017-07-04T02:37:01.384Z,69.63
2017-07-04T02:37:27.500Z,69.44
2017-07-04T02:37:53.622Z,69.44
2017-07-04T02:38:19.739Z,70.11
2017-07-04T02:38:45.872Z,69.92
2017-07-04T02:39:11.999Z,69.73
2017-07-04T02:39:38.113Z,69.92
2017-07-04T02:40:04.243Z,69.92
2017-07-04T02:40:30.375Z,69.82
2017-07-04T02:40:56.488Z,69.92
2017-07-04T02:41:22.614Z,70.11
2017-07-04T02:41:48.745Z,69.73
2017-07-04T02:42:14.861Z,70.01
2017-07-04T02:42:40.983Z,69.44
2017-07-04T02:43:07.116Z,70.11
2017-07-04T02:43:33.235Z,69.82
2017-07-04T02:43:59.352Z,70.3
2017-07-04T02:44:25.486Z,70.59
2017-07-04T02:44:51.607Z,70.4
2017-07-04T02:45:17.724Z,70.4
2017-07-04T02:45:43.856Z,70.27
2017-07-04T02:46:09.982Z,70.56
2017-07-04T02:46:36.103Z,70.75
2017-07-04T02:47:02.229Z,70.75
2017-07-04T02:47:28.361Z,70.78
2017-07-04T02:47:54.482Z,71.17
2017-07-04T02:48:20.605Z,70.5
2017-07-04T02:48:46.722Z,70.68
2017-07-04T02:49:12.855Z,70.59
2017-07-04T02:49:38.987Z,70.4
2017-07-04T02:50:05.103Z,70.11
2017-07-04T02:50:31.231Z,70.4
2017-07-04T02:50:57.365Z,70.5
2017-07-04T02:51:23.477Z,70.5
2017-07-04T02:51:49.602Z,70.3
2017-07-04T02:52:15.733Z,70.11
2017-07-04T02:52:41.849Z,70.3
2017-07-04T02:53:07.975Z,70.59
2017-07-04T02:53:34.094Z,70.3
2017-07-04T02:54:00.242Z,70.4
2017-07-04T02:54:26.374Z,70.4
2017-07-04T02:54:52.489Z,70.3
2017-07-04T02:55:18.634Z,70.3
2017-07-04T02:55:44.765Z,70.4
2017-07-04T02:56:10.880Z,71.26
2017-07-04T02:56:37.002Z,70.98
2017-07-04T02:57:03.136Z,71.08
2017-07-04T02:57:29.254Z,70.68
2017-07-04T02:57:55.370Z,70.98
2017-07-04T02:58:21.503Z,71.17
2017-07-04T02:58:47.626Z,71.17
2017-07-04T02:59:13.755Z,71.17
2017-07-04T02:59:39.872Z,71.17
2017-07-04T03:00:05.995Z,71.17
2017-07-04T03:00:32.128Z,71.26
2017-07-04T03:00:58.249Z,71.17
2017-07-04T03:01:24.367Z,71.46
2017-07-04T03:01:50.503Z,71.17
2017-07-04T03:02:16.626Z,71.17
2017-07-04T03:02:42.740Z,71.17
2017-07-04T03:03:08.875Z,71.65
2017-07-04T03:03:35.002Z,71.46
2017-07-04T03:04:01.122Z,71.55
2017-07-04T03:04:27.249Z,71.84
2017-07-04T03:04:53.366Z,72.03
2017-07-04T03:05:19.500Z,71.46
2017-07-04T03:05:45.620Z,71.65
2017-07-04T03:06:11.740Z,71.94
2017-07-04T03:06:37.867Z,71.65
2017-07-04T03:07:03.994Z,72.03
2017-07-04T03:07:30.110Z,71.84
2017-07-04T03:07:56.242Z,71.94
2017-07-04T03:08:22.377Z,71.84
2017-07-04T03:08:48.490Z,71.94
2017-07-04T03:09:14.616Z,71.94
2017-07-04T03:09:40.770Z,72.03
2017-07-04T03:10:06.887Z,71.75
2017-07-04T03:10:33.016Z,72.19
2017-07-04T03:10:59.133Z,72.71
2017-07-04T03:11:25.260Z,72.38
2017-07-04T03:11:51.390Z,71.94
2017-07-04T03:12:17.504Z,72.23
2017-07-04T03:12:43.631Z,72.38
2017-07-04T03:13:09.763Z,72.23
2017-07-04T03:13:35.880Z,72.23
2017-07-04T03:14:02.003Z,72.61
2017-07-04T03:14:28.138Z,72.38
2017-07-04T03:14:54.259Z,72.32
2017-07-04T03:15:20.377Z,72.52
2017-07-04T03:15:46.505Z,72.61
2017-07-04T03:16:12.631Z,72.71
2017-07-04T03:16:38.759Z,72.71
2017-07-04T03:17:04.877Z,72.61
2017-07-04T03:17:31.000Z,72.48
2017-07-04T03:17:57.131Z,72.48
2017-07-04T03:18:23.269Z,72.52
2017-07-04T03:18:49.384Z,72.61
2017-07-04T03:19:15.520Z,72.23
2017-07-04T03:19:41.641Z,72.8
2017-07-04T03:20:07.759Z,72.96
2017-07-04T03:20:33.889Z,73.06
2017-07-04T03:21:00.012Z,72.38
2017-07-04T03:21:26.139Z,72.9
2017-07-04T03:21:52.258Z,72.48
2017-07-04T03:22:18.375Z,72.77
2017-07-04T03:22:44.510Z,72.67
2017-07-04T03:23:10.632Z,72.71
2017-07-04T03:23:36.748Z,72.09
2017-07-04T03:24:02.878Z,72.48
2017-07-04T03:24:29.004Z,72.86
2017-07-04T03:24:55.121Z,72.77
2017-07-04T03:25:21.247Z,72.48
2017-07-04T03:25:47.382Z,72.48
2017-07-04T03:26:13.494Z,72.77
2017-07-04T03:26:39.620Z,72.67
2017-07-04T03:27:05.752Z,72.96
2017-07-04T03:27:31.872Z,73.25
2017-07-04T03:27:57.992Z,73.25
2017-07-04T03:28:24.125Z,72.77
2017-07-04T03:28:50.246Z,73.15
2017-07-04T03:29:16.360Z,73.15
2017-07-04T03:29:42.498Z,73.06
2017-07-04T03:30:08.623Z,73.25
2017-07-04T03:30:34.741Z,73.06
2017-07-04T03:31:00.872Z,73.38
2017-07-04T03:31:26.999Z,73.09
2017-07-04T03:31:53.117Z,73.09
2017-07-04T03:32:19.247Z,73.06
2017-07-04T03:32:45.365Z,73.19
2017-07-04T03:33:11.500Z,73.19
2017-07-04T03:33:37.623Z,73.09
2017-07-04T03:34:03.740Z,73.06
2017-07-04T03:34:29.915Z,72.96
2017-07-04T03:34:56.042Z,73.54
2017-07-04T03:35:22.160Z,73.83
2017-07-04T03:35:48.285Z,73.63
2017-07-04T03:36:14.416Z,73.73
2017-07-04T03:36:40.529Z,73.54
2017-07-04T03:37:06.656Z,73.54
2017-07-04T03:37:32.788Z,73.83
2017-07-04T03:37:58.905Z,73.54
2017-07-04T03:38:25.036Z,73.54
2017-07-04T03:38:51.153Z,73.25
2017-07-04T03:39:17.283Z,73.73
2017-07-04T03:39:43.415Z,73.73
2017-07-04T03:40:09.530Z,73.63
2017-07-04T03:40:35.665Z,73.54
2017-07-04T03:41:01.789Z,73.63
2017-07-04T03:41:27.906Z,73.54
2017-07-04T03:41:54.030Z,73.54
2017-07-04T03:42:20.161Z,73.73
2017-07-04T03:42:46.280Z,73.77
2017-07-04T03:43:12.395Z,73.63
2017-07-04T03:43:38.524Z,73.54
2017-07-04T03:44:04.651Z,73.44
2017-07-04T03:44:30.784Z,73.73
2017-07-04T03:44:56.919Z,73.73
2017-07-04T03:45:23.043Z,73.83
2017-07-04T03:45:49.176Z,73.63
2017-07-04T03:46:15.296Z,73.63
2017-07-04T03:46:41.413Z,73.63
2017-07-04T03:47:07.545Z,73.73
2017-07-04T03:47:33.669Z,73.73
2017-07-04T03:47:59.804Z,73.83
2017-07-04T03:48:25.938Z,73.73
2017-07-04T03:48:52.064Z,74.11
2017-07-04T03:49:18.190Z,74.5
2017-07-04T03:49:44.308Z,74.69
2017-07-04T03:50:10.426Z,74.3
2017-07-04T03:50:36.559Z,74.3
2017-07-04T03:51:02.684Z,74.4
2017-07-04T03:51:28.796Z,74.3
2017-07-04T03:51:54.930Z,74.4
2017-07-04T03:52:21.133Z,74.98
2017-07-04T03:52:47.265Z,74.88
2017-07-04T03:53:13.383Z,74.69
2017-07-04T03:53:39.515Z,74.88
2017-07-04T03:54:05.626Z,74.88
2017-07-04T03:54:31.753Z,74.6
2017-07-04T03:54:57.874Z,74.3
2017-07-04T03:55:24.005Z,74.11
2017-07-04T03:55:50.132Z,74.3
2017-07-04T03:56:16.250Z,74.11
2017-07-04T03:56:42.378Z,74.3
2017-07-04T03:57:08.512Z,74.88
2017-07-04T03:57:34.625Z,74.11
2017-07-04T03:58:00.751Z,74.11
2017-07-04T03:58:26.883Z,74.4
2017-07-04T03:58:52.999Z,74.21
2017-07-04T03:59:19.120Z,74.11
2017-07-04T03:59:45.252Z,74.5
2017-07-04T04:00:11.372Z,74.5
2017-07-04T04:00:37.502Z,74.4
2017-07-04T04:01:03.617Z,74.11
2017-07-04T04:01:29.744Z,74.21
2017-07-04T04:01:55.878Z,74.4
2017-07-04T04:02:21.994Z,74.4
2017-07-04T04:02:48.117Z,74.3
2017-07-04T04:03:14.249Z,74.3
2017-07-04T04:03:40.369Z,74.25
2017-07-04T04:04:06.487Z,74.34
2017-07-04T04:04:32.621Z,74.4
2017-07-04T04:04:58.744Z,74.54
2017-07-04T04:05:24.860Z,74.21
2017-07-04T04:05:50.992Z,74.25
2017-07-04T04:06:17.116Z,74.34
2017-07-04T04:06:43.247Z,74.25
2017-07-04T04:07:09.365Z,74.54
2017-07-04T04:07:35.481Z,74.63
2017-07-04T04:08:01.617Z,74.54
2017-07-04T04:08:27.754Z,74.34
2017-07-04T04:08:53.870Z,74.25
2017-07-04T04:09:20.004Z,74.44
2017-07-04T04:09:46.131Z,74.54
2017-07-04T04:10:12.249Z,73.57
2017-07-04T04:10:38.379Z,74.34
2017-07-04T04:11:04.512Z,74.05
2017-07-04T04:11:30.625Z,74.25
2017-07-04T04:11:56.752Z,73.86
2017-07-04T04:12:22.886Z,73.77
2017-07-04T04:12:49.002Z,73.57
2017-07-04T04:13:15.124Z,73.67
2017-07-04T04:13:41.456Z,73.86
2017-07-04T04:14:07.574Z,73.77
2017-07-04T04:14:33.710Z,73.77
2017-07-04T04:14:59.846Z,73.77
2017-07-04T04:15:25.968Z,73.77
2017-07-04T04:15:52.085Z,73.57
2017-07-04T04:16:18.216Z,73.67
2017-07-04T04:16:44.340Z,73.47
2017-07-04T04:17:10.467Z,73.38
2017-07-04T04:17:36.586Z,73.47
2017-07-04T04:18:02.703Z,73.13
2017-07-04T04:18:28.839Z,73.13
2017-07-04T04:18:54.963Z,72.94
2017-07-04T04:19:21.081Z,73.03
2017-07-04T04:19:47.213Z,73.9
2017-07-04T04:20:13.340Z,73.71
2017-07-04T04:20:39.456Z,73.51
2017-07-04T04:21:05.584Z,73.8
2017-07-04T04:21:31.714Z,73.51
2017-07-04T04:21:57.829Z,73.8
2017-07-04T04:22:23.955Z,73.61
2017-07-04T04:22:50.074Z,73.51
2017-07-04T04:23:16.207Z,73.42
2017-07-04T04:23:42.333Z,73.42
2017-07-04T04:24:08.451Z,73.9
2017-07-04T04:24:34.581Z,73.42
2017-07-04T04:25:00.713Z,73.03
2017-07-04T04:25:26.870Z,73.03
2017-07-04T04:25:52.955Z,73.32
2017-07-04T04:26:19.088Z,73.13
2017-07-04T04:26:45.205Z,73.22
2017-07-04T04:27:11.327Z,73.32
2017-07-04T04:27:37.458Z,73.42
2017-07-04T04:28:03.577Z,72.55
2017-07-04T04:28:29.709Z,72.74
2017-07-04T04:28:55.822Z,72.45
2017-07-04T04:29:21.949Z,72.01
2017-07-04T04:29:48.082Z,71.88
2017-07-04T04:30:14.197Z,72.07
2017-07-04T04:30:40.321Z,72.17
2017-07-04T04:31:06.450Z,72.3
2017-07-04T04:31:32.570Z,72.01
2017-07-04T04:31:58.686Z,72.26
2017-07-04T04:32:24.823Z,72.26
2017-07-04T04:32:50.948Z,72.68
2017-07-04T04:33:17.064Z,72.65
2017-07-04T04:33:43.197Z,72.45
2017-07-04T04:34:09.322Z,72.36
2017-07-04T04:34:35.438Z,72.3
2017-07-04T04:35:01.568Z,72.59
2017-07-04T04:35:27.699Z,71.97
2017-07-04T04:35:53.813Z,72.59
2017-07-04T04:36:19.940Z,72.3
2017-07-04T04:36:46.072Z,72.11
2017-07-04T04:37:12.188Z,72.59
2017-07-04T04:37:38.312Z,72.49
2017-07-04T04:38:04.446Z,72.68
2017-07-04T04:38:30.566Z,71.91
2017-07-04T04:38:56.682Z,72.11
2017-07-04T04:39:22.809Z,72.49
2017-07-04T04:39:48.938Z,72.78
2017-07-04T04:40:15.074Z,72.2
2017-07-04T04:40:41.191Z,72.59
2017-07-04T04:41:07.314Z,72.49
2017-07-04T04:41:33.447Z,72.97
2017-07-04T04:41:59.570Z,72.88
2017-07-04T04:42:25.734Z,73.07
2017-07-04T04:42:51.825Z,72.68
2017-07-04T04:43:17.951Z,72.59
2017-07-04T04:43:44.069Z,72.11
2017-07-04T04:44:10.203Z,72.11
2017-07-04T04:44:36.328Z,72.39
2017-07-04T04:45:02.454Z,72.59
2017-07-04T04:45:28.573Z,72.39
2017-07-04T04:45:54.690Z,72.59
2017-07-04T04:46:20.822Z,72.88
2017-07-04T04:46:46.947Z,72.11
2017-07-04T04:47:13.062Z,72.11
2017-07-04T04:47:39.195Z,72.11
2017-07-04T04:48:05.323Z,72.68
2017-07-04T04:48:31.440Z,72.59
2017-07-04T04:48:57.570Z,72.14
2017-07-04T04:49:23.703Z,71.72
2017-07-04T04:49:49.816Z,71.95
2017-07-04T04:50:15.942Z,71.66
2017-07-04T04:50:42.061Z,71.47
2017-07-04T04:51:08.193Z,71.37
2017-07-04T04:51:34.318Z,71.37
2017-07-04T04:52:00.437Z,71.47
2017-07-04T04:52:26.565Z,71.18
2017-07-04T04:52:52.699Z,71.37
2017-07-04T04:53:18.814Z,71.37
2017-07-04T04:53:44.964Z,71.08
2017-07-04T04:54:11.095Z,71.37
2017-07-04T04:54:37.211Z,71.47
2017-07-04T04:55:03.335Z,71.18
2017-07-04T04:55:29.469Z,72.05
2017-07-04T04:55:55.607Z,72.14
2017-07-04T04:56:21.725Z,71.18
2017-07-04T04:56:47.860Z,71.66
2017-07-04T04:57:13.983Z,70.98
2017-07-04T04:57:40.100Z,71.47
2017-07-04T04:58:06.233Z,70.41
2017-07-04T04:58:32.361Z,70.6
2017-07-04T04:58:58.477Z,70.7
2017-07-04T04:59:24.605Z,70.02
2017-07-04T04:59:50.736Z,70.41
2017-07-04T05:00:16.853Z,69.83
2017-07-04T05:00:42.976Z,70.02
2017-07-04T05:01:09.109Z,70.02
2017-07-04T05:01:35.226Z,69.64
2017-07-04T05:02:01.357Z,69.64
2017-07-04T05:02:27.474Z,69.87
2017-07-04T05:02:53.605Z,69.77
2017-07-04T05:03:19.738Z,69.64
2017-07-04T05:03:45.853Z,70.06
2017-07-04T05:04:11.982Z,70.06
2017-07-04T05:04:38.111Z,69.83
2017-07-04T05:05:04.230Z,70.02
2017-07-04T05:05:30.353Z,70.41
2017-07-04T05:05:56.505Z,70.02
2017-07-04T05:06:22.627Z,70.31
2017-07-04T05:06:48.744Z,70.7
2017-07-04T05:07:14.874Z,70.5
2017-07-04T05:07:40.999Z,70.41
2017-07-04T05:08:07.133Z,70.41
2017-07-04T05:08:33.250Z,71.18
2017-07-04T05:08:59.375Z,71.08
2017-07-04T05:09:25.509Z,71.37
2017-07-04T05:09:51.631Z,71.56
2017-07-04T05:10:17.750Z,71.91
2017-07-04T05:10:43.890Z,71.91
2017-07-04T05:11:10.009Z,71.91
2017-07-04T05:11:36.126Z,72.2
2017-07-04T05:12:02.258Z,72.11
2017-07-04T05:12:28.386Z,72.3
2017-07-04T05:12:54.513Z,72.78
2017-07-04T05:13:20.632Z,72.39
2017-07-04T05:13:46.751Z,72.68
2017-07-04T05:14:12.892Z,72.2
2017-07-04T05:14:39.014Z,72.3
2017-07-04T05:15:05.135Z,72.49
2017-07-04T05:15:31.265Z,72.68
2017-07-04T05:15:57.392Z,73.07
2017-07-04T05:16:23.508Z,72.68
2017-07-04T05:16:49.639Z,73.16
2017-07-04T05:17:15.775Z,73.32
2017-07-04T05:17:41.889Z,72.94
2017-07-04T05:18:08.017Z,72.94
2017-07-04T05:18:34.136Z,72.59
2017-07-04T05:19:00.269Z,72.84
2017-07-04T05:19:26.412Z,72.88
2017-07-04T05:19:52.532Z,72.78
2017-07-04T05:20:18.659Z,72.94
2017-07-04T05:20:44.793Z,73.26
2017-07-04T05:21:10.908Z,73.32
2017-07-04T05:21:37.034Z,73.07
2017-07-04T05:22:03.165Z,73.13
2017-07-04T05:22:29.301Z,73.13
2017-07-04T05:22:55.427Z,72.97
2017-07-04T05:23:21.558Z,73.07
2017-07-04T05:23:47.678Z,73.07
2017-07-04T05:24:13.807Z,73.07
2017-07-04T05:24:39.922Z,72.65
2017-07-04T05:25:06.048Z,72.74
2017-07-04T05:25:32.179Z,72.94
2017-07-04T05:25:58.296Z,72.84
2017-07-04T05:26:24.435Z,72.94
2017-07-04T05:26:50.589Z,72.78
2017-07-04T05:27:16.711Z,72.84
2017-07-04T05:27:42.826Z,72.59
2017-07-04T05:28:08.960Z,72.65
2017-07-04T05:28:35.082Z,72.55
2017-07-04T05:29:01.198Z,72.11
2017-07-04T05:29:27.331Z,72.01
2017-07-04T05:29:53.453Z,71.78
2017-07-04T05:30:19.586Z,71.91
2017-07-04T05:30:45.705Z,71.81
2017-07-04T05:31:11.823Z,71.53
2017-07-04T05:31:37.982Z,70.76
2017-07-04T05:32:04.106Z,71.53
2017-07-04T05:32:30.223Z,70.95
2017-07-04T05:32:56.358Z,70.56
2017-07-04T05:33:22.485Z,70.66
2017-07-04T05:33:48.602Z,70.09
2017-07-04T05:34:14.732Z,69.99
2017-07-04T05:34:40.866Z,69.89
2017-07-04T05:35:06.989Z,70.09
2017-07-04T05:35:33.113Z,69.79
2017-07-04T05:35:59.231Z,69.79
2017-07-04T05:36:25.362Z,69.89
2017-07-04T05:36:51.489Z,70.18
2017-07-04T05:37:17.604Z,69.79
2017-07-04T05:37:43.734Z,69.6
2017-07-04T05:38:09.865Z,69.41
2017-07-04T05:38:35.980Z,69.02