createdAt,value
2018-02-06T00:00:36.589Z,-1.30
2018-02-06T00:03:02.956Z,-1.30
2018-02-06T00:05:29.309Z,-1.50
2018-02-06T00:07:55.701Z,-1.80
2018-02-06T00:10:22.798Z,-1.80
2018-02-06T00:12:49.200Z,-1.90
2018-02-06T00:15:15.578Z,-2.10
2018-02-06T00:17:41.937Z,-1.90
2018-02-06T00:20:09.032Z,-2.10
2018-02-06T00:22:47.628Z,-2.20
2018-02-06T00:25:13.986Z,-2.20
2018-02-06T00:27:40.339Z,-2.40
2018-02-06T00:30:10.297Z,-2.50
2018-02-06T00:32:37.394Z,-2.60
2018-02-06T00:35:03.824Z,-2.60
2018-02-06T00:37:30.177Z,-2.70
2018-02-06T00:39:56.535Z,-2.70
2018-02-06T00:42:23.640Z,-2.80
2018-02-06T00:44:50.021Z,-2.80
2018-02-06T00:47:17.119Z,-3.00
2018-02-06T00:49:43.505Z,-3.00
2018-02-06T00:52:09.944Z,-3.20
2018-02-06T00:54:36.538Z,-3.20
2018-02-06T00:57:02.949Z,-3.30
2018-02-06T00:59:29.295Z,-3.30
2018-02-06T01:01:55.665Z,-3.40
2018-02-06T01:04:22.031Z,-3.40
2018-02-06T01:06:48.386Z,-3.50
2018-02-06T01:09:14.756Z,-3.50
2018-02-06T01:11:41.857Z,-3.70
2018-02-06T01:14:08.208Z,-3.70
2018-02-06T01:16:34.583Z,-3.70
2018-02-06T01:19:00.957Z,-3.70
2018-02-06T01:21:27.298Z,-3.80
2018-02-06T01:23:53.685Z,-3.80
2018-02-06T01:26:20.058Z,-3.90
2018-02-06T01:28:46.403Z,-3.80
2018-02-06T01:31:13.526Z,-3.90
2018-02-06T01:33:39.886Z,-3.90
2018-02-06T01:36:06.234Z,-3.90
2018-02-06T01:38:33.361Z,-3.90
2018-02-06T01:40:59.716Z,-3.90
2018-02-06T01:43:26.808Z,-3.90
2018-02-06T01:45:53.157Z,-3.90
2018-02-06T01:48:19.521Z,-3.70
2018-02-06T01:50:46.627Z,-3.90
2018-02-06T01:53:13.012Z,-3.90
2018-02-06T01:55:39.435Z,-3.70
2018-02-06T01:58:05.798Z,-3.70
2018-02-06T02:00:32.168Z,-3.60
2018-02-06T02:02:58.566Z,-3.50
2018-02-06T02:05:24.926Z,-3.50
2018-02-06T02:07:51.314Z,-3.30
2018-02-06T02:10:17.831Z,-2.90
2018-02-06T02:12:44.363Z,-3.30
2018-02-06T02:15:11.474Z,-3.20
2018-02-06T02:17:37.821Z,-3.20
2018-02-06T02:20:04.178Z,-3.20
2018-02-06T02:22:30.526Z,-3.10
2018-02-06T02:24:56.877Z,-2.90
2018-02-06T02:27:23.267Z,-3.00
2018-02-06T02:29:50.363Z,-3.10
2018-02-06T02:32:16.714Z,-3.10
2018-02-06T02:34:44.558Z,-2.90
2018-02-06T02:37:10.921Z,-2.90
2018-02-06T02:39:37.289Z,-2.60
2018-02-06T04:39:14.509Z,-3.50
2018-02-06T04:41:41.607Z,-3.50
2018-02-06T04:44:07.973Z,-3.50
2018-02-06T04:46:34.317Z,-3.40
2018-02-06T04:49:01.462Z,-3.40
2018-02-06T04:51:28.559Z,-3.60
2018-02-06T04:53:54.897Z,-3.60
2018-02-06T04:56:21.237Z,-3.60
2018-02-06T04:58:47.604Z,-3.60
2018-02-06T05:01:13.977Z,-3.50
2018-02-06T05:03:40.345Z,-3.60
2018-02-06T05:06:06.687Z,-3.70
2018-02-06T05:08:33.048Z,-3.80
2018-02-06T05:11:00.145Z,-3.80
2018-02-06T05:13:26.575Z,-3.80
2018-02-06T05:15:52.933Z,-3.70
2018-02-06T05:18:19.348Z,-3.90
2018-02-06T05:20:45.817Z,-3.90
2018-02-06T05:23:12.203Z,-3.90
2018-02-06T05:25:38.599Z,-3.80
2018-02-06T05:28:04.958Z,-3.80
2018-02-06T05:30:31.312Z,-3.60
2018-02-06T05:32:57.663Z,-3.60
2018-02-06T05:35:24.062Z,-3.70
2018-02-06T05:37:50.507Z,-3.80
2018-02-06T05:40:16.849Z,-3.90
2018-02-06T05:42:43.209Z,-4.10
2018-02-06T05:45:09.642Z,-4.30
2018-02-06T05:47:36.001Z,-4.10
2018-02-06T05:50:02.362Z,-4.20
2018-02-06T05:52:28.736Z,-4.20
2018-02-06T05:54:55.840Z,-4.30
2018-02-06T05:57:22.190Z,-4.30
2018-02-06T05:59:48.547Z,-4.30
2018-02-06T06:02:14.961Z,-4.40
2018-02-06T06:04:42.054Z,-4.10
2018-02-06T06:07:08.409Z,-4.10
2018-02-06T06:09:34.755Z,-4.00
2018-02-06T06:12:01.131Z,-4.10
2018-02-06T06:14:28.239Z,-4.10
2018-02-06T06:16:55.344Z,-3.90
2018-02-06T06:19:21.763Z,-4.00
2018-02-06T06:21:48.205Z,-4.50
2018-02-06T06:24:14.578Z,-4.20
2018-02-06T06:26:40.927Z,-4.00
2018-02-06T06:29:08.042Z,-3.90
2018-02-06T06:31:34.392Z,-4.00
2018-02-06T06:34:02.259Z,-3.90
2018-02-06T06:36:28.684Z,-3.90
2018-02-06T06:38:55.045Z,-4.00
2018-02-06T06:41:22.160Z,-4.10
2018-02-06T06:43:48.586Z,-4.10
2018-02-06T06:46:14.970Z,-4.50
2018-02-06T06:48:41.335Z,-4.50
2018-02-06T06:51:07.693Z,-4.30
2018-02-06T06:53:34.059Z,-4.10
2018-02-06T06:56:01.184Z,-4.20
2018-02-06T06:58:28.298Z,-4.60
2018-02-06T07:00:54.699Z,-4.70
2018-02-06T07:03:21.068Z,-4.70
2018-02-06T07:05:47.450Z,-4.30
2018-02-06T07:08:13.826Z,-4.10
2018-02-06T07:10:40.233Z,-3.90
2018-02-06T07:13:06.640Z,-3.80
2018-02-06T07:15:33.757Z,-4.00
2018-02-06T07:18:00.131Z,-4.10
2018-02-06T07:20:26.530Z,-4.00
2018-02-06T07:22:53.002Z,-4.10
2018-02-06T07:25:19.374Z,-3.80
2018-02-06T07:27:45.751Z,-3.50
2018-02-06T07:30:12.879Z,-3.40
2018-02-06T07:32:39.970Z,-3.30
2018-02-06T07:35:06.385Z,-3.40
2018-02-06T07:37:33.455Z,-3.70
2018-02-06T07:39:59.814Z,-3.70
2018-02-06T07:42:26.174Z,-4.20
2018-02-06T07:44:53.441Z,-3.70
2018-02-06T07:47:19.803Z,-3.70
2018-02-06T07:49:46.182Z,-3.60
2018-02-06T07:52:12.546Z,-3.70
2018-02-06T07:54:38.933Z,-3.30
2018-02-06T07:57:05.310Z,-3.20
2018-02-06T07:59:31.670Z,-3.30
2018-02-06T08:01:58.047Z,-3.20
2018-02-06T08:04:25.154Z,-2.60
2018-02-06T08:06:51.560Z,-2.60
2018-02-06T08:09:17.946Z,-2.80
2018-02-06T08:11:44.326Z,-2.70
2018-02-06T08:14:10.693Z,-2.50
2018-02-06T08:16:37.059Z,-2.50
2018-02-06T08:19:04.159Z,-2.80
2018-02-06T08:21:30.511Z,-2.80
2018-02-06T08:23:56.870Z,-2.60
2018-02-06T08:26:23.962Z,-2.70
2018-02-06T08:28:50.325Z,-2.70
2018-02-06T08:31:16.719Z,-2.90
2018-02-06T08:33:43.810Z,-2.10
2018-02-06T08:36:10.938Z,-1.80
2018-02-06T08:38:37.298Z,-1.80
2018-02-06T08:41:03.657Z,-2.30
2018-02-06T08:43:30.011Z,-2.10
2018-02-06T08:45:56.416Z,-1.80
2018-02-06T08:48:22.810Z,-1.80
2018-02-06T08:50:49.178Z,-1.70
2018-02-06T08:53:15.573Z,-1.40
2018-02-06T08:55:41.945Z,-1.60
2018-02-06T08:58:08.309Z,-1.60
2018-02-06T09:00:34.679Z,-1.30
2018-02-06T09:03:01.064Z,-1.60
2018-02-06T09:05:27.439Z,-1.80
2018-02-06T09:07:54.569Z,-2.20
2018-02-06T09:10:21.695Z,-2.30
2018-02-06T09:12:48.074Z,-2.30
2018-02-06T09:15:15.178Z,-1.20
2018-02-06T09:17:41.546Z,-1.30
2018-02-06T09:20:07.910Z,-1.20
2018-02-06T09:22:34.298Z,-1.10
2018-02-06T09:25:00.699Z,-0.60
2018-02-06T09:27:27.054Z,-0.60
2018-02-06T09:29:53.423Z,-0.70
2018-02-06T09:32:20.522Z,-0.70
2018-02-06T09:34:46.934Z,-0.70
2018-02-06T09:37:13.293Z,-1.00
2018-02-06T09:39:39.778Z,-0.60
2018-02-06T09:42:06.859Z,-0.50
2018-02-06T09:44:33.225Z,-0.50
2018-02-06T09:47:00.335Z,-0.30
2018-02-06T09:49:27.496Z,-0.40
2018-02-06T09:51:53.901Z,-0.40
2018-02-06T09:54:20.273Z,-0.60
2018-02-06T09:56:46.659Z,-0.60
2018-02-06T09:59:13.002Z,-0.20
2018-02-06T10:01:39.383Z,-0.30
2018-02-06T10:04:05.758Z,-0.40
2018-02-06T10:06:32.142Z,-0.20
2018-02-06T10:08:59.295Z,-0.70
2018-02-06T10:11:26.430Z,-0.20
2018-02-06T10:13:53.070Z,-0.20
2018-02-06T10:16:19.426Z,-0.10
2018-02-06T10:18:46.551Z,-1.00
2018-02-06T10:21:12.933Z,-1.00
2018-02-06T10:23:39.320Z,-0.60
2018-02-06T10:26:05.722Z,-1.00
2018-02-06T10:28:32.838Z,-1.30
2018-02-06T10:30:59.199Z,-1.30
2018-02-06T10:33:25.569Z,-1.30
2018-02-06T10:35:53.413Z,-0.70
2018-02-06T10:38:19.799Z,-0.70
2018-02-06T10:40:46.192Z,-0.70
2018-02-06T10:43:12.592Z,-1.00
2018-02-06T10:45:39.007Z,-0.90
2018-02-06T10:48:05.426Z,-1.00
2018-02-06T10:50:31.861Z,-0.60
2018-02-06T10:52:59.010Z,-0.70
2018-02-06T10:55:25.442Z,-0.70
2018-02-06T10:57:51.859Z,-0.80
2018-02-06T11:00:19.036Z,-0.40
2018-02-06T11:02:45.483Z,-0.50
2018-02-06T11:05:11.887Z,-0.80
2018-02-06T11:07:38.293Z,-0.50
2018-02-06T11:10:05.461Z,-0.90
2018-02-06T11:12:31.864Z,-0.90
2018-02-06T11:14:58.313Z,-1.10
2018-02-06T11:17:25.473Z,-0.90
2018-02-06T11:19:51.945Z,-0.90
2018-02-06T11:22:18.336Z,-1.00
2018-02-06T11:24:45.508Z,-0.70
2018-02-06T11:27:11.960Z,-0.70
2018-02-06T11:29:38.372Z,-0.50
2018-02-06T11:32:04.797Z,-0.80
2018-02-06T11:34:31.934Z,-1.20
2018-02-06T11:36:58.364Z,-1.20
2018-02-06T11:39:25.501Z,-1.10
2018-02-06T11:41:52.638Z,-1.10
2018-02-06T11:44:19.042Z,-1.10
2018-02-06T11:46:45.514Z,-1.00
2018-02-06T11:49:12.643Z,-0.90
2018-02-06T11:51:39.024Z,-0.90
2018-02-06T11:54:06.129Z,-0.60
2018-02-06T11:56:32.492Z,-0.70
2018-02-06T11:58:59.696Z,-0.40
2018-02-06T12:01:26.064Z,-0.40
2018-02-06T12:03:52.430Z,0.00
2018-02-06T12:06:18.793Z,-0.60
2018-02-06T12:08:45.227Z,-0.50
2018-02-06T12:11:11.695Z,-0.60
2018-02-06T12:13:38.074Z,-0.70
2018-02-06T12:16:04.514Z,-1.00
2018-02-06T12:18:30.953Z,-0.90
2018-02-06T12:20:57.385Z,-1.10
2018-02-06T12:23:23.810Z,-1.00
2018-02-06T12:25:50.234Z,-1.10
2018-02-06T12:28:17.444Z,-1.20
2018-02-06T12:30:44.586Z,-1.30
2018-02-06T12:33:11.777Z,-1.10
2018-02-06T12:35:38.203Z,-1.10
2018-02-06T12:38:04.616Z,-1.00
2018-02-06T12:40:31.745Z,-0.90
2018-02-06T12:42:58.124Z,-0.90
2018-02-06T12:45:24.536Z,-1.10
2018-02-06T12:47:50.919Z,-0.80
2018-02-06T12:50:17.282Z,-0.40
2018-02-06T12:52:43.658Z,-0.70
2018-02-06T12:55:10.074Z,-1.00
2018-02-06T12:57:37.339Z,-1.20
2018-02-06T13:00:03.791Z,-1.10
2018-02-06T13:02:30.230Z,-1.30
2018-02-06T13:04:56.653Z,-1.30
2018-02-06T13:07:23.073Z,-1.30
2018-02-06T13:09:49.455Z,-1.20
2018-02-06T13:12:16.612Z,-0.80
2018-02-06T13:14:43.084Z,-0.80
2018-02-06T13:17:09.512Z,-0.60
2018-02-06T13:19:35.891Z,-1.10
2018-02-06T13:22:02.342Z,-1.50
2018-02-06T13:24:29.516Z,-0.90
2018-02-06T13:26:55.878Z,-0.90
2018-02-06T13:29:22.282Z,-0.90
2018-02-06T13:31:48.659Z,-1.00
2018-02-06T13:34:15.066Z,-1.10
2018-02-06T13:36:41.466Z,-1.10
2018-02-06T13:39:07.879Z,-0.70
2018-02-06T13:41:34.292Z,-0.60
2018-02-06T13:44:00.707Z,-1.00
2018-02-06T13:46:27.069Z,-1.40
2018-02-06T13:48:53.439Z,-1.40
2018-02-06T13:51:19.808Z,-1.20
2018-02-06T13:53:46.216Z,-1.20
2018-02-06T13:56:12.602Z,-1.10
2018-02-06T13:58:38.967Z,-0.80
2018-02-06T14:01:05.326Z,-0.60
2018-02-06T14:03:31.697Z,-0.60
2018-02-06T14:05:58.067Z,-0.60
2018-02-06T14:08:24.463Z,-0.80
2018-02-06T14:10:51.587Z,-0.60
2018-02-06T14:13:17.954Z,-0.60
2018-02-06T14:15:45.689Z,-0.40
2018-02-06T14:18:12.131Z,-0.40
2018-02-06T14:20:38.582Z,-0.50
2018-02-06T14:23:05.711Z,0.20
2018-02-06T14:25:32.079Z,0.10
2018-02-06T14:27:58.470Z,0.30
2018-02-06T14:30:24.918Z,0.00
2018-02-06T14:32:51.330Z,0.00
2018-02-06T14:35:17.761Z,0.30
2018-02-06T14:37:54.097Z,0.10
2018-02-06T14:40:20.518Z,0.20
2018-02-06T14:42:46.968Z,-0.60
2018-02-06T14:45:13.371Z,-1.00
2018-02-06T14:47:39.735Z,-1.20
2018-02-06T14:50:06.148Z,-1.10
2018-02-06T14:52:32.571Z,-1.10
2018-02-06T14:54:58.962Z,-1.10
2018-02-06T14:57:25.349Z,-1.00
2018-02-06T14:59:51.739Z,-1.10
2018-02-06T15:02:18.930Z,-1.20
2018-02-06T15:04:45.421Z,-1.20
2018-02-06T15:07:11.812Z,-1.20
2018-02-06T15:09:38.274Z,-1.10
2018-02-06T15:12:06.701Z,-0.50
2018-02-06T15:14:33.241Z,-0.60
2018-02-06T15:16:59.630Z,-0.30
2018-02-06T15:19:26.753Z,-1.00
2018-02-06T15:21:53.280Z,-1.00
2018-02-06T15:24:20.438Z,-0.10
2018-02-06T15:26:46.820Z,-0.10
2018-02-06T15:29:13.916Z,-0.50
2018-02-06T15:31:40.285Z,-0.50
2018-02-06T15:34:07.461Z,-0.40
2018-02-06T15:36:33.888Z,-0.40
2018-02-06T15:39:00.327Z,-0.70
2018-02-06T15:41:26.782Z,-0.60
2018-02-06T15:43:53.163Z,-0.90
2018-02-06T15:46:20.275Z,-0.90
2018-02-06T15:48:46.661Z,-0.90
2018-02-06T15:51:13.026Z,-0.80
2018-02-06T15:53:39.394Z,-0.90
2018-02-06T15:56:05.773Z,-0.90
2018-02-06T15:58:32.178Z,-0.80
2018-02-06T16:01:03.185Z,-0.60
2018-02-06T16:03:29.607Z,-0.60
2018-02-06T16:05:55.994Z,-0.70
2018-02-06T16:08:23.115Z,-1.00
2018-02-06T16:10:49.480Z,-1.00
2018-02-06T16:13:15.853Z,-0.90
2018-02-06T16:15:42.231Z,-1.00
2018-02-06T16:18:09.342Z,-0.80
2018-02-06T16:20:35.720Z,-0.80
2018-02-06T16:23:02.176Z,-0.60
2018-02-06T16:25:28.647Z,0.00
2018-02-06T16:27:55.783Z,-0.20
2018-02-06T16:30:22.189Z,-0.20
2018-02-06T16:32:48.586Z,-0.40
2018-02-06T16:35:15.697Z,-0.90
2018-02-06T16:37:42.054Z,-0.90
2018-02-06T16:40:08.462Z,-0.70
2018-02-06T16:42:35.587Z,-0.50
2018-02-06T16:45:02.046Z,-0.50
2018-02-06T16:47:28.434Z,-0.30
2018-02-06T16:49:54.837Z,-0.30
2018-02-06T16:52:21.706Z,-0.10
2018-02-06T16:54:48.086Z,-0.20
2018-02-06T16:57:14.449Z,-0.20
2018-02-06T16:59:40.858Z,-0.20
2018-02-06T17:02:08.022Z,-0.60
2018-02-06T17:04:34.403Z,-0.60
2018-02-06T17:07:01.602Z,-0.80
2018-02-06T17:09:28.726Z,-0.80
2018-02-06T17:11:55.088Z,-0.80
2018-02-06T17:14:22.323Z,-0.60
2018-02-06T17:16:48.719Z,-0.60
2018-02-06T17:19:15.140Z,-0.70
2018-02-06T17:21:41.545Z,-0.70
2018-02-06T17:24:07.961Z,-1.20
2018-02-06T17:26:34.365Z,-0.90
2018-02-06T17:29:00.755Z,-0.80
2018-02-06T17:31:27.174Z,-0.90
2018-02-06T17:33:53.576Z,-0.80
2018-02-06T17:36:20.049Z,-0.60
2018-02-06T17:38:46.468Z,-0.50
2018-02-06T17:41:12.860Z,-0.50
2018-02-06T17:43:39.230Z,-0.90
2018-02-06T17:46:06.338Z,-0.80
2018-02-06T17:48:32.716Z,-0.80
2018-02-06T17:50:59.900Z,-0.80
2018-02-06T17:53:26.342Z,-0.80
2018-02-06T17:55:52.713Z,-0.80
2018-02-06T17:58:19.110Z,-0.90
2018-02-06T18:00:45.525Z,-0.90
2018-02-06T18:03:11.921Z,-1.00
2018-02-06T18:05:39.040Z,-0.90
2018-02-06T18:08:05.677Z,-0.90
2018-02-06T18:10:32.104Z,-0.80
2018-02-06T18:12:58.508Z,-0.50
2018-02-06T18:15:24.942Z,-0.90
2018-02-06T18:17:51.361Z,-0.60
2018-02-06T18:20:17.744Z,-0.30
2018-02-06T18:22:44.155Z,0.00
2018-02-06T18:25:10.565Z,0.10
2018-02-06T18:27:36.927Z,-0.50
2018-02-06T18:30:03.320Z,-0.70
2018-02-06T18:32:29.701Z,-0.80
2018-02-06T18:34:56.155Z,-0.90
2018-02-06T18:37:23.296Z,-1.20
2018-02-06T18:39:49.730Z,-1.20
2018-02-06T18:42:16.838Z,-1.20
2018-02-06T18:44:43.206Z,-1.20
2018-02-06T18:47:09.575Z,-0.90
2018-02-06T18:49:36.070Z,-0.60
2018-02-06T18:52:02.507Z,-0.20
2018-02-06T18:54:28.875Z,0.10
2018-02-06T18:56:56.886Z,-0.30
2018-02-06T18:59:23.258Z,-0.30
2018-02-06T19:01:50.382Z,-0.60
2018-02-06T19:04:16.754Z,-0.60
2018-02-06T19:06:43.111Z,-0.40
2018-02-06T19:09:09.473Z,0.10
2018-02-06T19:11:35.868Z,0.20
2018-02-06T19:14:02.230Z,0.00
2018-02-06T19:16:28.611Z,-0.20
2018-02-06T19:18:54.995Z,-0.40
2018-02-06T19:21:21.362Z,-0.20
2018-02-06T19:23:48.526Z,-0.20
2018-02-06T19:26:14.906Z,-0.20
2018-02-06T19:28:41.251Z,0.10
2018-02-06T19:31:07.876Z,-0.10
2018-02-06T19:33:34.252Z,-0.10
2018-02-06T19:36:01.375Z,0.10
2018-02-06T19:38:28.483Z,0.10
2018-02-06T19:40:54.887Z,0.10
2018-02-06T19:43:21.314Z,0.30
2018-02-06T19:45:47.684Z,0.40
2018-02-06T19:48:14.047Z,0.20
2018-02-06T19:50:40.431Z,0.20
2018-02-06T19:53:06.808Z,0.30
2018-02-06T19:55:33.235Z,0.40
2018-02-06T19:57:59.639Z,0.40
2018-02-06T20:00:26.064Z,0.30
2018-02-06T20:02:52.436Z,0.30
2018-02-06T20:05:18.853Z,-0.10
2018-02-06T20:07:45.295Z,-0.40
2018-02-06T20:10:11.677Z,-0.60
2018-02-06T20:12:38.046Z,-0.70
2018-02-06T20:15:04.407Z,-0.60
2018-02-06T20:17:31.511Z,-0.10
2018-02-06T20:19:57.885Z,-0.10
2018-02-06T20:22:25.006Z,-0.10
2018-02-06T20:24:51.370Z,-0.10
2018-02-06T20:27:18.542Z,-0.40
2018-02-06T20:29:44.966Z,-0.40
2018-02-06T20:32:11.347Z,-0.40
2018-02-06T20:34:37.725Z,-0.70
2018-02-06T20:37:04.111Z,-1.00
2018-02-06T20:39:30.483Z,-0.80
2018-02-06T20:41:57.610Z,-0.10
2018-02-06T20:44:23.977Z,-0.10
2018-02-06T20:46:50.334Z,0.00
2018-02-06T20:49:16.709Z,-0.20
2018-02-06T20:51:43.100Z,-0.50
2018-02-06T20:54:09.556Z,-0.80
2018-02-06T20:56:35.931Z,-0.60
2018-02-06T20:59:02.317Z,-0.50
2018-02-06T21:01:28.710Z,-0.50
2018-02-06T21:03:55.142Z,-0.60
2018-02-06T21:06:21.505Z,-0.60
2018-02-06T21:08:48.180Z,-0.30
2018-02-06T21:11:15.287Z,-0.20
2018-02-06T21:13:41.650Z,-0.20
2018-02-06T21:16:08.124Z,0.00
2018-02-06T21:18:34.528Z,0.40
2018-02-06T21:21:01.650Z,-0.20
2018-02-06T21:23:28.025Z,-0.20
2018-02-06T21:25:54.385Z,-0.40
2018-02-06T21:28:20.763Z,-0.20
2018-02-06T21:30:47.943Z,0.10
2018-02-06T21:33:14.322Z,0.00
2018-02-06T21:35:40.686Z,0.20
2018-02-06T21:38:07.793Z,0.20
2018-02-06T21:40:34.158Z,0.20
2018-02-06T21:43:01.258Z,0.30
2018-02-06T21:45:27.614Z,0.30
2018-02-06T21:47:54.044Z,-0.10
2018-02-06T21:50:20.423Z,-0.50
2018-02-06T21:52:47.531Z,0.10
2018-02-06T21:55:14.650Z,0.00
2018-02-06T21:57:41.001Z,-0.10
2018-02-06T22:00:07.380Z,0.10
2018-02-06T22:02:33.820Z,-0.20
2018-02-06T22:05:00.224Z,-0.30
2018-02-06T22:07:26.591Z,-0.20
2018-02-06T22:09:52.954Z,-0.80
2018-02-06T22:12:19.318Z,-1.10
2018-02-06T22:14:45.677Z,-0.70
2018-02-06T22:17:12.040Z,-0.30
2018-02-06T22:19:38.398Z,-0.30
2018-02-06T22:22:04.763Z,-0.30
2018-02-06T22:24:31.962Z,-0.80
2018-02-06T22:26:58.321Z,-0.80
2018-02-06T22:29:24.674Z,-0.70
2018-02-06T22:31:51.789Z,-0.60
2018-02-06T22:34:18.171Z,-0.60
2018-02-06T22:36:44.547Z,-0.10
2018-02-06T22:39:11.686Z,-0.30
2018-02-06T22:41:38.068Z,-0.30
2018-02-06T22:44:05.417Z,-0.40
2018-02-06T22:46:32.526Z,-0.40
2018-02-06T22:48:58.937Z,-0.40
2018-02-06T22:51:25.344Z,0.00
2018-02-06T22:53:51.706Z,0.10
2018-02-06T22:56:18.050Z,-0.50
2018-02-06T22:58:44.462Z,-0.50
2018-02-06T23:01:10.827Z,-0.40
2018-02-06T23:03:37.226Z,-0.50
2018-02-06T23:06:03.676Z,-0.40
2018-02-06T23:08:30.038Z,-0.30
2018-02-06T23:10:56.391Z,0.10
2018-02-06T23:13:23.509Z,0.40
2018-02-06T23:15:49.862Z,0.40
2018-02-06T23:18:16.968Z,1.00
2018-02-06T23:20:43.411Z,1.00
2018-02-06T23:23:09.795Z,0.50
2018-02-06T23:25:36.173Z,0.50
2018-02-06T23:28:02.561Z,-0.10
2018-02-06T23:30:29.071Z,-0.30
2018-02-06T23:32:56.203Z,-0.30
2018-02-06T23:35:22.570Z,-0.40
2018-02-06T23:37:48.936Z,-0.30
2018-02-06T23:40:15.306Z,0.00
2018-02-06T23:42:41.680Z,0.20
2018-02-06T23:45:08.042Z,0.00
2018-02-06T23:47:34.393Z,-0.20
2018-02-06T23:50:00.761Z,-0.30
2018-02-06T23:52:27.137Z,-0.50
2018-02-06T23:54:53.523Z,-0.30
2018-02-06T23:57:19.876Z,-0.30
2018-02-06T23:59:46.226Z,-0.40
