createdAt,value
2019-04-26T00:25:11.455Z,92.20
2019-04-26T00:27:46.709Z,92.00
2019-04-26T00:30:24.905Z,93.70
2019-04-26T00:33:02.640Z,93.70
2019-04-26T00:35:46.886Z,93.80
2019-04-26T00:38:08.296Z,94.10
2019-04-26T00:40:55.331Z,94.50
2019-04-26T00:43:37.025Z,94.70
2019-04-26T00:46:16.721Z,94.90
2019-04-26T00:48:49.347Z,95.00
2019-04-26T00:51:17.761Z,95.10
2019-04-26T00:53:54.045Z,96.30
2019-04-26T00:56:24.627Z,96.40
2019-04-26T00:59:08.775Z,96.80
2019-04-26T01:03:07.763Z,96.60
2019-04-26T01:05:59.403Z,96.60
2019-04-26T01:08:05.477Z,96.80
2019-04-26T01:10:36.641Z,97.90
2019-04-26T01:13:12.119Z,98.70
2019-04-26T01:19:22.451Z,99.90
2019-04-26T01:21:58.012Z,99.90
2019-04-26T01:24:50.977Z,99.90
2019-04-26T01:27:25.522Z,99.90
2019-04-26T01:30:00.604Z,99.90
2019-04-26T01:32:39.585Z,99.90
2019-04-26T01:35:11.734Z,99.90
2019-04-26T01:37:51.131Z,99.90
2019-04-26T01:40:58.975Z,99.90
2019-04-26T01:44:00.623Z,99.90
2019-04-26T01:46:37.733Z,99.90
2019-04-26T01:49:10.489Z,99.90
2019-04-26T01:51:45.273Z,99.90
2019-04-26T01:54:19.628Z,99.90
2019-04-26T01:56:51.854Z,99.90
2019-04-26T01:59:25.332Z,99.90
2019-04-26T02:02:23.742Z,99.90
2019-04-26T02:04:55.539Z,99.90
2019-04-26T02:07:39.756Z,99.90
2019-04-26T02:10:24.019Z,99.90
2019-04-26T02:12:54.811Z,99.90
2019-04-26T02:15:29.705Z,99.90
2019-04-26T02:18:06.486Z,99.90
2019-04-26T02:21:05.201Z,99.90
2019-04-26T02:23:42.981Z,99.90
2019-04-26T02:26:36.682Z,99.90
2019-04-26T02:29:11.100Z,99.90
2019-04-26T02:31:43.182Z,99.90
2019-04-26T02:34:14.428Z,99.90
2019-04-26T02:36:57.240Z,99.90
2019-04-26T02:49:56.089Z,99.90
2019-04-26T02:52:42.511Z,99.90
2019-04-26T02:55:29.769Z,99.90
2019-04-26T02:58:14.169Z,99.90
2019-04-26T03:00:57.597Z,99.90
2019-04-26T03:03:37.677Z,99.90
2019-04-26T03:06:06.333Z,99.90
2019-04-26T03:08:39.332Z,99.90
2019-04-26T03:11:26.139Z,99.90
2019-04-26T03:14:04.728Z,99.90
2019-04-26T03:17:08.066Z,99.90
2019-04-26T03:19:57.112Z,99.90
2019-04-26T03:22:45.718Z,99.90
2019-04-26T03:26:05.703Z,99.90
2019-04-26T03:28:25.377Z,99.90
2019-04-26T03:31:09.231Z,99.90
2019-04-26T03:34:20.559Z,99.90
2019-04-26T03:37:44.314Z,99.90
2019-04-26T03:40:28.031Z,99.90
2019-04-26T03:43:42.638Z,99.90
2019-04-26T03:46:39.778Z,99.90
2019-04-26T03:49:54.968Z,99.90
2019-04-26T03:52:51.478Z,99.90
2019-04-26T03:56:21.773Z,99.90
2019-04-26T03:59:14.328Z,99.90
2019-04-26T04:02:12.113Z,99.90
2019-04-26T04:04:51.990Z,99.90
2019-04-26T04:07:39.413Z,99.90
2019-04-26T04:10:16.113Z,99.90
2019-04-26T04:12:59.771Z,99.90
2019-04-26T04:16:12.269Z,99.90
2019-04-26T04:18:49.687Z,99.90
2019-04-26T04:21:56.042Z,99.90
2019-04-26T04:24:33.217Z,99.90
2019-04-26T04:27:14.437Z,99.90
2019-04-26T04:29:56.354Z,99.90
2019-04-26T04:32:36.282Z,99.90
2019-04-26T04:35:21.094Z,99.90
2019-04-26T04:38:15.342Z,99.90
2019-04-26T04:41:24.337Z,99.90
2019-04-26T04:44:19.314Z,99.90
2019-04-26T04:47:48.024Z,99.90
2019-04-26T04:51:06.214Z,99.90
2019-04-26T04:54:11.675Z,99.90
2019-04-26T04:57:15.032Z,99.90
2019-04-26T05:00:05.322Z,99.90
2019-04-26T05:02:59.900Z,99.90
2019-04-26T05:06:25.548Z,99.90
2019-04-26T05:09:11.725Z,99.90
2019-04-26T05:12:21.133Z,99.90
2019-04-26T05:15:38.701Z,99.90
2019-04-26T05:18:42.308Z,99.90
2019-04-26T05:21:39.228Z,99.90
2019-04-26T05:24:36.712Z,99.90
2019-04-26T05:27:51.372Z,99.90
2019-04-26T05:31:09.871Z,99.90
2019-04-26T05:34:05.525Z,99.90
2019-04-26T05:37:24.171Z,99.90
2019-04-26T05:40:43.900Z,99.90
2019-04-26T05:44:05.329Z,99.90
2019-04-26T05:47:27.706Z,99.90
2019-04-26T05:51:15.434Z,99.90
2019-04-26T05:54:41.417Z,99.90
2019-04-26T05:57:43.340Z,99.90
2019-04-26T06:00:46.912Z,99.90
2019-04-26T06:04:01.294Z,99.90
2019-04-26T06:06:47.687Z,99.90
2019-04-26T06:10:38.063Z,99.90
2019-04-26T06:17:26.311Z,99.90
2019-04-26T06:20:33.960Z,99.90
2019-04-26T06:23:38.715Z,99.90
2019-04-26T06:27:13.163Z,99.90
2019-04-26T06:29:12.012Z,99.90
2019-04-26T06:32:22.030Z,99.90
2019-04-26T06:35:14.381Z,99.90
2019-04-26T06:38:21.411Z,99.90
2019-04-26T06:41:41.432Z,99.90
2019-04-26T06:44:17.021Z,99.90
2019-04-26T06:47:06.604Z,99.90
2019-04-26T06:50:16.708Z,99.90
2019-04-26T06:53:22.250Z,99.90
2019-04-26T06:56:14.388Z,99.90
2019-04-26T06:59:09.937Z,99.90
2019-04-26T07:02:06.124Z,99.90
2019-04-26T07:05:11.937Z,99.90
2019-04-26T07:08:33.729Z,99.90
2019-04-26T07:12:05.127Z,99.90
2019-04-26T07:15:41.369Z,99.90
2019-04-26T07:18:50.212Z,99.90
2019-04-26T07:21:47.647Z,99.90
2019-04-26T07:25:01.573Z,99.90
2019-04-26T07:28:03.320Z,99.80
2019-04-26T07:31:13.901Z,99.90
2019-04-26T07:34:10.109Z,99.40
2019-04-26T07:37:27.191Z,99.40
2019-04-26T07:40:44.762Z,99.50
2019-04-26T07:43:28.556Z,99.60
2019-04-26T07:46:50.491Z,99.80
2019-04-26T07:50:05.044Z,99.10
2019-04-26T07:53:13.420Z,99.90
2019-04-26T07:56:29.026Z,99.90
2019-04-26T07:59:43.721Z,99.90
2019-04-26T08:02:49.550Z,99.90
2019-04-26T08:05:37.690Z,99.90
2019-04-26T08:08:42.930Z,99.90
2019-04-26T08:11:38.396Z,99.90
2019-04-26T08:14:06.395Z,99.90
2019-04-26T08:16:48.722Z,99.90
2019-04-26T08:19:23.315Z,99.90
2019-04-26T08:21:54.758Z,99.90
2019-04-26T08:24:28.203Z,99.90
2019-04-26T08:27:23.205Z,99.90
2019-04-26T08:29:46.605Z,99.90
2019-04-26T08:32:28.213Z,99.90
2019-04-26T08:35:16.009Z,99.90
2019-04-26T08:37:54.640Z,99.90
2019-04-26T08:40:32.487Z,99.90
2019-04-26T08:43:18.222Z,99.90
2019-04-26T08:46:11.760Z,99.90
2019-04-26T08:48:58.187Z,99.50
2019-04-26T08:51:33.452Z,99.30
2019-04-26T08:54:05.275Z,99.00
2019-04-26T08:56:39.234Z,99.00
2019-04-26T08:59:35.583Z,98.90
2019-04-26T09:02:24.433Z,99.60
2019-04-26T09:05:19.467Z,99.90
2019-04-26T09:07:57.544Z,99.90
2019-04-26T09:10:25.426Z,99.90
2019-04-26T09:12:55.321Z,99.90
2019-04-26T09:15:57.970Z,99.80
2019-04-26T09:18:27.877Z,99.90
2019-04-26T09:21:00.952Z,99.90
2019-04-26T09:23:52.152Z,99.90
2019-04-26T09:26:31.174Z,99.90
2019-04-26T09:29:17.533Z,99.90
2019-04-26T09:31:54.595Z,99.90
2019-04-26T09:34:23.092Z,99.90
2019-04-26T09:36:51.038Z,99.90
2019-04-26T09:39:21.985Z,99.90
2019-04-26T09:41:51.608Z,99.90
2019-04-26T09:44:41.394Z,99.90
2019-04-26T09:47:34.481Z,99.90
2019-04-26T09:50:33.721Z,99.90
2019-04-26T09:53:05.008Z,99.90
2019-04-26T09:55:55.268Z,99.90
2019-04-26T09:58:32.204Z,99.90
2019-04-26T10:02:54.773Z,99.80
2019-04-26T10:03:34.392Z,99.30
2019-04-26T10:06:08.056Z,98.30
2019-04-26T10:08:35.818Z,96.70
2019-04-26T10:11:09.737Z,96.70
2019-04-26T10:13:59.247Z,97.80
2019-04-26T10:16:57.856Z,98.20
2019-04-26T10:20:07.027Z,97.50
2019-04-26T10:22:35.362Z,96.00
2019-04-26T10:25:07.740Z,96.50
2019-04-26T10:27:40.777Z,97.40
2019-04-26T10:30:12.462Z,97.40
2019-04-26T10:32:48.662Z,97.80
2019-04-26T10:35:39.555Z,98.10
2019-04-26T10:38:13.042Z,97.90
2019-04-26T10:40:53.596Z,98.10
2019-04-26T10:46:32.119Z,99.10
2019-04-26T10:50:28.733Z,99.10
2019-04-26T10:53:35.746Z,98.70
2019-04-26T10:59:50.303Z,99.20
2019-04-26T11:03:06.360Z,99.90
2019-04-26T11:05:53.531Z,99.90
2019-04-26T11:08:33.788Z,99.90
2019-04-26T11:11:23.658Z,99.90
2019-04-26T11:14:27.442Z,99.90
2019-04-26T11:17:11.603Z,99.90
2019-04-26T11:19:53.958Z,99.90
2019-04-26T11:22:51.536Z,99.90
2019-04-26T11:25:28.281Z,99.90
2019-04-26T11:28:26.159Z,99.90
2019-04-26T11:30:58.969Z,99.90
2019-04-26T11:33:49.437Z,99.90
2019-04-26T11:36:07.359Z,99.90
2019-04-26T11:38:39.009Z,99.90
2019-04-26T11:41:21.543Z,99.90
2019-04-26T11:43:59.996Z,99.90
2019-04-26T11:46:44.186Z,99.90
2019-04-26T11:49:08.251Z,99.90
2019-04-26T11:51:49.365Z,99.90
2019-04-26T11:54:23.500Z,99.90
2019-04-26T11:57:12.193Z,99.90
2019-04-26T11:59:42.974Z,99.90
2019-04-26T12:02:16.178Z,99.90
2019-04-26T12:04:59.587Z,99.90
2019-04-26T12:07:48.882Z,99.90
2019-04-26T12:10:28.965Z,99.90
2019-04-26T12:13:11.243Z,99.90
2019-04-26T12:15:46.691Z,99.90
2019-04-26T12:18:20.849Z,99.90
2019-04-26T12:21:01.080Z,99.90
2019-04-26T12:23:38.763Z,99.90
2019-04-26T12:26:07.264Z,99.90
2019-04-26T12:28:36.278Z,99.90
2019-04-26T12:31:30.454Z,99.90
2019-04-26T12:34:19.295Z,99.90
2019-04-26T12:36:50.388Z,99.90
2019-04-26T12:39:32.339Z,99.90
2019-04-26T12:42:04.269Z,99.90
2019-04-26T12:44:47.713Z,99.90
2019-04-26T12:47:30.489Z,99.90
2019-04-26T12:50:02.932Z,99.90
2019-04-26T12:52:55.856Z,99.90
2019-04-26T12:55:27.042Z,99.90
2019-04-26T12:57:59.521Z,99.90
2019-04-26T13:00:53.663Z,99.90
2019-04-26T13:03:20.871Z,99.90
2019-04-26T13:06:05.501Z,99.90
2019-04-26T13:08:57.564Z,99.90
2019-04-26T13:11:48.957Z,99.90
2019-04-26T13:15:21.915Z,99.90
2019-04-26T13:17:59.622Z,99.90
2019-04-26T13:21:02.919Z,99.90
2019-04-26T13:23:52.331Z,99.90
2019-04-26T13:26:41.531Z,99.90
2019-04-26T13:30:15.747Z,99.90
2019-04-26T13:33:09.935Z,99.90
2019-04-26T13:35:45.250Z,99.90
2019-04-26T13:38:28.567Z,99.90
2019-04-26T13:41:04.694Z,99.90
2019-04-26T13:43:45.546Z,99.90
2019-04-26T13:46:32.831Z,99.90
2019-04-26T13:49:19.365Z,99.90
2019-04-26T13:52:07.339Z,99.90
2019-04-26T13:54:58.293Z,99.90
2019-04-26T13:58:34.693Z,99.90
2019-04-26T14:06:17.813Z,99.90
2019-04-26T14:11:29.341Z,99.90
2019-04-26T14:14:12.433Z,99.90
2019-04-26T14:17:53.420Z,99.90
2019-04-26T14:20:33.347Z,99.90
2019-04-26T14:31:36.944Z,99.90
2019-04-26T14:34:56.369Z,99.90
2019-04-26T14:38:35.628Z,99.90
2019-04-26T14:49:14.668Z,99.90
2019-04-26T14:52:17.351Z,99.90
2019-04-26T14:55:10.672Z,99.90
2019-04-26T15:01:52.280Z,99.90
2019-04-26T15:04:42.608Z,99.90
2019-04-26T15:11:00.831Z,99.90
2019-04-26T15:14:07.511Z,99.90
2019-04-26T15:17:59.302Z,99.90
2019-04-26T15:20:27.231Z,99.90
2019-04-26T15:23:00.579Z,99.90
2019-04-26T15:25:49.865Z,99.90
2019-04-26T15:29:08.274Z,99.90
2019-04-26T15:32:52.934Z,99.90
2019-04-26T15:35:17.652Z,99.90
2019-04-26T15:37:50.710Z,99.90
2019-04-26T15:47:52.235Z,99.90
2019-04-26T15:54:35.158Z,99.90
2019-04-26T15:57:34.187Z,99.90
2019-04-26T16:00:57.334Z,99.90
2019-04-26T16:03:36.727Z,99.90
2019-04-26T16:06:23.669Z,99.90
2019-04-26T16:09:23.689Z,99.90
2019-04-26T16:13:28.576Z,99.90
2019-04-26T16:16:34.658Z,99.90
2019-04-26T16:23:55.333Z,99.90
2019-04-26T16:27:32.317Z,99.90
2019-04-26T16:31:29.864Z,99.90
2019-04-26T16:33:35.759Z,99.90
2019-04-26T16:37:09.852Z,99.90
2019-04-26T16:40:01.368Z,99.90
2019-04-26T16:42:57.074Z,99.90
2019-04-26T16:45:59.090Z,99.90
2019-04-26T16:49:05.658Z,99.90
2019-04-26T16:54:47.807Z,99.90
2019-04-26T16:57:35.070Z,99.90
2019-04-26T17:00:47.323Z,99.90
2019-04-26T17:03:29.045Z,99.90
2019-04-26T17:06:13.278Z,99.90
2019-04-26T17:08:49.306Z,99.90
2019-04-26T17:11:22.928Z,99.90
2019-04-26T17:14:29.107Z,99.90
2019-04-26T17:20:12.686Z,99.90
2019-04-26T17:26:45.730Z,99.90
2019-04-26T17:29:33.419Z,99.90
2019-04-26T17:31:58.588Z,99.90
2019-04-26T17:34:40.336Z,99.90
2019-04-26T17:37:57.476Z,99.90
2019-04-26T17:40:41.131Z,99.90
2019-04-26T17:43:12.946Z,99.90
2019-04-26T17:45:47.050Z,99.90
2019-04-26T17:48:21.062Z,99.90
2019-04-26T17:50:53.378Z,99.90
2019-04-26T17:53:52.191Z,99.90
2019-04-26T17:56:21.325Z,99.90
2019-04-26T17:58:54.166Z,99.90
2019-04-26T18:01:39.851Z,99.90
2019-04-26T18:03:55.831Z,99.90
2019-04-26T18:06:29.550Z,99.90
2019-04-26T18:09:01.270Z,99.90
2019-04-26T18:11:32.981Z,99.90
2019-04-26T18:14:06.986Z,99.90
2019-04-26T18:16:48.644Z,99.90
2019-04-26T18:19:37.871Z,99.90
2019-04-26T18:22:14.705Z,99.90
2019-04-26T18:24:47.504Z,99.90
2019-04-26T18:27:18.502Z,99.90
2019-04-26T18:29:48.485Z,99.90
2019-04-26T18:32:19.702Z,99.90
2019-04-26T18:34:48.477Z,99.90
2019-04-26T18:37:20.105Z,99.90
2019-04-26T18:39:51.031Z,99.90
2019-04-26T18:42:27.096Z,99.90
2019-04-26T18:44:56.059Z,99.90
2019-04-26T18:51:21.021Z,99.90
2019-04-26T18:54:35.986Z,99.90
2019-04-26T18:57:55.122Z,99.90
2019-04-26T19:00:53.118Z,99.90
2019-04-26T19:04:35.822Z,99.90
2019-04-26T19:11:27.959Z,99.90
2019-04-26T19:18:25.238Z,99.90
2019-04-26T19:22:20.191Z,99.90
2019-04-26T19:24:20.903Z,99.90
2019-04-26T19:27:01.803Z,99.90
2019-04-26T19:29:44.518Z,99.90
2019-04-26T19:32:47.600Z,99.90
2019-04-26T19:35:18.281Z,99.90
2019-04-26T19:37:47.510Z,99.90
2019-04-26T19:40:19.846Z,99.90
2019-04-26T19:42:51.323Z,99.90
2019-04-26T19:45:31.895Z,99.90
2019-04-26T19:48:26.685Z,99.90
2019-04-26T19:51:49.019Z,99.90
2019-04-26T19:57:42.685Z,99.90
2019-04-26T20:00:33.432Z,99.90
2019-04-26T20:06:55.672Z,99.90
2019-04-26T20:09:49.088Z,99.90
2019-04-26T20:17:01.647Z,99.90
2019-04-26T20:25:29.849Z,99.90
2019-04-26T20:27:33.974Z,99.90
2019-04-26T20:36:58.383Z,99.90
2019-04-26T20:39:33.830Z,99.90
2019-04-26T20:42:04.056Z,99.90
2019-04-26T20:44:49.055Z,99.90
2019-04-26T21:04:51.383Z,99.90
2019-04-26T21:07:32.887Z,99.90
2019-04-26T21:10:06.802Z,99.90
2019-04-26T21:12:47.543Z,99.90
2019-04-26T21:15:25.873Z,99.90
2019-04-26T21:18:27.707Z,99.90
2019-04-26T21:21:05.829Z,99.90
2019-04-26T21:23:44.010Z,99.90
2019-04-26T21:26:36.928Z,99.90
2019-04-26T21:29:37.833Z,99.90
2019-04-26T21:32:37.331Z,99.90
2019-04-26T21:35:20.567Z,99.90
2019-04-26T21:38:04.418Z,99.90
2019-04-26T21:41:04.446Z,99.90
2019-04-26T21:43:38.377Z,99.90
2019-04-26T21:46:49.571Z,99.90
2019-04-26T21:49:24.384Z,99.90
2019-04-26T21:52:00.745Z,99.90
2019-04-26T21:54:29.288Z,99.90
2019-04-26T21:56:59.225Z,99.90
2019-04-26T21:59:35.172Z,99.90
2019-04-26T22:02:03.381Z,99.90
2019-04-26T22:04:43.620Z,99.90
2019-04-26T22:07:16.661Z,99.90
2019-04-26T22:10:05.238Z,99.90
2019-04-26T22:12:35.783Z,99.90
2019-04-26T22:15:35.859Z,99.90
2019-04-26T22:18:21.518Z,99.90
2019-04-26T22:21:10.693Z,99.90
2019-04-26T22:23:54.970Z,99.90
2019-04-26T22:26:23.810Z,99.90
2019-04-26T22:28:53.291Z,99.90
2019-04-26T22:31:23.736Z,99.90
2019-04-26T22:33:56.120Z,99.90
2019-04-26T22:36:27.367Z,99.90
2019-04-26T22:39:08.356Z,99.90
2019-04-26T22:41:43.704Z,99.90
2019-04-26T22:44:43.473Z,99.90
2019-04-26T22:47:40.839Z,99.90
2019-04-26T22:50:08.213Z,99.90
2019-04-26T22:52:51.137Z,99.90
2019-04-26T22:55:17.616Z,99.90
2019-04-26T22:57:59.706Z,99.90
2019-04-26T23:00:33.854Z,99.90
2019-04-26T23:03:03.675Z,99.90
2019-04-26T23:05:39.228Z,99.90
2019-04-26T23:08:10.093Z,99.90
2019-04-26T23:10:53.187Z,99.90
2019-04-26T23:13:37.813Z,99.90
2019-04-26T23:16:35.993Z,99.90
2019-04-26T23:19:24.841Z,99.90
2019-04-26T23:21:56.143Z,99.90
2019-04-26T23:24:35.947Z,99.90
2019-04-26T23:27:31.107Z,99.90
2019-04-26T23:30:03.876Z,99.90
2019-04-26T23:32:39.332Z,99.90
2019-04-26T23:35:17.894Z,99.90
2019-04-26T23:37:50.980Z,99.90
2019-04-26T23:40:24.625Z,99.90
2019-04-26T23:42:52.447Z,99.90
2019-04-26T23:45:23.127Z,99.90
2019-04-26T23:50:45.101Z,99.90
2019-04-26T23:53:24.075Z,99.90
2019-04-26T23:55:57.174Z,99.90
2019-04-26T23:58:36.129Z,99.90
