createdAt,value
2023-02-07T00:00:00.000Z,69.65
2023-02-07T00:15:00.000Z,69.51
2023-02-07T00:30:00.000Z,70.01
2023-02-07T00:45:00.000Z,70.64
2023-02-07T01:00:00.000Z,71.37
2023-02-07T01:15:00.000Z,71.92
2023-02-07T01:30:00.000Z,72.66
2023-02-07T01:45:00.000Z,72.89
2023-02-07T02:00:00.000Z,73.6
2023-02-07T02:15:00.000Z,73.96
2023-02-07T02:30:00.000Z,73.53
2023-02-07T02:45:00.000Z,73.99
2023-02-07T03:00:00.000Z,74.68
2023-02-07T03:15:00.000Z,75.23
2023-02-07T03:30:00.000Z,75.84
2023-02-07T03:45:00.000Z,77.18
2023-02-07T04:00:00.000Z,77.64
2023-02-07T04:15:00.000Z,77.92
2023-02-07T04:30:00.000Z,78.74
2023-02-07T04:45:00.000Z,78.33
2023-02-07T05:00:00.000Z,77.54
2023-02-07T05:15:00.000Z,77.67
2023-02-07T05:30:00.000Z,78.26
2023-02-07T05:45:00.000Z,79.38
2023-02-07T06:00:00.000Z,78.71
2023-02-07T06:15:00.000Z,78.99
2023-02-07T06:30:00.000Z,78.98
2023-02-07T06:45:00.000Z,78.83
2023-02-07T07:00:00.000Z,78.01
2023-02-07T07:15:00.000Z,67.92
2023-02-07T07:30:00.000Z,69.8
2023-02-07T07:45:00.000Z,72.88
2023-02-07T08:00:00.000Z,71.05
2023-02-07T08:15:00.000Z,67.8
2023-02-07T08:30:00.000Z,66.01
2023-02-07T08:45:00.000Z,65.17
2023-02-07T09:00:00.000Z,60.8
2023-02-07T09:15:00.000Z,48.08
2023-02-07T09:30:00.000Z,47.49
2023-02-07T09:45:00.000Z,48.55
2023-02-07T10:00:00.000Z,48.04
2023-02-07T10:15:00.000Z,45.83
2023-02-07T10:30:00.000Z,44.84
2023-02-07T10:45:00.000Z,44.6
2023-02-07T11:00:00.000Z,44.77
2023-02-07T11:15:00.000Z,44.53
2023-02-07T11:30:00.000Z,44.1
2023-02-07T11:45:00.000Z,43.37
2023-02-07T12:00:00.000Z,42.75
2023-02-07T12:15:00.000Z,42.49
2023-02-07T12:30:00.000Z,42.97
2023-02-07T12:45:00.000Z,43.8
2023-02-07T13:00:00.000Z,46.79
2023-02-07T13:15:00.000Z,47.65
2023-02-07T13:30:00.000Z,48.03
2023-02-07T13:45:00.000Z,48.79
2023-02-07T14:00:00.000Z,49.08
2023-02-07T14:15:00.000Z,49.31
2023-02-07T14:30:00.000Z,50.38
2023-02-07T14:45:00.000Z,51.34
2023-02-07T15:00:00.000Z,52.52
2023-02-07T15:15:00.000Z,52.92
2023-02-07T15:30:00.000Z,52.78
2023-02-07T15:45:00.000Z,53.31
2023-02-07T16:00:00.000Z,54.75
2023-02-07T16:15:00.000Z,55.99
2023-02-07T16:30:00.000Z,56.9
2023-02-07T16:45:00.000Z,56.97
2023-02-07T17:00:00.000Z,57.48
2023-02-07T17:15:00.000Z,58.48
2023-02-07T17:30:00.000Z,58.89
2023-02-07T17:45:00.000Z,59.16
2023-02-07T18:00:00.000Z,57.52
2023-02-07T18:15:00.000Z,57.12
2023-02-07T18:30:00.000Z,58.04
2023-02-07T18:45:00.000Z,59.04
2023-02-07T19:00:00.000Z,61.59
2023-02-07T19:15:00.000Z,63.91
2023-02-07T19:30:00.000Z,64.13
2023-02-07T19:45:00.000Z,64.5
2023-02-07T20:00:00.000Z,63.31
2023-02-07T20:15:00.000Z,64.54
2023-02-07T20:30:00.000Z,65.56
2023-02-07T20:45:00.000Z,66.03
2023-02-07T21:00:00.000Z,67.14
2023-02-07T21:15:00.000Z,68.21
2023-02-07T21:30:00.000Z,70.73
2023-02-07T21:45:00.000Z,70.9
2023-02-07T22:00:00.000Z,70.71
2023-02-07T22:15:00.000Z,70.79
2023-02-07T22:30:00.000Z,70.36
2023-02-07T22:45:00.000Z,72.26
2023-02-07T23:00:00.000Z,73.86
2023-02-07T23:15:00.000Z,74.23
2023-02-07T23:30:00.000Z,74.47
2023-02-07T23:45:00.000Z,74.95
