createdAt,value
2017-06-19T00:04:49.550Z,11.52
2017-06-19T00:07:18.176Z,10.60
2017-06-19T00:09:45.008Z,10.08
2017-06-19T00:12:11.816Z,11.37
2017-06-19T00:14:38.611Z,10.35
2017-06-19T00:17:07.907Z,10.20
2017-06-19T00:19:34.713Z,11.08
2017-06-19T00:22:02.703Z,9.95
2017-06-19T00:24:31.249Z,11.07
2017-06-19T00:26:58.589Z,12.08
2017-06-19T00:29:25.412Z,11.18
2017-06-19T00:31:52.855Z,10.65
2017-06-19T00:34:21.094Z,10.67
2017-06-19T00:36:48.435Z,11.90
2017-06-19T00:39:15.260Z,11.78
2017-06-19T00:41:42.055Z,10.75
2017-06-19T00:44:10.764Z,11.68
2017-06-19T00:46:52.709Z,12.67
2017-06-19T00:49:20.303Z,11.27
2017-06-19T00:51:47.115Z,11.33
2017-06-19T00:54:13.938Z,13.10
2017-06-19T00:56:40.736Z,13.60
2017-06-19T00:59:11.104Z,14.80
2017-06-19T01:01:40.689Z,13.38
2017-06-19T01:04:08.311Z,12.00
2017-06-19T01:11:42.663Z,13.05
2017-06-19T01:14:11.205Z,14.57
2017-06-19T01:16:38.932Z,14.17
2017-06-19T01:19:06.613Z,14.97
2017-06-19T01:27:09.339Z,18.03
2017-06-19T01:35:12.863Z,17.53
2017-06-19T01:40:25.488Z,15.55
2017-06-19T01:42:52.927Z,15.45
2017-06-19T01:45:23.417Z,16.48
2017-06-19T01:47:53.693Z,14.85
2017-06-19T02:01:25.337Z,15.58
2017-06-19T02:03:53.857Z,15.43
2017-06-19T02:09:06.249Z,15.10
2017-06-19T02:11:33.655Z,15.47
2017-06-19T02:14:02.131Z,15.02
2017-06-19T02:16:28.959Z,14.93
2017-06-19T02:18:56.576Z,17.00
2017-06-19T02:21:25.204Z,15.18
2017-06-19T02:23:52.040Z,15.43
2017-06-19T02:26:22.714Z,16.13
2017-06-19T02:28:51.460Z,16.22
2017-06-19T02:31:18.288Z,18.38
2017-06-19T02:33:45.904Z,16.67
2017-06-19T02:36:13.651Z,16.02
2017-06-19T02:38:40.733Z,15.72
2017-06-19T02:43:52.779Z,16.93
2017-06-19T02:46:24.052Z,17.57
2017-06-19T02:48:52.540Z,20.45
2017-06-19T02:51:19.984Z,17.75
2017-06-19T02:53:48.693Z,17.40
2017-06-19T02:56:15.499Z,17.40
2017-06-19T02:58:42.324Z,18.68
2017-06-19T03:01:12.069Z,19.15
2017-06-19T03:03:40.199Z,16.38
2017-06-19T03:08:42.987Z,15.72
2017-06-19T03:11:10.140Z,17.95
2017-06-19T03:13:37.588Z,18.48
2017-06-19T03:18:39.481Z,16.38
2017-06-19T03:21:09.196Z,15.92
2017-06-19T03:23:36.495Z,17.25
2017-06-19T03:26:03.316Z,17.03
2017-06-19T03:28:32.457Z,18.17
2017-06-19T03:44:35.181Z,18.98
2017-06-19T03:49:41.605Z,16.60
2017-06-19T03:52:10.112Z,16.28
2017-06-19T03:54:36.925Z,17.48
2017-06-19T03:57:03.751Z,17.63
2017-06-19T03:59:32.849Z,18.57
2017-06-19T04:02:01.395Z,17.57
2017-06-19T04:04:31.054Z,17.20
2017-06-19T04:09:32.727Z,17.40
2017-06-19T04:20:18.857Z,17.33
2017-06-19T04:22:51.240Z,16.03
2017-06-19T04:35:53.808Z,13.13
2017-06-19T04:52:01.716Z,9.72
2017-06-19T04:54:28.505Z,11.24
2017-06-19T04:56:57.040Z,11.12
2017-06-19T05:13:00.319Z,9.26
2017-06-19T05:40:20.653Z,12.52
2017-06-19T05:45:40.040Z,10.42
2017-06-19T05:48:08.517Z,9.94
2017-06-19T05:50:35.340Z,10.40
2017-06-19T05:53:03.845Z,9.74
2017-06-19T05:58:17.806Z,9.92
2017-06-19T06:03:30.377Z,10.44
2017-06-19T06:08:43.352Z,9.58
2017-06-19T06:11:10.159Z,9.02
2017-06-19T06:13:38.909Z,9.20
2017-06-19T06:16:05.727Z,8.88
2017-06-19T06:21:19.852Z,8.84
2017-06-19T06:23:46.990Z,8.40
2017-06-19T06:26:15.705Z,7.80
2017-06-19T06:28:44.251Z,8.16
2017-06-19T06:33:45.458Z,7.64
2017-06-19T06:36:14.068Z,7.34
2017-06-19T06:41:13.597Z,8.00
2017-06-19T06:46:14.096Z,7.20
2017-06-19T06:48:44.742Z,6.98
2017-06-19T06:53:43.575Z,7.60
2017-06-19T06:56:10.824Z,6.66
2017-06-19T06:58:41.269Z,6.54
2017-06-19T07:01:08.081Z,5.36
2017-06-19T07:03:38.272Z,5.66
2017-06-19T07:08:36.081Z,4.78
2017-06-19T07:11:04.633Z,5.22
2017-06-19T07:21:04.823Z,4.24
2017-06-19T07:23:34.244Z,4.62
2017-06-19T07:26:02.751Z,4.70
2017-06-19T07:28:31.551Z,4.52
2017-06-19T07:30:58.342Z,4.26
2017-06-19T07:38:51.636Z,4.24
2017-06-19T07:46:35.229Z,4.14
2017-06-19T07:49:03.689Z,6.12
2017-06-19T07:51:31.613Z,5.18
2017-06-19T07:53:58.405Z,5.28
2017-06-19T07:59:11.289Z,4.98
2017-06-19T08:01:41.640Z,4.66
2017-06-19T08:04:08.734Z,4.08
2017-06-19T08:06:38.016Z,4.06
2017-06-19T08:09:04.806Z,4.02
2017-06-19T08:11:33.414Z,4.70
2017-06-19T08:14:02.214Z,4.14
2017-06-19T08:24:22.750Z,3.66
2017-06-19T08:26:49.911Z,3.34
2017-06-19T08:31:50.844Z,3.18
2017-06-19T08:36:50.702Z,2.48
2017-06-19T08:39:17.525Z,3.30
2017-06-19T08:41:48.256Z,3.14
2017-06-19T08:46:50.396Z,2.82
2017-06-19T08:49:18.906Z,2.90
2017-06-19T08:51:46.540Z,2.84
2017-06-19T08:54:18.184Z,2.98
2017-06-19T08:56:44.976Z,2.70
2017-06-19T09:04:23.510Z,2.70
2017-06-19T09:09:24.048Z,2.72
2017-06-19T09:11:54.916Z,2.78
2017-06-19T09:14:24.255Z,2.72
2017-06-19T09:16:51.078Z,2.80
2017-06-19T09:19:19.398Z,3.28
2017-06-19T09:21:48.478Z,2.58
2017-06-19T09:24:16.526Z,2.60
2017-06-19T09:29:16.586Z,3.50
2017-06-19T09:31:45.332Z,3.12
2017-06-19T09:34:12.129Z,2.66
2017-06-19T09:36:46.244Z,2.76
2017-06-19T09:39:19.940Z,3.20
2017-06-19T09:41:52.677Z,3.10
2017-06-19T09:47:00.423Z,2.70
2017-06-19T09:49:27.240Z,2.96
2017-06-19T09:54:29.069Z,2.72
2017-06-19T10:02:04.012Z,3.10
2017-06-19T10:07:09.505Z,2.36
2017-06-19T10:09:39.253Z,2.86
2017-06-19T10:14:37.406Z,3.22
2017-06-19T10:17:11.847Z,2.42
2017-06-19T10:19:44.389Z,3.10
2017-06-19T10:27:28.341Z,2.46
2017-06-19T10:32:29.180Z,2.68
2017-06-19T10:37:38.976Z,2.66
2017-06-19T10:40:06.466Z,3.62
2017-06-19T10:42:40.934Z,2.80
2017-06-19T10:45:12.103Z,2.62
2017-06-19T10:50:29.991Z,2.76
2017-06-19T11:03:29.264Z,3.34
2017-06-19T11:06:05.705Z,3.04
2017-06-19T11:08:35.381Z,2.84
2017-06-19T11:11:06.507Z,3.20
2017-06-19T11:16:11.389Z,3.12
2017-06-19T11:33:59.600Z,3.22
2017-06-19T11:36:26.414Z,3.16
2017-06-19T11:41:26.455Z,3.42
2017-06-19T11:43:56.982Z,2.82
2017-06-19T11:46:27.453Z,3.64
2017-06-19T11:54:02.354Z,3.70
2017-06-19T11:56:29.153Z,3.20
2017-06-19T12:01:27.363Z,3.58
2017-06-19T12:03:57.028Z,3.50
2017-06-19T12:06:25.546Z,3.82
2017-06-19T12:13:59.224Z,3.90
2017-06-19T12:16:26.428Z,4.08
2017-06-19T12:18:54.889Z,3.78
2017-06-19T12:21:23.730Z,4.50
2017-06-19T12:34:03.685Z,9.18
2017-06-19T12:39:03.473Z,3.62
2017-06-19T12:41:30.936Z,4.16
2017-06-19T12:43:59.412Z,4.24
2017-06-19T12:49:17.432Z,3.94
2017-06-19T12:54:15.543Z,3.72
2017-06-19T12:56:44.008Z,4.48
2017-06-19T12:59:11.132Z,4.20
2017-06-19T13:01:40.212Z,3.98
2017-06-19T13:04:06.995Z,4.12
2017-06-19T13:06:33.788Z,4.20
2017-06-19T13:09:00.873Z,4.12
2017-06-19T13:11:29.439Z,3.76
2017-06-19T13:16:29.246Z,3.70
2017-06-19T13:18:57.713Z,4.20
2017-06-19T13:21:26.906Z,3.92
2017-06-19T13:23:54.345Z,3.76
2017-06-19T13:26:23.231Z,4.92
2017-06-19T13:28:53.099Z,4.68
2017-06-19T13:39:37.980Z,4.28
2017-06-19T13:42:06.433Z,3.84
2017-06-19T13:52:38.756Z,3.50
2017-06-19T14:00:18.886Z,4.22
2017-06-19T14:02:46.025Z,4.02
2017-06-19T14:05:14.493Z,4.38
2017-06-19T14:07:41.854Z,4.44
2017-06-19T14:10:08.650Z,3.68
2017-06-19T14:12:39.979Z,4.34
2017-06-19T14:15:10.701Z,4.60
2017-06-19T14:20:24.979Z,3.58
2017-06-19T14:31:13.857Z,4.60
2017-06-19T14:36:12.116Z,4.40
2017-06-19T14:41:13.225Z,4.42
2017-06-19T14:43:41.710Z,4.30
2017-06-19T14:46:11.198Z,4.36
2017-06-19T14:51:11.370Z,4.08
2017-06-19T14:56:11.496Z,4.14
2017-06-19T14:58:39.969Z,4.42
2017-06-19T15:01:06.764Z,4.24
2017-06-19T15:03:35.582Z,4.34
2017-06-19T15:11:04.937Z,4.32
2017-06-19T15:16:06.673Z,4.14
2017-06-19T15:18:33.831Z,4.06
2017-06-19T15:21:09.012Z,4.30
2017-06-19T15:23:43.267Z,4.22
2017-06-19T15:26:10.373Z,4.50
2017-06-19T15:28:39.690Z,4.22
2017-06-19T15:31:08.397Z,3.42
2017-06-19T15:33:37.184Z,3.82
2017-06-19T15:38:39.985Z,4.32
2017-06-19T15:41:08.522Z,4.44
2017-06-19T15:46:06.693Z,3.80
2017-06-19T15:51:06.338Z,4.44
2017-06-19T15:53:35.917Z,4.32
2017-06-19T15:56:04.537Z,3.44
2017-06-19T15:58:32.264Z,4.62
2017-06-19T16:03:32.028Z,4.00
2017-06-19T16:11:02.833Z,3.94
2017-06-19T16:16:02.565Z,4.98
2017-06-19T16:18:31.041Z,4.48
2017-06-19T16:23:30.680Z,4.30
2017-06-19T16:26:01.584Z,3.92
2017-06-19T16:28:30.627Z,4.18
2017-06-19T16:33:32.451Z,4.34
2017-06-19T16:36:01.206Z,5.14
2017-06-19T16:41:00.672Z,4.16
2017-06-19T16:43:31.586Z,4.04
2017-06-19T16:53:35.856Z,4.46
2017-06-19T16:56:06.387Z,4.20
2017-06-19T17:01:04.892Z,3.98
2017-06-19T17:03:33.360Z,4.08
2017-06-19T17:06:02.461Z,4.48
2017-06-19T17:08:31.241Z,4.38
2017-06-19T17:16:07.636Z,5.86
2017-06-19T17:26:10.508Z,4.50
2017-06-19T17:28:45.697Z,4.22
2017-06-19T17:31:16.781Z,4.64
2017-06-19T17:33:52.935Z,4.70
2017-06-19T17:41:45.558Z,4.50
2017-06-19T17:44:12.628Z,4.60
2017-06-19T17:54:23.530Z,4.72
2017-06-19T17:59:21.932Z,4.80
2017-06-19T18:01:53.509Z,4.00
2017-06-19T18:04:22.066Z,5.18
2017-06-19T18:16:59.042Z,4.92
2017-06-19T18:22:02.389Z,4.12
2017-06-19T18:37:27.528Z,5.38
2017-06-19T18:39:55.651Z,5.88
2017-06-19T18:45:02.262Z,5.36
2017-06-19T18:47:30.744Z,6.66
2017-06-19T18:49:59.256Z,5.58
2017-06-19T18:52:30.816Z,5.56
2017-06-19T18:54:59.613Z,5.86
2017-06-19T18:57:26.701Z,5.36
2017-06-19T19:02:35.728Z,5.50
2017-06-19T19:05:02.515Z,5.38
2017-06-19T19:12:32.520Z,6.38
2017-06-19T19:15:02.977Z,6.90
2017-06-19T19:17:29.797Z,5.96
2017-06-19T19:19:57.276Z,7.00
2017-06-19T19:22:24.504Z,6.82
2017-06-19T19:24:51.321Z,7.24
2017-06-19T19:27:19.645Z,6.66
2017-06-19T19:29:47.281Z,7.12
2017-06-19T19:32:14.907Z,5.94
2017-06-19T19:34:41.700Z,6.68
2017-06-19T19:39:40.294Z,7.00
2017-06-19T19:42:07.475Z,7.14
2017-06-19T19:44:34.800Z,6.86
2017-06-19T19:47:02.702Z,6.24
2017-06-19T19:49:29.797Z,5.72
2017-06-19T19:51:57.856Z,6.80
2017-06-19T19:54:26.156Z,8.04
2017-06-19T19:59:31.309Z,7.24
2017-06-19T20:01:58.101Z,8.14
2017-06-19T20:04:24.865Z,8.08
2017-06-19T20:06:51.956Z,8.54
2017-06-19T20:09:18.709Z,9.38
2017-06-19T20:11:48.551Z,9.32
2017-06-19T20:14:17.243Z,8.90
2017-06-19T20:16:43.985Z,8.66
2017-06-19T20:19:11.921Z,8.54
2017-06-19T20:21:38.664Z,7.52
2017-06-19T20:24:05.835Z,8.30
2017-06-19T20:26:32.632Z,8.04
2017-06-19T20:29:00.095Z,8.20
2017-06-19T20:31:27.798Z,7.64
2017-06-19T20:33:54.572Z,7.64
2017-06-19T20:36:21.377Z,8.26
2017-06-19T20:38:48.185Z,9.50
2017-06-19T20:41:15.363Z,9.38
2017-06-19T20:43:42.112Z,9.24
2017-06-19T20:46:10.618Z,9.08
2017-06-19T20:48:37.389Z,9.44
2017-06-19T20:51:04.164Z,8.02
2017-06-19T20:53:31.333Z,8.60
2017-06-19T20:55:58.986Z,9.16
2017-06-19T20:58:25.727Z,9.18
2017-06-19T21:00:53.110Z,9.02
2017-06-19T21:03:19.860Z,9.58
2017-06-19T21:05:46.681Z,8.72
2017-06-19T21:08:14.385Z,8.60
2017-06-19T21:10:41.168Z,9.50
2017-06-19T21:13:09.483Z,10.00
2017-06-19T21:15:36.531Z,9.08
2017-06-19T21:18:03.286Z,9.84
2017-06-19T21:20:31.390Z,8.32
2017-06-19T21:22:58.826Z,10.44
2017-06-19T21:25:25.825Z,9.70
2017-06-19T21:27:52.596Z,10.20
2017-06-19T21:30:19.361Z,10.70
2017-06-19T21:32:46.136Z,9.80
2017-06-19T21:35:13.509Z,9.84
2017-06-19T21:37:42.002Z,10.08
2017-06-19T21:40:08.766Z,10.40
2017-06-19T21:42:36.421Z,9.42
2017-06-19T21:45:03.960Z,10.76
2017-06-19T21:47:30.724Z,10.00
2017-06-19T21:49:58.293Z,9.92
2017-06-19T21:52:25.415Z,9.98
2017-06-19T21:54:53.273Z,12.36
2017-06-19T21:57:20.793Z,11.50
2017-06-19T21:59:47.969Z,11.56
2017-06-19T22:02:15.932Z,11.40
2017-06-19T22:04:43.073Z,13.76
2017-06-19T22:07:20.160Z,12.36
2017-06-19T22:09:47.941Z,12.18
2017-06-19T22:12:16.231Z,11.78
2017-06-19T22:17:16.526Z,10.56
2017-06-19T22:19:44.729Z,10.34
2017-06-19T22:22:29.647Z,13.28
2017-06-19T22:25:05.627Z,12.02
2017-06-19T22:27:32.458Z,11.46
2017-06-19T22:29:59.548Z,11.58
2017-06-19T22:32:27.132Z,12.26
2017-06-19T22:35:00.519Z,13.54
2017-06-19T22:39:59.624Z,12.54
2017-06-19T22:42:26.428Z,11.44
2017-06-19T22:47:31.652Z,12.28
2017-06-19T22:50:03.215Z,12.36
2017-06-19T22:57:34.066Z,12.18
2017-06-19T23:00:00.930Z,11.52
2017-06-19T23:02:30.408Z,10.94
2017-06-19T23:04:58.196Z,11.40
2017-06-19T23:09:59.666Z,11.88
2017-06-19T23:12:27.297Z,11.78
2017-06-19T23:14:54.945Z,13.22
2017-06-19T23:17:23.453Z,12.58
2017-06-19T23:19:51.159Z,12.48
2017-06-19T23:22:18.576Z,12.30
2017-06-19T23:24:45.365Z,13.16
2017-06-19T23:27:14.010Z,14.24
2017-06-19T23:29:40.811Z,12.50
2017-06-19T23:32:07.605Z,11.84
2017-06-19T23:34:35.105Z,13.32
2017-06-19T23:37:02.157Z,13.13
2017-06-19T23:42:12.024Z,10.52
2017-06-19T23:44:38.840Z,11.95
2017-06-19T23:47:05.660Z,11.97
2017-06-19T23:49:33.097Z,12.20
2017-06-19T23:52:01.587Z,11.97
2017-06-19T23:54:30.327Z,12.34
2017-06-19T23:56:57.435Z,14.54
2017-06-19T23:59:25.196Z,13.40
