createdAt,value
2017-11-13T00:00:14.095Z,4.99
2017-11-13T00:01:14.071Z,4.96
2017-11-13T00:02:14.055Z,4.94
2017-11-13T00:03:14.028Z,4.95
2017-11-13T00:04:14.006Z,4.88
2017-11-13T00:05:13.986Z,4.89
2017-11-13T00:06:13.961Z,4.96
2017-11-13T00:07:13.970Z,4.95
2017-11-13T00:08:13.920Z,4.92
2017-11-13T00:09:13.892Z,4.89
2017-11-13T00:10:13.883Z,4.92
2017-11-13T00:11:13.857Z,4.91
2017-11-13T00:12:13.840Z,4.84
2017-11-13T00:13:13.813Z,4.89
2017-11-13T00:14:13.806Z,4.89
2017-11-13T00:15:13.770Z,4.89
2017-11-13T00:16:13.750Z,4.84
2017-11-13T00:17:13.725Z,4.86
2017-11-13T00:18:13.704Z,4.83
2017-11-13T00:19:13.679Z,4.92
2017-11-13T00:20:13.661Z,4.88
2017-11-13T00:21:13.641Z,4.88
2017-11-13T00:22:13.620Z,4.84
2017-11-13T00:23:13.598Z,4.84
2017-11-13T00:24:13.572Z,4.84
2017-11-13T00:25:13.554Z,4.91
2017-11-13T00:26:13.533Z,4.88
2017-11-13T00:27:13.504Z,4.83
2017-11-13T00:28:13.493Z,4.77
2017-11-13T00:29:13.466Z,4.80
2017-11-13T00:30:13.447Z,4.79
2017-11-13T00:31:13.423Z,4.79
2017-11-13T00:32:13.403Z,4.69
2017-11-13T00:33:13.380Z,4.79
2017-11-13T00:34:13.378Z,4.67
2017-11-13T00:35:13.343Z,4.76
2017-11-13T00:36:13.318Z,4.75
2017-11-13T00:37:13.295Z,4.76
2017-11-13T00:38:13.279Z,4.75
2017-11-13T00:39:13.250Z,4.77
2017-11-13T00:40:13.229Z,4.77
2017-11-13T00:41:13.208Z,4.83
2017-11-13T00:42:13.186Z,4.80
2017-11-13T00:43:13.166Z,4.80
2017-11-13T00:44:13.143Z,4.83
2017-11-13T00:45:13.121Z,4.73
2017-11-13T00:46:13.099Z,4.69
2017-11-13T00:47:13.097Z,4.75
2017-11-13T00:48:13.061Z,4.67
2017-11-13T00:49:13.035Z,4.65
2017-11-13T00:50:13.013Z,4.75
2017-11-13T00:51:12.989Z,4.79
2017-11-13T00:52:12.970Z,4.75
2017-11-13T00:53:12.949Z,4.83
2017-11-13T00:54:12.929Z,4.79
2017-11-13T00:55:12.903Z,4.83
2017-11-13T00:56:12.880Z,4.69
2017-11-13T00:57:12.862Z,4.76
2017-11-13T00:58:12.842Z,4.64
2017-11-13T00:59:12.818Z,4.72
2017-11-13T01:00:12.795Z,4.70
2017-11-13T01:01:12.775Z,4.72
2017-11-13T01:02:12.753Z,4.73
2017-11-13T01:03:12.736Z,4.69
2017-11-13T01:04:12.713Z,4.72
2017-11-13T01:05:12.689Z,4.77
2017-11-13T01:06:12.666Z,4.76
2017-11-13T01:07:12.645Z,4.75
2017-11-13T01:08:12.622Z,4.83
2017-11-13T01:09:12.611Z,4.83
2017-11-13T01:10:12.578Z,4.67
2017-11-13T01:11:12.556Z,4.73
2017-11-13T01:12:12.530Z,4.72
2017-11-13T01:13:12.513Z,4.76
2017-11-13T01:14:12.495Z,4.67
2017-11-13T01:15:12.470Z,4.65
2017-11-13T01:16:12.449Z,4.64
2017-11-13T01:17:12.432Z,4.70
2017-11-13T01:18:12.403Z,4.62
2017-11-13T01:19:12.385Z,4.65
2017-11-13T01:20:12.362Z,4.64
2017-11-13T01:21:12.340Z,4.62
2017-11-13T01:22:12.317Z,4.65
2017-11-13T01:23:12.300Z,4.62
2017-11-13T01:24:12.274Z,4.69
2017-11-13T01:25:12.262Z,4.65
2017-11-13T01:26:12.236Z,4.69
2017-11-13T01:27:12.209Z,4.72
2017-11-13T01:28:12.189Z,4.75
2017-11-13T01:29:12.165Z,4.75
2017-11-13T01:30:12.144Z,4.75
2017-11-13T01:31:12.122Z,4.72
2017-11-13T01:32:12.100Z,4.72
2017-11-13T01:33:12.079Z,4.70
2017-11-13T01:34:12.060Z,4.72
2017-11-13T01:35:12.038Z,4.76
2017-11-13T01:36:12.014Z,4.70
2017-11-13T01:37:11.995Z,4.73
2017-11-13T01:38:11.972Z,4.65
2017-11-13T01:39:12.031Z,4.77
2017-11-13T01:40:11.939Z,4.75
2017-11-13T01:41:11.907Z,4.73
2017-11-13T01:42:11.881Z,4.76
2017-11-13T01:43:11.863Z,4.70
2017-11-13T01:44:11.840Z,4.73
2017-11-13T01:45:11.817Z,4.76
2017-11-13T01:46:11.795Z,4.70
2017-11-13T01:47:11.775Z,4.72
2017-11-13T01:48:11.752Z,4.72
2017-11-13T01:49:11.733Z,4.73
2017-11-13T01:50:11.709Z,4.76
2017-11-13T01:51:11.686Z,4.80
2017-11-13T01:52:11.686Z,4.77
2017-11-13T01:53:11.660Z,4.77
2017-11-13T01:54:11.627Z,4.89
2017-11-13T01:55:11.600Z,4.80
2017-11-13T01:56:11.576Z,4.91
2017-11-13T01:57:11.552Z,4.83
2017-11-13T01:58:11.539Z,4.92
2017-11-13T01:59:11.512Z,4.89
2017-11-13T02:00:11.492Z,4.95
2017-11-13T02:01:11.470Z,4.96
2017-11-13T02:02:11.449Z,4.94
2017-11-13T02:03:11.434Z,4.98
2017-11-13T02:04:11.406Z,4.94
2017-11-13T02:05:11.383Z,4.99
2017-11-13T02:06:11.364Z,4.91
2017-11-13T02:07:11.345Z,4.92
2017-11-13T02:08:11.317Z,5.04
2017-11-13T02:09:11.296Z,4.98
2017-11-13T02:10:11.276Z,4.92
2017-11-13T02:11:11.252Z,4.89
2017-11-13T02:12:11.231Z,5.01
2017-11-13T02:13:11.211Z,4.96
2017-11-13T02:14:11.189Z,4.98
2017-11-13T02:15:11.165Z,4.96
2017-11-13T02:16:11.144Z,4.99
2017-11-13T02:17:11.127Z,4.96
2017-11-13T02:18:11.105Z,4.94
2017-11-13T02:19:11.084Z,4.94
2017-11-13T02:20:11.060Z,4.94
2017-11-13T02:21:11.036Z,5.04
2017-11-13T02:22:11.014Z,4.98
2017-11-13T02:23:10.989Z,4.99
2017-11-13T02:24:10.972Z,4.99
2017-11-13T02:25:10.950Z,5.04
2017-11-13T02:26:10.928Z,4.99
2017-11-13T02:27:10.906Z,4.98
2017-11-13T02:28:10.890Z,5.01
2017-11-13T02:29:10.865Z,5.07
2017-11-13T02:30:10.846Z,5.04
2017-11-13T02:31:10.822Z,5.10
2017-11-13T02:32:10.803Z,5.05
2017-11-13T02:33:10.777Z,5.10
2017-11-13T02:34:10.756Z,5.12
2017-11-13T02:35:10.733Z,5.07
2017-11-13T02:36:10.714Z,5.10
2017-11-13T02:37:10.694Z,5.19
2017-11-13T02:38:10.669Z,5.14
2017-11-13T02:39:10.647Z,5.22
2017-11-13T02:40:10.630Z,5.20
2017-11-13T02:41:10.605Z,5.19
2017-11-13T02:42:10.586Z,5.22
2017-11-13T02:43:10.561Z,5.23
2017-11-13T02:44:10.540Z,5.31
2017-11-13T02:45:10.518Z,5.32
2017-11-13T02:46:10.498Z,5.31
2017-11-13T02:47:10.475Z,5.35
2017-11-13T02:48:10.460Z,5.37
2017-11-13T02:49:10.434Z,5.40
2017-11-13T02:50:10.411Z,5.41
2017-11-13T02:51:10.390Z,5.45
2017-11-13T02:52:10.372Z,5.50
2017-11-13T02:53:10.349Z,5.45
2017-11-13T02:54:10.327Z,5.52
2017-11-13T02:55:10.303Z,5.48
2017-11-13T02:56:10.283Z,5.52
2017-11-13T02:57:10.264Z,5.50
2017-11-13T02:58:10.239Z,5.56
2017-11-13T02:59:10.218Z,5.55
2017-11-13T03:00:10.198Z,5.56
2017-11-13T03:01:10.178Z,5.57
2017-11-13T03:02:10.158Z,5.56
2017-11-13T03:03:10.134Z,5.59
2017-11-13T03:04:10.111Z,5.57
2017-11-13T03:05:10.094Z,5.64
2017-11-13T03:06:10.069Z,5.56
2017-11-13T03:07:10.046Z,5.64
2017-11-13T03:08:10.033Z,5.59
2017-11-13T03:09:10.007Z,5.66
2017-11-13T03:10:09.981Z,5.68
2017-11-13T03:11:09.962Z,5.70
2017-11-13T03:12:09.957Z,5.64
2017-11-13T03:13:09.920Z,5.60
2017-11-13T03:14:09.899Z,5.66
2017-11-13T03:15:09.877Z,5.66
2017-11-13T03:16:09.857Z,5.59
2017-11-13T03:17:09.835Z,5.59
2017-11-13T03:18:09.815Z,5.57
2017-11-13T03:19:09.798Z,5.57
2017-11-13T03:20:09.778Z,5.56
2017-11-13T03:21:09.750Z,5.53
2017-11-13T03:22:09.730Z,5.59
2017-11-13T03:23:09.712Z,5.64
2017-11-13T03:24:09.698Z,5.57
2017-11-13T03:25:09.666Z,5.56
2017-11-13T03:26:09.644Z,5.67
2017-11-13T03:27:09.627Z,5.57
2017-11-13T03:28:09.606Z,5.64
2017-11-13T03:29:09.581Z,5.59
2017-11-13T03:30:09.562Z,5.63
2017-11-13T03:31:09.541Z,5.60
2017-11-13T03:32:09.518Z,5.57
2017-11-13T03:33:09.497Z,5.59
2017-11-13T03:34:09.476Z,5.56
2017-11-13T03:35:09.455Z,5.59
2017-11-13T03:36:09.434Z,5.52
2017-11-13T03:37:09.414Z,5.63
2017-11-13T03:38:09.391Z,5.56
2017-11-13T03:39:09.369Z,5.59
2017-11-13T03:40:09.348Z,5.57
2017-11-13T03:41:09.328Z,5.60
2017-11-13T03:42:09.308Z,5.64
2017-11-13T03:43:09.283Z,5.71
2017-11-13T03:44:09.267Z,5.66
2017-11-13T03:45:09.242Z,5.68
2017-11-13T03:46:09.223Z,5.66
2017-11-13T03:47:09.198Z,5.67
2017-11-13T03:48:09.177Z,5.66
2017-11-13T03:49:09.158Z,5.66
2017-11-13T03:50:09.138Z,5.66
2017-11-13T03:51:09.116Z,5.59
2017-11-13T03:52:09.096Z,5.67
2017-11-13T03:53:09.075Z,5.63
2017-11-13T03:54:09.053Z,5.66
2017-11-13T03:55:09.032Z,5.68
2017-11-13T03:56:09.012Z,5.70
2017-11-13T03:57:08.998Z,5.70
2017-11-13T03:58:08.973Z,5.75
2017-11-13T03:59:08.947Z,5.64
2017-11-13T04:00:08.926Z,5.73
2017-11-13T04:01:08.905Z,5.77
2017-11-13T04:02:08.882Z,5.77
2017-11-13T04:03:08.862Z,5.83
2017-11-13T04:04:08.839Z,5.86
2017-11-13T04:05:08.823Z,5.93
2017-11-13T04:06:08.800Z,6.00
2017-11-13T04:07:08.777Z,5.93
2017-11-13T04:08:08.757Z,5.98
2017-11-13T04:09:08.736Z,5.95
2017-11-13T04:10:08.715Z,6.03
2017-11-13T04:11:08.693Z,5.96
2017-11-13T04:12:08.673Z,6.00
2017-11-13T04:13:08.654Z,6.06
2017-11-13T04:14:08.630Z,6.13
2017-11-13T04:15:08.609Z,6.06
2017-11-13T04:16:08.589Z,6.07
2017-11-13T04:17:08.567Z,6.04
2017-11-13T04:18:08.550Z,6.18
2017-11-13T04:19:08.525Z,6.09
2017-11-13T04:20:08.508Z,6.06
2017-11-13T04:21:08.496Z,6.11
2017-11-13T04:22:08.463Z,6.04
2017-11-13T04:23:08.441Z,6.10
2017-11-13T04:24:08.420Z,6.06
2017-11-13T04:25:08.408Z,6.09
2017-11-13T04:26:08.380Z,6.04
2017-11-13T04:27:08.365Z,6.06
2017-11-13T04:28:08.340Z,6.03
2017-11-13T04:29:08.320Z,6.06
2017-11-13T04:30:08.294Z,6.04
2017-11-13T04:31:08.274Z,6.01
2017-11-13T04:32:08.253Z,5.92
2017-11-13T04:33:08.232Z,5.92
2017-11-13T04:34:08.212Z,5.96
2017-11-13T04:35:08.190Z,5.91
2017-11-13T04:36:08.169Z,5.96
2017-11-13T04:37:08.145Z,6.06
2017-11-13T04:38:08.138Z,6.01
2017-11-13T04:39:08.105Z,5.95
2017-11-13T04:40:08.085Z,6.01
2017-11-13T04:41:08.065Z,5.92
2017-11-13T04:42:08.048Z,5.88
2017-11-13T04:43:08.025Z,5.96
2017-11-13T04:44:08.130Z,5.93
2017-11-13T04:45:07.980Z,5.95
2017-11-13T04:46:07.961Z,5.95
2017-11-13T04:47:07.941Z,6.03
2017-11-13T04:48:07.918Z,5.98
2017-11-13T04:49:07.897Z,5.82
2017-11-13T04:50:07.882Z,5.86
2017-11-13T04:51:07.854Z,5.85
2017-11-13T04:52:07.835Z,5.86
2017-11-13T04:53:07.810Z,5.89
2017-11-13T04:54:07.792Z,5.83
2017-11-13T04:55:07.773Z,5.82
2017-11-13T04:56:07.746Z,5.92
2017-11-13T04:57:07.755Z,5.83
2017-11-13T04:58:07.726Z,5.83
2017-11-13T04:59:07.685Z,5.86
2017-11-13T05:00:07.669Z,5.78
2017-11-13T05:01:07.647Z,5.77
2017-11-13T05:02:07.625Z,5.77
2017-11-13T05:03:07.612Z,5.75
2017-11-13T05:04:07.586Z,5.74
2017-11-13T05:05:07.568Z,5.75
2017-11-13T05:06:07.542Z,5.74
2017-11-13T05:07:07.517Z,5.74
2017-11-13T05:08:07.506Z,5.71
2017-11-13T05:09:07.479Z,5.75
2017-11-13T05:10:07.450Z,5.86
2017-11-13T05:11:07.431Z,5.89
2017-11-13T05:12:07.412Z,5.86
2017-11-13T05:13:07.387Z,5.89
2017-11-13T05:14:07.369Z,5.83
2017-11-13T05:15:07.352Z,5.95
2017-11-13T05:16:07.331Z,5.93
2017-11-13T05:17:07.314Z,5.95
2017-11-13T05:18:07.287Z,6.00
2017-11-13T05:19:07.268Z,5.92
2017-11-13T05:20:07.245Z,6.00
2017-11-13T05:21:07.239Z,6.03
2017-11-13T05:22:07.229Z,6.10
2017-11-13T05:23:07.196Z,6.00
2017-11-13T05:24:07.154Z,6.07
2017-11-13T05:25:07.168Z,6.00
2017-11-13T05:26:07.129Z,6.04
2017-11-13T05:27:07.106Z,6.06
2017-11-13T05:28:07.100Z,6.09
2017-11-13T05:29:07.061Z,6.04
2017-11-13T05:30:07.050Z,6.04
2017-11-13T05:31:07.019Z,6.01
2017-11-13T05:32:06.998Z,6.06
2017-11-13T05:33:06.978Z,6.04
2017-11-13T05:34:06.952Z,6.00
2017-11-13T05:35:06.949Z,6.09
2017-11-13T05:36:06.921Z,6.01
2017-11-13T05:37:06.902Z,5.92
2017-11-13T05:38:06.891Z,6.01
2017-11-13T05:39:06.847Z,5.95
2017-11-13T05:40:06.828Z,6.01
2017-11-13T05:41:06.814Z,5.98
2017-11-13T05:42:06.789Z,5.96
2017-11-13T05:43:06.759Z,6.01
2017-11-13T05:44:06.740Z,5.91
2017-11-13T05:45:06.722Z,5.95
2017-11-13T05:46:06.717Z,6.03
2017-11-13T05:47:06.677Z,5.98
2017-11-13T05:48:06.658Z,6.03
2017-11-13T05:49:06.665Z,5.98
2017-11-13T05:50:06.630Z,6.03
2017-11-13T05:51:06.650Z,6.00
2017-11-13T05:52:06.589Z,6.03
2017-11-13T05:53:06.567Z,6.00
2017-11-13T05:54:06.532Z,5.89
2017-11-13T05:55:06.552Z,5.91
2017-11-13T05:56:06.497Z,5.88
2017-11-13T05:57:06.478Z,5.92
2017-11-13T05:58:06.483Z,5.91
2017-11-13T05:59:06.425Z,5.89
2017-11-13T06:00:06.424Z,5.88
2017-11-13T06:01:06.399Z,5.91
2017-11-13T06:02:06.364Z,5.86
2017-11-13T06:03:06.385Z,5.88
2017-11-13T06:04:06.352Z,5.83
2017-11-13T06:05:06.304Z,5.89
2017-11-13T06:06:06.277Z,5.86
2017-11-13T06:07:06.269Z,5.85
2017-11-13T06:08:06.245Z,5.81
2017-11-13T06:09:06.238Z,5.88
2017-11-13T06:10:06.252Z,5.88
2017-11-13T06:11:06.178Z,5.89
2017-11-13T06:12:06.162Z,5.92
2017-11-13T06:13:06.299Z,5.89
2017-11-13T06:14:06.139Z,5.88
2017-11-13T06:15:06.090Z,6.01
2017-11-13T06:16:06.098Z,5.88
2017-11-13T06:17:06.062Z,5.96
2017-11-13T06:18:06.045Z,6.01
2017-11-13T06:19:06.025Z,5.96
2017-11-13T06:20:06.064Z,6.00
2017-11-13T06:21:05.970Z,6.03
2017-11-13T06:22:05.970Z,5.98
2017-11-13T06:23:05.961Z,5.98
2017-11-13T06:24:05.917Z,5.91
2017-11-13T06:25:05.893Z,5.91
2017-11-13T06:26:05.879Z,5.98
2017-11-13T06:27:05.860Z,5.96
2017-11-13T06:28:05.833Z,5.95
2017-11-13T06:29:05.804Z,5.93
2017-11-13T06:30:05.778Z,6.03
2017-11-13T06:31:05.757Z,6.01
2017-11-13T06:32:05.749Z,5.91
2017-11-13T06:33:05.779Z,5.92
2017-11-13T06:34:05.690Z,6.03
2017-11-13T06:35:05.675Z,5.95
2017-11-13T06:36:05.654Z,6.04
2017-11-13T06:37:05.664Z,5.98
2017-11-13T06:38:05.617Z,5.98
2017-11-13T06:39:05.597Z,5.95
2017-11-13T06:40:05.580Z,6.01
2017-11-13T06:41:05.546Z,5.96
2017-11-13T06:42:05.543Z,5.93
2017-11-13T06:43:05.521Z,5.91
2017-11-13T06:44:05.488Z,5.89
2017-11-13T06:45:05.470Z,5.93
2017-11-13T06:46:05.485Z,6.00
2017-11-13T06:47:05.463Z,5.95
2017-11-13T06:48:05.406Z,5.89
2017-11-13T06:49:05.378Z,5.88
2017-11-13T06:50:05.378Z,5.86
2017-11-13T06:51:05.356Z,5.98
2017-11-13T06:52:05.325Z,5.92
2017-11-13T06:53:05.304Z,5.93
2017-11-13T06:54:05.278Z,5.98
2017-11-13T06:55:05.260Z,5.92
2017-11-13T06:56:05.281Z,5.98
2017-11-13T06:57:05.218Z,5.98
2017-11-13T06:58:05.218Z,5.98
2017-11-13T06:59:05.165Z,5.98
2017-11-13T07:00:05.151Z,6.03
2017-11-13T07:01:05.144Z,5.96
2017-11-13T07:02:05.114Z,5.91
2017-11-13T07:03:05.080Z,6.00
2017-11-13T07:04:05.065Z,6.03
2017-11-13T07:05:05.059Z,6.00
2017-11-13T07:06:05.060Z,5.95
2017-11-13T07:07:05.038Z,5.96
2017-11-13T07:08:05.052Z,6.01
2017-11-13T07:09:04.988Z,5.95
2017-11-13T07:10:05.021Z,5.92
2017-11-13T07:11:04.936Z,6.03
2017-11-13T07:12:04.906Z,5.96
2017-11-13T07:13:04.934Z,5.98
2017-11-13T07:14:04.853Z,5.96
2017-11-13T07:15:04.843Z,5.98
2017-11-13T07:16:04.834Z,5.93
2017-11-13T07:17:04.817Z,5.98
2017-11-13T07:18:04.781Z,5.98
2017-11-13T07:19:04.760Z,5.91
2017-11-13T07:20:04.848Z,5.95
2017-11-13T07:21:04.724Z,5.96
2017-11-13T07:22:04.712Z,5.98
2017-11-13T07:23:04.670Z,5.92
2017-11-13T07:24:04.683Z,5.95
2017-11-13T07:25:04.623Z,5.92
2017-11-13T07:26:04.599Z,5.98
2017-11-13T07:27:04.574Z,5.92
2017-11-13T07:28:04.615Z,6.01
2017-11-13T07:29:04.555Z,5.98
2017-11-13T07:30:04.527Z,5.98
2017-11-13T07:31:04.586Z,5.93
2017-11-13T07:32:04.496Z,5.89
2017-11-13T07:33:04.463Z,5.92
2017-11-13T07:34:04.429Z,6.03
2017-11-13T07:35:04.420Z,5.95
2017-11-13T07:36:04.395Z,6.06
2017-11-13T07:37:04.388Z,6.03
2017-11-13T07:38:04.363Z,6.01
2017-11-13T07:39:04.330Z,6.04
2017-11-13T07:40:04.309Z,6.03
2017-11-13T07:41:04.295Z,6.09
2017-11-13T07:42:04.294Z,6.11
2017-11-13T07:43:04.243Z,6.11
2017-11-13T07:44:04.236Z,6.06
2017-11-13T07:45:04.239Z,6.16
2017-11-13T07:46:04.200Z,6.14
2017-11-13T07:47:04.185Z,6.13
2017-11-13T07:48:04.164Z,6.13
2017-11-13T07:49:04.434Z,6.18
2017-11-13T07:50:04.112Z,6.19
2017-11-13T07:51:04.104Z,6.16
2017-11-13T07:52:04.057Z,6.14
2017-11-13T07:53:04.048Z,6.10
2017-11-13T07:54:04.032Z,6.21
2017-11-13T07:55:04.056Z,6.21
2017-11-13T07:56:04.016Z,6.19
2017-11-13T07:57:03.971Z,6.21
2017-11-13T07:58:04.021Z,6.14
2017-11-13T07:59:03.925Z,6.26
2017-11-13T08:00:03.925Z,6.19
2017-11-13T08:01:03.943Z,6.29
2017-11-13T08:02:03.942Z,6.19
2017-11-13T08:03:03.870Z,6.28
2017-11-13T08:04:03.865Z,6.18
2017-11-13T08:05:03.856Z,6.32
2017-11-13T08:06:03.797Z,6.30
2017-11-13T08:07:03.835Z,6.35
2017-11-13T08:08:03.766Z,6.41
2017-11-13T08:09:03.806Z,6.43
2017-11-13T08:10:03.780Z,6.43
2017-11-13T08:11:03.711Z,6.43
2017-11-13T08:12:03.676Z,6.41
2017-11-13T08:13:04.455Z,6.43
2017-11-13T08:14:03.706Z,6.41
2017-11-13T08:15:03.681Z,6.36
2017-11-13T08:16:04.448Z,6.50
2017-11-13T08:17:04.445Z,6.43
2017-11-13T08:18:03.614Z,6.46
2017-11-13T08:19:03.610Z,6.43
2017-11-13T08:20:03.627Z,6.48
2017-11-13T08:21:03.550Z,6.58
2017-11-13T08:22:03.493Z,6.46
2017-11-13T08:23:03.446Z,6.59
2017-11-13T08:24:03.475Z,6.66
2017-11-13T08:25:03.410Z,6.71
2017-11-13T08:26:03.458Z,6.77
2017-11-13T08:27:03.463Z,6.89
2017-11-13T08:28:03.416Z,6.97
2017-11-13T08:29:03.384Z,6.95
2017-11-13T08:30:03.347Z,6.97
2017-11-13T08:31:03.312Z,7.01
2017-11-13T08:32:03.273Z,7.04
2017-11-13T08:33:03.240Z,7.02
2017-11-13T08:34:03.227Z,7.12
2017-11-13T08:35:03.300Z,7.13
2017-11-13T08:36:03.201Z,7.13
2017-11-13T08:37:03.251Z,7.16
2017-11-13T08:38:03.171Z,7.12
2017-11-13T08:39:03.169Z,7.12
2017-11-13T08:40:03.093Z,7.17
2017-11-13T08:41:03.120Z,7.20
2017-11-13T08:42:03.115Z,7.19
2017-11-13T08:43:03.083Z,7.22
2017-11-13T08:44:03.052Z,7.17
2017-11-13T08:45:03.095Z,7.29
2017-11-13T08:46:02.992Z,7.26
2017-11-13T08:47:03.016Z,7.44
2017-11-13T08:48:02.968Z,7.58
2017-11-13T08:49:03.176Z,7.53
2017-11-13T08:50:02.962Z,7.49
2017-11-13T08:51:02.919Z,7.59
2017-11-13T08:52:02.863Z,7.52
2017-11-13T08:53:02.859Z,7.47
2017-11-13T08:54:02.868Z,7.47
2017-11-13T08:55:02.802Z,7.47
2017-11-13T08:56:02.777Z,7.35
2017-11-13T08:57:02.809Z,7.37
2017-11-13T08:58:02.769Z,7.44
2017-11-13T08:59:02.771Z,7.35
2017-11-13T09:00:02.739Z,7.34
2017-11-13T09:01:02.745Z,7.31
2017-11-13T09:02:02.721Z,7.45
2017-11-13T09:03:02.663Z,7.44
2017-11-13T09:04:03.460Z,7.44
2017-11-13T09:05:02.695Z,7.50
2017-11-13T09:06:03.475Z,7.55
2017-11-13T09:07:02.617Z,7.55
2017-11-13T09:08:03.490Z,7.52
2017-11-13T09:09:03.464Z,7.62
2017-11-13T09:10:02.569Z,7.63
2017-11-13T09:11:02.578Z,7.71
2017-11-13T09:12:02.507Z,7.74
2017-11-13T09:13:02.468Z,7.62
2017-11-13T09:14:03.445Z,7.63
2017-11-13T09:15:02.499Z,7.63
2017-11-13T09:16:02.440Z,7.66
2017-11-13T09:17:02.365Z,7.55
2017-11-13T09:18:02.402Z,7.62
2017-11-13T09:19:02.356Z,7.56
2017-11-13T09:20:02.414Z,7.53
2017-11-13T09:21:02.358Z,7.41
2017-11-13T09:22:02.355Z,7.38
2017-11-13T09:23:02.946Z,7.45
2017-11-13T09:24:02.241Z,7.38
2017-11-13T09:25:02.247Z,7.41
2017-11-13T09:26:02.242Z,7.35
2017-11-13T09:27:02.263Z,7.41
2017-11-13T09:28:02.328Z,7.45
2017-11-13T09:29:02.976Z,7.38
2017-11-13T09:30:02.965Z,7.34
2017-11-13T09:31:02.148Z,7.35
2017-11-13T09:32:02.151Z,7.38
2017-11-13T09:33:02.135Z,7.32
2017-11-13T09:34:02.961Z,7.42
2017-11-13T09:35:02.119Z,7.47
2017-11-13T09:36:02.078Z,7.58
2017-11-13T09:37:02.089Z,7.63
2017-11-13T09:38:02.013Z,7.72
2017-11-13T09:39:02.515Z,7.78
2017-11-13T09:40:01.960Z,7.85
2017-11-13T09:41:02.977Z,7.90
2017-11-13T09:42:02.966Z,7.79
2017-11-13T09:43:02.492Z,7.87
2017-11-13T09:44:01.914Z,7.87
2017-11-13T09:45:01.939Z,7.85
2017-11-13T09:46:01.892Z,7.94
2017-11-13T09:47:01.910Z,7.92
2017-11-13T09:48:01.825Z,8.15
2017-11-13T09:49:01.784Z,8.22
2017-11-13T09:50:02.466Z,8.32
2017-11-13T09:51:02.480Z,8.28
2017-11-13T09:52:01.741Z,8.20
2017-11-13T09:53:01.729Z,8.17
2017-11-13T09:54:02.477Z,8.44
2017-11-13T09:55:02.581Z,8.65
2017-11-13T09:56:01.695Z,8.50
2017-11-13T09:57:01.609Z,8.40
2017-11-13T09:58:01.654Z,8.40
2017-11-13T09:59:02.514Z,8.39
2017-11-13T10:00:02.474Z,8.32
2017-11-13T10:01:01.587Z,8.44
2017-11-13T10:02:01.554Z,8.42
2017-11-13T10:03:02.494Z,8.39
2017-11-13T10:04:01.989Z,8.37
2017-11-13T10:05:01.984Z,8.44
2017-11-13T10:06:02.148Z,8.37
2017-11-13T10:07:02.483Z,8.44
2017-11-13T10:08:01.973Z,8.51
2017-11-13T10:09:01.441Z,8.42
2017-11-13T10:10:01.438Z,8.55
2017-11-13T10:11:01.987Z,8.63
2017-11-13T10:12:01.344Z,8.75
2017-11-13T10:13:01.350Z,8.73
2017-11-13T10:14:01.278Z,8.90
2017-11-13T10:15:01.980Z,8.94
2017-11-13T10:16:01.246Z,8.88
2017-11-13T10:17:02.136Z,8.71
2017-11-13T10:18:01.974Z,8.75
2017-11-13T10:19:01.212Z,8.72
2017-11-13T10:20:02.012Z,8.81
2017-11-13T10:21:01.213Z,8.81
2017-11-13T10:22:03.006Z,8.78
2017-11-13T10:23:01.137Z,8.63
2017-11-13T10:24:02.978Z,8.57
2017-11-13T10:25:01.107Z,8.62
2017-11-13T10:26:01.114Z,8.63
2017-11-13T10:27:01.028Z,8.55
2017-11-13T10:28:01.055Z,8.47
2017-11-13T10:29:01.017Z,8.40
2017-11-13T10:30:00.931Z,8.54
2017-11-13T10:31:01.053Z,8.33
2017-11-13T10:32:01.002Z,8.50
2017-11-13T10:33:00.976Z,8.44
2017-11-13T10:34:00.991Z,8.45
2017-11-13T10:35:00.965Z,8.50
2017-11-13T10:36:00.840Z,8.58
2017-11-13T10:37:01.485Z,8.65
2017-11-13T10:38:00.863Z,8.63
2017-11-13T10:39:00.857Z,8.75
2017-11-13T10:40:00.858Z,8.75
2017-11-13T10:41:00.802Z,8.88
2017-11-13T10:42:00.783Z,8.88
2017-11-13T10:43:00.803Z,8.96
2017-11-13T10:44:00.696Z,9.04
2017-11-13T10:45:00.772Z,9.02
2017-11-13T10:46:00.704Z,8.96
2017-11-13T10:47:01.497Z,9.04
2017-11-13T10:48:00.650Z,8.97
2017-11-13T10:49:00.576Z,8.91
2017-11-13T10:50:00.623Z,8.93
2017-11-13T10:51:00.624Z,8.88
2017-11-13T10:52:00.599Z,8.73
2017-11-13T10:53:01.478Z,8.81
2017-11-13T10:54:00.584Z,8.91
2017-11-13T10:55:00.544Z,8.91
2017-11-13T10:56:00.542Z,8.93
2017-11-13T10:57:00.466Z,8.86
2017-11-13T10:58:00.562Z,8.96
2017-11-13T10:59:00.441Z,8.94
2017-11-13T11:00:00.420Z,8.90
2017-11-13T11:01:00.400Z,8.99
2017-11-13T11:02:00.409Z,8.90
2017-11-13T11:03:00.389Z,8.97
2017-11-13T11:04:00.374Z,8.91
2017-11-13T11:05:00.376Z,9.02
2017-11-13T11:06:00.330Z,8.97
2017-11-13T11:07:00.959Z,9.01
2017-11-13T11:08:00.321Z,9.06
2017-11-13T11:09:00.252Z,9.09
2017-11-13T11:10:00.208Z,9.02
2017-11-13T11:11:00.227Z,9.06
2017-11-13T11:12:00.292Z,9.06
2017-11-13T11:13:00.974Z,9.04
2017-11-13T11:14:00.452Z,9.09
2017-11-13T11:15:00.095Z,9.04
2017-11-13T11:16:00.118Z,9.12
2017-11-13T11:17:00.994Z,9.20
2017-11-13T11:18:00.081Z,9.15
2017-11-13T11:19:00.049Z,9.16
2017-11-13T11:20:00.074Z,9.27
2017-11-13T11:21:00.025Z,9.24
2017-11-13T11:22:01.451Z,9.28
2017-11-13T11:23:00.030Z,9.32
2017-11-13T11:23:59.991Z,9.27
2017-11-13T11:25:00.469Z,9.27
2017-11-13T11:25:59.912Z,9.28
2017-11-13T11:26:59.913Z,9.28
2017-11-13T11:27:59.897Z,9.28
2017-11-13T11:28:59.806Z,9.21
2017-11-13T11:29:59.911Z,9.27
2017-11-13T11:30:59.813Z,9.30
2017-11-13T11:31:59.811Z,9.28
2017-11-13T11:32:59.848Z,9.42
2017-11-13T11:33:59.780Z,9.48
2017-11-13T11:34:59.748Z,9.42
2017-11-13T11:36:00.637Z,9.48
2017-11-13T11:36:59.673Z,9.53
2017-11-13T11:37:59.663Z,9.46
2017-11-13T11:38:59.671Z,9.48
2017-11-13T11:39:59.698Z,9.49
2017-11-13T11:40:59.659Z,9.48
2017-11-13T11:41:59.593Z,9.50
2017-11-13T11:42:59.635Z,9.61
2017-11-13T11:43:59.608Z,9.56
2017-11-13T11:44:59.622Z,9.57
2017-11-13T11:45:59.617Z,9.63
2017-11-13T11:46:59.531Z,9.67
2017-11-13T11:47:59.558Z,9.66
2017-11-13T11:48:59.557Z,9.70
2017-11-13T11:49:59.512Z,9.67
2017-11-13T11:50:59.448Z,9.75
2017-11-13T11:51:59.419Z,9.70
2017-11-13T11:52:59.435Z,9.73
2017-11-13T11:53:59.452Z,9.78
2017-11-13T11:54:59.372Z,9.86
2017-11-13T11:55:59.394Z,9.81
2017-11-13T11:56:59.343Z,9.81
2017-11-13T11:57:59.342Z,9.85
2017-11-13T11:58:59.295Z,9.83
2017-11-13T11:59:59.412Z,9.82
2017-11-13T12:00:59.267Z,9.91
2017-11-13T12:01:59.250Z,9.78
2017-11-13T12:02:59.984Z,9.78
2017-11-13T12:03:59.267Z,9.79
2017-11-13T12:04:59.168Z,9.76
2017-11-13T12:05:59.171Z,9.81
2017-11-13T12:06:59.158Z,9.85
2017-11-13T12:07:59.109Z,9.86
2017-11-13T12:08:59.125Z,9.91
2017-11-13T12:09:59.112Z,9.86
2017-11-13T12:10:59.100Z,9.81
2017-11-13T12:11:59.125Z,9.83
2017-11-13T12:12:59.040Z,9.82
2017-11-13T12:13:59.081Z,9.86
2017-11-13T12:14:58.988Z,9.93
2017-11-13T12:15:59.083Z,9.88
2017-11-13T12:16:59.038Z,9.89
2017-11-13T12:17:58.955Z,9.88
2017-11-13T12:18:58.937Z,9.89
2017-11-13T12:19:58.949Z,9.96
2017-11-13T12:20:58.928Z,9.97
2017-11-13T12:21:58.932Z,9.91
2017-11-13T12:22:58.861Z,9.96
2017-11-13T12:23:58.854Z,9.93
2017-11-13T12:24:58.803Z,10.04
2017-11-13T12:25:58.818Z,10.10
2017-11-13T12:26:58.799Z,10.19
2017-11-13T12:27:58.815Z,10.30
2017-11-13T12:28:58.804Z,10.34
2017-11-13T12:29:58.745Z,10.39
2017-11-13T12:30:58.683Z,10.26
2017-11-13T12:31:58.698Z,10.21
2017-11-13T12:32:58.781Z,10.21
2017-11-13T12:33:58.688Z,10.17
2017-11-13T12:34:58.662Z,10.21
2017-11-13T12:35:58.628Z,10.10
2017-11-13T12:36:58.658Z,9.94
2017-11-13T12:37:58.616Z,9.99
2017-11-13T12:38:58.558Z,9.83
2017-11-13T12:39:59.547Z,9.93
2017-11-13T12:40:58.565Z,9.85
2017-11-13T12:41:58.549Z,9.81
2017-11-13T12:42:58.461Z,9.68
2017-11-13T12:43:58.540Z,9.68
2017-11-13T12:44:58.481Z,9.67
2017-11-13T12:45:58.474Z,9.67
2017-11-13T12:46:58.465Z,9.73
2017-11-13T12:47:59.098Z,9.68
2017-11-13T12:48:58.392Z,9.71
2017-11-13T12:49:58.353Z,9.83
2017-11-13T12:50:59.002Z,9.81
2017-11-13T12:51:58.317Z,9.82
2017-11-13T12:52:58.357Z,9.66
2017-11-13T12:53:58.375Z,9.70
2017-11-13T12:54:58.261Z,9.68
2017-11-13T12:55:58.295Z,9.68
2017-11-13T12:56:58.240Z,9.79
2017-11-13T12:57:58.322Z,9.89
2017-11-13T12:58:58.218Z,9.89
2017-11-13T12:59:58.250Z,9.94
2017-11-13T13:00:58.192Z,9.93
2017-11-13T13:01:58.168Z,9.91
2017-11-13T13:02:58.127Z,9.97
2017-11-13T13:03:58.125Z,10.00
2017-11-13T13:04:58.069Z,10.04
2017-11-13T13:05:58.120Z,10.00
2017-11-13T13:06:58.053Z,10.18
2017-11-13T13:09:47.118Z,10.26
