createdAt,value
2023-01-29T00:02:08.345Z,83.87
2023-01-29T00:04:37.518Z,83.82
2023-01-29T00:07:05.544Z,83.92
2023-01-29T00:09:35.746Z,83.87
2023-01-29T00:12:02.352Z,84.03
2023-01-29T00:14:29.505Z,84.02
2023-01-29T00:16:56.105Z,84.28
2023-01-29T00:19:22.661Z,83.99
2023-01-29T00:21:49.555Z,83.99
2023-01-29T00:24:16.148Z,83.97
2023-01-29T00:26:43.488Z,84.04
2023-01-29T00:29:10.278Z,83.93
2023-01-29T00:31:37.029Z,83.97
2023-01-29T00:34:05.981Z,83.81
2023-01-29T00:36:32.795Z,83.90
2023-01-29T00:39:03.829Z,83.96
2023-01-29T00:41:51.646Z,84.03
2023-01-29T00:44:37.364Z,84.16
2023-01-29T00:47:04.746Z,84.18
2023-01-29T00:49:32.610Z,84.27
2023-01-29T00:52:21.397Z,84.16
2023-01-29T00:54:50.815Z,84.13
2023-01-29T00:57:17.632Z,84.41
2023-01-29T00:59:44.537Z,84.25
2023-01-29T01:02:30.085Z,84.16
2023-01-29T01:04:57.288Z,84.24
2023-01-29T01:07:26.565Z,84.15
2023-01-29T01:10:11.954Z,84.09
2023-01-29T01:12:38.513Z,84.08
2023-01-29T01:15:06.103Z,84.02
2023-01-29T01:17:32.804Z,84.06
2023-01-29T01:19:59.614Z,84.13
2023-01-29T01:22:28.714Z,84.23
2023-01-29T01:24:55.698Z,84.28
2023-01-29T01:27:23.041Z,84.25
2023-01-29T01:29:50.673Z,84.33
2023-01-29T01:32:17.235Z,84.55
2023-01-29T01:34:45.676Z,84.55
2023-01-29T01:37:12.434Z,84.44
2023-01-29T01:39:39.009Z,84.48
2023-01-29T01:42:11.754Z,84.27
2023-01-29T01:44:58.884Z,84.29
2023-01-29T01:47:55.542Z,84.34
2023-01-29T01:50:35.156Z,84.60
2023-01-29T01:53:08.829Z,84.45
2023-01-29T01:55:43.388Z,84.53
2023-01-29T01:58:15.155Z,84.48
2023-01-29T02:00:42.623Z,84.46
2023-01-29T02:03:32.690Z,84.47
2023-01-29T02:06:20.092Z,84.69
2023-01-29T02:09:21.200Z,84.62
2023-01-29T02:11:48.023Z,84.68
2023-01-29T02:14:14.944Z,84.57
2023-01-29T02:16:41.581Z,84.70
2023-01-29T02:19:20.106Z,84.59
2023-01-29T02:21:57.471Z,84.78
2023-01-29T02:24:43.117Z,84.54
2023-01-29T02:27:16.474Z,84.46
2023-01-29T02:29:46.104Z,84.71
2023-01-29T02:32:34.449Z,84.75
2023-01-29T02:35:22.590Z,84.81
2023-01-29T02:38:01.240Z,84.55
2023-01-29T02:40:34.712Z,84.64
2023-01-29T02:43:01.171Z,84.52
2023-01-29T02:45:42.166Z,84.73
2023-01-29T02:48:17.646Z,84.40
2023-01-29T02:50:59.289Z,84.50
2023-01-29T02:53:36.606Z,84.63
2023-01-29T02:56:17.821Z,84.64
2023-01-29T02:58:52.638Z,84.76
2023-01-29T03:01:33.176Z,84.79
2023-01-29T03:04:09.812Z,84.98
2023-01-29T03:06:42.371Z,84.91
2023-01-29T03:09:12.892Z,84.80
2023-01-29T03:11:44.887Z,84.95
2023-01-29T03:14:17.140Z,85.06
2023-01-29T03:16:51.945Z,85.09
2023-01-29T03:19:34.774Z,85.15
2023-01-29T03:22:06.058Z,85.05
2023-01-29T03:24:56.076Z,85.08
2023-01-29T03:27:45.362Z,85.16
2023-01-29T03:30:37.996Z,85.10
2023-01-29T03:33:08.697Z,84.83
2023-01-29T03:35:43.880Z,84.94
2023-01-29T03:38:12.026Z,85.00
2023-01-29T03:41:01.209Z,85.04
2023-01-29T03:43:36.821Z,84.97
2023-01-29T03:46:45.715Z,85.04
2023-01-29T03:49:19.740Z,85.14
2023-01-29T03:52:19.774Z,85.34
2023-01-29T03:55:13.938Z,85.25
2023-01-29T03:57:49.740Z,85.09
2023-01-29T04:00:23.610Z,85.14
2023-01-29T04:03:02.482Z,85.16
2023-01-29T04:05:40.559Z,85.11
2023-01-29T04:08:14.537Z,85.25
2023-01-29T04:10:45.199Z,85.12
2023-01-29T04:13:16.106Z,85.22
2023-01-29T04:15:50.748Z,85.35
2023-01-29T04:18:17.603Z,85.36
2023-01-29T04:20:44.918Z,85.66
2023-01-29T04:23:23.896Z,85.73
2023-01-29T04:26:13.254Z,85.80
2023-01-29T04:29:11.456Z,85.60
2023-01-29T04:31:52.623Z,85.58
2023-01-29T04:34:35.656Z,85.64
2023-01-29T04:37:09.956Z,85.71
2023-01-29T04:39:48.905Z,85.63
2023-01-29T04:42:27.298Z,85.52
2023-01-29T04:44:58.176Z,85.69
2023-01-29T04:47:28.835Z,85.29
2023-01-29T04:50:25.571Z,85.49
2023-01-29T04:53:02.784Z,85.56
2023-01-29T04:55:47.448Z,85.57
2023-01-29T04:58:22.203Z,85.45
2023-01-29T05:00:53.562Z,85.29
2023-01-29T05:03:24.595Z,85.38
2023-01-29T05:05:54.224Z,85.17
2023-01-29T05:08:27.931Z,85.42
2023-01-29T05:11:00.125Z,85.46
2023-01-29T05:13:30.782Z,85.29
2023-01-29T05:16:09.339Z,85.23
2023-01-29T05:18:36.647Z,84.99
2023-01-29T05:21:09.300Z,85.09
2023-01-29T05:23:38.419Z,84.95
2023-01-29T05:26:05.764Z,85.02
2023-01-29T05:28:34.976Z,84.95
2023-01-29T05:31:01.890Z,84.85
2023-01-29T05:33:31.669Z,85.02
2023-01-29T05:36:01.732Z,84.85
2023-01-29T05:38:28.581Z,84.91
2023-01-29T05:40:55.125Z,84.80
2023-01-29T05:43:24.414Z,84.82
2023-01-29T05:45:58.641Z,84.80
2023-01-29T05:48:27.921Z,84.86
2023-01-29T05:50:57.913Z,84.97
2023-01-29T05:53:29.496Z,84.80
2023-01-29T05:55:57.621Z,84.84
2023-01-29T05:58:24.679Z,85.29
2023-01-29T06:00:51.527Z,84.87
2023-01-29T06:03:18.432Z,84.81
2023-01-29T06:05:48.164Z,84.65
2023-01-29T06:08:17.363Z,84.40
2023-01-29T06:10:44.230Z,84.45
2023-01-29T06:13:11.150Z,84.42
2023-01-29T06:15:42.776Z,84.39
2023-01-29T06:18:09.355Z,84.34
2023-01-29T06:20:38.269Z,84.21
2023-01-29T06:23:05.104Z,84.40
2023-01-29T06:25:35.373Z,84.31
2023-01-29T06:28:02.232Z,84.20
2023-01-29T06:30:32.602Z,84.21
2023-01-29T06:32:59.338Z,84.18
2023-01-29T06:35:26.480Z,84.17
2023-01-29T06:37:53.154Z,83.90
2023-01-29T06:40:20.117Z,83.82
2023-01-29T06:42:49.328Z,83.78
2023-01-29T06:45:15.955Z,83.91
2023-01-29T06:47:42.549Z,83.58
2023-01-29T06:50:09.761Z,83.68
2023-01-29T06:52:36.224Z,83.57
2023-01-29T06:55:03.089Z,83.25
2023-01-29T06:57:30.209Z,83.60
2023-01-29T06:59:59.978Z,83.53
2023-01-29T07:02:26.814Z,83.53
2023-01-29T07:04:53.466Z,83.62
2023-01-29T07:07:20.309Z,83.30
2023-01-29T07:09:46.829Z,83.30
2023-01-29T07:12:13.352Z,83.27
2023-01-29T07:14:42.246Z,83.11
2023-01-29T07:17:08.793Z,83.14
2023-01-29T07:19:35.306Z,83.11
2023-01-29T07:22:03.467Z,83.06
2023-01-29T07:24:30.187Z,82.83
2023-01-29T07:26:57.452Z,82.92
2023-01-29T07:29:24.370Z,82.97
2023-01-29T07:31:53.713Z,82.93
2023-01-29T07:34:20.749Z,82.85
2023-01-29T07:36:47.319Z,82.76
2023-01-29T07:39:14.020Z,82.70
2023-01-29T07:41:40.795Z,82.68
2023-01-29T07:44:07.611Z,82.74
2023-01-29T07:46:36.485Z,82.87
2023-01-29T07:49:03.052Z,82.67
2023-01-29T07:51:32.003Z,82.64
2023-01-29T07:53:58.599Z,82.61
2023-01-29T07:56:25.549Z,82.65
2023-01-29T07:58:53.049Z,82.59
2023-01-29T08:01:19.565Z,82.89
2023-01-29T08:03:46.497Z,82.44
2023-01-29T08:06:13.310Z,82.37
2023-01-29T08:08:44.529Z,82.46
2023-01-29T08:11:11.107Z,82.36
2023-01-29T08:13:39.515Z,82.31
2023-01-29T08:16:06.455Z,82.05
2023-01-29T08:18:34.006Z,82.10
2023-01-29T08:21:01.740Z,81.96
2023-01-29T08:23:28.362Z,81.92
2023-01-29T08:25:57.182Z,81.97
2023-01-29T08:28:23.829Z,82.00
2023-01-29T08:30:50.584Z,81.89
2023-01-29T08:33:23.804Z,81.86
2023-01-29T08:35:55.567Z,81.87
2023-01-29T08:38:22.588Z,81.90
2023-01-29T08:40:50.057Z,82.02
2023-01-29T08:43:16.891Z,81.71
2023-01-29T08:45:44.492Z,81.89
2023-01-29T08:48:12.656Z,81.78
2023-01-29T08:50:39.268Z,81.80
2023-01-29T08:53:08.258Z,81.60
2023-01-29T08:55:41.515Z,81.60
2023-01-29T08:58:11.393Z,81.50
2023-01-29T09:00:40.766Z,81.49
2023-01-29T09:03:09.378Z,81.39
2023-01-29T09:05:37.282Z,81.44
2023-01-29T09:08:05.260Z,81.36
2023-01-29T09:10:32.214Z,81.42
2023-01-29T09:12:59.104Z,81.12
2023-01-29T09:15:25.895Z,81.08
2023-01-29T09:17:52.990Z,81.20
2023-01-29T09:20:20.331Z,81.12
2023-01-29T09:22:47.815Z,81.10
2023-01-29T09:25:15.355Z,80.97
2023-01-29T09:27:42.201Z,80.92
2023-01-29T09:30:11.056Z,80.80
2023-01-29T09:32:53.180Z,80.79
2023-01-29T09:35:24.640Z,80.65
2023-01-29T09:37:52.070Z,80.80
2023-01-29T09:40:27.229Z,80.55
2023-01-29T09:43:24.024Z,80.50
2023-01-29T09:45:56.396Z,80.30
2023-01-29T09:48:29.489Z,80.24
2023-01-29T09:51:00.824Z,80.10
2023-01-29T09:53:41.189Z,79.98
2023-01-29T09:56:30.171Z,80.06
2023-01-29T09:59:02.391Z,80.10
2023-01-29T10:01:57.170Z,79.94
2023-01-29T10:04:52.719Z,79.69
2023-01-29T10:07:31.461Z,79.83
2023-01-29T10:09:58.121Z,79.52
2023-01-29T10:12:59.335Z,79.53
2023-01-29T10:16:00.019Z,79.65
2023-01-29T10:18:57.748Z,79.53
2023-01-29T10:21:30.692Z,79.65
2023-01-29T10:24:24.437Z,79.33
2023-01-29T10:26:52.795Z,79.43
2023-01-29T10:29:22.018Z,79.54
2023-01-29T10:31:55.716Z,79.70
2023-01-29T10:34:36.587Z,79.66
2023-01-29T10:37:18.806Z,79.61
2023-01-29T10:39:46.002Z,79.62
2023-01-29T10:42:35.767Z,79.55
2023-01-29T10:45:38.361Z,79.25
2023-01-29T10:48:39.375Z,79.31
2023-01-29T10:51:18.052Z,79.36
2023-01-29T10:54:02.263Z,79.29
2023-01-29T10:56:31.362Z,79.27
2023-01-29T10:59:49.819Z,79.38
2023-01-29T11:02:22.364Z,78.76
2023-01-29T11:04:49.340Z,79.11
2023-01-29T11:07:21.862Z,78.87
2023-01-29T11:10:05.104Z,79.12
2023-01-29T11:12:33.971Z,79.26
2023-01-29T11:15:05.748Z,78.94
2023-01-29T11:17:32.739Z,79.25
2023-01-29T11:19:59.716Z,78.93
2023-01-29T11:22:28.822Z,79.12
2023-01-29T11:25:10.449Z,79.23
2023-01-29T11:27:44.978Z,79.34
2023-01-29T11:30:21.915Z,79.08
2023-01-29T11:32:59.944Z,79.08
2023-01-29T11:35:26.931Z,79.18
2023-01-29T11:38:07.612Z,79.24
2023-01-29T11:40:40.775Z,79.41
2023-01-29T11:43:19.297Z,79.16
2023-01-29T11:45:50.855Z,79.43
2023-01-29T11:48:20.342Z,79.39
2023-01-29T11:51:22.315Z,79.46
2023-01-29T11:53:58.557Z,79.35
2023-01-29T11:56:40.574Z,79.11
2023-01-29T11:59:21.544Z,79.37
2023-01-29T12:01:48.402Z,79.46
2023-01-29T12:04:27.916Z,79.47
2023-01-29T12:06:54.754Z,79.62
2023-01-29T12:09:28.183Z,79.77
2023-01-29T12:11:55.315Z,79.83
2023-01-29T12:14:36.302Z,80.07
2023-01-29T12:17:26.334Z,80.02
2023-01-29T12:20:09.206Z,80.50
2023-01-29T12:22:49.614Z,80.47
2023-01-29T12:25:38.272Z,80.60
2023-01-29T12:28:29.512Z,80.91
2023-01-29T12:31:20.468Z,80.73
2023-01-29T12:34:06.027Z,81.03
2023-01-29T12:36:42.413Z,80.73
2023-01-29T12:39:14.067Z,80.92
2023-01-29T12:42:04.273Z,80.92
2023-01-29T12:44:33.861Z,81.01
2023-01-29T12:47:06.077Z,81.10
2023-01-29T12:49:38.588Z,81.15
2023-01-29T12:52:15.658Z,81.02
2023-01-29T12:55:11.146Z,81.08
2023-01-29T12:57:51.710Z,81.16
2023-01-29T13:00:27.454Z,81.09
2023-01-29T13:03:19.965Z,81.05
2023-01-29T13:06:05.188Z,80.79
2023-01-29T13:08:41.014Z,80.85
2023-01-29T13:11:20.897Z,80.93
2023-01-29T13:13:54.038Z,80.86
2023-01-29T13:16:26.122Z,80.70
2023-01-29T13:19:33.131Z,80.99
2023-01-29T13:22:05.636Z,80.84
2023-01-29T13:24:39.485Z,80.74
2023-01-29T13:27:07.474Z,80.93
2023-01-29T13:29:34.591Z,81.04
2023-01-29T13:32:04.581Z,81.17
2023-01-29T13:34:53.951Z,81.07
2023-01-29T13:37:36.292Z,81.35
2023-01-29T13:40:06.076Z,81.04
2023-01-29T13:42:43.946Z,80.89
2023-01-29T13:45:45.857Z,81.02
2023-01-29T13:48:28.285Z,81.04
2023-01-29T13:50:59.892Z,80.93
2023-01-29T13:53:39.400Z,80.98
2023-01-29T13:56:43.137Z,81.02
2023-01-29T13:59:23.302Z,80.73
2023-01-29T14:01:50.102Z,81.00
2023-01-29T14:04:28.279Z,81.02
2023-01-29T14:06:57.696Z,80.98
2023-01-29T14:09:37.846Z,80.90
2023-01-29T14:12:22.909Z,80.96
2023-01-29T14:14:49.395Z,81.00
2023-01-29T14:17:20.317Z,81.02
2023-01-29T14:19:51.615Z,81.24
2023-01-29T14:22:22.627Z,80.90
2023-01-29T14:24:54.572Z,80.99
2023-01-29T14:27:25.838Z,81.06
2023-01-29T14:30:01.018Z,80.92
2023-01-29T14:32:31.805Z,81.15
2023-01-29T14:35:04.382Z,81.24
2023-01-29T14:37:41.438Z,81.21
2023-01-29T14:40:11.243Z,81.38
2023-01-29T14:43:07.068Z,81.39
2023-01-29T14:45:39.434Z,81.18
2023-01-29T14:48:37.790Z,81.39
2023-01-29T14:51:17.955Z,81.42
2023-01-29T14:54:05.202Z,81.60
2023-01-29T14:56:40.599Z,81.59
2023-01-29T14:59:22.652Z,81.54
2023-01-29T15:01:58.147Z,81.65
2023-01-29T15:04:41.407Z,81.74
2023-01-29T15:07:13.388Z,81.91
2023-01-29T15:09:46.858Z,81.84
2023-01-29T15:12:28.905Z,81.97
2023-01-29T15:15:28.829Z,81.82
2023-01-29T15:18:02.274Z,81.83
2023-01-29T15:20:28.781Z,81.89
2023-01-29T15:22:57.972Z,81.70
2023-01-29T15:25:25.590Z,81.86
2023-01-29T15:27:54.701Z,81.93
2023-01-29T15:30:29.691Z,82.08
2023-01-29T15:32:57.090Z,81.96
2023-01-29T15:35:28.975Z,81.76
2023-01-29T15:38:17.259Z,81.78
2023-01-29T15:40:54.030Z,81.85
2023-01-29T15:43:23.327Z,81.64
2023-01-29T15:45:51.977Z,81.69
2023-01-29T15:48:22.933Z,82.02
2023-01-29T15:50:54.027Z,82.04
2023-01-29T15:53:29.684Z,82.05
2023-01-29T15:56:00.243Z,82.07
2023-01-29T15:58:31.470Z,82.04
2023-01-29T16:01:00.374Z,82.15
2023-01-29T16:03:30.808Z,82.16
2023-01-29T16:05:57.859Z,82.28
2023-01-29T16:08:28.421Z,82.29
2023-01-29T16:11:00.951Z,82.28
2023-01-29T16:13:37.016Z,82.42
2023-01-29T16:16:09.915Z,82.62
2023-01-29T16:18:40.882Z,82.38
2023-01-29T16:21:15.769Z,82.61
2023-01-29T16:23:45.955Z,82.99
2023-01-29T16:26:18.090Z,83.41
2023-01-29T16:28:48.594Z,83.56
2023-01-29T16:31:25.150Z,84.20
2023-01-29T16:33:52.266Z,84.45
2023-01-29T16:36:22.287Z,84.37
2023-01-29T16:39:15.468Z,84.64
2023-01-29T16:41:42.090Z,84.82
2023-01-29T16:44:32.811Z,84.88
2023-01-29T16:47:11.231Z,84.91
2023-01-29T16:49:37.659Z,84.84
2023-01-29T16:52:28.645Z,85.19
2023-01-29T16:55:13.418Z,85.53
2023-01-29T16:57:41.286Z,85.67
2023-01-29T17:00:21.066Z,85.73
2023-01-29T17:02:52.772Z,85.70
2023-01-29T17:05:28.575Z,85.87
2023-01-29T17:08:00.225Z,86.00
2023-01-29T17:10:29.847Z,86.01
2023-01-29T17:13:07.287Z,86.28
2023-01-29T17:15:46.302Z,86.37
2023-01-29T17:18:24.408Z,86.58
2023-01-29T17:20:54.395Z,86.50
2023-01-29T17:23:23.908Z,86.60
2023-01-29T17:25:52.080Z,86.63
2023-01-29T17:28:19.092Z,86.62
2023-01-29T17:31:00.299Z,86.57
2023-01-29T17:33:31.962Z,86.71
2023-01-29T17:35:58.835Z,86.79
2023-01-29T17:38:26.870Z,86.65
2023-01-29T17:40:58.313Z,86.71
2023-01-29T17:43:24.977Z,86.57
2023-01-29T17:45:51.835Z,86.55
2023-01-29T17:48:24.151Z,86.28
2023-01-29T17:50:53.837Z,86.26
2023-01-29T17:53:24.892Z,86.43
2023-01-29T17:55:53.394Z,86.10
2023-01-29T17:58:26.319Z,85.98
2023-01-29T18:00:54.703Z,85.75
2023-01-29T18:03:24.551Z,85.58
2023-01-29T18:05:52.124Z,85.66
2023-01-29T18:08:37.165Z,85.54
2023-01-29T18:11:07.120Z,85.44
2023-01-29T18:13:36.153Z,85.45
2023-01-29T18:16:03.256Z,85.41
2023-01-29T18:18:30.200Z,85.33
2023-01-29T18:20:56.683Z,85.30
2023-01-29T18:23:23.274Z,85.48
2023-01-29T18:25:52.071Z,85.52
2023-01-29T18:28:18.702Z,85.46
2023-01-29T18:30:52.070Z,85.50
2023-01-29T18:33:19.979Z,85.29
2023-01-29T18:35:50.615Z,85.47
2023-01-29T18:38:18.258Z,85.33
2023-01-29T18:40:44.856Z,85.30
2023-01-29T18:43:12.180Z,85.50
2023-01-29T18:45:39.090Z,85.35
2023-01-29T18:48:10.032Z,85.57
2023-01-29T18:50:36.873Z,85.70
2023-01-29T18:53:04.531Z,85.59
2023-01-29T18:55:34.023Z,85.57
2023-01-29T18:58:26.179Z,85.58
2023-01-29T19:00:48.038Z,85.60
2023-01-29T19:03:16.124Z,85.65
2023-01-29T19:05:43.348Z,85.57
2023-01-29T19:08:13.443Z,85.71
2023-01-29T19:10:49.725Z,85.67
2023-01-29T19:13:16.563Z,85.58
2023-01-29T19:15:44.283Z,85.62
2023-01-29T19:18:13.044Z,85.67
2023-01-29T19:20:43.931Z,85.58
2023-01-29T19:23:10.797Z,85.70
2023-01-29T19:25:38.981Z,85.59
2023-01-29T19:28:09.370Z,85.68
2023-01-29T19:30:36.579Z,85.58
2023-01-29T19:33:04.559Z,85.73
2023-01-29T19:35:31.176Z,85.74
2023-01-29T19:37:58.097Z,85.80
2023-01-29T19:40:27.616Z,85.92
2023-01-29T19:42:55.641Z,86.00
2023-01-29T19:45:37.197Z,85.88
2023-01-29T19:48:14.771Z,86.16
2023-01-29T19:50:41.606Z,86.07
2023-01-29T19:53:09.859Z,85.97
2023-01-29T19:55:36.645Z,85.86
2023-01-29T19:58:06.025Z,86.02
2023-01-29T20:00:32.673Z,86.11
2023-01-29T20:02:59.315Z,86.22
2023-01-29T20:05:27.370Z,86.27
2023-01-29T20:07:54.266Z,86.34
2023-01-29T20:10:21.518Z,86.39
2023-01-29T20:12:48.235Z,86.55
2023-01-29T20:15:15.961Z,86.60
2023-01-29T20:17:46.094Z,86.68
2023-01-29T20:20:13.408Z,86.59
2023-01-29T20:22:40.203Z,86.67
2023-01-29T20:25:13.656Z,86.83
2023-01-29T20:27:43.594Z,87.24
2023-01-29T20:30:10.877Z,87.00
2023-01-29T20:32:37.719Z,87.00
2023-01-29T20:35:07.219Z,87.08
2023-01-29T20:37:35.230Z,87.03
2023-01-29T20:40:01.941Z,87.06
2023-01-29T20:42:31.627Z,87.25
2023-01-29T20:44:58.149Z,87.19
2023-01-29T20:47:26.108Z,87.23
2023-01-29T20:49:54.222Z,87.35
2023-01-29T20:52:23.184Z,87.32
2023-01-29T20:54:51.345Z,87.39
2023-01-29T20:57:20.981Z,87.59
2023-01-29T20:59:48.290Z,87.50
2023-01-29T21:02:17.405Z,87.71
2023-01-29T21:04:44.479Z,87.91
2023-01-29T21:07:13.914Z,87.83
2023-01-29T21:09:40.468Z,87.92
2023-01-29T21:12:08.035Z,87.97
2023-01-29T21:14:35.835Z,88.04
2023-01-29T21:17:03.979Z,87.90
2023-01-29T21:19:33.382Z,88.21
2023-01-29T21:22:00.377Z,88.27
2023-01-29T21:24:28.442Z,88.28
2023-01-29T21:26:57.835Z,88.21
2023-01-29T21:29:24.733Z,88.30
2023-01-29T21:31:51.611Z,88.63
2023-01-29T21:34:18.245Z,88.74
2023-01-29T21:36:47.106Z,88.63
2023-01-29T21:39:16.913Z,88.68
2023-01-29T21:42:10.581Z,88.93
2023-01-29T21:44:38.975Z,88.97
2023-01-29T21:47:15.108Z,89.08
2023-01-29T21:49:43.162Z,88.88
2023-01-29T21:52:12.819Z,89.03
2023-01-29T21:54:41.530Z,89.13
2023-01-29T21:57:15.009Z,89.51
2023-01-29T21:59:42.702Z,89.25
2023-01-29T22:02:14.858Z,89.43
2023-01-29T22:04:42.603Z,89.65
2023-01-29T22:07:10.806Z,89.67
2023-01-29T22:09:38.019Z,89.61
2023-01-29T22:12:07.028Z,89.60
2023-01-29T22:14:36.899Z,90.05
2023-01-29T22:17:05.429Z,90.06
2023-01-29T22:19:32.324Z,90.06
2023-01-29T22:21:59.409Z,90.06
2023-01-29T22:24:28.998Z,90.23
2023-01-29T22:26:55.830Z,90.44
2023-01-29T22:29:23.322Z,90.48
2023-01-29T22:31:50.478Z,90.47
2023-01-29T22:34:17.037Z,90.60
2023-01-29T22:36:43.853Z,90.51
2023-01-29T22:39:12.148Z,90.63
2023-01-29T22:41:39.263Z,90.79
2023-01-29T22:44:07.449Z,90.70
2023-01-29T22:46:34.360Z,90.93
2023-01-29T22:49:03.402Z,90.95
2023-01-29T22:51:30.052Z,91.00
2023-01-29T22:53:57.599Z,91.16
2023-01-29T22:56:26.590Z,91.47
2023-01-29T22:58:54.982Z,91.30
2023-01-29T23:01:22.696Z,91.16
2023-01-29T23:03:49.410Z,91.06
2023-01-29T23:06:17.193Z,91.21
2023-01-29T23:08:44.107Z,91.46
2023-01-29T23:11:14.953Z,91.45
2023-01-29T23:13:49.999Z,91.67
2023-01-29T23:16:19.670Z,91.70
2023-01-29T23:18:50.346Z,91.62
2023-01-29T23:21:19.718Z,91.59
2023-01-29T23:23:47.318Z,91.67
2023-01-29T23:26:52.684Z,91.67
2023-01-29T23:29:19.502Z,91.87
2023-01-29T23:31:48.029Z,91.92
2023-01-29T23:34:15.432Z,92.05
2023-01-29T23:36:42.324Z,92.05
2023-01-29T23:39:09.002Z,92.01
2023-01-29T23:41:35.975Z,92.20
2023-01-29T23:44:03.175Z,92.33
2023-01-29T23:46:30.152Z,92.21
2023-01-29T23:48:56.851Z,92.40
2023-01-29T23:51:23.626Z,92.39
2023-01-29T23:53:50.122Z,92.36
2023-01-29T23:56:16.982Z,92.32
2023-01-29T23:58:46.284Z,92.38
