createdAt,value
2022-11-15T00:00:55.476Z,99.90
2022-11-15T00:03:40.944Z,99.90
2022-11-15T00:06:26.573Z,99.90
2022-11-15T00:09:11.930Z,99.90
2022-11-15T00:11:57.581Z,99.90
2022-11-15T00:14:43.574Z,99.90
2022-11-15T00:17:29.004Z,99.90
2022-11-15T00:20:14.829Z,99.90
2022-11-15T00:23:01.093Z,99.90
2022-11-15T00:25:46.783Z,99.90
2022-11-15T00:28:32.177Z,99.90
2022-11-15T00:31:17.779Z,99.90
2022-11-15T00:34:03.285Z,99.90
2022-11-15T00:36:48.912Z,99.90
2022-11-15T00:39:34.529Z,99.90
2022-11-15T00:42:20.116Z,99.90
2022-11-15T00:45:07.272Z,99.90
2022-11-15T00:47:53.126Z,99.90
2022-11-15T00:50:38.833Z,99.90
2022-11-15T00:53:24.289Z,99.90
2022-11-15T00:56:09.978Z,99.90
2022-11-15T00:58:55.615Z,99.90
2022-11-15T01:01:40.959Z,99.90
2022-11-15T01:04:26.408Z,99.90
2022-11-15T01:07:12.591Z,99.90
2022-11-15T01:09:57.964Z,99.90
2022-11-15T01:12:43.351Z,99.90
2022-11-15T01:15:28.778Z,99.90
2022-11-15T01:18:14.455Z,99.90
2022-11-15T01:20:59.736Z,99.90
2022-11-15T01:23:45.958Z,99.90
2022-11-15T01:26:31.689Z,99.90
2022-11-15T01:29:17.320Z,99.90
2022-11-15T01:32:03.673Z,99.90
2022-11-15T01:34:49.414Z,99.90
2022-11-15T01:37:35.070Z,99.90
2022-11-15T01:40:20.296Z,99.90
2022-11-15T01:43:27.573Z,99.90
2022-11-15T01:46:24.021Z,99.90
2022-11-15T01:49:18.669Z,99.90
2022-11-15T01:52:12.260Z,99.90
2022-11-15T01:55:06.543Z,99.90
2022-11-15T01:57:58.149Z,99.90
2022-11-15T02:00:44.168Z,99.90
2022-11-15T02:03:40.829Z,99.90
2022-11-15T02:06:26.308Z,99.90
2022-11-15T02:09:13.383Z,99.90
2022-11-15T02:12:00.180Z,99.90
2022-11-15T02:14:52.965Z,99.90
2022-11-15T02:18:08.415Z,99.90
2022-11-15T02:21:22.157Z,99.90
2022-11-15T02:24:25.983Z,99.90
2022-11-15T02:27:32.465Z,99.90
2022-11-15T02:30:39.072Z,99.90
2022-11-15T02:33:45.566Z,99.90
2022-11-15T02:36:43.773Z,99.90
2022-11-15T02:39:52.223Z,99.90
2022-11-15T02:43:07.948Z,99.90
2022-11-15T02:46:19.619Z,99.90
2022-11-15T02:49:05.809Z,99.90
2022-11-15T02:51:52.969Z,99.90
2022-11-15T02:54:38.413Z,99.90
2022-11-15T02:57:43.320Z,99.90
2022-11-15T03:00:36.164Z,99.90
2022-11-15T03:03:44.946Z,99.90
2022-11-15T03:06:53.173Z,99.90
2022-11-15T03:09:57.991Z,99.90
2022-11-15T03:12:53.169Z,99.90
2022-11-15T03:15:43.888Z,99.90
2022-11-15T03:18:52.866Z,99.90
2022-11-15T03:21:40.608Z,99.90
2022-11-15T03:24:28.111Z,99.90
2022-11-15T03:27:18.541Z,99.90
2022-11-15T03:30:08.007Z,99.90
2022-11-15T03:32:57.930Z,99.90
2022-11-15T03:35:45.793Z,99.90
2022-11-15T03:38:34.158Z,99.90
2022-11-15T03:41:31.964Z,99.90
2022-11-15T03:44:24.761Z,99.90
2022-11-15T03:47:37.365Z,99.90
2022-11-15T03:50:25.155Z,99.90
2022-11-15T03:53:11.390Z,99.90
2022-11-15T03:55:57.544Z,99.90
2022-11-15T03:58:43.350Z,99.90
2022-11-15T04:01:29.209Z,99.90
2022-11-15T04:04:14.730Z,99.90
2022-11-15T04:07:00.354Z,99.90
2022-11-15T04:10:04.254Z,99.90
2022-11-15T04:12:49.603Z,99.90
2022-11-15T04:15:35.679Z,99.90
2022-11-15T04:18:21.741Z,99.90
2022-11-15T04:21:26.040Z,99.90
2022-11-15T04:24:14.491Z,99.90
2022-11-15T04:27:00.455Z,99.90
2022-11-15T04:29:46.609Z,99.90
2022-11-15T04:32:32.289Z,99.90
2022-11-15T04:35:20.307Z,99.90
2022-11-15T04:38:08.515Z,99.90
2022-11-15T04:40:54.098Z,99.90
2022-11-15T04:43:39.801Z,99.90
2022-11-15T04:46:26.169Z,99.90
2022-11-15T04:49:11.882Z,99.90
2022-11-15T04:51:57.505Z,99.90
2022-11-15T04:54:43.697Z,99.90
2022-11-15T04:57:31.297Z,99.90
2022-11-15T05:00:18.384Z,99.90
2022-11-15T05:03:22.792Z,99.90
2022-11-15T05:06:08.523Z,99.90
2022-11-15T05:08:56.930Z,99.90
2022-11-15T05:11:45.473Z,99.90
2022-11-15T05:14:31.827Z,99.90
2022-11-15T05:17:19.881Z,99.90
2022-11-15T05:20:07.018Z,99.90
2022-11-15T05:22:53.447Z,99.90
2022-11-15T05:25:41.477Z,99.90
2022-11-15T05:28:27.981Z,99.90
2022-11-15T05:31:18.550Z,99.90
2022-11-15T05:34:06.413Z,99.90
2022-11-15T05:36:52.433Z,99.90
2022-11-15T05:39:38.148Z,99.90
2022-11-15T05:42:27.487Z,99.90
2022-11-15T05:45:13.369Z,99.90
2022-11-15T05:48:01.353Z,99.90
2022-11-15T05:50:51.336Z,99.90
2022-11-15T05:53:38.457Z,99.90
2022-11-15T05:56:26.607Z,99.90
2022-11-15T05:59:13.057Z,99.90
2022-11-15T06:01:58.858Z,99.90
2022-11-15T06:04:44.571Z,99.90
2022-11-15T06:07:33.569Z,99.90
2022-11-15T06:10:19.596Z,99.90
2022-11-15T06:13:05.930Z,99.90
2022-11-15T06:15:51.885Z,99.90
2022-11-15T06:18:38.441Z,99.90
2022-11-15T06:21:24.123Z,99.90
2022-11-15T06:24:09.900Z,99.90
2022-11-15T06:26:55.776Z,99.90
2022-11-15T06:29:41.545Z,99.90
2022-11-15T06:32:33.147Z,99.90
2022-11-15T06:35:19.298Z,99.90
2022-11-15T06:38:11.033Z,99.90
2022-11-15T06:41:01.852Z,99.90
2022-11-15T06:43:47.819Z,99.90
2022-11-15T06:46:33.701Z,99.90
2022-11-15T06:49:19.395Z,99.90
2022-11-15T06:52:05.451Z,99.90
2022-11-15T06:54:50.766Z,99.90
2022-11-15T06:57:37.506Z,99.90
2022-11-15T07:00:24.485Z,99.90
2022-11-15T07:03:10.267Z,99.90
2022-11-15T07:06:02.743Z,99.90
2022-11-15T07:08:52.083Z,99.90
2022-11-15T07:11:37.660Z,99.90
2022-11-15T07:14:23.177Z,99.90
2022-11-15T07:17:08.758Z,99.90
2022-11-15T07:19:54.646Z,99.90
2022-11-15T07:22:43.347Z,99.90
2022-11-15T07:25:29.469Z,99.90
2022-11-15T07:28:15.296Z,99.90
2022-11-15T07:31:05.037Z,99.90
2022-11-15T07:33:50.543Z,99.90
2022-11-15T07:36:36.036Z,99.90
2022-11-15T07:39:22.041Z,99.90
2022-11-15T07:42:26.179Z,99.90
2022-11-15T07:45:12.087Z,99.90
2022-11-15T07:47:58.190Z,99.90
2022-11-15T07:50:44.184Z,99.90
2022-11-15T07:53:30.164Z,99.90
2022-11-15T07:56:16.067Z,99.90
2022-11-15T07:59:02.024Z,99.90
2022-11-15T08:01:47.775Z,99.90
2022-11-15T08:04:33.678Z,99.90
2022-11-15T08:07:19.583Z,99.90
2022-11-15T08:10:06.961Z,99.90
2022-11-15T08:13:07.299Z,99.90
2022-11-15T08:15:57.605Z,99.90
2022-11-15T08:18:44.526Z,99.90
2022-11-15T08:21:30.163Z,99.90
2022-11-15T08:24:16.325Z,99.90
2022-11-15T08:27:01.993Z,99.90
2022-11-15T08:29:49.968Z,99.90
2022-11-15T08:32:35.978Z,99.90
2022-11-15T08:35:26.282Z,99.90
2022-11-15T08:38:14.872Z,99.90
2022-11-15T08:41:05.764Z,99.90
2022-11-15T08:43:51.638Z,99.90
2022-11-15T08:46:37.230Z,99.90
2022-11-15T08:49:22.858Z,99.90
2022-11-15T08:52:08.774Z,99.90
2022-11-15T08:54:54.594Z,99.90
2022-11-15T08:57:40.569Z,99.90
2022-11-15T09:00:26.403Z,99.90
2022-11-15T09:03:12.085Z,99.90
2022-11-15T09:06:00.378Z,99.90
2022-11-15T09:08:47.894Z,99.90
2022-11-15T09:11:34.004Z,99.90
2022-11-15T09:14:19.544Z,99.90
2022-11-15T09:17:09.623Z,99.90
2022-11-15T09:19:55.586Z,99.90
2022-11-15T09:22:41.252Z,99.90
2022-11-15T09:25:26.960Z,99.90
2022-11-15T09:28:12.318Z,99.90
2022-11-15T09:30:59.914Z,99.90
2022-11-15T09:33:48.768Z,99.90
2022-11-15T09:36:34.677Z,99.90
2022-11-15T09:39:20.806Z,99.90
2022-11-15T09:42:22.755Z,99.90
2022-11-15T09:45:08.127Z,99.90
2022-11-15T09:48:13.328Z,99.90
2022-11-15T09:50:59.856Z,99.90
2022-11-15T09:54:37.397Z,99.90
2022-11-15T09:56:42.439Z,99.90
2022-11-15T09:59:32.676Z,99.90
2022-11-15T10:02:11.753Z,99.90
2022-11-15T10:04:40.637Z,99.90
2022-11-15T10:07:27.049Z,99.90
2022-11-15T10:10:11.927Z,99.90
2022-11-15T10:12:39.836Z,99.90
2022-11-15T10:15:14.079Z,99.90
2022-11-15T10:17:59.078Z,99.90
2022-11-15T10:20:28.787Z,99.90
2022-11-15T10:23:08.132Z,99.90
2022-11-15T10:25:35.765Z,99.90
2022-11-15T10:28:15.089Z,99.90
2022-11-15T10:31:03.147Z,99.90
2022-11-15T10:33:35.713Z,99.90
2022-11-15T10:36:26.606Z,99.90
2022-11-15T10:38:56.235Z,99.90
2022-11-15T10:41:30.572Z,99.90
2022-11-15T10:44:20.049Z,99.90
2022-11-15T10:47:04.395Z,99.90
2022-11-15T10:49:33.896Z,99.90
2022-11-15T10:52:18.578Z,99.90
2022-11-15T10:54:49.574Z,99.90
2022-11-15T10:57:23.811Z,99.90
2022-11-15T10:59:54.302Z,99.90
2022-11-15T11:02:40.028Z,99.90
2022-11-15T11:05:28.075Z,99.90
2022-11-15T11:08:04.706Z,99.50
2022-11-15T11:13:25.602Z,99.90
2022-11-15T11:16:16.057Z,99.90
2022-11-15T11:18:55.177Z,99.20
2022-11-15T11:21:49.736Z,99.80
2022-11-15T11:24:42.021Z,99.00
2022-11-15T11:27:35.250Z,98.60
2022-11-15T11:30:08.416Z,96.70
2022-11-15T11:32:59.421Z,96.10
2022-11-15T11:36:20.493Z,95.40
2022-11-15T11:39:00.508Z,93.30
2022-11-15T11:41:58.295Z,93.60
2022-11-15T11:44:35.460Z,91.00
2022-11-15T11:47:05.230Z,93.20
2022-11-15T11:49:36.924Z,91.30
2022-11-15T11:52:13.643Z,92.10
2022-11-15T11:54:59.637Z,91.10
2022-11-15T11:57:49.826Z,91.10
2022-11-15T12:00:22.716Z,90.80
2022-11-15T12:03:06.636Z,90.20
2022-11-15T12:05:38.812Z,88.80
2022-11-15T12:08:34.325Z,88.60
2022-11-15T12:11:23.026Z,88.30
2022-11-15T12:13:58.890Z,86.90
2022-11-15T12:16:31.136Z,87.30
2022-11-15T12:19:02.368Z,86.10
2022-11-15T12:21:56.973Z,87.60
2022-11-15T12:24:34.768Z,86.70
2022-11-15T12:27:20.550Z,84.10
2022-11-15T12:29:55.583Z,85.30
2022-11-15T12:32:50.024Z,85.20
2022-11-15T12:35:31.977Z,86.60
2022-11-15T12:37:59.109Z,85.80
2022-11-15T12:40:27.165Z,82.30
2022-11-15T12:43:45.514Z,83.60
2022-11-15T12:46:23.324Z,83.30
2022-11-15T12:48:53.136Z,82.20
2022-11-15T12:52:00.870Z,83.50
2022-11-15T12:54:30.112Z,84.40
2022-11-15T12:57:09.957Z,83.80
2022-11-15T12:59:53.080Z,84.20
2022-11-15T13:02:27.639Z,85.60
2022-11-15T13:05:16.234Z,84.70
2022-11-15T13:07:43.222Z,84.80
2022-11-15T13:10:14.491Z,83.70
2022-11-15T13:12:47.655Z,82.70
2022-11-15T13:15:14.598Z,83.20
2022-11-15T13:17:48.946Z,81.90
2022-11-15T13:20:15.869Z,82.10
2022-11-15T13:22:52.053Z,81.90
2022-11-15T13:25:37.187Z,84.60
2022-11-15T13:28:25.836Z,83.30
2022-11-15T13:30:55.943Z,84.40
2022-11-15T13:33:35.677Z,84.10
2022-11-15T13:36:05.381Z,84.40
2022-11-15T13:38:35.439Z,85.20
2022-11-15T13:41:15.220Z,86.00
2022-11-15T13:43:42.205Z,84.90
2022-11-15T13:46:14.054Z,85.30
2022-11-15T13:48:42.250Z,85.80
2022-11-15T13:51:32.314Z,86.40
2022-11-15T13:54:09.252Z,86.60
2022-11-15T13:56:37.752Z,87.00
2022-11-15T14:00:15.355Z,87.50
2022-11-15T14:02:42.406Z,88.70
2022-11-15T14:05:23.584Z,89.00
2022-11-15T14:08:15.654Z,89.10
2022-11-15T14:10:42.558Z,89.90
2022-11-15T14:13:31.905Z,90.10
2022-11-15T14:16:20.340Z,89.90
2022-11-15T14:18:52.448Z,90.60
2022-11-15T14:21:21.907Z,89.90
2022-11-15T14:23:50.151Z,90.70
2022-11-15T14:26:46.189Z,90.90
2022-11-15T14:29:46.497Z,90.50
2022-11-15T14:32:27.049Z,91.20
2022-11-15T14:35:02.693Z,91.50
2022-11-15T14:37:39.070Z,91.70
2022-11-15T14:40:13.629Z,91.90
2022-11-15T14:42:44.173Z,91.80
2022-11-15T14:45:16.230Z,91.40
2022-11-15T14:47:44.500Z,92.10
2022-11-15T14:50:20.677Z,92.20
2022-11-15T14:52:49.238Z,92.50
2022-11-15T14:55:24.335Z,92.60
2022-11-15T14:57:51.950Z,93.30
2022-11-15T15:00:20.107Z,93.30
2022-11-15T15:02:48.652Z,93.60
2022-11-15T15:05:46.491Z,93.80
2022-11-15T15:08:16.924Z,93.80
2022-11-15T15:10:46.086Z,93.90
2022-11-15T15:13:24.019Z,93.30
2022-11-15T15:15:53.497Z,93.30
2022-11-15T15:18:21.363Z,94.00
2022-11-15T15:21:05.334Z,94.40
2022-11-15T15:23:32.534Z,94.60
2022-11-15T15:25:59.800Z,94.40
2022-11-15T15:28:34.844Z,95.00
2022-11-15T15:31:03.200Z,94.80
2022-11-15T15:33:30.516Z,94.80
2022-11-15T15:35:57.529Z,94.80
2022-11-15T15:38:26.026Z,94.90
2022-11-15T15:40:53.028Z,95.10
2022-11-15T15:43:19.922Z,95.30
2022-11-15T15:45:47.536Z,95.40
2022-11-15T15:48:16.646Z,95.80
2022-11-15T15:50:44.242Z,96.50
2022-11-15T15:53:12.361Z,97.00
2022-11-15T15:55:39.434Z,97.70
2022-11-15T15:58:07.235Z,99.40
2022-11-15T16:00:34.896Z,99.90
2022-11-15T16:03:01.937Z,99.90
2022-11-15T16:05:28.962Z,99.90
2022-11-15T16:07:58.547Z,99.90
2022-11-15T16:10:31.989Z,99.90
2022-11-15T16:12:59.303Z,99.90
2022-11-15T16:15:34.956Z,99.90
2022-11-15T16:18:03.068Z,99.90
2022-11-15T16:20:46.578Z,99.90
2022-11-15T16:23:15.852Z,99.90
2022-11-15T16:25:50.309Z,99.90
2022-11-15T16:28:23.109Z,99.90
2022-11-15T16:30:59.715Z,99.90
2022-11-15T16:33:26.659Z,99.90
2022-11-15T16:35:53.809Z,99.90
2022-11-15T16:38:20.979Z,99.90
2022-11-15T16:40:47.969Z,99.90
2022-11-15T16:43:20.653Z,99.90
2022-11-15T16:45:47.676Z,99.90
2022-11-15T16:48:28.502Z,99.90
2022-11-15T16:50:57.572Z,99.90
2022-11-15T16:53:28.098Z,99.90
2022-11-15T16:55:56.356Z,99.90
2022-11-15T16:58:23.875Z,99.90
2022-11-15T17:00:53.196Z,99.90
2022-11-15T17:03:21.125Z,99.90
2022-11-15T17:05:48.208Z,99.90
2022-11-15T17:08:15.114Z,99.90
2022-11-15T17:10:42.396Z,99.90
2022-11-15T17:13:15.310Z,99.90
2022-11-15T17:15:42.424Z,99.90
2022-11-15T17:18:15.899Z,99.90
2022-11-15T17:20:43.417Z,99.90
2022-11-15T17:23:14.897Z,99.90
2022-11-15T17:25:42.529Z,99.90
2022-11-15T17:28:10.127Z,99.90
2022-11-15T17:30:37.081Z,99.90
2022-11-15T17:33:05.146Z,99.90
2022-11-15T17:35:32.029Z,99.90
2022-11-15T17:37:58.862Z,99.90
2022-11-15T17:40:25.847Z,99.90
2022-11-15T17:42:53.398Z,99.90
2022-11-15T17:45:20.213Z,99.90
2022-11-15T17:47:47.390Z,99.90
2022-11-15T17:50:14.675Z,99.90
2022-11-15T17:52:41.835Z,99.90
2022-11-15T17:55:09.288Z,99.90
2022-11-15T17:57:36.196Z,99.90
2022-11-15T18:00:04.944Z,99.90
2022-11-15T18:02:31.821Z,99.90
2022-11-15T18:04:58.947Z,99.90
2022-11-15T18:07:26.462Z,99.90
2022-11-15T18:09:53.846Z,99.90
2022-11-15T18:12:20.877Z,99.90
2022-11-15T18:14:47.985Z,99.90
2022-11-15T18:17:18.176Z,99.90
2022-11-15T18:19:48.676Z,99.90
2022-11-15T18:22:15.785Z,99.90
2022-11-15T18:24:45.025Z,99.90
2022-11-15T18:27:11.956Z,99.90
2022-11-15T18:29:38.956Z,99.90
2022-11-15T18:32:11.689Z,99.90
2022-11-15T18:34:39.159Z,99.90
2022-11-15T18:37:06.506Z,99.90
2022-11-15T18:39:34.940Z,99.90
2022-11-15T18:42:02.249Z,99.90
2022-11-15T18:44:30.588Z,99.90
2022-11-15T18:46:58.494Z,99.90
2022-11-15T18:49:25.462Z,99.90
2022-11-15T18:51:52.748Z,99.90
2022-11-15T18:54:19.747Z,99.90
2022-11-15T18:56:47.316Z,99.90
2022-11-15T18:59:15.321Z,99.90
2022-11-15T19:01:48.992Z,99.90
2022-11-15T19:04:18.769Z,99.90
2022-11-15T19:06:47.689Z,99.90
2022-11-15T19:09:17.634Z,99.90
2022-11-15T19:11:47.533Z,99.90
2022-11-15T19:14:17.369Z,99.90
2022-11-15T19:16:50.113Z,99.90
2022-11-15T19:19:20.761Z,99.90
2022-11-15T19:21:47.874Z,99.90
2022-11-15T19:24:15.408Z,99.90
2022-11-15T19:26:42.953Z,99.90
2022-11-15T19:29:10.838Z,99.90
2022-11-15T19:31:38.595Z,99.90
2022-11-15T19:34:06.896Z,99.90
2022-11-15T19:36:39.437Z,99.90
2022-11-15T19:39:10.077Z,99.90
2022-11-15T19:41:38.841Z,99.90
2022-11-15T19:44:07.125Z,99.90
2022-11-15T19:46:34.665Z,99.90
2022-11-15T19:49:01.972Z,99.90
2022-11-15T19:51:30.968Z,99.90
2022-11-15T19:54:06.663Z,99.90
2022-11-15T19:56:35.144Z,99.90
2022-11-15T19:59:02.925Z,99.90
2022-11-15T20:01:31.920Z,99.90
2022-11-15T20:03:59.986Z,99.90
2022-11-15T20:06:29.979Z,99.90
2022-11-15T20:08:57.632Z,99.90
2022-11-15T20:11:26.798Z,99.90
2022-11-15T20:13:58.753Z,99.90
2022-11-15T20:16:26.524Z,99.90
2022-11-15T20:18:54.081Z,99.90
2022-11-15T20:21:22.140Z,99.90
2022-11-15T20:23:53.163Z,99.90
2022-11-15T20:26:21.017Z,99.90
2022-11-15T20:28:51.840Z,99.90
2022-11-15T20:31:20.711Z,99.90
2022-11-15T20:33:52.033Z,99.90
2022-11-15T20:36:19.030Z,99.90
2022-11-15T20:38:46.176Z,99.90
2022-11-15T20:41:15.226Z,99.90
2022-11-15T20:43:44.054Z,99.90
2022-11-15T20:46:12.918Z,99.90
2022-11-15T20:48:40.666Z,99.90
2022-11-15T20:51:15.198Z,99.90
2022-11-15T20:53:45.002Z,99.90
2022-11-15T20:56:19.192Z,99.90
2022-11-15T20:58:48.775Z,99.90
2022-11-15T21:01:17.955Z,99.90
2022-11-15T21:03:47.661Z,99.90
2022-11-15T21:06:15.455Z,99.90
2022-11-15T21:09:00.648Z,99.90
2022-11-15T21:11:46.352Z,99.90
2022-11-15T21:14:13.395Z,99.90
2022-11-15T21:16:40.453Z,99.90
2022-11-15T21:19:07.850Z,99.90
2022-11-15T21:21:36.797Z,99.90
2022-11-15T21:24:05.975Z,99.90
2022-11-15T21:26:34.160Z,99.90
2022-11-15T21:29:02.536Z,99.90
2022-11-15T21:31:30.151Z,99.90
2022-11-15T21:33:57.076Z,99.90
2022-11-15T21:36:25.148Z,99.90
2022-11-15T21:38:52.636Z,99.90
2022-11-15T21:41:19.657Z,99.90
2022-11-15T21:43:46.943Z,99.90
2022-11-15T21:46:14.011Z,99.90
2022-11-15T21:48:44.569Z,99.90
2022-11-15T21:51:13.534Z,99.90
2022-11-15T21:53:40.492Z,99.90
2022-11-15T21:56:08.447Z,99.90
2022-11-15T21:58:36.229Z,99.90
2022-11-15T22:01:23.080Z,99.90
2022-11-15T22:03:50.397Z,99.90
2022-11-15T22:06:18.396Z,99.90
2022-11-15T22:08:46.631Z,99.90
2022-11-15T22:11:15.642Z,99.90
2022-11-15T22:13:43.057Z,99.90
2022-11-15T22:16:10.217Z,99.90
2022-11-15T22:18:38.064Z,99.90
2022-11-15T22:21:10.361Z,99.90
2022-11-15T22:23:38.113Z,99.90
2022-11-15T22:26:05.821Z,99.90
2022-11-15T22:28:34.009Z,99.90
2022-11-15T22:31:01.734Z,99.90
2022-11-15T22:33:30.825Z,99.90
2022-11-15T22:35:58.110Z,99.90
2022-11-15T22:38:25.793Z,99.90
2022-11-15T22:40:52.918Z,99.90
2022-11-15T22:43:22.245Z,99.90
2022-11-15T22:45:53.805Z,99.90
2022-11-15T22:48:23.020Z,99.90
2022-11-15T22:50:51.041Z,99.90
2022-11-15T22:53:18.636Z,99.90
2022-11-15T22:55:53.422Z,99.90
2022-11-15T22:58:25.045Z,99.90
2022-11-15T23:00:54.497Z,99.90
2022-11-15T23:03:22.647Z,99.90
2022-11-15T23:05:49.852Z,99.90
2022-11-15T23:08:21.214Z,99.90
2022-11-15T23:11:06.929Z,99.90
2022-11-15T23:13:33.916Z,99.90
2022-11-15T23:16:46.233Z,99.90
2022-11-15T23:19:13.516Z,99.90
2022-11-15T23:22:04.516Z,99.90
2022-11-15T23:24:34.671Z,99.90
2022-11-15T23:27:09.719Z,99.90
2022-11-15T23:29:55.903Z,99.90
2022-11-15T23:32:41.838Z,99.90
2022-11-15T23:35:08.926Z,99.90
2022-11-15T23:37:36.131Z,99.90
2022-11-15T23:40:03.237Z,99.90
2022-11-15T23:42:30.407Z,99.90
2022-11-15T23:44:57.294Z,99.90
2022-11-15T23:47:26.439Z,99.90
2022-11-15T23:49:53.339Z,99.90
2022-11-15T23:52:23.022Z,99.90
2022-11-15T23:54:50.275Z,99.90
2022-11-15T23:57:18.625Z,99.90
2022-11-15T23:59:45.508Z,99.90
