createdAt,value
2022-11-30T00:01:13.425Z,33.38
2022-11-30T00:03:41.907Z,35.15
2022-11-30T00:06:11.384Z,35.72
2022-11-30T00:08:39.855Z,32.67
2022-11-30T00:11:13.338Z,30.02
2022-11-30T00:13:41.916Z,31.88
2022-11-30T00:16:10.293Z,29.17
2022-11-30T00:18:39.001Z,30.63
2022-11-30T00:21:08.840Z,29.23
2022-11-30T00:23:38.356Z,28.55
2022-11-30T00:26:07.800Z,29.05
2022-11-30T00:28:37.769Z,29.38
2022-11-30T00:31:07.222Z,31.60
2022-11-30T00:33:35.994Z,32.53
2022-11-30T00:36:05.663Z,31.65
2022-11-30T00:38:34.515Z,32.10
2022-11-30T00:41:03.095Z,33.42
2022-11-30T00:43:31.528Z,34.05
2022-11-30T00:46:01.316Z,31.80
2022-11-30T00:48:29.800Z,38.33
2022-11-30T00:50:58.445Z,40.78
2022-11-30T00:53:26.786Z,42.47
2022-11-30T00:55:55.435Z,38.30
2022-11-30T00:58:23.809Z,39.75
2022-11-30T01:00:52.144Z,37.97
2022-11-30T01:03:21.897Z,35.58
2022-11-30T01:05:50.220Z,36.92
2022-11-30T01:08:18.715Z,37.83
2022-11-30T01:10:47.686Z,38.92
2022-11-30T01:13:16.040Z,39.10
2022-11-30T01:15:45.315Z,37.45
2022-11-30T01:18:13.704Z,38.50
2022-11-30T01:20:44.259Z,41.63
2022-11-30T01:23:12.667Z,37.45
2022-11-30T01:25:41.342Z,36.88
2022-11-30T01:28:11.482Z,36.78
2022-11-30T01:30:39.865Z,36.97
2022-11-30T01:33:08.273Z,34.15
2022-11-30T01:35:36.578Z,31.45
2022-11-30T01:38:06.299Z,33.92
2022-11-30T01:40:34.619Z,33.42
2022-11-30T01:43:02.950Z,31.52
2022-11-30T01:45:31.311Z,29.83
2022-11-30T01:47:59.672Z,29.35
2022-11-30T01:50:29.562Z,28.75
2022-11-30T01:52:58.616Z,29.15
2022-11-30T01:55:29.270Z,27.15
2022-11-30T01:57:59.377Z,26.10
2022-11-30T02:00:27.742Z,25.45
2022-11-30T02:02:59.895Z,26.42
2022-11-30T02:05:28.522Z,24.60
2022-11-30T02:07:57.134Z,25.00
2022-11-30T02:10:27.686Z,24.55
2022-11-30T02:13:15.184Z,25.77
2022-11-30T02:15:49.427Z,29.75
2022-11-30T02:18:21.934Z,30.40
2022-11-30T02:20:57.979Z,29.02
2022-11-30T02:23:42.446Z,31.58
2022-11-30T02:26:20.162Z,28.98
2022-11-30T02:28:59.800Z,30.98
2022-11-30T02:31:30.372Z,29.13
2022-11-30T02:33:59.318Z,28.77
2022-11-30T02:36:28.956Z,29.60
2022-11-30T02:38:58.062Z,29.75
2022-11-30T02:41:26.378Z,30.95
2022-11-30T02:43:56.102Z,31.33
2022-11-30T02:46:28.306Z,31.55
2022-11-30T02:49:00.873Z,29.58
2022-11-30T02:51:30.399Z,30.55
2022-11-30T02:53:58.764Z,30.67
2022-11-30T02:56:27.841Z,29.05
2022-11-30T02:58:57.550Z,30.98
2022-11-30T03:01:27.564Z,30.00
2022-11-30T03:03:55.993Z,30.15
2022-11-30T03:06:24.320Z,31.10
2022-11-30T03:08:52.705Z,30.45
2022-11-30T03:11:21.022Z,29.90
2022-11-30T03:13:49.365Z,28.23
2022-11-30T03:16:19.228Z,29.27
2022-11-30T03:18:47.630Z,27.67
2022-11-30T03:21:18.528Z,27.80
2022-11-30T03:23:47.007Z,28.10
2022-11-30T03:26:15.346Z,28.02
2022-11-30T03:28:43.693Z,25.00
2022-11-30T03:31:13.245Z,25.00
2022-11-30T03:33:43.666Z,24.67
2022-11-30T03:36:12.952Z,24.65
2022-11-30T03:38:41.581Z,24.55
2022-11-30T03:41:10.811Z,24.27
2022-11-30T03:43:39.218Z,24.25
2022-11-30T03:46:07.838Z,23.50
2022-11-30T03:48:36.502Z,24.73
2022-11-30T03:51:07.132Z,22.48
2022-11-30T03:53:35.723Z,23.38
2022-11-30T03:56:05.052Z,23.95
2022-11-30T03:58:33.428Z,24.38
2022-11-30T04:01:02.388Z,24.50
2022-11-30T04:03:31.057Z,25.50
2022-11-30T04:05:59.666Z,22.30
2022-11-30T04:08:29.725Z,25.70
2022-11-30T04:10:58.887Z,24.40
2022-11-30T04:13:27.359Z,24.55
2022-11-30T04:15:56.153Z,24.83
2022-11-30T04:18:25.913Z,25.25
2022-11-30T04:20:54.660Z,26.38
2022-11-30T04:23:23.660Z,27.02
2022-11-30T04:25:53.809Z,26.88
2022-11-30T04:28:22.157Z,25.42
2022-11-30T04:30:50.561Z,26.10
2022-11-30T04:33:18.958Z,26.10
2022-11-30T04:35:48.971Z,26.95
2022-11-30T04:38:17.501Z,26.92
2022-11-30T04:40:45.933Z,25.15
2022-11-30T04:43:15.958Z,25.65
2022-11-30T04:45:45.922Z,25.08
2022-11-30T04:48:17.072Z,24.30
2022-11-30T04:50:45.743Z,24.73
2022-11-30T04:53:14.150Z,22.58
2022-11-30T04:55:42.558Z,23.35
2022-11-30T04:58:10.964Z,22.27
2022-11-30T05:00:40.749Z,23.15
2022-11-30T05:03:09.133Z,22.20
2022-11-30T05:05:37.550Z,21.40
2022-11-30T05:08:05.939Z,21.23
2022-11-30T05:10:36.516Z,21.73
2022-11-30T05:13:04.900Z,23.35
2022-11-30T05:15:33.659Z,20.85
2022-11-30T05:18:03.584Z,21.50
2022-11-30T05:20:32.065Z,20.25
2022-11-30T05:23:00.707Z,21.20
2022-11-30T05:25:29.139Z,21.38
2022-11-30T05:27:57.556Z,21.20
2022-11-30T05:30:25.966Z,21.80
2022-11-30T05:32:54.938Z,21.50
2022-11-30T05:35:25.051Z,19.13
2022-11-30T05:37:53.447Z,20.88
2022-11-30T05:40:22.077Z,19.90
2022-11-30T05:42:56.268Z,22.13
2022-11-30T05:45:24.728Z,20.73
2022-11-30T05:47:53.330Z,20.60
2022-11-30T05:50:21.754Z,21.55
2022-11-30T05:52:51.527Z,21.60
2022-11-30T05:55:19.903Z,22.92
2022-11-30T05:57:48.340Z,20.13
2022-11-30T06:00:17.321Z,22.85
2022-11-30T06:02:45.789Z,22.83
2022-11-30T06:05:14.325Z,24.00
2022-11-30T06:07:42.942Z,23.42
2022-11-30T06:10:13.562Z,23.15
2022-11-30T06:12:41.994Z,23.50
2022-11-30T06:15:10.638Z,23.42
2022-11-30T06:17:38.955Z,22.75
2022-11-30T06:20:08.055Z,21.80
2022-11-30T06:22:36.521Z,21.42
2022-11-30T06:25:05.406Z,22.83
2022-11-30T06:27:35.147Z,24.08
2022-11-30T06:30:03.654Z,23.05
2022-11-30T06:32:32.077Z,23.77
2022-11-30T06:35:00.609Z,23.77
2022-11-30T06:37:29.235Z,24.17
2022-11-30T06:40:06.567Z,22.60
2022-11-30T06:42:37.534Z,24.85
2022-11-30T06:45:07.057Z,24.85
2022-11-30T06:47:35.445Z,23.45
2022-11-30T06:50:03.843Z,24.00
2022-11-30T06:52:32.693Z,25.38
2022-11-30T06:55:01.110Z,24.67
2022-11-30T06:57:29.619Z,25.15
2022-11-30T06:59:59.427Z,24.70
2022-11-30T07:02:27.804Z,23.60
2022-11-30T07:04:56.199Z,25.77
2022-11-30T07:07:24.609Z,26.23
2022-11-30T07:09:53.220Z,24.70
2022-11-30T07:12:21.608Z,26.73
2022-11-30T07:14:52.746Z,26.88
2022-11-30T07:17:22.600Z,25.85
2022-11-30T07:19:51.009Z,24.35
2022-11-30T07:22:19.330Z,25.85
2022-11-30T07:25:05.388Z,24.23
2022-11-30T07:27:33.763Z,25.13
2022-11-30T07:30:03.389Z,25.65
2022-11-30T07:32:33.102Z,26.52
2022-11-30T07:35:01.463Z,25.08
2022-11-30T07:37:29.810Z,26.27
2022-11-30T07:39:58.262Z,25.20
2022-11-30T07:42:26.653Z,25.83
2022-11-30T07:44:58.748Z,24.92
2022-11-30T07:47:27.628Z,24.98
2022-11-30T07:49:57.883Z,25.95
2022-11-30T07:52:26.438Z,26.00
2022-11-30T07:54:54.839Z,26.27
2022-11-30T07:57:23.210Z,24.92
2022-11-30T07:59:51.539Z,26.63
2022-11-30T08:02:19.966Z,25.80
2022-11-30T08:04:48.726Z,26.60
2022-11-30T08:07:18.624Z,25.88
2022-11-30T08:09:49.077Z,26.63
2022-11-30T08:12:17.692Z,27.63
2022-11-30T08:15:18.385Z,26.63
2022-11-30T08:17:34.464Z,26.65
2022-11-30T08:20:02.902Z,28.58
2022-11-30T08:22:32.657Z,29.80
2022-11-30T08:25:01.206Z,29.58
2022-11-30T08:27:29.567Z,29.00
2022-11-30T08:29:57.903Z,28.75
2022-11-30T08:32:26.440Z,28.10
2022-11-30T08:34:54.942Z,29.15
2022-11-30T08:37:23.543Z,27.75
2022-11-30T08:39:53.483Z,28.20
2022-11-30T08:42:22.062Z,29.52
2022-11-30T08:44:50.579Z,26.27
2022-11-30T08:47:19.142Z,28.45
2022-11-30T08:49:48.246Z,32.03
2022-11-30T08:52:18.200Z,32.13
2022-11-30T08:54:48.288Z,34.78
2022-11-30T08:57:19.748Z,35.70
2022-11-30T08:59:48.696Z,39.22
2022-11-30T09:02:18.795Z,42.35
2022-11-30T09:04:49.226Z,43.03
2022-11-30T09:07:37.538Z,42.38
2022-11-30T09:10:06.223Z,38.97
2022-11-30T09:12:37.591Z,39.13
2022-11-30T09:15:06.361Z,35.67
2022-11-30T09:17:34.808Z,32.38
2022-11-30T09:20:03.438Z,31.77
2022-11-30T09:22:31.908Z,31.90
2022-11-30T09:25:00.289Z,31.50
2022-11-30T09:27:30.475Z,29.42
2022-11-30T09:30:00.392Z,30.08
2022-11-30T09:32:29.772Z,28.90
2022-11-30T09:34:58.089Z,29.60
2022-11-30T09:37:26.452Z,30.23
2022-11-30T09:39:54.823Z,27.80
2022-11-30T09:42:34.899Z,28.42
2022-11-30T09:45:07.905Z,29.48
2022-11-30T09:47:55.032Z,28.60
2022-11-30T09:50:24.465Z,29.63
2022-11-30T09:52:53.993Z,28.10
2022-11-30T09:55:26.321Z,27.83
2022-11-30T09:57:56.254Z,27.02
2022-11-30T10:00:26.878Z,28.50
2022-11-30T10:02:56.453Z,26.55
2022-11-30T10:05:26.956Z,26.92
2022-11-30T10:08:03.113Z,26.15
2022-11-30T10:10:37.282Z,26.38
2022-11-30T10:13:13.774Z,27.33
2022-11-30T10:15:48.478Z,26.95
2022-11-30T10:18:19.809Z,26.77
2022-11-30T10:20:53.905Z,27.80
2022-11-30T10:23:27.683Z,26.75
2022-11-30T10:25:57.724Z,27.45
2022-11-30T10:28:49.677Z,28.15
2022-11-30T10:31:20.201Z,26.52
2022-11-30T10:33:49.907Z,26.88
2022-11-30T10:36:22.945Z,25.98
2022-11-30T10:38:53.132Z,26.05
2022-11-30T10:41:23.132Z,25.35
2022-11-30T10:43:53.530Z,28.98
2022-11-30T10:46:28.170Z,26.90
2022-11-30T10:48:58.082Z,26.02
2022-11-30T10:51:27.316Z,26.35
2022-11-30T10:53:55.665Z,27.05
2022-11-30T10:56:24.010Z,27.98
2022-11-30T10:58:55.235Z,26.02
2022-11-30T11:01:36.385Z,25.67
2022-11-30T11:04:15.263Z,25.27
2022-11-30T11:06:46.039Z,25.73
2022-11-30T11:09:33.153Z,25.63
2022-11-30T11:12:02.142Z,25.10
2022-11-30T11:14:36.292Z,25.80
2022-11-30T11:17:08.360Z,26.58
2022-11-30T11:19:38.314Z,24.08
2022-11-30T11:22:07.901Z,24.00
2022-11-30T11:24:36.911Z,26.25
2022-11-30T11:27:05.397Z,23.77
2022-11-30T11:29:34.744Z,25.35
2022-11-30T11:32:21.014Z,25.02
2022-11-30T11:34:51.296Z,24.45
2022-11-30T11:37:24.250Z,25.00
2022-11-30T11:39:59.730Z,24.73
2022-11-30T11:42:28.768Z,25.85
2022-11-30T11:44:58.400Z,24.83
2022-11-30T11:47:29.424Z,24.58
2022-11-30T11:50:20.845Z,25.02
2022-11-30T11:53:14.975Z,26.30
2022-11-30T11:55:44.141Z,24.50
2022-11-30T11:58:16.804Z,24.92
2022-11-30T12:00:45.815Z,25.52
2022-11-30T12:03:20.179Z,23.88
2022-11-30T12:05:50.501Z,26.55
2022-11-30T12:08:21.497Z,25.65
2022-11-30T12:10:52.793Z,25.55
2022-11-30T12:13:23.328Z,24.70
2022-11-30T12:16:00.196Z,23.88
2022-11-30T12:18:33.301Z,23.95
2022-11-30T12:21:03.047Z,23.77
2022-11-30T12:23:46.603Z,23.67
2022-11-30T12:26:19.114Z,23.08
2022-11-30T12:28:52.362Z,22.95
2022-11-30T12:31:21.101Z,23.60
2022-11-30T12:33:58.408Z,24.02
2022-11-30T12:36:33.212Z,24.30
2022-11-30T12:39:06.152Z,23.70
2022-11-30T12:41:40.185Z,23.30
2022-11-30T12:44:17.462Z,23.48
2022-11-30T12:46:53.909Z,24.00
2022-11-30T12:49:32.645Z,23.05
2022-11-30T12:52:04.578Z,22.80
2022-11-30T12:54:37.194Z,21.92
2022-11-30T12:57:11.661Z,23.23
2022-11-30T12:59:45.615Z,23.17
2022-11-30T13:02:23.115Z,22.45
2022-11-30T13:04:58.578Z,22.63
2022-11-30T13:07:29.333Z,22.35
2022-11-30T13:10:00.397Z,24.55
2022-11-30T13:12:36.071Z,22.73
2022-11-30T13:15:09.705Z,23.80
2022-11-30T13:17:41.152Z,23.52
2022-11-30T13:20:18.684Z,22.90
2022-11-30T13:22:49.828Z,22.95
2022-11-30T13:25:38.985Z,24.17
2022-11-30T13:28:14.334Z,23.85
2022-11-30T13:30:46.024Z,22.65
2022-11-30T13:33:32.729Z,23.13
2022-11-30T13:36:05.466Z,23.88
2022-11-30T13:38:37.608Z,23.10
2022-11-30T13:41:07.300Z,23.13
2022-11-30T13:43:37.628Z,24.02
2022-11-30T13:46:15.065Z,22.33
2022-11-30T13:48:44.210Z,23.48
2022-11-30T13:51:14.720Z,23.27
2022-11-30T13:53:44.116Z,23.00
2022-11-30T13:56:31.454Z,21.73
2022-11-30T13:59:18.112Z,24.48
2022-11-30T14:01:46.508Z,22.25
2022-11-30T14:04:31.220Z,23.15
2022-11-30T14:07:01.183Z,22.17
2022-11-30T14:09:59.706Z,22.48
2022-11-30T14:12:58.815Z,21.60
2022-11-30T14:15:54.462Z,21.30
2022-11-30T14:18:32.304Z,21.08
2022-11-30T14:21:02.656Z,21.25
2022-11-30T14:23:33.492Z,20.67
2022-11-30T14:26:10.541Z,22.25
2022-11-30T14:28:41.725Z,21.33
2022-11-30T14:31:11.839Z,19.27
2022-11-30T14:33:43.469Z,20.92
2022-11-30T14:36:12.791Z,19.75
2022-11-30T14:38:43.354Z,21.13
2022-11-30T14:41:21.466Z,20.10
2022-11-30T14:44:03.191Z,20.85
2022-11-30T14:46:33.708Z,21.15
2022-11-30T14:49:14.947Z,20.98
2022-11-30T14:51:44.262Z,21.92
2022-11-30T14:54:18.593Z,21.85
2022-11-30T14:56:49.126Z,21.58
2022-11-30T14:59:27.958Z,20.83
2022-11-30T15:01:59.588Z,21.15
2022-11-30T15:04:28.686Z,20.55
2022-11-30T15:06:57.315Z,20.23
2022-11-30T15:09:30.717Z,20.60
2022-11-30T15:11:59.461Z,20.42
2022-11-30T15:14:27.799Z,20.23
2022-11-30T15:16:58.347Z,21.00
2022-11-30T15:19:27.745Z,19.45
2022-11-30T15:21:56.671Z,19.88
2022-11-30T15:24:25.107Z,19.50
2022-11-30T15:26:56.900Z,19.50
2022-11-30T15:29:28.330Z,18.95
2022-11-30T15:31:58.022Z,18.60
2022-11-30T15:34:29.586Z,18.95
2022-11-30T15:36:58.525Z,20.73
2022-11-30T15:39:28.412Z,19.23
2022-11-30T15:41:59.253Z,17.95
2022-11-30T15:44:28.447Z,18.83
2022-11-30T15:46:58.205Z,18.38
2022-11-30T15:49:27.713Z,18.08
2022-11-30T15:52:02.263Z,17.90
2022-11-30T15:54:50.236Z,17.48
2022-11-30T15:57:20.329Z,16.83
2022-11-30T16:00:03.971Z,16.30
2022-11-30T16:02:33.932Z,17.02
2022-11-30T16:05:09.576Z,17.63
2022-11-30T16:07:42.021Z,16.05
2022-11-30T16:10:20.965Z,17.52
2022-11-30T16:12:51.469Z,17.45
2022-11-30T16:15:21.240Z,17.55
2022-11-30T16:17:49.635Z,17.60
2022-11-30T16:20:18.385Z,18.38
2022-11-30T16:22:47.581Z,17.35
2022-11-30T16:25:16.437Z,17.50
2022-11-30T16:27:44.798Z,18.73
2022-11-30T16:30:18.092Z,18.90
2022-11-30T16:32:46.617Z,18.75
2022-11-30T16:35:22.616Z,20.00
2022-11-30T16:37:51.099Z,20.33
2022-11-30T16:40:19.500Z,19.42
2022-11-30T16:42:47.874Z,19.27
2022-11-30T16:45:19.199Z,18.50
2022-11-30T16:47:47.543Z,19.63
2022-11-30T16:50:16.465Z,20.35
2022-11-30T16:52:45.292Z,20.17
2022-11-30T16:55:15.068Z,19.70
2022-11-30T16:57:43.685Z,19.23
2022-11-30T17:00:12.996Z,19.80
2022-11-30T17:02:44.640Z,20.20
2022-11-30T17:05:13.844Z,20.83
2022-11-30T17:07:42.279Z,20.33
2022-11-30T17:10:11.157Z,19.85
2022-11-30T17:12:40.299Z,19.45
2022-11-30T17:15:09.415Z,19.58
2022-11-30T17:17:37.775Z,20.00
2022-11-30T17:20:08.422Z,20.02
2022-11-30T17:22:38.744Z,18.73
2022-11-30T17:25:08.179Z,18.08
2022-11-30T17:27:36.561Z,18.40
2022-11-30T17:30:05.222Z,18.33
2022-11-30T17:32:33.566Z,17.13
2022-11-30T17:35:01.886Z,17.35
2022-11-30T17:37:31.696Z,17.60
2022-11-30T17:40:00.121Z,16.63
2022-11-30T17:42:28.489Z,17.17
2022-11-30T17:44:56.804Z,16.48
2022-11-30T17:47:25.585Z,16.67
2022-11-30T17:49:53.927Z,16.48
2022-11-30T17:52:22.313Z,15.98
2022-11-30T17:54:52.016Z,14.95
2022-11-30T17:57:20.397Z,14.75
2022-11-30T17:59:48.782Z,15.30
2022-11-30T18:02:17.196Z,14.10
2022-11-30T18:04:45.936Z,13.13
2022-11-30T18:07:14.691Z,15.23
2022-11-30T18:09:43.256Z,13.52
2022-11-30T18:12:13.218Z,14.05
2022-11-30T18:14:41.548Z,13.88
2022-11-30T18:17:09.984Z,14.18
2022-11-30T18:19:38.343Z,13.80
2022-11-30T18:22:06.739Z,13.05
2022-11-30T18:24:35.076Z,13.85
2022-11-30T18:27:03.686Z,13.32
2022-11-30T18:29:33.732Z,14.77
2022-11-30T18:32:02.086Z,14.10
2022-11-30T18:34:30.556Z,14.15
2022-11-30T18:36:58.925Z,15.20
2022-11-30T18:39:27.260Z,13.48
2022-11-30T18:41:55.654Z,13.65
2022-11-30T18:44:23.973Z,12.70
2022-11-30T18:46:53.712Z,13.00
2022-11-30T18:49:23.579Z,13.30
2022-11-30T18:51:51.973Z,13.32
2022-11-30T18:54:20.288Z,13.23
2022-11-30T18:56:48.715Z,12.82
2022-11-30T18:59:18.011Z,13.63
2022-11-30T19:01:46.550Z,13.80
2022-11-30T19:04:16.675Z,12.27
2022-11-30T19:06:45.425Z,12.80
2022-11-30T19:09:15.040Z,13.02
2022-11-30T19:11:43.878Z,12.52
2022-11-30T19:14:13.788Z,12.75
2022-11-30T19:16:42.460Z,12.68
2022-11-30T19:19:13.877Z,13.23
2022-11-30T19:21:47.632Z,13.82
2022-11-30T19:24:16.354Z,14.73
2022-11-30T19:26:45.028Z,13.98
2022-11-30T19:29:13.843Z,13.70
2022-11-30T19:31:42.229Z,13.50
2022-11-30T19:34:13.053Z,12.98
2022-11-30T19:36:42.617Z,12.95
2022-11-30T19:39:12.436Z,13.65
2022-11-30T19:41:40.918Z,12.32
2022-11-30T19:44:12.389Z,14.00
2022-11-30T19:46:41.652Z,13.18
2022-11-30T19:49:10.076Z,13.30
2022-11-30T19:51:38.561Z,13.30
2022-11-30T19:54:06.906Z,13.25
2022-11-30T19:56:38.916Z,14.73
2022-11-30T19:59:07.230Z,16.13
2022-11-30T20:01:36.000Z,15.90
2022-11-30T20:04:04.880Z,18.08
2022-11-30T20:06:33.953Z,17.40
2022-11-30T20:09:02.301Z,18.85
2022-11-30T20:11:30.684Z,19.05
2022-11-30T20:14:00.480Z,18.15
2022-11-30T20:16:28.907Z,20.20
2022-11-30T20:18:58.229Z,18.48
2022-11-30T20:21:28.358Z,19.75
2022-11-30T20:23:58.169Z,19.30
2022-11-30T20:26:29.812Z,20.00
2022-11-30T20:28:58.624Z,18.88
2022-11-30T20:31:29.291Z,18.15
2022-11-30T20:33:57.615Z,19.58
2022-11-30T20:36:25.992Z,18.10
2022-11-30T20:38:54.315Z,17.88
2022-11-30T20:41:23.255Z,17.83
2022-11-30T20:43:52.035Z,18.25
2022-11-30T20:46:21.667Z,17.30
2022-11-30T20:48:52.248Z,17.30
2022-11-30T20:51:30.862Z,17.35
2022-11-30T20:54:00.862Z,17.30
2022-11-30T20:56:29.281Z,16.40
2022-11-30T20:58:57.647Z,16.25
2022-11-30T21:01:26.184Z,16.27
2022-11-30T21:03:55.946Z,16.92
2022-11-30T21:06:24.274Z,14.80
2022-11-30T21:08:52.650Z,15.35
2022-11-30T21:11:22.260Z,13.88
2022-11-30T21:13:51.582Z,15.48
2022-11-30T21:16:26.893Z,14.02
2022-11-30T21:18:58.079Z,14.63
2022-11-30T21:21:27.023Z,16.38
2022-11-30T21:23:55.445Z,15.88
2022-11-30T21:26:24.925Z,16.30
2022-11-30T21:28:54.022Z,16.20
2022-11-30T21:31:23.104Z,16.50
2022-11-30T21:33:53.515Z,16.23
2022-11-30T21:36:24.436Z,15.55
2022-11-30T21:39:01.060Z,14.85
2022-11-30T21:41:33.298Z,14.60
2022-11-30T21:44:01.653Z,14.38
2022-11-30T21:46:30.295Z,14.90
2022-11-30T21:48:58.911Z,14.73
2022-11-30T21:51:30.329Z,15.52
2022-11-30T21:53:59.623Z,15.77
2022-11-30T21:56:28.983Z,17.80
2022-11-30T21:58:57.667Z,16.63
2022-11-30T22:01:27.287Z,17.75
2022-11-30T22:03:55.990Z,17.52
2022-11-30T22:06:25.339Z,17.08
2022-11-30T22:08:55.133Z,16.27
2022-11-30T22:11:24.403Z,16.90
2022-11-30T22:13:53.278Z,15.70
2022-11-30T22:16:22.297Z,16.00
2022-11-30T22:18:50.755Z,15.93
2022-11-30T22:21:19.827Z,16.23
2022-11-30T22:23:49.565Z,15.95
2022-11-30T22:26:20.090Z,15.68
2022-11-30T22:28:49.493Z,16.55
2022-11-30T22:31:19.432Z,15.98
2022-11-30T22:33:48.313Z,15.93
2022-11-30T22:36:17.233Z,16.13
2022-11-30T22:38:45.619Z,17.00
2022-11-30T22:41:15.187Z,15.63
2022-11-30T22:43:46.215Z,15.95
2022-11-30T22:46:15.476Z,15.57
2022-11-30T22:48:44.247Z,16.23
2022-11-30T22:51:13.271Z,15.73
2022-11-30T22:53:42.039Z,16.30
2022-11-30T22:56:12.071Z,16.58
2022-11-30T22:58:41.203Z,16.25
2022-11-30T23:01:11.775Z,16.67
2022-11-30T23:03:40.671Z,16.60
2022-11-30T23:06:09.704Z,16.17
2022-11-30T23:08:38.692Z,16.17
2022-11-30T23:11:08.123Z,17.55
2022-11-30T23:13:36.940Z,15.95
2022-11-30T23:16:05.419Z,16.60
2022-11-30T23:18:38.699Z,17.48
2022-11-30T23:21:07.870Z,19.00
2022-11-30T23:23:36.441Z,18.40
2022-11-30T23:26:11.538Z,19.83
2022-11-30T23:28:41.189Z,18.92
2022-11-30T23:31:10.710Z,19.17
2022-11-30T23:34:00.432Z,19.70
2022-11-30T23:36:28.803Z,19.75
2022-11-30T23:38:57.927Z,21.75
2022-11-30T23:41:26.663Z,18.88
2022-11-30T23:43:55.212Z,20.15
2022-11-30T23:46:23.740Z,19.38
2022-11-30T23:48:52.136Z,19.85
2022-11-30T23:51:21.913Z,21.38
2022-11-30T23:53:50.237Z,20.23
2022-11-30T23:56:19.397Z,21.95
2022-11-30T23:58:47.719Z,21.15
