createdAt,value
2018-03-18T00:02:23.598Z,75.60
2018-03-18T00:04:51.805Z,74.40
2018-03-18T00:07:19.988Z,74.90
2018-03-18T00:09:48.183Z,75.40
2018-03-18T00:12:16.453Z,75.80
2018-03-18T00:14:44.617Z,75.60
2018-03-18T00:17:12.800Z,75.70
2018-03-18T00:19:40.927Z,76.20
2018-03-18T00:22:09.093Z,75.70
2018-03-18T00:24:37.987Z,76.10
2018-03-18T00:27:06.149Z,75.90
2018-03-18T00:29:35.037Z,76.10
2018-03-18T00:32:03.203Z,76.00
2018-03-18T00:34:31.329Z,76.30
2018-03-18T00:36:59.481Z,77.40
2018-03-18T00:39:27.608Z,76.70
2018-03-18T00:41:55.769Z,76.70
2018-03-18T00:44:23.897Z,77.00
2018-03-18T00:46:52.054Z,77.30
2018-03-18T00:49:20.187Z,76.90
2018-03-18T00:52:01.154Z,77.30
2018-03-18T00:54:29.282Z,77.50
2018-03-18T00:56:57.438Z,76.80
2018-03-18T00:59:26.333Z,77.50
2018-03-18T01:01:54.493Z,77.50
2018-03-18T01:04:23.397Z,77.60
2018-03-18T01:06:51.556Z,77.20
2018-03-18T01:09:19.685Z,77.50
2018-03-18T01:11:47.838Z,78.10
2018-03-18T01:14:15.987Z,77.20
2018-03-18T01:16:44.138Z,77.50
2018-03-18T01:19:12.274Z,77.50
2018-03-18T01:21:40.426Z,77.60
2018-03-18T01:24:08.554Z,77.70
2018-03-18T01:26:36.717Z,77.40
2018-03-18T01:29:04.856Z,77.60
2018-03-18T01:31:32.989Z,78.00
2018-03-18T01:34:01.149Z,78.20
2018-03-18T01:36:29.284Z,78.40
2018-03-18T01:38:57.434Z,78.50
2018-03-18T01:41:26.331Z,78.40
2018-03-18T01:43:54.487Z,78.50
2018-03-18T01:46:23.385Z,78.80
2018-03-18T01:48:51.538Z,78.80
2018-03-18T01:51:19.672Z,78.60
2018-03-18T01:53:47.833Z,78.90
2018-03-18T01:56:15.956Z,78.30
2018-03-18T01:58:44.113Z,79.40
2018-03-18T02:01:12.268Z,79.30
2018-03-18T02:03:40.428Z,79.10
2018-03-18T02:06:08.553Z,79.30
2018-03-18T02:08:36.709Z,78.80
2018-03-18T02:11:04.840Z,78.60
2018-03-18T02:13:32.995Z,78.50
2018-03-18T02:16:01.127Z,78.90
2018-03-18T02:18:30.040Z,79.00
2018-03-18T02:20:58.176Z,80.10
2018-03-18T02:23:26.333Z,78.90
2018-03-18T02:25:54.469Z,78.80
2018-03-18T02:28:23.394Z,79.20
2018-03-18T02:30:51.518Z,79.10
2018-03-18T02:33:19.675Z,79.10
2018-03-18T02:35:47.818Z,78.90
2018-03-18T02:38:15.984Z,79.00
2018-03-18T02:40:44.162Z,79.00
2018-03-18T02:43:13.025Z,79.40
2018-03-18T02:45:41.178Z,79.40
2018-03-18T02:48:09.309Z,79.40
2018-03-18T02:50:37.465Z,79.10
2018-03-18T02:53:05.602Z,79.00
2018-03-18T02:55:33.763Z,78.90
2018-03-18T02:58:01.890Z,78.90
2018-03-18T03:00:30.046Z,78.80
2018-03-18T03:02:58.187Z,78.90
2018-03-18T03:05:26.345Z,78.80
2018-03-18T03:07:54.469Z,78.50
2018-03-18T03:10:22.626Z,78.40
2018-03-18T03:12:50.749Z,78.50
2018-03-18T03:15:18.897Z,78.80
2018-03-18T03:17:47.031Z,78.60
2018-03-18T03:20:15.185Z,78.30
2018-03-18T03:22:43.309Z,78.60
2018-03-18T03:25:11.464Z,78.40
2018-03-18T03:27:39.603Z,78.00
2018-03-18T03:30:07.758Z,77.80
2018-03-18T03:32:35.894Z,77.70
2018-03-18T03:35:04.818Z,77.40
2018-03-18T03:37:32.951Z,77.40
2018-03-18T03:40:01.172Z,77.50
2018-03-18T03:42:29.278Z,77.50
2018-03-18T03:44:57.450Z,77.30
2018-03-18T03:47:25.578Z,77.20
2018-03-18T03:49:53.728Z,77.40
2018-03-18T03:52:21.859Z,77.30
2018-03-18T03:54:50.015Z,77.00
2018-03-18T03:57:18.137Z,77.00
2018-03-18T03:59:46.424Z,77.10
2018-03-18T04:02:15.317Z,76.60
2018-03-18T04:04:43.447Z,76.80
2018-03-18T04:07:11.601Z,77.00
2018-03-18T04:09:39.736Z,77.30
2018-03-18T04:12:07.898Z,76.50
2018-03-18T04:14:36.029Z,76.80
2018-03-18T04:17:04.181Z,77.00
2018-03-18T04:19:32.312Z,77.10
2018-03-18T04:22:00.463Z,77.00
2018-03-18T04:24:28.616Z,77.00
2018-03-18T04:26:56.779Z,76.70
2018-03-18T04:29:24.906Z,76.80
2018-03-18T04:31:53.053Z,76.80
2018-03-18T04:34:21.187Z,77.00
2018-03-18T04:36:49.341Z,76.40
2018-03-18T04:39:18.253Z,77.10
2018-03-18T04:41:46.403Z,77.10
2018-03-18T04:44:15.296Z,77.00
2018-03-18T04:46:43.452Z,77.20
2018-03-18T04:49:11.578Z,77.10
2018-03-18T04:51:39.732Z,76.20
2018-03-18T04:54:08.140Z,77.60
2018-03-18T04:56:36.311Z,76.70
2018-03-18T04:59:04.447Z,76.40
2018-03-18T05:01:32.601Z,76.50
2018-03-18T05:04:00.726Z,76.50
2018-03-18T05:06:28.882Z,76.70
2018-03-18T05:08:57.013Z,77.30
2018-03-18T05:11:25.169Z,76.80
2018-03-18T05:13:53.301Z,78.00
2018-03-18T05:16:21.469Z,77.00
2018-03-18T05:18:49.597Z,76.80
2018-03-18T05:21:17.801Z,77.20
2018-03-18T05:23:45.937Z,76.80
2018-03-18T05:26:14.076Z,77.10
2018-03-18T05:28:42.237Z,76.70
2018-03-18T05:31:10.374Z,76.40
2018-03-18T05:33:38.525Z,76.10
2018-03-18T05:36:06.658Z,76.10
2018-03-18T05:38:34.813Z,75.80
2018-03-18T05:41:03.714Z,77.00
2018-03-18T05:43:31.878Z,76.30
2018-03-18T05:46:00.775Z,75.90
2018-03-18T05:48:28.953Z,76.00
2018-03-18T05:50:57.085Z,75.70
2018-03-18T05:53:25.258Z,75.60
2018-03-18T05:55:53.397Z,75.50
2018-03-18T05:58:21.553Z,74.80
2018-03-18T06:00:49.686Z,74.90
2018-03-18T06:03:17.846Z,74.40
2018-03-18T06:05:45.981Z,74.30
2018-03-18T06:08:14.138Z,74.90
2018-03-18T06:10:42.281Z,74.30
2018-03-18T06:13:10.432Z,73.60
2018-03-18T06:15:38.569Z,73.00
2018-03-18T06:18:06.733Z,72.80
2018-03-18T06:20:34.861Z,72.10
2018-03-18T06:23:02.985Z,72.10
2018-03-18T06:25:31.152Z,72.60
2018-03-18T06:27:59.283Z,72.30
2018-03-18T06:30:27.428Z,71.30
2018-03-18T06:32:55.558Z,71.10
2018-03-18T06:35:23.712Z,71.50
2018-03-18T06:37:51.849Z,70.20
2018-03-18T06:40:19.999Z,69.70
2018-03-18T06:42:48.120Z,70.40
2018-03-18T06:45:16.279Z,69.60
2018-03-18T06:47:44.453Z,69.70
2018-03-18T06:50:12.612Z,68.30
2018-03-18T06:52:40.754Z,68.40
2018-03-18T06:55:08.919Z,68.30
2018-03-18T06:57:37.065Z,67.00
2018-03-18T07:00:05.221Z,66.90
2018-03-18T07:02:33.350Z,65.70
2018-03-18T07:05:01.509Z,62.30
2018-03-18T07:07:29.634Z,60.80
2018-03-18T07:09:57.789Z,59.60
2018-03-18T07:12:25.924Z,57.40
2018-03-18T07:14:54.077Z,55.30
2018-03-18T07:17:22.205Z,56.90
2018-03-18T07:19:50.365Z,57.90
2018-03-18T07:22:18.488Z,57.20
2018-03-18T07:24:46.623Z,54.60
2018-03-18T07:27:14.776Z,52.70
2018-03-18T07:29:42.901Z,52.50
2018-03-18T07:32:11.072Z,50.10
2018-03-18T07:34:39.219Z,51.40
2018-03-18T07:37:07.390Z,51.90
2018-03-18T07:39:35.526Z,51.10
2018-03-18T07:42:03.732Z,49.60
2018-03-18T07:44:31.902Z,48.30
2018-03-18T07:47:00.053Z,46.80
2018-03-18T07:49:28.954Z,47.10
2018-03-18T07:51:57.106Z,47.10
2018-03-18T07:54:25.232Z,47.00
2018-03-18T07:56:53.382Z,45.50
2018-03-18T07:59:21.518Z,45.50
2018-03-18T08:01:49.669Z,44.80
2018-03-18T08:04:17.792Z,44.20
2018-03-18T08:06:46.737Z,42.60
2018-03-18T08:09:14.874Z,42.60
2018-03-18T08:11:43.021Z,42.00
2018-03-18T08:14:11.194Z,41.50
2018-03-18T08:16:39.329Z,42.20
2018-03-18T08:19:07.454Z,42.00
2018-03-18T08:21:36.367Z,40.60
2018-03-18T08:24:04.491Z,40.60
2018-03-18T08:26:32.642Z,39.10
2018-03-18T08:29:00.768Z,39.50
2018-03-18T08:31:28.914Z,39.40
2018-03-18T08:33:57.048Z,40.30
2018-03-18T08:36:25.193Z,41.30
2018-03-18T08:38:53.314Z,40.80
2018-03-18T08:41:21.505Z,39.40
2018-03-18T08:43:49.618Z,39.30
2018-03-18T08:46:17.746Z,39.90
2018-03-18T08:48:45.906Z,40.10
2018-03-18T08:51:14.030Z,39.80
2018-03-18T08:53:42.176Z,38.10
2018-03-18T08:56:10.402Z,38.10
2018-03-18T08:58:38.546Z,38.10
2018-03-18T09:01:06.665Z,37.90
2018-03-18T09:03:34.815Z,37.20
2018-03-18T09:06:02.949Z,36.40
2018-03-18T09:08:31.863Z,37.70
2018-03-18T09:10:59.998Z,37.70
2018-03-18T09:13:28.145Z,38.70
2018-03-18T09:15:56.268Z,38.70
2018-03-18T09:18:24.424Z,38.00
2018-03-18T09:20:52.552Z,37.20
2018-03-18T09:23:20.708Z,36.90
2018-03-18T09:25:48.830Z,37.10
2018-03-18T09:28:16.986Z,38.50
2018-03-18T09:30:45.129Z,38.90
2018-03-18T09:33:13.309Z,38.10
2018-03-18T09:35:41.547Z,37.60
2018-03-18T09:38:09.797Z,38.10
2018-03-18T09:40:37.926Z,38.10
2018-03-18T09:43:06.147Z,39.10
2018-03-18T09:45:34.344Z,39.80
2018-03-18T09:48:02.624Z,40.20
2018-03-18T09:50:30.766Z,39.40
2018-03-18T09:52:59.011Z,38.30
2018-03-18T09:55:27.191Z,38.20
2018-03-18T09:57:55.380Z,37.80
2018-03-18T10:00:23.516Z,37.70
2018-03-18T10:02:51.696Z,37.90
2018-03-18T10:05:19.857Z,38.40
2018-03-18T10:07:48.038Z,39.20
2018-03-18T10:10:16.267Z,38.10
2018-03-18T10:12:44.415Z,38.20
2018-03-18T10:15:12.560Z,37.50
2018-03-18T10:17:40.713Z,37.50
2018-03-18T10:20:09.638Z,36.90
2018-03-18T10:22:37.822Z,36.90
2018-03-18T10:25:06.041Z,36.70
2018-03-18T10:27:41.662Z,36.20
2018-03-18T10:30:11.091Z,37.40
2018-03-18T10:32:40.021Z,36.40
2018-03-18T10:35:08.186Z,37.00
2018-03-18T10:37:36.314Z,36.30
2018-03-18T10:40:04.477Z,36.70
2018-03-18T10:42:32.646Z,36.90
2018-03-18T10:45:00.817Z,36.80
2018-03-18T10:47:28.957Z,36.80
2018-03-18T10:49:58.272Z,37.20
2018-03-18T10:52:26.454Z,37.40
2018-03-18T10:54:54.597Z,37.30
2018-03-18T10:57:22.721Z,36.50
2018-03-18T10:59:50.877Z,36.80
2018-03-18T11:02:21.792Z,36.60
2018-03-18T11:04:49.939Z,36.50
2018-03-18T11:07:18.087Z,35.20
2018-03-18T11:09:46.245Z,35.30
2018-03-18T11:12:14.421Z,36.30
2018-03-18T11:14:42.574Z,36.80
2018-03-18T11:17:10.719Z,35.80
2018-03-18T11:19:40.023Z,37.00
2018-03-18T11:22:08.910Z,37.00
2018-03-18T11:24:37.075Z,37.00
2018-03-18T11:27:05.975Z,35.80
2018-03-18T11:29:34.157Z,36.00
2018-03-18T11:32:02.286Z,36.30
2018-03-18T11:34:30.429Z,37.30
2018-03-18T11:36:58.557Z,36.50
2018-03-18T11:39:26.717Z,36.80
2018-03-18T11:41:54.842Z,37.20
2018-03-18T11:44:22.961Z,37.30
2018-03-18T11:46:51.113Z,36.80
2018-03-18T11:49:19.245Z,36.50
2018-03-18T11:51:47.398Z,37.00
2018-03-18T11:54:16.281Z,37.80
2018-03-18T11:56:44.429Z,37.80
2018-03-18T11:59:12.565Z,36.80
2018-03-18T12:01:40.771Z,35.70
2018-03-18T12:04:08.889Z,37.00
2018-03-18T12:06:37.041Z,36.30
2018-03-18T12:09:05.160Z,36.20
2018-03-18T12:11:33.355Z,35.40
2018-03-18T12:14:01.485Z,35.80
2018-03-18T12:16:29.642Z,36.80
2018-03-18T12:18:57.761Z,36.60
2018-03-18T12:21:25.907Z,36.80
2018-03-18T12:23:54.037Z,37.40
2018-03-18T12:26:22.189Z,37.80
2018-03-18T12:28:50.315Z,36.40
2018-03-18T12:31:19.228Z,36.60
2018-03-18T12:33:47.383Z,36.40
2018-03-18T12:36:15.517Z,36.70
2018-03-18T12:38:43.647Z,37.00
2018-03-18T12:41:11.794Z,36.20
2018-03-18T12:43:39.962Z,36.10
2018-03-18T12:46:08.125Z,36.90
2018-03-18T12:48:36.298Z,37.50
2018-03-18T12:51:04.461Z,38.40
2018-03-18T12:53:32.609Z,38.00
2018-03-18T12:56:00.809Z,38.00
2018-03-18T12:58:28.978Z,37.80
2018-03-18T13:00:57.190Z,38.10
2018-03-18T13:03:25.337Z,38.30
2018-03-18T13:05:53.487Z,38.70
2018-03-18T13:08:21.611Z,39.20
2018-03-18T13:10:50.560Z,39.30
2018-03-18T13:13:18.694Z,39.40
2018-03-18T13:15:46.814Z,39.20
2018-03-18T13:18:14.988Z,40.20
2018-03-18T13:20:43.107Z,39.50
2018-03-18T13:23:11.293Z,39.70
2018-03-18T13:25:39.420Z,39.80
2018-03-18T13:28:07.568Z,40.00
2018-03-18T13:30:35.700Z,39.70
2018-03-18T13:33:03.853Z,38.80
2018-03-18T13:35:32.003Z,39.40
2018-03-18T13:38:00.219Z,39.90
2018-03-18T13:40:28.354Z,40.20
2018-03-18T13:42:56.507Z,40.70
2018-03-18T13:45:24.634Z,41.00
2018-03-18T13:47:52.839Z,41.60
2018-03-18T13:50:20.966Z,41.70
2018-03-18T13:52:49.115Z,41.50
2018-03-18T13:55:17.241Z,42.40
2018-03-18T13:57:45.398Z,42.50
2018-03-18T14:00:13.552Z,41.80
2018-03-18T14:02:41.755Z,41.60
2018-03-18T14:05:10.623Z,42.30
2018-03-18T14:07:38.779Z,42.30
2018-03-18T14:10:06.926Z,42.40
2018-03-18T14:12:35.095Z,42.90
2018-03-18T14:15:03.261Z,42.20
2018-03-18T14:17:31.469Z,42.90
2018-03-18T14:19:59.611Z,43.50
2018-03-18T14:22:27.743Z,43.30
2018-03-18T14:24:55.916Z,43.80
2018-03-18T14:27:24.047Z,42.90
2018-03-18T14:29:52.262Z,42.80
2018-03-18T14:32:20.423Z,43.10
2018-03-18T14:34:48.589Z,43.20
2018-03-18T14:37:16.733Z,44.00
2018-03-18T14:39:44.889Z,44.70
2018-03-18T14:42:13.051Z,44.60
2018-03-18T14:44:41.234Z,44.70
2018-03-18T14:47:09.487Z,44.70
2018-03-18T14:49:37.732Z,45.60
2018-03-18T14:52:06.155Z,45.10
2018-03-18T14:54:35.122Z,44.30
2018-03-18T14:57:03.518Z,44.20
2018-03-18T14:59:32.460Z,44.40
2018-03-18T15:02:00.603Z,44.30
2018-03-18T15:04:28.775Z,44.60
2018-03-18T15:06:57.020Z,45.10
2018-03-18T15:09:25.183Z,44.50
2018-03-18T15:11:53.413Z,44.10
2018-03-18T15:14:21.584Z,44.90
2018-03-18T15:16:49.783Z,45.80
2018-03-18T15:19:17.960Z,46.00
2018-03-18T15:21:46.085Z,45.20
2018-03-18T15:24:15.041Z,45.70
2018-03-18T15:26:43.182Z,45.80
2018-03-18T15:29:11.334Z,45.10
2018-03-18T15:31:39.466Z,46.40
2018-03-18T15:34:07.621Z,46.50
2018-03-18T15:36:35.746Z,46.90
2018-03-18T15:39:04.670Z,48.00
2018-03-18T15:41:32.805Z,48.00
2018-03-18T15:44:01.766Z,48.10
2018-03-18T15:46:29.897Z,48.10
2018-03-18T15:48:58.021Z,48.70
2018-03-18T15:51:26.210Z,48.90
2018-03-18T15:53:54.342Z,50.50
2018-03-18T15:56:22.498Z,51.00
2018-03-18T15:58:50.631Z,51.90
2018-03-18T16:01:18.814Z,52.40
2018-03-18T16:03:46.923Z,52.50
2018-03-18T16:06:15.075Z,52.50
2018-03-18T16:08:43.206Z,53.40
2018-03-18T16:11:11.365Z,53.60
2018-03-18T16:13:39.498Z,54.30
2018-03-18T16:16:07.658Z,54.50
2018-03-18T16:18:35.826Z,54.80
2018-03-18T16:21:03.986Z,54.80
2018-03-18T16:23:32.107Z,55.90
2018-03-18T16:26:00.254Z,57.20
2018-03-18T16:28:28.430Z,58.10
2018-03-18T16:31:12.101Z,59.40
2018-03-18T16:33:40.221Z,60.90
2018-03-18T16:36:08.395Z,62.90
2018-03-18T16:38:36.513Z,65.40
2018-03-18T16:41:04.678Z,67.10
2018-03-18T16:43:32.823Z,67.70
2018-03-18T16:46:00.965Z,68.90
2018-03-18T16:48:29.087Z,69.80
2018-03-18T16:50:57.234Z,70.90
2018-03-18T16:53:27.024Z,72.70
2018-03-18T16:55:55.177Z,72.50
2018-03-18T16:58:23.368Z,73.10
2018-03-18T17:00:51.561Z,73.30
2018-03-18T17:03:19.703Z,74.20
2018-03-18T17:05:47.898Z,74.60
2018-03-18T17:08:16.050Z,74.90
2018-03-18T17:10:44.231Z,75.60
2018-03-18T17:13:12.362Z,76.00
2018-03-18T17:15:40.514Z,76.40
2018-03-18T17:18:08.792Z,77.90
2018-03-18T17:20:37.814Z,79.10
2018-03-18T17:23:05.984Z,79.30
2018-03-18T17:25:34.162Z,79.70
2018-03-18T17:28:02.364Z,80.10
2018-03-18T17:30:30.510Z,80.90
2018-03-18T17:32:58.674Z,81.70
2018-03-18T17:35:26.851Z,81.70
2018-03-18T17:37:55.022Z,82.00
2018-03-18T17:40:23.236Z,83.20
2018-03-18T17:42:51.409Z,84.20
2018-03-18T17:45:31.218Z,85.40
2018-03-18T17:48:11.136Z,85.50
2018-03-18T17:50:51.825Z,86.00
2018-03-18T17:53:31.893Z,86.10
2018-03-18T17:56:11.906Z,86.80
2018-03-18T17:58:40.822Z,87.70
2018-03-18T18:01:08.989Z,87.50
2018-03-18T18:03:37.893Z,88.90
2018-03-18T18:06:06.050Z,88.80
2018-03-18T18:08:35.085Z,90.00
2018-03-18T18:11:03.258Z,90.00
2018-03-18T18:13:31.823Z,90.20
2018-03-18T18:16:00.048Z,90.10
2018-03-18T18:18:28.243Z,90.40
2018-03-18T18:20:57.372Z,90.80
2018-03-18T18:23:25.697Z,90.80
2018-03-18T18:25:53.891Z,91.50
2018-03-18T18:28:22.020Z,91.10
2018-03-18T18:30:50.225Z,91.30
2018-03-18T18:33:18.362Z,91.70
2018-03-18T18:35:46.565Z,92.20
2018-03-18T18:38:14.692Z,92.10
2018-03-18T18:40:42.817Z,92.30
2018-03-18T18:43:11.384Z,92.60
2018-03-18T18:45:39.579Z,92.70
2018-03-18T18:48:07.787Z,93.00
2018-03-18T18:50:36.032Z,92.90
2018-03-18T18:53:04.319Z,93.10
2018-03-18T18:55:32.491Z,93.30
2018-03-18T18:58:00.972Z,93.70
2018-03-18T19:00:29.282Z,93.60
2018-03-18T19:02:58.270Z,93.80
2018-03-18T19:05:26.681Z,94.10
2018-03-18T19:07:55.457Z,94.40
2018-03-18T19:10:24.763Z,94.60
2018-03-18T19:12:53.453Z,94.50
2018-03-18T19:15:22.528Z,94.50
2018-03-18T19:17:50.909Z,94.70
2018-03-18T19:20:19.048Z,95.20
2018-03-18T19:22:47.200Z,95.30
2018-03-18T19:25:15.390Z,95.10
2018-03-18T19:27:44.369Z,95.60
2018-03-18T19:30:13.281Z,96.00
2018-03-18T19:32:41.510Z,96.00
2018-03-18T19:35:09.743Z,96.10
2018-03-18T19:37:38.859Z,96.50
2018-03-18T19:40:07.208Z,96.70
2018-03-18T19:42:36.343Z,97.10
2018-03-18T19:45:04.566Z,97.20
2018-03-18T19:47:33.557Z,97.50
2018-03-18T19:50:02.575Z,97.60
2018-03-18T19:52:30.755Z,97.40
2018-03-18T19:54:58.929Z,97.60
2018-03-18T19:57:27.171Z,98.00
2018-03-18T19:59:55.468Z,98.20
2018-03-18T20:02:23.628Z,98.20
2018-03-18T20:04:51.787Z,98.40
2018-03-18T20:07:19.950Z,98.50
2018-03-18T20:09:48.113Z,98.50
2018-03-18T20:12:16.375Z,98.80
2018-03-18T20:14:44.528Z,99.10
2018-03-18T20:17:12.770Z,98.90
2018-03-18T20:19:40.916Z,99.30
2018-03-18T20:22:09.082Z,99.50
2018-03-18T20:24:37.223Z,99.20
2018-03-18T20:27:05.486Z,99.40
2018-03-18T20:29:33.662Z,99.50
2018-03-18T20:32:01.866Z,99.50
2018-03-18T20:34:30.097Z,99.60
2018-03-18T20:36:58.313Z,99.80
2018-03-18T20:39:26.458Z,99.70
2018-03-18T20:41:54.652Z,99.90
2018-03-18T20:44:22.786Z,99.90
2018-03-18T20:46:50.959Z,99.90
2018-03-18T20:49:19.893Z,99.90
2018-03-18T20:51:48.016Z,99.90
2018-03-18T20:54:16.976Z,99.90
2018-03-18T20:56:45.103Z,99.90
2018-03-18T20:59:14.063Z,99.90
2018-03-18T21:01:42.198Z,99.90
2018-03-18T21:04:10.360Z,99.90
2018-03-18T21:06:38.511Z,99.90
2018-03-18T21:09:06.668Z,99.90
2018-03-18T21:11:35.565Z,99.90
2018-03-18T21:14:03.716Z,99.90
2018-03-18T21:16:31.924Z,99.90
2018-03-18T21:19:00.848Z,99.90
2018-03-18T21:21:28.980Z,99.90
2018-03-18T21:23:57.922Z,99.90
2018-03-18T21:26:26.046Z,99.90
2018-03-18T21:28:54.193Z,99.90
2018-03-18T21:31:22.337Z,99.90
2018-03-18T21:33:50.495Z,99.90
2018-03-18T21:36:18.637Z,99.90
2018-03-18T21:38:46.773Z,99.90
2018-03-18T21:41:14.951Z,99.90
2018-03-18T21:43:43.117Z,99.90
2018-03-18T21:46:11.299Z,99.90
2018-03-18T21:48:39.431Z,99.90
2018-03-18T21:51:07.599Z,99.90
2018-03-18T21:53:35.755Z,99.90
2018-03-18T21:56:03.914Z,99.90
2018-03-18T21:58:32.071Z,99.90
2018-03-18T22:01:00.238Z,99.90
2018-03-18T22:03:28.381Z,99.90
2018-03-18T22:05:56.538Z,99.90
2018-03-18T22:08:24.673Z,99.90
2018-03-18T22:10:53.131Z,99.90
2018-03-18T22:13:21.257Z,99.90
2018-03-18T22:15:49.413Z,99.90
2018-03-18T22:18:17.545Z,99.90
2018-03-18T22:20:45.698Z,99.90
2018-03-18T22:23:13.825Z,99.90
2018-03-18T22:25:41.985Z,99.90
2018-03-18T22:28:10.108Z,99.90
2018-03-18T22:30:38.290Z,99.90
2018-03-18T22:33:06.452Z,99.90
2018-03-18T22:35:34.577Z,99.90
2018-03-18T22:38:02.866Z,99.90
2018-03-18T22:40:31.053Z,99.90
2018-03-18T22:42:59.209Z,99.90
2018-03-18T22:45:27.341Z,99.90
2018-03-18T22:47:55.503Z,99.90
2018-03-18T22:50:23.647Z,99.90
2018-03-18T22:52:51.892Z,99.90
2018-03-18T22:55:20.018Z,99.90
2018-03-18T22:57:48.180Z,99.90
2018-03-18T23:00:18.108Z,99.90
2018-03-18T23:02:46.269Z,99.90
2018-03-18T23:05:15.166Z,99.90
2018-03-18T23:07:43.321Z,99.90
2018-03-18T23:10:12.223Z,99.90
2018-03-18T23:12:40.908Z,99.90
2018-03-18T23:15:09.058Z,99.90
2018-03-18T23:17:37.230Z,99.90
2018-03-18T23:20:06.214Z,99.90
2018-03-18T23:22:34.376Z,99.90
2018-03-18T23:25:02.511Z,99.90
2018-03-18T23:27:30.663Z,99.90
2018-03-18T23:29:59.572Z,99.90
2018-03-18T23:32:27.730Z,99.90
2018-03-18T23:34:56.624Z,99.90
2018-03-18T23:37:24.782Z,99.90
2018-03-18T23:39:53.673Z,99.90
2018-03-18T23:42:21.802Z,99.90
2018-03-18T23:44:49.955Z,99.90
2018-03-18T23:47:18.085Z,99.90
2018-03-18T23:49:46.246Z,99.90
2018-03-18T23:52:14.386Z,99.90
2018-03-18T23:54:42.836Z,99.90
2018-03-18T23:57:11.729Z,99.90
2018-03-18T23:59:39.890Z,99.90
