createdAt,value
2022-10-05T00:02:25.570Z,16.35
2022-10-05T00:05:29.669Z,22.58
2022-10-05T00:08:26.286Z,20.08
2022-10-05T00:11:21.157Z,25.33
2022-10-05T00:14:23.170Z,20.30
2022-10-05T00:17:21.831Z,22.17
2022-10-05T00:20:23.828Z,39.15
2022-10-05T00:23:23.032Z,43.25
2022-10-05T00:26:24.692Z,48.38
2022-10-05T00:29:24.181Z,48.55
2022-10-05T00:32:14.769Z,49.20
2022-10-05T00:35:04.617Z,50.22
2022-10-05T00:37:56.647Z,42.75
2022-10-05T00:40:51.632Z,45.60
2022-10-05T00:44:04.714Z,46.03
2022-10-05T00:47:22.434Z,47.20
2022-10-05T00:50:39.089Z,41.83
2022-10-05T00:53:49.520Z,45.67
2022-10-05T00:57:08.173Z,41.55
2022-10-05T01:00:18.459Z,37.35
2022-10-05T01:03:42.414Z,38.28
2022-10-05T01:06:39.835Z,38.58
2022-10-05T01:09:35.989Z,34.50
2022-10-05T01:13:16.788Z,41.65
2022-10-05T01:16:17.139Z,37.78
2022-10-05T01:19:19.821Z,43.28
2022-10-05T01:22:49.194Z,37.85
2022-10-05T01:26:14.127Z,36.42
2022-10-05T01:29:41.110Z,35.78
2022-10-05T01:32:44.647Z,41.58
2022-10-05T01:35:55.465Z,40.35
2022-10-05T01:39:06.734Z,34.05
2022-10-05T01:43:03.888Z,28.17
2022-10-05T01:46:20.714Z,36.70
2022-10-05T01:49:35.400Z,43.35
2022-10-05T01:52:51.383Z,26.63
2022-10-05T01:56:06.012Z,39.53
2022-10-05T01:59:20.614Z,31.85
2022-10-05T02:02:14.537Z,30.98
2022-10-05T02:05:17.525Z,24.55
2022-10-05T02:08:40.772Z,28.80
2022-10-05T02:11:30.512Z,34.83
2022-10-05T02:14:24.946Z,26.05
2022-10-05T02:17:30.612Z,26.85
2022-10-05T02:20:27.313Z,26.50
2022-10-05T02:23:22.852Z,32.60
2022-10-05T02:26:14.027Z,33.55
2022-10-05T02:29:11.075Z,27.75
2022-10-05T02:32:15.873Z,27.75
2022-10-05T02:35:16.286Z,26.90
2022-10-05T02:38:20.335Z,22.65
2022-10-05T02:41:33.321Z,31.65
2022-10-05T02:44:32.948Z,27.48
2022-10-05T02:47:31.478Z,27.95
2022-10-05T02:50:47.194Z,28.55
2022-10-05T02:53:40.338Z,24.40
2022-10-05T02:56:45.930Z,25.88
2022-10-05T02:59:49.666Z,21.40
2022-10-05T03:02:59.306Z,24.17
2022-10-05T03:06:07.487Z,30.70
2022-10-05T03:09:05.235Z,34.33
2022-10-05T03:12:16.585Z,22.80
2022-10-05T03:15:47.497Z,22.42
2022-10-05T03:19:07.926Z,18.17
2022-10-05T03:22:06.806Z,16.20
2022-10-05T03:25:40.313Z,18.90
2022-10-05T03:29:00.055Z,32.45
2022-10-05T03:32:07.812Z,22.45
2022-10-05T03:35:16.578Z,19.10
2022-10-05T03:38:15.985Z,21.00
2022-10-05T03:41:14.821Z,20.67
2022-10-05T03:44:34.079Z,16.27
2022-10-05T03:47:38.156Z,18.58
2022-10-05T03:51:04.344Z,20.48
2022-10-05T03:54:04.693Z,25.25
2022-10-05T03:57:04.179Z,19.33
2022-10-05T04:00:07.987Z,22.83
2022-10-05T04:03:33.565Z,15.95
2022-10-05T04:06:29.596Z,16.25
2022-10-05T04:09:28.580Z,15.18
2022-10-05T04:12:26.156Z,13.52
2022-10-05T04:15:53.807Z,18.05
2022-10-05T04:19:07.554Z,15.40
2022-10-05T04:22:10.695Z,24.85
2022-10-05T04:25:22.981Z,13.43
2022-10-05T04:28:44.399Z,17.73
2022-10-05T04:32:12.483Z,15.93
2022-10-05T04:35:19.881Z,14.20
2022-10-05T04:38:38.182Z,17.02
2022-10-05T04:42:01.894Z,17.90
2022-10-05T04:44:59.454Z,22.13
2022-10-05T04:47:59.383Z,14.88
2022-10-05T04:51:07.875Z,16.35
2022-10-05T04:54:17.561Z,20.13
2022-10-05T04:57:29.115Z,16.00
2022-10-05T05:00:26.923Z,24.15
2022-10-05T05:03:47.458Z,14.77
2022-10-05T05:06:40.084Z,18.00
2022-10-05T05:09:50.566Z,29.67
2022-10-05T05:13:01.283Z,29.35
2022-10-05T05:16:14.736Z,16.33
2022-10-05T05:19:46.167Z,16.38
2022-10-05T05:22:48.258Z,20.58
2022-10-05T05:26:06.470Z,24.50
2022-10-05T05:29:33.238Z,22.38
2022-10-05T05:32:48.303Z,26.48
2022-10-05T05:35:57.474Z,25.92
2022-10-05T05:39:25.204Z,25.15
2022-10-05T05:42:55.259Z,20.38
2022-10-05T05:46:07.792Z,23.02
2022-10-05T05:48:59.773Z,25.02
2022-10-05T05:52:11.534Z,24.38
2022-10-05T05:55:08.306Z,14.13
2022-10-05T05:58:24.069Z,21.70
2022-10-05T06:01:34.237Z,19.13
2022-10-05T06:04:42.946Z,28.95
2022-10-05T06:07:34.211Z,23.00
2022-10-05T06:10:28.587Z,23.63
2022-10-05T06:13:42.774Z,22.73
2022-10-05T06:16:52.452Z,24.35
2022-10-05T06:19:43.621Z,23.40
2022-10-05T06:22:46.064Z,29.13
2022-10-05T06:25:39.848Z,29.83
2022-10-05T06:28:31.832Z,40.72
2022-10-05T06:32:03.798Z,50.30
2022-10-05T06:35:23.403Z,40.42
2022-10-05T06:38:36.852Z,32.90
2022-10-05T06:42:02.829Z,17.75
2022-10-05T06:45:55.094Z,22.73
2022-10-05T06:49:18.649Z,20.88
2022-10-05T06:52:42.537Z,21.65
2022-10-05T06:56:22.872Z,26.38
2022-10-05T07:00:03.185Z,21.30
2022-10-05T07:03:00.056Z,19.58
2022-10-05T07:05:53.800Z,24.65
2022-10-05T07:09:10.616Z,19.95
2022-10-05T07:12:24.496Z,16.40
2022-10-05T07:15:23.747Z,23.35
2022-10-05T07:18:50.552Z,16.58
2022-10-05T07:22:24.613Z,21.65
2022-10-05T07:25:30.660Z,19.92
2022-10-05T07:28:26.969Z,18.23
2022-10-05T07:31:34.992Z,17.45
2022-10-05T07:34:27.182Z,22.88
2022-10-05T07:37:46.640Z,23.75
2022-10-05T07:40:58.429Z,25.10
2022-10-05T07:44:03.043Z,23.27
2022-10-05T07:47:12.992Z,23.13
2022-10-05T07:50:30.533Z,26.65
2022-10-05T07:54:10.335Z,24.67
2022-10-05T07:57:19.705Z,32.03
2022-10-05T08:00:22.129Z,25.63
2022-10-05T08:03:25.765Z,26.42
2022-10-05T08:06:41.997Z,23.88
2022-10-05T08:09:55.568Z,24.70
2022-10-05T08:13:10.074Z,22.38
2022-10-05T08:16:06.428Z,23.75
2022-10-05T08:19:02.043Z,16.13
2022-10-05T08:22:23.001Z,18.88
2022-10-05T08:25:31.166Z,10.73
2022-10-05T08:28:35.681Z,14.98
2022-10-05T08:31:42.987Z,12.45
2022-10-05T08:34:48.151Z,13.52
2022-10-05T08:37:42.128Z,8.38
2022-10-05T08:40:37.993Z,9.50
2022-10-05T08:43:56.061Z,14.65
2022-10-05T08:47:21.136Z,14.32
2022-10-05T08:50:41.920Z,10.40
2022-10-05T08:53:40.466Z,8.38
2022-10-05T08:56:57.087Z,13.02
2022-10-05T09:00:08.197Z,8.45
2022-10-05T09:03:18.142Z,10.15
2022-10-05T09:06:24.196Z,10.00
2022-10-05T09:09:50.615Z,6.30
2022-10-05T09:12:50.840Z,7.00
2022-10-05T09:16:18.080Z,8.20
2022-10-05T09:19:43.069Z,9.60
2022-10-05T09:22:59.167Z,6.35
2022-10-05T09:25:59.888Z,9.35
2022-10-05T09:29:08.193Z,10.25
2022-10-05T09:32:14.221Z,13.63
2022-10-05T09:35:10.456Z,32.60
2022-10-05T09:38:16.026Z,13.82
2022-10-05T09:41:32.750Z,14.13
2022-10-05T09:45:00.240Z,19.25
2022-10-05T09:48:21.234Z,15.20
2022-10-05T09:51:30.430Z,20.13
2022-10-05T09:54:33.063Z,17.25
2022-10-05T09:57:36.934Z,11.65
2022-10-05T10:00:50.095Z,14.02
2022-10-05T10:03:59.550Z,15.00
2022-10-05T10:06:52.689Z,20.25
2022-10-05T10:10:08.126Z,18.98
2022-10-05T10:13:31.946Z,18.27
2022-10-05T10:16:32.076Z,17.08
2022-10-05T10:19:33.334Z,11.38
2022-10-05T10:23:04.584Z,18.92
2022-10-05T10:26:36.628Z,21.02
2022-10-05T10:29:44.861Z,17.75
2022-10-05T10:32:35.290Z,20.10
2022-10-05T10:36:06.038Z,20.30
2022-10-05T10:39:14.787Z,20.85
2022-10-05T10:42:11.832Z,16.90
2022-10-05T10:45:26.694Z,20.63
2022-10-05T10:48:21.435Z,18.40
2022-10-05T10:51:33.096Z,17.38
2022-10-05T10:54:33.452Z,20.10
2022-10-05T10:57:48.190Z,19.23
2022-10-05T11:01:24.182Z,14.85
2022-10-05T11:04:55.093Z,23.75
2022-10-05T11:08:16.781Z,18.35
2022-10-05T11:11:11.684Z,13.25
2022-10-05T11:14:13.226Z,16.90
2022-10-05T11:17:30.465Z,14.23
2022-10-05T11:20:44.186Z,15.77
2022-10-05T11:24:10.025Z,20.13
2022-10-05T11:27:17.801Z,15.60
2022-10-05T11:30:36.295Z,13.38
2022-10-05T11:34:01.908Z,15.13
2022-10-05T11:37:21.986Z,11.20
2022-10-05T11:40:35.143Z,10.35
2022-10-05T11:43:34.082Z,13.00
2022-10-05T11:46:48.860Z,14.20
2022-10-05T11:50:07.546Z,14.15
2022-10-05T11:53:38.697Z,12.85
2022-10-05T11:56:55.731Z,17.95
2022-10-05T12:00:11.818Z,15.23
2022-10-05T12:03:38.203Z,16.70
2022-10-05T12:07:13.632Z,15.65
2022-10-05T12:10:27.400Z,20.92
2022-10-05T12:13:29.007Z,18.92
2022-10-05T12:16:39.722Z,19.48
2022-10-05T12:19:45.926Z,15.80
2022-10-05T12:22:51.987Z,19.48
2022-10-05T12:25:54.848Z,20.85
2022-10-05T12:28:51.187Z,22.42
2022-10-05T12:31:53.279Z,22.60
2022-10-05T12:35:01.425Z,15.85
2022-10-05T12:38:20.582Z,22.38
2022-10-05T12:41:30.338Z,14.95
2022-10-05T12:44:36.992Z,16.50
2022-10-05T12:47:41.407Z,20.67
2022-10-05T12:50:49.294Z,16.15
2022-10-05T12:54:19.691Z,17.30
2022-10-05T12:57:19.655Z,16.20
2022-10-05T13:00:23.115Z,19.05
2022-10-05T13:03:41.083Z,16.60
2022-10-05T13:06:44.069Z,15.80
2022-10-05T13:10:17.480Z,16.85
2022-10-05T13:13:24.604Z,20.33
2022-10-05T13:16:22.879Z,16.88
2022-10-05T13:19:26.148Z,15.35
2022-10-05T13:22:42.218Z,13.68
2022-10-05T13:25:45.496Z,14.52
2022-10-05T13:28:46.035Z,15.90
2022-10-05T13:31:46.860Z,18.30
2022-10-05T13:34:55.123Z,16.77
2022-10-05T13:38:29.762Z,19.95
2022-10-05T13:41:36.959Z,16.27
2022-10-05T13:44:49.097Z,15.98
2022-10-05T13:47:54.768Z,11.40
2022-10-05T13:51:05.334Z,18.45
2022-10-05T13:54:08.805Z,18.35
2022-10-05T13:57:22.305Z,19.77
2022-10-05T14:00:27.380Z,15.25
2022-10-05T14:03:34.322Z,18.20
2022-10-05T14:06:31.897Z,18.05
2022-10-05T14:09:27.986Z,18.63
2022-10-05T14:12:25.113Z,16.55
2022-10-05T14:15:24.572Z,17.65
2022-10-05T14:18:32.549Z,14.52
2022-10-05T14:21:28.991Z,17.98
2022-10-05T14:24:42.752Z,14.20
2022-10-05T14:27:37.974Z,14.20
2022-10-05T14:30:31.929Z,13.63
2022-10-05T14:33:32.295Z,13.55
2022-10-05T14:36:44.980Z,15.52
2022-10-05T14:39:36.526Z,15.27
2022-10-05T14:42:31.030Z,13.43
2022-10-05T14:45:33.110Z,15.60
2022-10-05T14:48:24.035Z,13.77
2022-10-05T14:51:33.001Z,10.93
2022-10-05T14:54:40.387Z,14.57
2022-10-05T14:57:40.211Z,14.68
2022-10-05T15:00:34.943Z,23.15
2022-10-05T15:03:37.450Z,23.67
2022-10-05T15:06:42.117Z,19.38
2022-10-05T15:09:55.766Z,18.88
2022-10-05T15:12:49.461Z,20.67
2022-10-05T15:16:02.735Z,17.92
2022-10-05T15:19:28.684Z,25.42
2022-10-05T15:22:26.258Z,22.33
2022-10-05T15:25:18.758Z,19.25
2022-10-05T15:28:17.507Z,23.77
2022-10-05T15:31:25.552Z,22.33
2022-10-05T15:34:28.983Z,20.83
2022-10-05T15:37:25.276Z,18.77
2022-10-05T15:40:29.457Z,20.95
2022-10-05T15:43:24.166Z,18.85
2022-10-05T15:46:23.009Z,16.33
2022-10-05T15:49:30.031Z,18.45
2022-10-05T15:52:39.982Z,18.92
2022-10-05T15:55:58.533Z,13.20
2022-10-05T15:59:17.523Z,16.17
2022-10-05T16:02:20.885Z,18.33
2022-10-05T16:05:21.079Z,17.08
2022-10-05T16:08:35.884Z,18.98
2022-10-05T16:11:53.098Z,13.23
2022-10-05T16:14:59.232Z,14.07
2022-10-05T16:18:03.087Z,15.63
2022-10-05T16:20:55.720Z,13.60
2022-10-05T16:24:17.924Z,28.20
2022-10-05T16:27:34.199Z,34.13
2022-10-05T16:30:25.695Z,40.45
2022-10-05T16:34:04.375Z,43.25
2022-10-05T16:37:19.290Z,35.50
2022-10-05T16:40:48.088Z,37.90
2022-10-05T16:44:18.719Z,38.33
2022-10-05T16:47:45.274Z,39.03
2022-10-05T16:51:14.244Z,42.28
2022-10-05T16:54:19.174Z,43.42
2022-10-05T16:57:18.186Z,46.35
2022-10-05T17:00:27.440Z,44.33
2022-10-05T17:03:41.127Z,45.63
2022-10-05T17:06:48.085Z,37.30
2022-10-05T17:09:47.844Z,42.17
2022-10-05T17:12:58.340Z,37.42
2022-10-05T17:16:02.278Z,40.83
2022-10-05T17:19:10.919Z,41.25
2022-10-05T17:22:02.978Z,41.72
2022-10-05T17:25:14.010Z,42.28
2022-10-05T17:28:26.725Z,40.97
2022-10-05T17:31:21.865Z,35.63
2022-10-05T17:34:18.883Z,42.63
2022-10-05T17:37:33.029Z,42.15
2022-10-05T17:40:40.906Z,37.20
2022-10-05T17:43:34.552Z,42.67
2022-10-05T17:46:46.584Z,36.47
2022-10-05T17:50:18.784Z,40.63
2022-10-05T17:54:04.570Z,41.25
2022-10-05T17:56:58.071Z,32.17
2022-10-05T17:59:57.787Z,43.38
2022-10-05T18:02:48.811Z,44.20
2022-10-05T18:05:39.236Z,35.17
2022-10-05T18:08:38.720Z,36.60
2022-10-05T18:11:37.640Z,35.38
2022-10-05T18:14:27.761Z,38.15
2022-10-05T18:17:39.182Z,34.65
2022-10-05T18:20:32.384Z,27.52
2022-10-05T18:23:26.384Z,34.33
2022-10-05T18:26:33.666Z,36.03
2022-10-05T18:30:05.890Z,29.23
2022-10-05T18:33:13.212Z,35.30
2022-10-05T18:36:14.511Z,40.65
2022-10-05T18:39:07.699Z,31.08
2022-10-05T18:42:26.388Z,33.88
2022-10-05T18:45:39.076Z,36.42
2022-10-05T18:48:44.223Z,35.20
2022-10-05T18:51:52.157Z,37.58
2022-10-05T18:55:07.777Z,36.05
2022-10-05T18:58:24.445Z,37.30
2022-10-05T19:01:33.403Z,43.85
2022-10-05T19:04:39.327Z,37.75
2022-10-05T19:07:50.340Z,33.75
2022-10-05T19:10:47.563Z,38.20
2022-10-05T19:13:56.925Z,36.97
2022-10-05T19:16:56.366Z,31.95
2022-10-05T19:20:18.415Z,34.20
2022-10-05T19:23:37.550Z,31.15
2022-10-05T19:26:44.843Z,30.60
2022-10-05T19:29:48.795Z,32.80
2022-10-05T19:32:43.449Z,30.75
2022-10-05T19:36:10.856Z,35.30
2022-10-05T19:39:23.282Z,29.13
2022-10-05T19:42:21.456Z,28.52
2022-10-05T19:45:24.976Z,24.50
2022-10-05T19:48:21.588Z,26.58
2022-10-05T19:51:30.303Z,31.25
2022-10-05T19:54:30.041Z,27.50
2022-10-05T19:57:20.034Z,33.85
2022-10-05T20:00:28.214Z,30.75
2022-10-05T20:03:30.428Z,35.55
2022-10-05T20:06:22.706Z,42.92
2022-10-05T20:09:23.223Z,37.88
2022-10-05T20:12:13.147Z,36.83
2022-10-05T20:15:28.504Z,34.97
2022-10-05T20:19:12.541Z,30.73
2022-10-05T20:22:47.108Z,39.25
2022-10-05T20:25:41.170Z,34.05
2022-10-05T20:28:34.568Z,31.15
2022-10-05T20:31:24.023Z,27.73
2022-10-05T20:34:14.417Z,33.75
2022-10-05T20:37:04.956Z,38.65
2022-10-05T20:39:54.780Z,33.97
2022-10-05T20:42:47.846Z,29.88
2022-10-05T20:45:44.529Z,37.42
2022-10-05T20:48:35.507Z,41.20
2022-10-05T20:51:29.826Z,38.40
2022-10-05T20:54:19.934Z,36.10
2022-10-05T20:57:17.419Z,32.83
2022-10-05T21:00:08.026Z,37.55
2022-10-05T21:02:58.273Z,33.03
2022-10-05T21:05:48.435Z,34.33
2022-10-05T21:08:39.238Z,38.15
2022-10-05T21:11:29.558Z,45.40
2022-10-05T21:14:20.633Z,38.83
2022-10-05T21:17:10.584Z,42.83
2022-10-05T21:20:00.848Z,40.65
2022-10-05T21:22:50.823Z,38.17
2022-10-05T21:25:40.737Z,41.17
2022-10-05T21:28:33.559Z,39.38
2022-10-05T21:31:23.010Z,43.35
2022-10-05T21:34:13.261Z,37.55
2022-10-05T21:37:03.605Z,44.65
2022-10-05T21:39:53.444Z,33.08
2022-10-05T21:42:43.406Z,33.60
2022-10-05T21:45:33.467Z,34.67
2022-10-05T21:48:23.456Z,33.33
2022-10-05T21:51:17.421Z,29.63
2022-10-05T21:54:26.999Z,27.17
2022-10-05T21:57:16.475Z,30.48
2022-10-05T22:00:09.285Z,27.10
2022-10-05T22:03:00.099Z,29.48
2022-10-05T22:05:49.926Z,27.20
2022-10-05T22:08:40.166Z,27.15
2022-10-05T22:11:30.351Z,27.92
2022-10-05T22:14:19.803Z,30.88
2022-10-05T22:17:28.889Z,28.27
2022-10-05T22:20:21.255Z,32.42
2022-10-05T22:23:11.148Z,39.00
2022-10-05T22:26:01.954Z,34.53
2022-10-05T22:28:56.045Z,37.45
2022-10-05T22:31:49.546Z,37.65
2022-10-05T22:34:39.061Z,38.45
2022-10-05T22:37:28.517Z,35.75
2022-10-05T22:40:17.955Z,40.20
2022-10-05T22:43:08.554Z,33.58
2022-10-05T22:45:58.466Z,32.05
2022-10-05T22:48:48.138Z,28.52
2022-10-05T22:51:40.841Z,28.40
2022-10-05T22:54:32.510Z,24.92
2022-10-05T22:57:24.464Z,30.35
2022-10-05T23:00:18.286Z,30.48
2022-10-05T23:03:08.793Z,26.10
2022-10-05T23:06:06.165Z,30.85
2022-10-05T23:08:56.621Z,26.38
2022-10-05T23:11:48.887Z,24.05
2022-10-05T23:14:38.179Z,21.52
2022-10-05T23:17:27.979Z,24.23
2022-10-05T23:20:17.667Z,26.45
2022-10-05T23:23:07.179Z,22.73
2022-10-05T23:26:03.914Z,18.65
2022-10-05T23:28:54.034Z,18.70
2022-10-05T23:31:45.357Z,19.67
2022-10-05T23:34:37.331Z,18.75
2022-10-05T23:37:29.300Z,19.88
2022-10-05T23:40:19.395Z,24.90
2022-10-05T23:43:08.876Z,21.88
2022-10-05T23:45:59.341Z,18.10
2022-10-05T23:48:51.187Z,16.67
2022-10-05T23:51:46.859Z,16.85
2022-10-05T23:54:37.657Z,17.75
2022-10-05T23:57:27.663Z,20.73
