createdAt,value
2023-03-23T15:58:49.931Z,22.37
2023-03-23T16:01:31.431Z,22.39
2023-03-23T16:04:06.884Z,22.25
2023-03-23T16:06:35.297Z,22.44
2023-03-23T16:09:04.504Z,22.29
2023-03-23T16:11:33.555Z,22.29
2023-03-23T16:14:02.035Z,22.11
2023-03-23T16:16:33.992Z,21.99
2023-03-23T16:19:01.466Z,22.11
2023-03-23T16:21:29.043Z,22.06
2023-03-23T16:23:56.816Z,21.97
2023-03-23T16:26:24.387Z,22.01
2023-03-23T16:28:55.300Z,21.92
2023-03-23T16:31:27.745Z,21.94
2023-03-23T16:33:55.586Z,21.63
2023-03-23T16:36:22.968Z,21.80
2023-03-23T16:38:52.972Z,21.71
2023-03-23T16:41:21.686Z,21.50
2023-03-23T16:43:49.510Z,21.44
2023-03-23T16:46:17.297Z,21.46
2023-03-23T16:48:44.743Z,21.43
2023-03-23T16:51:12.398Z,21.38
2023-03-23T16:53:40.197Z,21.40
2023-03-23T16:56:07.756Z,21.35
2023-03-23T16:58:35.694Z,21.29
2023-03-23T17:01:03.911Z,21.29
2023-03-23T17:03:31.599Z,21.21
2023-03-23T17:06:00.412Z,21.07
2023-03-23T17:08:28.747Z,21.08
2023-03-23T17:10:56.192Z,20.93
2023-03-23T17:13:25.418Z,21.02
2023-03-23T17:15:55.463Z,20.87
2023-03-23T17:18:24.492Z,20.85
2023-03-23T17:20:55.383Z,20.69
2023-03-23T17:23:23.130Z,20.55
2023-03-23T17:25:51.088Z,20.54
2023-03-23T17:28:20.438Z,20.50
2023-03-23T17:30:48.916Z,20.36
2023-03-23T17:33:16.292Z,20.06
2023-03-23T17:35:46.119Z,20.07
2023-03-23T17:38:13.977Z,20.06
2023-03-23T17:40:41.471Z,19.90
2023-03-23T17:43:09.142Z,19.86
2023-03-23T17:45:37.034Z,19.89
2023-03-23T17:48:07.686Z,19.84
2023-03-23T17:50:36.162Z,19.81
2023-03-23T17:53:04.533Z,19.75
2023-03-23T17:55:32.178Z,19.75
2023-03-23T17:57:59.695Z,19.74
2023-03-23T18:00:27.361Z,19.58
2023-03-23T18:02:56.409Z,19.52
2023-03-23T18:05:24.626Z,19.51
2023-03-23T18:07:52.023Z,19.33
2023-03-23T18:10:20.213Z,19.34
2023-03-23T18:12:50.151Z,19.35
2023-03-23T18:15:18.073Z,19.40
2023-03-23T18:17:48.170Z,19.33
2023-03-23T18:20:15.850Z,19.39
2023-03-23T18:22:43.413Z,19.32
2023-03-23T18:25:11.149Z,19.30
2023-03-23T18:27:38.719Z,19.25
2023-03-23T18:30:07.534Z,19.37
2023-03-23T18:32:36.601Z,19.35
2023-03-23T18:35:05.945Z,19.40
2023-03-23T18:37:35.332Z,19.19
2023-03-23T18:40:05.488Z,19.31
2023-03-23T18:42:33.053Z,19.31
2023-03-23T18:45:04.428Z,19.18
2023-03-23T18:47:32.293Z,19.18
2023-03-23T18:50:01.514Z,19.10
2023-03-23T18:52:31.105Z,19.09
2023-03-23T18:54:59.102Z,19.00
2023-03-23T18:57:27.144Z,18.98
2023-03-23T18:59:54.851Z,19.09
2023-03-23T19:02:23.761Z,19.10
2023-03-23T19:04:51.658Z,18.98
2023-03-23T19:07:19.838Z,19.08
2023-03-23T19:09:48.100Z,19.09
2023-03-23T19:12:16.067Z,19.05
2023-03-23T19:14:43.915Z,18.96
2023-03-23T19:17:11.733Z,19.10
2023-03-23T19:19:43.055Z,19.16
2023-03-23T19:22:11.854Z,19.10
2023-03-23T19:24:39.481Z,19.16
2023-03-23T19:27:08.054Z,19.16
2023-03-23T19:29:35.834Z,19.03
2023-03-23T19:32:03.621Z,18.92
2023-03-23T19:34:31.830Z,19.10
2023-03-23T19:37:05.317Z,19.05
2023-03-23T19:39:34.481Z,19.07
2023-03-23T19:42:02.029Z,19.18
2023-03-23T19:44:29.509Z,19.08
2023-03-23T19:46:57.695Z,19.00
2023-03-23T19:49:25.416Z,18.95
2023-03-23T19:52:07.798Z,18.92
2023-03-23T19:54:37.002Z,19.07
2023-03-23T19:57:04.448Z,19.02
2023-03-23T19:59:31.898Z,19.00
2023-03-23T20:01:59.586Z,18.96
2023-03-23T20:04:27.314Z,18.88
2023-03-23T20:06:56.364Z,18.81
2023-03-23T20:09:25.292Z,18.80
2023-03-23T20:11:53.799Z,18.76
2023-03-23T20:14:21.406Z,18.78
2023-03-23T20:16:48.769Z,18.66
2023-03-23T20:19:16.565Z,18.53
2023-03-23T20:21:44.938Z,18.47
2023-03-23T20:24:12.601Z,18.30
2023-03-23T20:26:43.165Z,18.14
2023-03-23T20:29:10.968Z,18.07
2023-03-23T20:31:41.018Z,18.11
2023-03-23T20:34:17.160Z,18.04
2023-03-23T20:36:45.817Z,18.19
2023-03-23T20:39:18.646Z,18.10
2023-03-23T20:41:47.630Z,18.13
2023-03-23T20:44:15.736Z,18.29
2023-03-23T20:46:48.097Z,18.14
2023-03-23T20:49:17.154Z,18.13
2023-03-23T20:51:44.987Z,18.19
2023-03-23T20:54:15.608Z,18.19
2023-03-23T20:56:44.644Z,18.16
2023-03-23T20:59:13.077Z,18.11
2023-03-23T21:01:40.648Z,18.23
2023-03-23T21:04:15.067Z,18.11
2023-03-23T21:06:43.960Z,18.10
2023-03-23T21:09:12.802Z,18.10
2023-03-23T21:11:40.623Z,17.96
2023-03-23T21:14:08.451Z,17.89
2023-03-23T21:16:36.293Z,17.89
2023-03-23T21:19:05.369Z,17.89
2023-03-23T21:21:34.165Z,17.75
2023-03-23T21:24:02.831Z,17.78
2023-03-23T21:26:30.760Z,17.77
2023-03-23T21:29:01.225Z,17.66
2023-03-23T21:31:30.469Z,17.71
2023-03-23T21:33:58.858Z,17.56
2023-03-23T21:36:27.350Z,17.42
2023-03-23T21:38:56.125Z,17.41
2023-03-23T21:41:23.920Z,17.49
2023-03-23T21:43:51.606Z,17.29
2023-03-23T21:46:19.665Z,17.20
2023-03-23T21:48:50.985Z,17.19
2023-03-23T21:51:24.277Z,17.03
2023-03-23T21:53:54.189Z,16.88
2023-03-23T21:56:24.198Z,16.74
2023-03-23T21:58:52.236Z,16.48
2023-03-23T22:01:20.392Z,16.49
2023-03-23T22:03:48.179Z,16.43
2023-03-23T22:06:20.888Z,16.32
2023-03-23T22:08:48.680Z,16.26
2023-03-23T22:11:31.244Z,16.06
2023-03-23T22:14:03.167Z,16.04
2023-03-23T22:16:31.468Z,15.99
2023-03-23T22:19:00.332Z,15.87
2023-03-23T22:21:29.252Z,15.70
2023-03-23T22:23:59.149Z,15.68
2023-03-23T22:26:27.838Z,15.56
2023-03-23T22:28:55.866Z,15.61
2023-03-23T22:31:26.409Z,15.55
2023-03-23T22:33:55.977Z,15.49
2023-03-23T22:36:25.829Z,15.48
2023-03-23T22:38:55.063Z,15.36
2023-03-23T22:41:28.025Z,15.41
2023-03-23T22:43:55.882Z,15.39
2023-03-23T22:46:25.017Z,15.24
2023-03-23T22:48:52.558Z,15.27
2023-03-23T22:51:21.269Z,15.23
2023-03-23T22:53:49.856Z,15.23
2023-03-23T22:56:17.541Z,15.19
2023-03-23T22:58:45.536Z,15.10
2023-03-23T23:01:21.520Z,15.21
2023-03-23T23:03:49.545Z,15.12
2023-03-23T23:06:17.892Z,15.07
2023-03-23T23:08:45.871Z,14.99
2023-03-23T23:11:16.222Z,14.90
2023-03-23T23:13:44.558Z,14.89
2023-03-23T23:16:13.224Z,14.87
2023-03-23T23:18:41.326Z,14.74
2023-03-23T23:21:12.440Z,14.64
2023-03-23T23:23:40.251Z,14.63
2023-03-23T23:26:07.858Z,14.54
2023-03-23T23:28:36.281Z,14.56
2023-03-23T23:31:04.223Z,14.44
2023-03-23T23:33:32.436Z,14.45
2023-03-23T23:36:00.286Z,14.48
2023-03-23T23:38:27.789Z,14.38
2023-03-23T23:40:55.212Z,14.53
2023-03-23T23:43:23.011Z,14.32
2023-03-23T23:45:50.551Z,14.35
2023-03-23T23:48:18.348Z,14.35
2023-03-23T23:50:46.180Z,14.23
2023-03-23T23:53:13.754Z,14.16
2023-03-23T23:55:41.200Z,14.06
2023-03-23T23:58:08.991Z,13.99
