createdAt,value
2022-09-28T00:00:54.704Z,98920.31
2022-09-28T00:03:26.334Z,98921.31
2022-09-28T00:06:06.271Z,98928.56
2022-09-28T00:08:37.647Z,98915.78
2022-09-28T00:11:13.673Z,98924.50
2022-09-28T00:13:48.336Z,98924.59
2022-09-28T00:16:23.056Z,98921.25
2022-09-28T00:18:55.299Z,98915.19
2022-09-28T00:21:29.860Z,98898.00
2022-09-28T00:24:25.271Z,98910.94
2022-09-28T00:27:01.369Z,98912.81
2022-09-28T00:29:35.275Z,98904.13
2022-09-28T00:32:10.416Z,98906.00
2022-09-28T00:34:45.783Z,98906.09
2022-09-28T00:37:19.092Z,98902.75
2022-09-28T00:39:50.602Z,98908.06
2022-09-28T00:42:26.177Z,98915.09
2022-09-28T00:44:58.933Z,98895.94
2022-09-28T00:47:41.417Z,98901.97
2022-09-28T00:50:30.054Z,98896.75
2022-09-28T00:53:09.397Z,98882.03
2022-09-28T00:55:46.512Z,98895.06
2022-09-28T00:58:27.418Z,98893.31
2022-09-28T01:00:59.941Z,98890.66
2022-09-28T01:03:33.590Z,98883.66
2022-09-28T01:06:07.428Z,98880.22
2022-09-28T01:08:39.593Z,98882.09
2022-09-28T01:11:10.855Z,98882.09
2022-09-28T01:13:43.313Z,98877.78
2022-09-28T01:16:26.924Z,98877.00
2022-09-28T01:19:26.154Z,98873.59
2022-09-28T01:22:27.447Z,98873.78
2022-09-28T01:25:29.340Z,98874.78
2022-09-28T01:28:28.758Z,98874.94
2022-09-28T01:31:20.299Z,98870.72
2022-09-28T01:33:58.789Z,98867.25
2022-09-28T01:36:36.800Z,98860.34
2022-09-28T01:39:16.538Z,98858.66
2022-09-28T01:41:52.312Z,98855.44
2022-09-28T01:44:25.938Z,98869.38
2022-09-28T01:47:03.548Z,98852.13
2022-09-28T01:49:41.208Z,98857.22
2022-09-28T01:52:30.429Z,98858.13
2022-09-28T01:55:07.773Z,98857.31
2022-09-28T01:57:57.833Z,98856.47
2022-09-28T02:00:29.385Z,98847.13
2022-09-28T02:03:08.923Z,98862.75
2022-09-28T02:05:47.002Z,98857.53
2022-09-28T02:08:26.890Z,98853.16
2022-09-28T02:11:05.881Z,98843.50
2022-09-28T02:13:40.762Z,98846.94
2022-09-28T02:16:41.297Z,98843.31
2022-09-28T02:19:17.230Z,98844.03
2022-09-28T02:22:07.173Z,98836.88
2022-09-28T02:24:52.001Z,98830.47
2022-09-28T02:27:34.638Z,98833.72
2022-09-28T02:30:07.680Z,98835.28
2022-09-28T02:32:42.981Z,98842.06
2022-09-28T02:35:17.288Z,98834.94
2022-09-28T02:37:49.752Z,98815.72
2022-09-28T02:40:25.268Z,98806.09
2022-09-28T02:43:15.390Z,98834.31
2022-09-28T02:46:16.413Z,98838.56
2022-09-28T02:49:27.633Z,98842.81
2022-09-28T02:52:28.284Z,98839.19
2022-09-28T02:55:05.413Z,98840.81
2022-09-28T02:58:15.816Z,98836.28
2022-09-28T03:01:21.424Z,98844.97
2022-09-28T03:04:27.233Z,98835.31
2022-09-28T03:07:05.920Z,98839.69
2022-09-28T03:09:42.464Z,98808.50
2022-09-28T03:12:17.690Z,98838.78
2022-09-28T03:15:05.923Z,98840.53
2022-09-28T03:17:38.039Z,98845.78
2022-09-28T03:20:10.671Z,98838.00
2022-09-28T03:22:42.175Z,98840.41
2022-09-28T03:25:14.716Z,98842.97
2022-09-28T03:27:46.240Z,98841.22
2022-09-28T03:30:17.606Z,98833.41
2022-09-28T03:32:58.055Z,98844.66
2022-09-28T03:35:29.316Z,98837.66
2022-09-28T03:38:00.649Z,98831.47
2022-09-28T03:40:32.080Z,98821.03
2022-09-28T03:43:03.406Z,98826.09
2022-09-28T03:45:34.692Z,98828.72
2022-09-28T03:48:06.036Z,98826.09
2022-09-28T03:50:37.277Z,98828.78
2022-09-28T03:53:08.716Z,98828.78
2022-09-28T03:55:39.944Z,98826.16
2022-09-28T03:58:11.246Z,98812.31
2022-09-28T04:00:42.627Z,98823.50
2022-09-28T04:03:14.039Z,98836.69
2022-09-28T04:05:52.841Z,98818.19
2022-09-28T04:08:24.278Z,98793.25
2022-09-28T04:10:57.666Z,98826.84
2022-09-28T04:13:30.118Z,98818.19
2022-09-28T04:16:01.897Z,98826.91
2022-09-28T04:18:33.664Z,98821.63
2022-09-28T04:21:07.159Z,98822.59
2022-09-28T04:23:39.998Z,98823.44
2022-09-28T04:26:20.808Z,98818.22
2022-09-28T04:29:10.892Z,98831.25
2022-09-28T04:31:46.714Z,98826.78
2022-09-28T04:34:20.598Z,98812.78
2022-09-28T04:36:55.068Z,98819.69
2022-09-28T04:39:26.307Z,98826.78
2022-09-28T04:41:57.570Z,98831.09
2022-09-28T04:44:28.861Z,98815.50
2022-09-28T04:47:04.831Z,98835.41
2022-09-28T04:49:38.233Z,98836.34
2022-09-28T04:52:09.533Z,98842.53
2022-09-28T04:54:40.938Z,98836.34
2022-09-28T04:57:12.240Z,98825.19
2022-09-28T04:59:43.717Z,98831.75
2022-09-28T05:02:15.175Z,98829.84
2022-09-28T05:04:46.644Z,98828.00
2022-09-28T05:07:17.877Z,98814.94
2022-09-28T05:09:49.172Z,98823.59
2022-09-28T05:12:21.412Z,98821.88
2022-09-28T05:14:52.666Z,98810.66
2022-09-28T05:17:23.905Z,98813.41
2022-09-28T05:19:55.149Z,98820.97
2022-09-28T05:22:26.437Z,98820.97
2022-09-28T05:24:59.016Z,98813.41
2022-09-28T05:27:30.354Z,98822.75
2022-09-28T05:30:01.729Z,98815.16
2022-09-28T05:32:32.972Z,98822.13
2022-09-28T05:35:06.178Z,98822.22
2022-09-28T05:37:38.601Z,98810.25
2022-09-28T05:40:10.660Z,98803.28
2022-09-28T05:42:42.124Z,98818.63
2022-09-28T05:45:13.493Z,98808.81
2022-09-28T05:47:46.129Z,98813.03
2022-09-28T05:50:17.530Z,98809.38
2022-09-28T05:52:57.619Z,98806.59
2022-09-28T05:55:29.663Z,98806.63
2022-09-28T05:58:02.763Z,98816.97
2022-09-28T06:00:35.723Z,98803.88
2022-09-28T06:03:11.083Z,98810.78
2022-09-28T06:05:42.372Z,98817.78
2022-09-28T06:08:13.960Z,98817.47
2022-09-28T06:10:45.389Z,98801.72
2022-09-28T06:13:16.763Z,98818.38
2022-09-28T06:15:48.083Z,98820.97
2022-09-28T06:18:19.338Z,98824.34
2022-09-28T06:20:50.600Z,98827.63
2022-09-28T06:23:21.841Z,98822.06
2022-09-28T06:25:53.068Z,98822.72
2022-09-28T06:28:24.803Z,98824.44
2022-09-28T06:30:56.094Z,98836.66
2022-09-28T06:33:27.516Z,98839.19
2022-09-28T06:35:59.539Z,98840.81
2022-09-28T06:38:30.782Z,98840.53
2022-09-28T06:41:02.080Z,98842.94
2022-09-28T06:43:34.921Z,98830.75
2022-09-28T06:46:08.443Z,98837.31
2022-09-28T06:48:40.293Z,98844.72
2022-09-28T06:51:11.619Z,98854.13
2022-09-28T06:53:42.877Z,98842.63
2022-09-28T06:56:14.357Z,98854.34
2022-09-28T06:58:45.598Z,98848.00
2022-09-28T07:01:16.976Z,98852.88
2022-09-28T07:03:51.442Z,98845.31
2022-09-28T07:06:26.613Z,98846.47
2022-09-28T07:09:19.424Z,98845.50
2022-09-28T07:11:52.559Z,98852.88
2022-09-28T07:14:40.480Z,98857.59
2022-09-28T07:17:16.448Z,98864.41
2022-09-28T07:19:52.603Z,98882.47
2022-09-28T07:22:39.030Z,98867.56
2022-09-28T07:25:14.174Z,98872.94
2022-09-28T07:27:47.015Z,98878.75
2022-09-28T07:30:18.343Z,98867.19
2022-09-28T07:32:49.599Z,98881.81
2022-09-28T07:35:21.020Z,98886.03
2022-09-28T07:38:00.316Z,98885.91
2022-09-28T07:40:52.002Z,98888.44
2022-09-28T07:43:23.686Z,98889.22
2022-09-28T07:45:55.605Z,98883.00
2022-09-28T07:48:26.927Z,98863.13
2022-09-28T07:51:00.099Z,98879.28
2022-09-28T07:53:31.683Z,98884.97
2022-09-28T07:56:06.947Z,98892.28
2022-09-28T07:58:39.400Z,98898.34
2022-09-28T08:01:11.840Z,98896.63
2022-09-28T08:03:47.966Z,98906.47
2022-09-28T08:06:19.726Z,98897.06
2022-09-28T08:08:52.745Z,98914.63
2022-09-28T08:11:23.994Z,98906.88
2022-09-28T08:13:55.344Z,98908.75
2022-09-28T08:16:27.767Z,98908.69
2022-09-28T08:18:59.106Z,98916.34
2022-09-28T08:21:45.669Z,98913.97
2022-09-28T08:24:17.984Z,98907.53
2022-09-28T08:26:49.361Z,98920.38
2022-09-28T08:29:20.646Z,98923.16
2022-09-28T08:31:51.880Z,98921.94
2022-09-28T08:34:23.165Z,98928.09
2022-09-28T08:36:57.704Z,98927.81
2022-09-28T08:39:29.053Z,98927.38
2022-09-28T08:42:15.645Z,98936.56
2022-09-28T08:44:55.681Z,98925.56
2022-09-28T08:48:03.877Z,98939.63
2022-09-28T08:50:51.242Z,98934.16
2022-09-28T08:53:35.043Z,98944.47
2022-09-28T08:56:14.752Z,98932.44
2022-09-28T08:58:54.663Z,98940.66
2022-09-28T09:01:31.358Z,98940.44
2022-09-28T09:04:05.427Z,98944.03
2022-09-28T09:06:45.131Z,98944.34
2022-09-28T09:09:34.728Z,98944.56
2022-09-28T09:12:41.413Z,98958.69
2022-09-28T09:15:18.696Z,98958.69
2022-09-28T09:18:22.318Z,98960.13
2022-09-28T09:20:59.681Z,98950.06
2022-09-28T09:23:39.056Z,98948.72
2022-09-28T09:26:22.536Z,98940.59
2022-09-28T09:29:23.759Z,98956.91
2022-09-28T09:31:55.090Z,98960.50
2022-09-28T09:34:46.486Z,98965.34
2022-09-28T09:37:58.522Z,98961.25
2022-09-28T09:40:52.807Z,98957.19
2022-09-28T09:43:49.194Z,98966.66
2022-09-28T09:46:44.261Z,98962.50
2022-09-28T09:49:26.791Z,98962.03
2022-09-28T09:52:18.679Z,98959.13
2022-09-28T09:54:59.340Z,98968.94
2022-09-28T09:57:40.848Z,98972.56
2022-09-28T10:00:14.282Z,98962.19
2022-09-28T10:02:48.173Z,98968.97
2022-09-28T10:05:27.688Z,98976.72
2022-09-28T10:08:15.474Z,98970.69
2022-09-28T10:10:51.413Z,98980.38
2022-09-28T10:13:23.177Z,98973.66
2022-09-28T10:15:55.429Z,98972.03
2022-09-28T10:18:27.710Z,98970.88
2022-09-28T10:21:00.079Z,98974.03
2022-09-28T10:23:35.921Z,98983.44
2022-09-28T10:26:13.446Z,98973.66
2022-09-28T10:28:58.782Z,98985.25
2022-09-28T10:31:39.191Z,98982.94
2022-09-28T10:34:16.954Z,98987.91
2022-09-28T10:37:05.337Z,98977.50
2022-09-28T10:39:46.000Z,98987.38
2022-09-28T10:42:28.540Z,98970.44
2022-09-28T10:45:07.073Z,98987.19
2022-09-28T10:47:42.882Z,98984.00
2022-09-28T10:50:22.513Z,98992.22
2022-09-28T10:52:53.804Z,98977.25
2022-09-28T10:55:36.750Z,98977.03
2022-09-28T10:58:25.541Z,98993.84
2022-09-28T11:01:04.961Z,98992.38
2022-09-28T11:03:49.582Z,98982.78
2022-09-28T11:06:29.781Z,98991.00
2022-09-28T11:09:05.576Z,98993.50
2022-09-28T11:11:41.556Z,98996.16
2022-09-28T11:14:42.159Z,98986.72
2022-09-28T11:17:27.739Z,98995.66
2022-09-28T11:20:01.883Z,98996.44
2022-09-28T11:22:33.079Z,98999.91
2022-09-28T11:25:16.268Z,98998.75
2022-09-28T11:27:50.592Z,98998.22
2022-09-28T11:30:37.125Z,98993.84
2022-09-28T11:33:19.039Z,99000.91
2022-09-28T11:36:10.683Z,99004.38
2022-09-28T11:39:09.072Z,99004.50
2022-09-28T11:42:07.561Z,99003.22
2022-09-28T11:44:44.727Z,99005.38
2022-09-28T11:47:34.340Z,99003.84
2022-09-28T11:50:24.726Z,99013.03
2022-09-28T11:53:22.858Z,99013.63
2022-09-28T11:56:12.712Z,99015.09
2022-09-28T11:58:51.679Z,99014.38
2022-09-28T12:01:40.108Z,99019.00
2022-09-28T12:04:18.362Z,99020.19
2022-09-28T12:06:55.585Z,99021.38
2022-09-28T12:09:41.275Z,99013.03
2022-09-28T12:12:32.298Z,99014.03
2022-09-28T12:15:21.671Z,99019.75
2022-09-28T12:18:00.129Z,99027.34
2022-09-28T12:20:38.273Z,99029.09
2022-09-28T12:23:21.073Z,99022.13
2022-09-28T12:26:00.501Z,99024.28
2022-09-28T12:28:56.768Z,99031.31
2022-09-28T12:31:54.552Z,99020.34
2022-09-28T12:34:26.109Z,99024.44
2022-09-28T12:37:12.852Z,99029.47
2022-09-28T12:40:08.862Z,99027.91
2022-09-28T12:42:47.617Z,99029.25
2022-09-28T12:46:11.682Z,99028.66
2022-09-28T12:49:21.703Z,99032.97
2022-09-28T12:51:54.311Z,99036.22
2022-09-28T12:54:25.563Z,99040.94
2022-09-28T12:57:18.493Z,99031.72
2022-09-28T13:00:08.055Z,99032.38
2022-09-28T13:03:06.580Z,99029.97
2022-09-28T13:06:15.816Z,99032.38
2022-09-28T13:09:14.861Z,99030.19
2022-09-28T13:11:58.689Z,99036.94
2022-09-28T13:15:08.690Z,99035.50
2022-09-28T13:17:45.737Z,99039.38
2022-09-28T13:20:32.260Z,99043.47
2022-09-28T13:23:19.411Z,99030.25
2022-09-28T13:26:10.872Z,99037.38
2022-09-28T13:28:43.494Z,99040.66
2022-09-28T13:31:20.232Z,99028.19
2022-09-28T13:33:53.644Z,99023.13
2022-09-28T13:36:24.908Z,99038.91
2022-09-28T13:38:59.274Z,99027.53
2022-09-28T13:41:40.280Z,99030.53
2022-09-28T13:44:12.255Z,99038.38
2022-09-28T13:47:13.037Z,99036.25
2022-09-28T13:50:17.682Z,99030.13
2022-09-28T13:53:01.208Z,99033.22
2022-09-28T13:55:46.984Z,99036.63
2022-09-28T13:58:51.932Z,99026.94
2022-09-28T14:01:30.296Z,99038.38
2022-09-28T14:04:23.981Z,99037.31
2022-09-28T14:07:08.406Z,99035.72
2022-09-28T14:10:07.738Z,99038.97
2022-09-28T14:12:38.947Z,99041.81
2022-09-28T14:15:28.548Z,99032.28
2022-09-28T14:18:11.930Z,99047.63
2022-09-28T14:20:57.472Z,99043.63
2022-09-28T14:23:45.844Z,99036.88
2022-09-28T14:26:41.480Z,99038.19
2022-09-28T14:29:34.309Z,99036.97
2022-09-28T14:32:08.642Z,99043.56
2022-09-28T14:34:46.700Z,99047.38
2022-09-28T14:37:58.042Z,99049.16
2022-09-28T14:41:10.308Z,99046.31
2022-09-28T14:43:44.339Z,99037.88
2022-09-28T14:46:17.084Z,99050.75
2022-09-28T14:49:01.654Z,99045.41
2022-09-28T14:51:34.892Z,99057.84
2022-09-28T14:54:12.221Z,99048.47
2022-09-28T14:57:15.207Z,99048.13
2022-09-28T14:59:47.686Z,99047.06
2022-09-28T15:02:33.000Z,99051.56
2022-09-28T15:05:22.887Z,99047.75
2022-09-28T15:07:55.015Z,99050.50
2022-09-28T15:10:36.602Z,99044.97
2022-09-28T15:13:28.390Z,99051.56
2022-09-28T15:16:06.444Z,99048.69
2022-09-28T15:19:18.593Z,99035.34
2022-09-28T15:21:51.149Z,99051.06
2022-09-28T15:24:34.893Z,99054.38
2022-09-28T15:27:18.844Z,99057.06
2022-09-28T15:29:57.496Z,99055.38
2022-09-28T15:32:31.629Z,99058.00
2022-09-28T15:35:14.398Z,99052.59
2022-09-28T15:37:49.576Z,99043.56
2022-09-28T15:40:33.306Z,99060.53
2022-09-28T15:43:26.890Z,99068.44
2022-09-28T15:46:05.996Z,99067.31
2022-09-28T15:48:51.804Z,99072.47
2022-09-28T15:51:24.418Z,99068.00
2022-09-28T15:54:04.464Z,99084.00
2022-09-28T15:56:59.926Z,99081.84
2022-09-28T15:59:39.606Z,99082.69
2022-09-28T16:02:20.624Z,99091.06
2022-09-28T16:04:55.127Z,99086.25
2022-09-28T16:07:56.556Z,99095.75
2022-09-28T16:10:33.947Z,99084.97
2022-09-28T16:13:17.853Z,99088.97
2022-09-28T16:15:57.941Z,99096.69
2022-09-28T16:18:32.321Z,99093.72
2022-09-28T16:21:28.904Z,99091.78
2022-09-28T16:24:00.493Z,99094.22
2022-09-28T16:26:38.877Z,99090.50
2022-09-28T16:29:32.561Z,99092.06
2022-09-28T16:32:35.313Z,99092.66
2022-09-28T16:35:10.090Z,99093.28
2022-09-28T16:37:42.504Z,99089.56
2022-09-28T16:40:13.845Z,99101.50
2022-09-28T16:42:49.060Z,99095.75
2022-09-28T16:45:23.696Z,99106.00
2022-09-28T16:47:57.344Z,99110.13
2022-09-28T16:50:28.668Z,99087.25
2022-09-28T16:53:38.803Z,99106.75
2022-09-28T16:56:11.359Z,99104.66
2022-09-28T16:58:42.729Z,99105.22
2022-09-28T17:01:14.780Z,99111.88
2022-09-28T17:03:47.339Z,99114.94
2022-09-28T17:06:21.690Z,99111.88
2022-09-28T17:08:58.270Z,99107.09
2022-09-28T17:11:29.522Z,99112.00
2022-09-28T17:14:03.736Z,99113.34
2022-09-28T17:17:07.406Z,99120.84
2022-09-28T17:19:28.683Z,99125.75
2022-09-28T17:21:59.933Z,99123.53
2022-09-28T17:24:31.179Z,99114.25
2022-09-28T17:27:04.112Z,99118.13
2022-09-28T17:29:35.357Z,99126.44
2022-09-28T17:32:16.825Z,99131.22
2022-09-28T17:34:55.791Z,99128.19
2022-09-28T17:37:38.400Z,99135.44
2022-09-28T17:40:28.141Z,99132.25
2022-09-28T17:43:00.399Z,99137.00
2022-09-28T17:45:33.380Z,99120.75
2022-09-28T17:48:14.132Z,99134.09
2022-09-28T17:50:47.581Z,99141.41
2022-09-28T17:53:19.565Z,99131.09
2022-09-28T17:55:51.332Z,99134.91
2022-09-28T17:58:22.983Z,99129.81
2022-09-28T18:00:54.231Z,99135.34
2022-09-28T18:03:25.794Z,99146.13
2022-09-28T18:06:12.978Z,99138.53
2022-09-28T18:08:44.410Z,99133.59
2022-09-28T18:11:17.296Z,99145.00
2022-09-28T18:13:48.607Z,99149.63
2022-09-28T18:16:20.349Z,99141.91
2022-09-28T18:18:51.777Z,99146.44
2022-09-28T18:21:23.230Z,99149.28
2022-09-28T18:23:54.544Z,99153.84
2022-09-28T18:26:25.926Z,99151.63
2022-09-28T18:28:57.237Z,99159.44
2022-09-28T18:31:28.626Z,99158.72
2022-09-28T18:34:00.889Z,99162.44
2022-09-28T18:36:35.555Z,99154.69
2022-09-28T18:39:07.017Z,99153.31
2022-09-28T18:41:38.582Z,99164.75
2022-09-28T18:44:10.389Z,99171.94
2022-09-28T18:46:42.539Z,99166.97
2022-09-28T18:49:13.846Z,99151.34
2022-09-28T18:51:45.141Z,99171.50
2022-09-28T18:54:16.979Z,99170.03
2022-09-28T18:56:51.077Z,99170.88
2022-09-28T18:59:23.247Z,99179.81
2022-09-28T19:01:54.764Z,99190.50
2022-09-28T19:04:26.162Z,99167.97
2022-09-28T19:06:57.505Z,99183.78
2022-09-28T19:09:28.749Z,99190.09
2022-09-28T19:12:00.754Z,99178.84
2022-09-28T19:14:32.028Z,99185.97
2022-09-28T19:17:04.224Z,99190.53
2022-09-28T19:19:35.727Z,99180.22
2022-09-28T19:22:07.042Z,99188.28
2022-09-28T19:24:38.353Z,99197.88
2022-09-28T19:27:09.671Z,99200.63
2022-09-28T19:29:40.989Z,99199.00
2022-09-28T19:32:12.593Z,99202.56
2022-09-28T19:34:43.876Z,99194.13
2022-09-28T19:37:15.258Z,99201.13
2022-09-28T19:39:46.634Z,99205.66
2022-09-28T19:42:17.877Z,99213.53
2022-09-28T19:44:49.158Z,99208.50
2022-09-28T19:47:21.597Z,99217.28
2022-09-28T19:49:52.992Z,99227.09
2022-09-28T19:52:24.285Z,99212.44
2022-09-28T19:54:56.777Z,99224.72
2022-09-28T19:57:31.624Z,99230.03
2022-09-28T20:00:04.261Z,99224.84
2022-09-28T20:02:35.596Z,99230.19
2022-09-28T20:05:07.386Z,99216.34
2022-09-28T20:07:39.701Z,99230.34
2022-09-28T20:10:11.893Z,99225.97
2022-09-28T20:12:43.222Z,99237.44
2022-09-28T20:15:14.582Z,99221.81
2022-09-28T20:17:45.881Z,99220.19
2022-09-28T20:20:18.152Z,99239.38
2022-09-28T20:22:49.393Z,99236.81
2022-09-28T20:25:20.777Z,99244.75
2022-09-28T20:27:52.120Z,99242.25
2022-09-28T20:30:24.186Z,99244.94
2022-09-28T20:32:55.545Z,99249.41
2022-09-28T20:35:33.046Z,99246.88
2022-09-28T20:38:08.940Z,99248.72
2022-09-28T20:40:41.889Z,99253.19
2022-09-28T20:43:14.429Z,99249.75
2022-09-28T20:45:45.746Z,99236.84
2022-09-28T20:48:17.015Z,99255.16
2022-09-28T20:50:48.284Z,99249.97
2022-09-28T20:53:19.530Z,99247.41
2022-09-28T20:55:58.115Z,99240.53
2022-09-28T20:58:29.852Z,99257.09
2022-09-28T21:01:11.925Z,99236.25
2022-09-28T21:03:51.511Z,99251.03
2022-09-28T21:06:31.055Z,99252.81
2022-09-28T21:09:03.907Z,99245.03
2022-09-28T21:11:40.056Z,99254.63
2022-09-28T21:14:11.525Z,99260.78
2022-09-28T21:16:42.749Z,99266.94
2022-09-28T21:19:14.017Z,99254.03
2022-09-28T21:21:45.417Z,99267.13
2022-09-28T21:24:16.811Z,99266.22
2022-09-28T21:26:48.282Z,99272.41
2022-09-28T21:29:19.778Z,99275.97
2022-09-28T21:31:51.138Z,99265.66
2022-09-28T21:34:22.392Z,99273.44
2022-09-28T21:36:54.353Z,99274.38
2022-09-28T21:39:26.122Z,99280.56
2022-09-28T21:41:57.364Z,99279.75
2022-09-28T21:44:28.607Z,99276.38
2022-09-28T21:46:59.956Z,99286.81
2022-09-28T21:49:31.201Z,99270.34
2022-09-28T21:52:02.489Z,99286.88
2022-09-28T21:54:37.149Z,99273.91
2022-09-28T21:57:09.565Z,99276.47
2022-09-28T21:59:40.899Z,99284.41
2022-09-28T22:02:12.278Z,99289.66
2022-09-28T22:04:43.553Z,99283.50
2022-09-28T22:07:14.857Z,99280.84
2022-09-28T22:09:48.529Z,99280.78
2022-09-28T22:12:21.725Z,99275.59
2022-09-28T22:14:52.974Z,99280.66
2022-09-28T22:17:24.687Z,99289.38
2022-09-28T22:19:55.985Z,99276.28
2022-09-28T22:22:29.158Z,99287.56
2022-09-28T22:25:00.977Z,99267.50
2022-09-28T22:27:32.324Z,99275.28
2022-09-28T22:30:03.939Z,99281.31
2022-09-28T22:32:35.189Z,99277.97
2022-09-28T22:35:07.064Z,99281.44
2022-09-28T22:37:38.354Z,99283.25
2022-09-28T22:40:12.605Z,99274.69
2022-09-28T22:42:43.974Z,99281.66
2022-09-28T22:45:15.220Z,99279.09
2022-09-28T22:47:46.564Z,99281.75
2022-09-28T22:50:17.928Z,99279.28
2022-09-28T22:52:49.213Z,99286.28
2022-09-28T22:55:20.457Z,99283.72
2022-09-28T22:57:51.715Z,99291.66
2022-09-28T23:00:22.948Z,99289.97
2022-09-28T23:02:54.264Z,99290.91
2022-09-28T23:05:25.558Z,99301.41
2022-09-28T23:07:56.825Z,99298.84
2022-09-28T23:10:28.182Z,99301.53
2022-09-28T23:12:59.550Z,99299.78
2022-09-28T23:15:30.851Z,99293.69
2022-09-28T23:18:02.076Z,99286.78
2022-09-28T23:20:33.349Z,99293.69
2022-09-28T23:23:04.690Z,99285.09
2022-09-28T23:25:36.018Z,99292.88
2022-09-28T23:28:07.288Z,99289.44
2022-09-28T23:30:39.170Z,99291.25
2022-09-28T23:33:14.369Z,99290.41
2022-09-28T23:35:46.216Z,99291.34
2022-09-28T23:38:18.240Z,99295.75
2022-09-28T23:40:49.673Z,99297.50
2022-09-28T23:43:21.037Z,99295.81
2022-09-28T23:45:52.465Z,99294.06
2022-09-28T23:48:23.707Z,99297.63
2022-09-28T23:50:55.003Z,99283.72
2022-09-28T23:53:26.523Z,99288.94
2022-09-28T23:55:57.880Z,99290.75
2022-09-28T23:58:29.199Z,99290.75
