createdAt,value
2019-02-24T00:01:36.436Z,81.17
2019-02-24T00:04:08.318Z,77.27
2019-02-24T00:06:38.819Z,86.53
2019-02-24T00:09:09.160Z,82.37
2019-02-24T00:11:39.905Z,92.97
2019-02-24T00:14:10.568Z,69.25
2019-02-24T00:16:41.504Z,80.83
2019-02-24T00:19:11.989Z,72.97
2019-02-24T00:21:42.937Z,70.63
2019-02-24T00:24:13.289Z,64.03
2019-02-24T00:26:43.713Z,68.37
2019-02-24T00:29:14.291Z,69.72
2019-02-24T00:31:44.690Z,70.20
2019-02-24T00:34:15.072Z,76.73
2019-02-24T00:36:45.621Z,77.43
2019-02-24T00:39:16.130Z,78.30
2019-02-24T00:41:46.874Z,75.17
2019-02-24T00:44:17.352Z,70.23
2019-02-24T00:46:47.705Z,69.23
2019-02-24T00:49:18.215Z,68.05
2019-02-24T00:51:48.758Z,70.93
2019-02-24T00:54:19.196Z,67.05
2019-02-24T00:56:49.632Z,74.40
2019-02-24T00:59:20.332Z,68.97
2019-02-24T01:01:51.873Z,71.30
2019-02-24T01:04:22.413Z,64.92
2019-02-24T01:06:53.037Z,70.20
2019-02-24T01:09:23.481Z,68.97
2019-02-24T01:11:53.973Z,64.07
2019-02-24T01:14:24.450Z,70.20
2019-02-24T01:16:55.458Z,67.03
2019-02-24T01:19:25.914Z,70.70
2019-02-24T01:21:56.379Z,62.80
2019-02-24T01:24:26.785Z,67.05
2019-02-24T01:26:57.289Z,64.20
2019-02-24T01:29:27.744Z,58.67
2019-02-24T01:31:58.152Z,65.07
2019-02-24T01:34:28.706Z,59.97
2019-02-24T01:36:59.142Z,61.60
2019-02-24T01:39:29.534Z,60.58
2019-02-24T01:41:59.938Z,69.77
2019-02-24T01:44:30.303Z,71.30
2019-02-24T01:47:00.827Z,72.67
2019-02-24T01:49:31.319Z,65.53
2019-02-24T01:52:01.721Z,72.78
2019-02-24T01:54:32.105Z,71.00
2019-02-24T01:57:02.562Z,68.67
2019-02-24T01:59:33.160Z,73.30
2019-02-24T02:02:04.323Z,64.90
2019-02-24T02:04:34.745Z,62.50
2019-02-24T02:07:05.855Z,67.27
2019-02-24T02:09:36.480Z,63.77
2019-02-24T02:12:08.583Z,61.65
2019-02-24T02:14:39.150Z,63.00
2019-02-24T02:17:09.504Z,65.40
2019-02-24T02:19:40.292Z,58.13
2019-02-24T02:22:10.903Z,61.70
2019-02-24T02:24:41.769Z,61.50
2019-02-24T02:27:12.205Z,57.60
2019-02-24T02:29:42.806Z,61.30
2019-02-24T02:32:13.411Z,61.27
2019-02-24T02:34:43.828Z,65.07
2019-02-24T02:37:14.234Z,59.30
2019-02-24T02:39:44.912Z,63.07
2019-02-24T02:42:15.299Z,55.97
2019-02-24T02:44:45.747Z,61.37
2019-02-24T02:47:16.146Z,62.43
2019-02-24T02:49:46.518Z,64.65
2019-02-24T02:52:16.941Z,60.90
2019-02-24T02:54:47.296Z,59.73
2019-02-24T02:57:18.037Z,62.30
2019-02-24T02:59:48.503Z,59.50
2019-02-24T03:02:24.472Z,58.50
2019-02-24T03:04:50.996Z,59.83
2019-02-24T03:07:25.793Z,64.07
2019-02-24T03:09:56.232Z,62.33
2019-02-24T03:12:26.724Z,66.13
2019-02-24T03:14:57.042Z,67.53
2019-02-24T03:17:27.973Z,63.87
2019-02-24T03:19:58.315Z,63.10
2019-02-24T03:22:28.748Z,64.93
2019-02-24T03:24:59.247Z,65.03
2019-02-24T03:27:29.735Z,66.07
2019-02-24T03:30:00.317Z,62.17
2019-02-24T03:32:31.681Z,66.97
2019-02-24T03:35:02.212Z,68.93
2019-02-24T03:37:33.330Z,65.45
2019-02-24T03:40:03.914Z,64.62
2019-02-24T03:42:34.351Z,66.07
2019-02-24T03:45:04.807Z,59.98
2019-02-24T03:47:35.232Z,60.97
2019-02-24T03:50:06.215Z,65.30
2019-02-24T03:52:36.652Z,57.53
2019-02-24T03:55:07.085Z,59.07
2019-02-24T03:57:37.826Z,59.50
2019-02-24T04:00:08.405Z,65.77
2019-02-24T04:02:38.813Z,61.17
2019-02-24T04:05:09.383Z,63.43
2019-02-24T04:07:39.781Z,64.30
2019-02-24T04:10:10.234Z,67.22
2019-02-24T04:12:40.864Z,63.10
2019-02-24T04:15:11.280Z,68.80
2019-02-24T04:17:41.643Z,66.40
2019-02-24T04:20:12.179Z,66.83
2019-02-24T04:22:43.660Z,66.83
2019-02-24T04:25:14.140Z,63.80
2019-02-24T04:27:44.771Z,71.10
2019-02-24T04:30:15.200Z,58.92
2019-02-24T04:32:45.559Z,60.90
2019-02-24T04:35:16.069Z,55.33
2019-02-24T04:37:46.504Z,61.27
2019-02-24T04:40:16.972Z,52.30
2019-02-24T04:42:47.309Z,51.60
2019-02-24T04:45:17.733Z,51.90
2019-02-24T04:47:48.407Z,54.70
2019-02-24T04:50:19.087Z,51.33
2019-02-24T04:52:49.534Z,51.60
2019-02-24T04:55:19.971Z,50.10
2019-02-24T04:57:50.400Z,46.10
2019-02-24T05:00:20.905Z,45.30
2019-02-24T05:02:51.514Z,46.83
2019-02-24T05:05:22.403Z,47.83
2019-02-24T05:07:52.952Z,48.90
2019-02-24T05:10:24.461Z,45.20
2019-02-24T05:12:55.251Z,44.77
2019-02-24T05:15:25.772Z,48.80
2019-02-24T05:17:56.256Z,46.37
2019-02-24T05:20:27.677Z,44.27
2019-02-24T05:22:58.136Z,45.27
2019-02-24T05:25:28.662Z,44.33
2019-02-24T05:27:59.247Z,48.47
2019-02-24T05:30:30.437Z,49.23
2019-02-24T05:33:01.280Z,47.77
2019-02-24T05:35:31.724Z,45.57
2019-02-24T05:38:02.216Z,47.07
2019-02-24T05:40:32.573Z,45.10
2019-02-24T05:43:03.308Z,45.60
2019-02-24T05:45:33.905Z,48.70
2019-02-24T05:48:04.651Z,47.83
2019-02-24T05:50:35.074Z,48.47
2019-02-24T05:53:05.871Z,51.95
2019-02-24T05:55:36.293Z,49.07
2019-02-24T05:58:06.691Z,56.75
2019-02-24T06:00:37.325Z,61.97
2019-02-24T06:03:07.736Z,64.67
2019-02-24T06:05:38.145Z,60.93
2019-02-24T06:08:08.619Z,69.67
2019-02-24T06:10:39.008Z,75.13
2019-02-24T06:13:09.521Z,83.20
2019-02-24T06:15:39.986Z,88.67
2019-02-24T06:18:10.642Z,90.47
2019-02-24T06:20:40.989Z,93.93
2019-02-24T06:23:11.463Z,99.22
2019-02-24T06:25:41.859Z,114.03
2019-02-24T06:28:12.337Z,97.30
2019-02-24T06:30:42.906Z,107.27
2019-02-24T06:33:13.584Z,106.90
2019-02-24T06:35:44.284Z,108.47
2019-02-24T06:38:14.724Z,107.58
2019-02-24T06:40:45.142Z,95.27
2019-02-24T06:43:15.548Z,94.53
2019-02-24T06:45:46.255Z,100.37
2019-02-24T06:48:16.695Z,98.60
2019-02-24T06:51:11.974Z,98.47
2019-02-24T06:53:42.359Z,98.30
2019-02-24T06:56:12.728Z,96.32
2019-02-24T06:58:43.283Z,100.87
2019-02-24T07:01:13.772Z,92.67
2019-02-24T07:03:44.269Z,94.27
2019-02-24T07:06:14.723Z,90.20
2019-02-24T07:08:45.366Z,83.00
2019-02-24T07:11:15.793Z,89.52
2019-02-24T07:13:46.464Z,85.70
2019-02-24T07:16:16.982Z,80.17
2019-02-24T07:18:47.453Z,88.07
2019-02-24T07:21:18.053Z,88.20
2019-02-24T07:23:48.487Z,88.63
2019-02-24T07:26:18.909Z,94.40
2019-02-24T07:28:49.223Z,94.33
2019-02-24T07:31:19.741Z,100.70
2019-02-24T07:33:50.233Z,92.87
2019-02-24T07:36:21.822Z,102.42
2019-02-24T07:38:52.614Z,103.20
2019-02-24T07:41:23.045Z,100.85
2019-02-24T07:43:53.829Z,98.07
2019-02-24T07:46:24.535Z,95.10
2019-02-24T07:48:55.009Z,92.10
2019-02-24T07:51:25.492Z,93.53
2019-02-24T07:53:55.918Z,99.40
2019-02-24T07:56:26.260Z,95.77
2019-02-24T07:58:56.649Z,92.27
2019-02-24T08:01:27.130Z,88.77
2019-02-24T08:03:57.827Z,88.63
2019-02-24T08:06:28.319Z,85.67
2019-02-24T08:08:58.751Z,85.62
2019-02-24T08:11:29.238Z,81.30
2019-02-24T08:14:00.389Z,85.57
2019-02-24T08:16:30.864Z,78.83
2019-02-24T08:19:01.448Z,81.63
2019-02-24T08:21:31.938Z,85.87
2019-02-24T08:24:02.380Z,83.23
2019-02-24T08:26:32.818Z,79.58
2019-02-24T08:29:04.388Z,81.67
2019-02-24T08:31:34.969Z,79.70
2019-02-24T08:34:05.872Z,73.50
2019-02-24T08:36:36.354Z,72.93
2019-02-24T08:39:07.091Z,78.05
2019-02-24T08:41:37.711Z,66.93
2019-02-24T08:44:08.279Z,66.53
2019-02-24T08:46:39.008Z,73.13
2019-02-24T08:49:09.528Z,69.47
2019-02-24T08:51:40.093Z,65.30
2019-02-24T08:54:10.856Z,63.73
2019-02-24T08:56:41.344Z,60.73
2019-02-24T08:59:11.813Z,61.80
2019-02-24T09:01:42.249Z,57.47
2019-02-24T09:04:12.903Z,56.08
2019-02-24T09:06:43.384Z,54.97
2019-02-24T09:09:13.933Z,51.60
2019-02-24T09:11:44.450Z,52.57
2019-02-24T09:14:14.837Z,55.98
2019-02-24T09:16:45.292Z,53.40
2019-02-24T09:19:16.635Z,54.50
2019-02-24T09:21:47.175Z,57.17
2019-02-24T09:24:17.557Z,55.70
2019-02-24T09:26:48.277Z,54.43
2019-02-24T09:29:18.896Z,54.37
2019-02-24T09:31:49.324Z,51.80
2019-02-24T09:34:19.725Z,52.85
2019-02-24T09:36:50.511Z,57.77
2019-02-24T09:39:20.836Z,49.43
2019-02-24T09:41:51.235Z,55.27
2019-02-24T09:44:21.866Z,57.90
2019-02-24T09:46:52.574Z,61.50
2019-02-24T09:49:23.034Z,56.37
2019-02-24T09:51:53.491Z,59.07
2019-02-24T09:54:23.916Z,61.80
2019-02-24T09:56:54.399Z,66.10
2019-02-24T09:59:24.846Z,68.70
2019-02-24T10:01:55.563Z,63.07
2019-02-24T10:04:25.893Z,65.20
2019-02-24T10:06:56.309Z,60.77
2019-02-24T10:09:26.819Z,62.20
2019-02-24T10:11:57.287Z,67.97
2019-02-24T10:14:28.030Z,62.23
2019-02-24T10:16:58.497Z,65.00
2019-02-24T10:19:31.146Z,59.87
2019-02-24T10:22:01.338Z,63.87
2019-02-24T10:24:31.760Z,62.03
2019-02-24T10:27:02.280Z,64.53
2019-02-24T10:29:33.666Z,58.20
2019-02-24T10:32:04.246Z,63.53
2019-02-24T10:34:34.665Z,60.70
2019-02-24T10:37:05.746Z,60.60
2019-02-24T10:39:36.116Z,56.27
2019-02-24T10:42:06.481Z,55.67
2019-02-24T10:44:36.892Z,54.23
2019-02-24T10:47:07.386Z,55.83
2019-02-24T10:49:37.891Z,55.80
2019-02-24T10:52:08.530Z,52.10
2019-02-24T10:54:39.006Z,54.47
2019-02-24T10:57:12.846Z,59.20
2019-02-24T10:59:41.934Z,56.77
2019-02-24T11:02:12.404Z,50.73
2019-02-24T11:04:42.943Z,52.43
2019-02-24T11:07:13.351Z,52.03
2019-02-24T11:09:43.937Z,55.23
2019-02-24T11:12:14.623Z,52.78
2019-02-24T11:14:45.035Z,50.67
2019-02-24T11:17:16.405Z,52.15
2019-02-24T11:19:47.066Z,50.43
2019-02-24T11:22:17.897Z,48.33
2019-02-24T11:24:48.357Z,52.83
2019-02-24T11:27:18.867Z,55.60
2019-02-24T11:29:49.496Z,50.43
2019-02-24T11:32:19.895Z,49.30
2019-02-24T11:34:50.634Z,54.37
2019-02-24T11:37:21.273Z,49.85
2019-02-24T11:39:51.695Z,48.50
2019-02-24T11:42:22.167Z,47.90
2019-02-24T11:44:52.575Z,46.93
2019-02-24T11:47:22.993Z,45.38
2019-02-24T11:49:53.466Z,48.23
2019-02-24T11:52:23.914Z,42.70
2019-02-24T11:54:54.388Z,44.67
2019-02-24T11:57:25.504Z,45.03
2019-02-24T11:59:56.055Z,45.97
2019-02-24T12:02:34.187Z,44.67
2019-02-24T12:04:58.656Z,44.10
2019-02-24T12:07:29.087Z,41.97
2019-02-24T12:09:59.704Z,43.65
2019-02-24T12:12:31.146Z,42.00
2019-02-24T12:15:01.614Z,41.73
2019-02-24T12:17:32.471Z,46.13
2019-02-24T12:20:03.200Z,42.73
2019-02-24T12:22:33.967Z,44.33
2019-02-24T12:25:05.211Z,41.57
2019-02-24T12:27:35.727Z,44.17
2019-02-24T12:30:07.621Z,48.33
2019-02-24T12:32:38.199Z,47.60
2019-02-24T12:35:08.884Z,48.07
2019-02-24T12:37:39.233Z,49.97
2019-02-24T12:40:09.796Z,45.97
2019-02-24T12:42:40.176Z,46.37
2019-02-24T12:45:10.570Z,52.38
2019-02-24T12:47:41.057Z,48.80
2019-02-24T12:50:11.581Z,52.50
2019-02-24T12:52:42.103Z,53.83
2019-02-24T12:55:12.669Z,50.95
2019-02-24T12:57:43.201Z,51.33
2019-02-24T13:00:16.778Z,54.03
2019-02-24T13:02:47.184Z,49.00
2019-02-24T13:05:17.837Z,54.10
2019-02-24T13:07:48.161Z,58.87
2019-02-24T13:10:18.590Z,55.23
2019-02-24T13:12:48.956Z,49.80
2019-02-24T13:15:19.742Z,57.53
2019-02-24T13:17:51.237Z,51.77
2019-02-24T13:20:21.867Z,52.90
2019-02-24T13:22:52.327Z,50.70
2019-02-24T13:25:22.799Z,53.75
2019-02-24T13:27:54.299Z,53.80
2019-02-24T13:30:25.335Z,55.88
2019-02-24T13:32:55.824Z,52.57
2019-02-24T13:35:26.246Z,51.43
2019-02-24T13:37:56.660Z,49.40
2019-02-24T13:40:27.129Z,51.43
2019-02-24T13:42:57.621Z,51.40
2019-02-24T13:45:28.913Z,52.40
2019-02-24T13:48:00.348Z,49.60
2019-02-24T13:50:30.972Z,50.10
2019-02-24T13:53:01.547Z,53.50
2019-02-24T13:55:32.246Z,50.17
2019-02-24T13:58:02.874Z,54.40
2019-02-24T14:00:33.521Z,52.67
2019-02-24T14:03:06.083Z,53.30
2019-02-24T14:05:36.478Z,54.97
2019-02-24T14:08:06.949Z,56.47
2019-02-24T14:10:37.607Z,57.23
2019-02-24T14:13:07.964Z,58.25
2019-02-24T14:15:38.364Z,57.60
2019-02-24T14:18:08.716Z,58.00
2019-02-24T14:20:39.244Z,57.90
2019-02-24T14:23:09.594Z,60.03
2019-02-24T14:25:39.957Z,54.27
2019-02-24T14:28:10.345Z,60.67
2019-02-24T14:30:40.808Z,61.63
2019-02-24T14:33:12.346Z,54.73
2019-02-24T14:35:42.872Z,57.07
2019-02-24T14:38:13.291Z,56.20
2019-02-24T14:40:44.096Z,53.17
2019-02-24T14:43:14.670Z,61.35
2019-02-24T14:45:49.612Z,57.53
2019-02-24T14:48:17.345Z,53.87
2019-02-24T14:50:48.028Z,61.67
2019-02-24T14:53:18.776Z,55.80
2019-02-24T14:55:49.179Z,60.17
2019-02-24T14:58:19.596Z,59.33
2019-02-24T15:00:50.051Z,54.20
2019-02-24T15:03:20.596Z,57.53
2019-02-24T15:05:51.137Z,57.93
2019-02-24T15:08:23.267Z,55.77
2019-02-24T15:10:53.736Z,56.03
2019-02-24T15:13:24.254Z,59.23
2019-02-24T15:15:54.666Z,61.70
2019-02-24T15:18:25.047Z,57.17
2019-02-24T15:20:55.503Z,57.57
2019-02-24T15:23:25.968Z,63.37
2019-02-24T15:25:56.398Z,55.37
2019-02-24T15:28:26.964Z,61.40
2019-02-24T15:30:57.562Z,62.43
2019-02-24T15:33:28.063Z,57.33
2019-02-24T15:35:58.689Z,62.17
2019-02-24T15:38:29.275Z,59.60
2019-02-24T15:40:59.669Z,61.25
2019-02-24T15:43:30.287Z,63.27
2019-02-24T15:46:00.849Z,58.50
2019-02-24T15:48:31.254Z,59.30
2019-02-24T15:51:01.846Z,56.97
2019-02-24T15:53:32.482Z,56.93
2019-02-24T15:56:03.847Z,56.57
2019-02-24T15:58:34.489Z,55.70
2019-02-24T16:01:06.596Z,59.05
2019-02-24T16:03:37.207Z,59.50
2019-02-24T16:06:07.726Z,54.87
2019-02-24T16:08:38.347Z,56.43
2019-02-24T16:11:08.808Z,59.07
2019-02-24T16:13:39.346Z,56.87
2019-02-24T16:16:09.812Z,60.10
2019-02-24T16:18:41.654Z,58.83
2019-02-24T16:21:12.181Z,57.88
2019-02-24T16:23:42.643Z,57.73
2019-02-24T16:26:13.029Z,57.15
2019-02-24T16:28:43.484Z,60.53
2019-02-24T16:31:13.912Z,64.53
2019-02-24T16:33:44.382Z,67.20
2019-02-24T16:36:15.438Z,71.70
2019-02-24T16:38:46.037Z,63.03
2019-02-24T16:41:16.431Z,66.82
2019-02-24T16:43:46.869Z,66.17
2019-02-24T16:46:17.322Z,68.60
2019-02-24T16:48:47.750Z,73.17
2019-02-24T16:51:18.230Z,74.25
2019-02-24T16:53:48.606Z,71.77
2019-02-24T16:56:19.085Z,72.92
2019-02-24T16:58:49.507Z,73.47
2019-02-24T17:01:20.163Z,75.30
2019-02-24T17:03:50.723Z,70.25
2019-02-24T17:06:21.204Z,77.55
2019-02-24T17:09:00.634Z,72.70
2019-02-24T17:11:32.444Z,76.80
2019-02-24T17:14:02.830Z,74.77
2019-02-24T17:16:33.746Z,71.33
2019-02-24T17:19:04.128Z,73.30
2019-02-24T17:21:34.501Z,73.00
2019-02-24T17:24:05.732Z,77.97
2019-02-24T17:26:36.273Z,76.20
2019-02-24T17:29:06.642Z,78.43
2019-02-24T17:31:37.082Z,76.33
2019-02-24T17:34:07.439Z,73.80
2019-02-24T17:36:37.865Z,79.70
2019-02-24T17:39:08.306Z,72.00
2019-02-24T17:41:40.361Z,77.60
2019-02-24T17:44:10.733Z,74.20
2019-02-24T17:46:41.313Z,74.33
2019-02-24T17:49:11.760Z,74.40
2019-02-24T17:51:44.693Z,78.60
2019-02-24T17:54:15.074Z,72.73
2019-02-24T17:56:45.550Z,78.83
2019-02-24T17:59:15.928Z,77.53
2019-02-24T18:01:46.444Z,83.77
2019-02-24T18:04:16.874Z,77.27
2019-02-24T18:06:48.257Z,79.00
2019-02-24T18:09:18.697Z,77.37
2019-02-24T18:11:49.093Z,79.60
2019-02-24T18:14:19.515Z,81.60
2019-02-24T18:16:49.947Z,76.33
2019-02-24T18:19:20.414Z,75.00
2019-02-24T18:21:50.789Z,73.70
2019-02-24T18:24:21.233Z,76.35
2019-02-24T18:26:51.792Z,78.90
2019-02-24T18:29:22.350Z,75.20
2019-02-24T18:31:52.858Z,77.40
2019-02-24T18:34:23.188Z,70.50
2019-02-24T18:36:53.556Z,74.30
2019-02-24T18:39:24.298Z,73.37
2019-02-24T18:41:54.713Z,74.57
2019-02-24T18:44:26.187Z,73.30
2019-02-24T18:46:56.711Z,68.50
2019-02-24T18:49:27.111Z,64.83
2019-02-24T18:51:57.468Z,73.03
2019-02-24T18:54:34.573Z,70.13
2019-02-24T18:56:59.904Z,71.40
2019-02-24T18:59:30.330Z,69.27
2019-02-24T19:02:00.959Z,71.10
2019-02-24T19:04:31.345Z,76.17
2019-02-24T19:07:01.808Z,67.97
2019-02-24T19:09:32.524Z,72.77
2019-02-24T19:12:02.863Z,70.73
2019-02-24T19:14:33.259Z,76.27
2019-02-24T19:17:03.778Z,78.50
2019-02-24T19:19:35.198Z,69.53
2019-02-24T19:22:07.241Z,74.67
2019-02-24T19:24:37.743Z,71.40
2019-02-24T19:27:08.212Z,72.83
2019-02-24T19:29:38.674Z,74.30
2019-02-24T19:32:09.084Z,79.10
2019-02-24T19:34:39.542Z,77.17
2019-02-24T19:37:09.980Z,72.15
2019-02-24T19:39:40.424Z,78.43
2019-02-24T19:42:10.846Z,76.22
2019-02-24T19:44:41.243Z,75.10
2019-02-24T19:47:11.769Z,76.37
2019-02-24T19:49:42.235Z,78.03
2019-02-24T19:52:12.698Z,76.73
2019-02-24T19:54:43.106Z,74.17
2019-02-24T19:57:13.587Z,73.40
2019-02-24T19:59:43.981Z,70.63
2019-02-24T20:02:14.450Z,70.42
2019-02-24T20:04:44.785Z,75.07
2019-02-24T20:07:15.231Z,70.28
2019-02-24T20:09:45.677Z,76.50
2019-02-24T20:12:17.138Z,69.43
2019-02-24T20:14:47.530Z,70.73
2019-02-24T20:17:18.056Z,66.20
2019-02-24T20:19:48.532Z,73.60
2019-02-24T20:22:18.963Z,69.60
2019-02-24T20:24:49.341Z,69.07
2019-02-24T20:27:20.701Z,69.80
2019-02-24T20:29:51.350Z,70.23
2019-02-24T20:32:21.840Z,72.75
2019-02-24T20:34:52.348Z,69.13
2019-02-24T20:37:22.772Z,71.33
2019-02-24T20:39:53.279Z,66.83
2019-02-24T20:42:23.696Z,69.53
2019-02-24T20:44:54.071Z,71.90
2019-02-24T20:47:24.509Z,67.80
2019-02-24T20:49:55.034Z,72.13
2019-02-24T20:52:25.432Z,73.97
2019-02-24T20:54:55.815Z,66.37
2019-02-24T20:57:26.247Z,62.57
2019-02-24T20:59:56.691Z,66.47
2019-02-24T21:02:27.119Z,68.60
2019-02-24T21:04:58.468Z,70.80
2019-02-24T21:07:28.832Z,69.50
2019-02-24T21:09:59.226Z,73.53
2019-02-24T21:12:29.623Z,69.97
2019-02-24T21:15:00.037Z,68.30
2019-02-24T21:17:30.381Z,66.97
2019-02-24T21:20:00.925Z,68.23
2019-02-24T21:22:31.425Z,67.57
2019-02-24T21:25:01.903Z,69.83
2019-02-24T21:27:32.390Z,70.53
2019-02-24T21:30:03.078Z,68.30
2019-02-24T21:32:33.596Z,65.77
2019-02-24T21:35:04.170Z,70.50
2019-02-24T21:37:35.637Z,76.57
2019-02-24T21:40:06.706Z,74.03
2019-02-24T21:42:37.163Z,72.70
2019-02-24T21:45:10.795Z,72.57
2019-02-24T21:47:41.386Z,71.17
2019-02-24T21:50:12.863Z,75.97
2019-02-24T21:52:43.594Z,70.80
2019-02-24T21:55:14.236Z,72.17
2019-02-24T21:57:44.787Z,74.43
2019-02-24T22:00:17.277Z,74.93
2019-02-24T22:02:47.761Z,78.73
2019-02-24T22:05:18.354Z,71.25
2019-02-24T22:07:48.787Z,74.17
2019-02-24T22:10:19.120Z,73.83
2019-02-24T22:12:49.493Z,74.00
2019-02-24T22:15:20.258Z,79.97
2019-02-24T22:17:50.669Z,73.97
2019-02-24T22:20:21.146Z,74.23
2019-02-24T22:22:51.498Z,75.37
2019-02-24T22:25:21.960Z,76.25
2019-02-24T22:27:52.344Z,80.97
2019-02-24T22:30:22.704Z,75.75
2019-02-24T22:32:53.347Z,80.20
2019-02-24T22:35:23.845Z,75.60
2019-02-24T22:37:54.255Z,73.33
2019-02-24T22:40:24.695Z,74.97
2019-02-24T22:42:55.126Z,75.93
2019-02-24T22:45:25.631Z,71.23
2019-02-24T22:47:56.077Z,71.27
2019-02-24T22:50:26.566Z,74.00
2019-02-24T22:52:57.045Z,77.47
2019-02-24T22:55:28.371Z,79.70
2019-02-24T22:57:58.739Z,73.03
2019-02-24T23:01:18.221Z,73.73
2019-02-24T23:03:49.523Z,74.53
2019-02-24T23:06:19.963Z,74.32
2019-02-24T23:08:50.560Z,78.60
2019-02-24T23:11:21.040Z,76.20
2019-02-24T23:13:51.362Z,74.50
2019-02-24T23:16:21.737Z,78.57
2019-02-24T23:18:52.323Z,80.87
2019-02-24T23:21:23.867Z,81.02
2019-02-24T23:23:54.343Z,84.50
2019-02-24T23:26:24.769Z,90.97
2019-02-24T23:28:55.253Z,97.83
2019-02-24T23:31:25.771Z,90.37
2019-02-24T23:33:57.157Z,87.33
2019-02-24T23:36:27.669Z,83.70
2019-02-24T23:38:58.235Z,85.20
2019-02-24T23:41:28.690Z,87.47
2019-02-24T23:43:59.102Z,96.07
2019-02-24T23:46:29.578Z,88.97
2019-02-24T23:49:00.964Z,95.67
2019-02-24T23:51:31.376Z,84.83
2019-02-24T23:54:01.751Z,84.58
2019-02-24T23:56:32.194Z,80.10
2019-02-24T23:59:02.597Z,74.60
