createdAt,value
2023-05-10T00:04:17.245Z,12.6
2023-05-10T00:09:29.366Z,12.6
2023-05-10T00:14:41.459Z,12.6
2023-05-10T00:19:53.636Z,12.5
2023-05-10T00:25:05.820Z,12.5
2023-05-10T00:30:18.258Z,12.5
2023-05-10T00:35:30.888Z,12.4
2023-05-10T00:40:43.066Z,12.4
2023-05-10T00:45:55.222Z,12.4
2023-05-10T00:51:07.345Z,12.4
2023-05-10T00:56:20.240Z,12.3
2023-05-10T01:01:32.377Z,12.3
2023-05-10T01:06:44.551Z,12.2
2023-05-10T01:12:00.086Z,12.2
2023-05-10T01:17:12.298Z,12.1
2023-05-10T01:22:24.598Z,12
2023-05-10T01:27:36.809Z,12
2023-05-10T01:32:49.522Z,11.9
2023-05-10T01:38:05.627Z,11.9
2023-05-10T01:43:17.734Z,11.8
2023-05-10T01:48:29.892Z,11.8
2023-05-10T01:53:42.251Z,11.7
2023-05-10T01:58:54.378Z,11.7
2023-05-10T02:04:07.158Z,11.6
2023-05-10T02:09:19.333Z,11.6
2023-05-10T02:14:31.508Z,11.5
2023-05-10T02:19:43.686Z,11.5
2023-05-10T02:24:55.799Z,11.4
2023-05-10T02:30:07.923Z,11.4
2023-05-10T02:35:20.073Z,11.4
2023-05-10T02:40:32.270Z,11.3
2023-05-10T02:45:44.519Z,11.2
2023-05-10T02:50:56.734Z,11.2
2023-05-10T02:56:08.984Z,11.1
2023-05-10T03:01:21.125Z,11.1
2023-05-10T03:06:33.283Z,11.1
2023-05-10T03:11:45.404Z,11.1
2023-05-10T03:16:57.522Z,11.1
2023-05-10T03:22:09.639Z,11.1
2023-05-10T03:27:21.737Z,11.1
2023-05-10T03:32:33.916Z,11.1
2023-05-10T03:37:46.022Z,11
2023-05-10T03:42:58.132Z,11.1
2023-05-10T03:48:10.265Z,11.1
2023-05-10T03:53:22.569Z,11.1
2023-05-10T03:58:34.687Z,11
2023-05-10T04:03:47.599Z,11
2023-05-10T04:08:59.872Z,11
2023-05-10T04:14:12.982Z,11
2023-05-10T04:19:25.094Z,11
2023-05-10T04:24:37.217Z,11
2023-05-10T04:29:49.340Z,11.1
2023-05-10T04:35:01.523Z,11.1
2023-05-10T04:40:13.702Z,11.1
2023-05-10T04:45:25.874Z,11.1
2023-05-10T04:50:38.067Z,11.2
2023-05-10T04:55:50.188Z,11.2
2023-05-10T05:01:02.917Z,11.3
2023-05-10T05:06:19.235Z,11.4
2023-05-10T05:11:31.416Z,11.4
2023-05-10T05:16:43.694Z,11.5
2023-05-10T05:21:55.935Z,11.6
2023-05-10T05:27:08.124Z,11.7
2023-05-10T05:32:20.235Z,11.8
2023-05-10T05:37:32.350Z,11.9
2023-05-10T05:37:44.410Z,11.9
2023-05-10T05:42:56.522Z,12
2023-05-10T05:48:08.655Z,12.1
2023-05-10T05:53:20.960Z,12.2
2023-05-10T05:58:33.088Z,12.3
2023-05-10T06:03:45.361Z,12.4
2023-05-10T06:08:57.724Z,12.6
2023-05-10T06:14:09.898Z,12.6
2023-05-10T06:19:24.762Z,12.8
2023-05-10T06:24:38.672Z,12.9
2023-05-10T06:29:56.366Z,13
2023-05-10T06:35:11.514Z,13.1
2023-05-10T06:40:23.621Z,13.2
2023-05-10T06:45:35.757Z,13.3
2023-05-10T06:50:47.872Z,13.4
2023-05-10T06:56:00.052Z,13.5
2023-05-10T07:01:12.344Z,13.6
2023-05-10T07:06:32.980Z,13.8
2023-05-10T07:11:46.022Z,14
2023-05-10T07:16:58.163Z,14.2
2023-05-10T07:22:10.282Z,14.4
2023-05-10T07:27:22.471Z,14.5
2023-05-10T07:32:35.704Z,14.7
2023-05-10T07:37:50.898Z,14.8
2023-05-10T07:43:03.049Z,14.9
2023-05-10T07:48:15.172Z,15.1
2023-05-10T07:53:32.403Z,15.3
2023-05-10T07:58:44.524Z,15.3
2023-05-10T08:03:56.698Z,15.5
2023-05-10T08:09:08.906Z,15.7
2023-05-10T08:14:21.139Z,16
2023-05-10T08:19:33.261Z,16.1
2023-05-10T08:24:45.369Z,16.3
2023-05-10T08:29:57.496Z,16.5
2023-05-10T08:35:10.796Z,16.6
2023-05-10T08:40:23.442Z,16.7
2023-05-10T08:45:35.652Z,16.9
2023-05-10T08:50:47.866Z,17
2023-05-10T08:56:05.131Z,17.1
2023-05-10T09:01:17.423Z,17.3
2023-05-10T09:06:29.708Z,17.3
2023-05-10T09:11:41.880Z,17.3
2023-05-10T09:16:54.037Z,17.4
2023-05-10T09:17:06.212Z,17.4
2023-05-10T09:22:18.450Z,17.3
2023-05-10T09:27:30.553Z,17.3
2023-05-10T09:32:42.804Z,17.2
2023-05-10T09:37:55.970Z,17.3
2023-05-10T09:43:10.085Z,17.5
2023-05-10T09:48:23.434Z,17.5
2023-05-10T09:53:35.560Z,17.8
2023-05-10T09:58:47.615Z,18.1
2023-05-10T10:03:59.840Z,18.4
2023-05-10T10:09:12.157Z,18.7
2023-05-10T10:14:24.347Z,18.9
2023-05-10T10:19:36.909Z,19.3
2023-05-10T10:24:49.531Z,19.6
2023-05-10T10:30:02.098Z,19.9
2023-05-10T10:35:14.474Z,20.2
2023-05-10T10:40:26.932Z,20.7
2023-05-10T10:45:40.209Z,19.8
2023-05-10T10:50:54.066Z,19.8
2023-05-10T10:56:06.287Z,19.2
2023-05-10T11:01:18.562Z,18.4
2023-05-10T11:06:30.706Z,17.5
2023-05-10T11:11:42.816Z,17.2
2023-05-10T11:16:55.140Z,16.7
2023-05-10T11:22:07.831Z,16.1
2023-05-10T11:27:19.879Z,15.8
2023-05-10T11:32:32.058Z,15.5
2023-05-10T11:37:44.214Z,15.6
2023-05-10T11:42:56.402Z,15.7
2023-05-10T11:48:08.573Z,15.9
2023-05-10T11:53:21.250Z,16.1
2023-05-10T11:58:33.376Z,16.5
2023-05-10T12:03:45.932Z,16.9
2023-05-10T12:08:58.178Z,17.3
2023-05-10T12:14:12.570Z,17.7
2023-05-10T12:19:25.035Z,17.9
2023-05-10T12:24:37.255Z,18
2023-05-10T12:29:49.530Z,18.1
2023-05-10T12:35:02.516Z,18.2
2023-05-10T12:40:14.795Z,18.3
2023-05-10T12:45:27.086Z,18.3
2023-05-10T12:50:39.220Z,18.4
2023-05-10T12:55:51.328Z,18.6
2023-05-10T13:01:04.049Z,18.9
2023-05-10T13:06:16.358Z,18.8
2023-05-10T13:11:28.569Z,19
2023-05-10T13:16:40.714Z,19.1
2023-05-10T13:21:52.853Z,19.3
2023-05-10T13:27:04.974Z,19.3
2023-05-10T13:32:17.091Z,19.5
2023-05-10T13:37:29.832Z,19.7
2023-05-10T13:42:41.949Z,19.7
2023-05-10T13:47:54.089Z,19.8
2023-05-10T13:53:06.405Z,19.9
2023-05-10T13:58:18.705Z,19.9
2023-05-10T14:03:30.940Z,20.2
2023-05-10T14:08:43.258Z,20.3
2023-05-10T14:13:55.518Z,20.3
2023-05-10T14:19:08.291Z,20.3
2023-05-10T14:24:20.542Z,20.5
2023-05-10T14:29:32.659Z,20.5
2023-05-10T14:34:45.283Z,20.7
2023-05-10T14:39:57.438Z,20.9
2023-05-10T14:45:09.563Z,20.9
2023-05-10T14:50:35.092Z,21.1
2023-05-10T14:55:48.910Z,21.3
2023-05-10T15:01:01.129Z,21
2023-05-10T15:06:13.806Z,20.6
2023-05-10T15:11:25.928Z,20.5
2023-05-10T15:16:38.103Z,20.1
2023-05-10T15:21:50.246Z,19.9
2023-05-10T15:27:02.613Z,19.9
2023-05-10T15:32:14.795Z,19.9
2023-05-10T15:37:27.033Z,19.7
2023-05-10T15:42:39.148Z,19.6
2023-05-10T15:47:51.371Z,19.5
2023-05-10T15:53:06.313Z,19.4
2023-05-10T15:58:18.427Z,19.4
2023-05-10T16:03:30.601Z,19.5
2023-05-10T16:08:42.810Z,19.4
2023-05-10T16:13:55.091Z,19.4
2023-05-10T16:19:07.729Z,19.4
2023-05-10T16:24:22.448Z,19.2
2023-05-10T16:29:34.643Z,19
2023-05-10T16:34:46.833Z,18.8
2023-05-10T16:39:59.673Z,18.7
2023-05-10T16:45:11.922Z,18.3
2023-05-10T16:50:24.038Z,17.8
2023-05-10T16:55:36.206Z,17.5
2023-05-10T17:00:48.329Z,16.9
2023-05-10T17:06:00.449Z,16.4
2023-05-10T17:11:12.748Z,16.1
2023-05-10T17:16:25.497Z,16
2023-05-10T17:21:37.807Z,15.8
2023-05-10T17:26:50.044Z,15.6
2023-05-10T17:32:02.897Z,15.3
2023-05-10T17:37:15.212Z,15.1
2023-05-10T17:42:27.398Z,14.8
2023-05-10T17:47:40.120Z,14.6
2023-05-10T17:52:52.708Z,14.4
2023-05-10T17:58:07.061Z,14.3
2023-05-10T18:03:19.164Z,14.1
2023-05-10T18:08:31.282Z,14
2023-05-10T18:13:48.053Z,13.8
2023-05-10T18:19:00.518Z,13.7
2023-05-10T18:24:26.520Z,13.5
2023-05-10T18:29:49.600Z,13.3
2023-05-10T18:35:07.231Z,13.2
2023-05-10T18:40:19.355Z,13.1
2023-05-10T18:45:31.456Z,13
2023-05-10T18:50:43.749Z,12.8
2023-05-10T18:55:56.179Z,12.7
2023-05-10T19:01:08.372Z,12.5
2023-05-10T19:06:21.007Z,12.4
2023-05-10T19:11:33.110Z,12.3
2023-05-10T19:16:45.243Z,12.1
2023-05-10T19:21:57.379Z,12.1
2023-05-10T19:27:09.495Z,12
2023-05-10T19:32:23.076Z,11.9
2023-05-10T19:37:35.248Z,11.8
2023-05-10T19:42:48.187Z,11.7
2023-05-10T19:48:00.428Z,11.6
2023-05-10T19:53:12.505Z,11.6
2023-05-10T19:58:24.615Z,11.4
2023-05-10T20:03:36.878Z,11.4
2023-05-10T20:08:49.002Z,11.3
2023-05-10T20:14:01.114Z,11.2
2023-05-10T20:19:13.412Z,11.1
2023-05-10T20:24:26.121Z,11.1
2023-05-10T20:29:38.255Z,11
2023-05-10T20:34:50.498Z,11
2023-05-10T20:40:02.687Z,10.9
2023-05-10T20:45:15.250Z,10.8
2023-05-10T20:50:27.368Z,10.8
2023-05-10T20:55:40.562Z,10.8
2023-05-10T21:00:57.684Z,10.7
2023-05-10T21:06:11.157Z,10.7
2023-05-10T21:11:23.413Z,10.6
2023-05-10T21:16:35.643Z,10.5
2023-05-10T21:21:48.022Z,10.5
2023-05-10T21:27:00.152Z,10.4
2023-05-10T21:32:12.433Z,10.4
2023-05-10T21:37:24.717Z,10.3
2023-05-10T21:42:36.835Z,10.2
2023-05-10T21:47:48.961Z,10.1
2023-05-10T21:53:01.096Z,10.1
2023-05-10T21:58:13.193Z,10
2023-05-10T22:03:25.668Z,10
2023-05-10T22:08:38.170Z,9.9
2023-05-10T22:13:50.282Z,9.9
2023-05-10T22:19:02.769Z,9.9
2023-05-10T22:24:15.035Z,9.8
2023-05-10T22:29:27.197Z,9.8
2023-05-10T22:34:39.381Z,9.8
2023-05-10T22:39:51.485Z,9.7
2023-05-10T22:45:03.727Z,9.7
2023-05-10T22:50:16.354Z,9.6
2023-05-10T22:55:28.827Z,9.6
2023-05-10T23:00:41.001Z,9.6
2023-05-10T23:05:53.714Z,9.6
2023-05-10T23:11:05.828Z,9.5
2023-05-10T23:16:17.996Z,9.5
2023-05-10T23:21:32.134Z,9.4
2023-05-10T23:26:44.438Z,9.4
2023-05-10T23:31:56.625Z,9.4
2023-05-10T23:37:10.109Z,9.4
2023-05-10T23:42:22.359Z,9.4
2023-05-10T23:47:34.585Z,9.3
2023-05-10T23:52:46.912Z,9.3
2023-05-10T23:57:59.031Z,9.3
