createdAt,value
2023-02-12T00:08:16.189Z,-3.14
2023-02-12T00:18:16.199Z,-3.15
2023-02-12T00:28:16.247Z,-3.08
2023-02-12T00:38:16.207Z,-3.15
2023-02-12T00:48:16.183Z,-3.21
2023-02-12T00:58:18.769Z,-3.37
2023-02-12T01:08:16.219Z,-3.34
2023-02-12T01:18:16.244Z,-3.41
2023-02-12T01:28:16.254Z,-3.52
2023-02-12T01:38:16.246Z,-3.56
2023-02-12T01:48:16.289Z,-3.75
2023-02-12T01:58:16.370Z,-3.75
2023-02-12T02:08:16.251Z,-3.9
2023-02-12T02:18:16.328Z,-3.91
2023-02-12T02:28:16.333Z,-4.1
2023-02-12T02:38:16.324Z,-4.27
2023-02-12T02:48:16.298Z,-4.41
2023-02-12T02:58:16.355Z,-4.51
2023-02-12T03:08:16.497Z,-4.55
2023-02-12T03:18:16.585Z,-4.66
2023-02-12T03:28:16.406Z,-4.6
2023-02-12T03:38:16.386Z,-4.67
2023-02-12T03:48:16.362Z,-4.64
2023-02-12T03:58:16.414Z,-4.39
2023-02-12T04:08:16.390Z,-4.31
2023-02-12T04:18:16.430Z,-4.31
2023-02-12T04:28:16.472Z,-4.44
2023-02-12T04:38:16.485Z,-4.36
2023-02-12T04:48:16.448Z,-4.37
2023-02-12T04:58:16.490Z,-4.49
2023-02-12T05:08:16.450Z,-4.59
2023-02-12T05:18:16.528Z,-4.57
2023-02-12T05:28:16.507Z,-4.7
2023-02-12T05:38:16.530Z,-4.78
2023-02-12T05:48:16.482Z,-4.75
2023-02-12T05:58:16.550Z,-4.75
2023-02-12T06:08:16.530Z,-4.71
2023-02-12T06:18:16.570Z,-4.51
2023-02-12T06:28:16.605Z,-4.17
2023-02-12T06:38:16.609Z,-3.91
2023-02-12T06:48:16.568Z,-3.68
2023-02-12T06:58:16.659Z,-3.34
2023-02-12T07:08:21.686Z,-3.09
2023-02-12T07:18:16.607Z,-2.79
2023-02-12T07:28:16.643Z,-2.49
2023-02-12T07:38:16.717Z,-2.05
2023-02-12T07:48:16.628Z,-1.76
2023-02-12T07:58:16.663Z,-1.18
2023-02-12T08:08:16.641Z,-1.22
2023-02-12T08:18:17.292Z,-0.7
2023-02-12T08:28:16.722Z,-0.46
2023-02-12T08:38:16.674Z,-0.31
2023-02-12T08:48:16.641Z,0.03
2023-02-12T08:58:16.703Z,0.21
2023-02-12T09:08:16.658Z,0.88
2023-02-12T09:18:16.687Z,2.47
2023-02-12T09:28:16.717Z,3.98
2023-02-12T09:38:16.934Z,3.4
2023-02-12T09:48:16.676Z,3.97
2023-02-12T09:58:16.700Z,4.23
2023-02-12T10:08:16.675Z,4.73
2023-02-12T10:18:16.731Z,6.14
2023-02-12T10:28:16.701Z,6.48
2023-02-12T10:38:16.678Z,6.66
2023-02-12T10:48:17.056Z,7.94
2023-02-12T10:58:16.694Z,8.34
2023-02-12T11:08:16.665Z,8.94
2023-02-12T11:28:16.748Z,8.64
2023-02-12T11:38:16.617Z,8.87
2023-02-12T11:48:16.687Z,9.19
2023-02-12T11:58:16.649Z,7.86
2023-02-12T12:08:16.859Z,7.33
2023-02-12T12:18:16.610Z,7
2023-02-12T12:28:16.698Z,7.13
2023-02-12T12:38:16.605Z,7.4
2023-02-12T12:48:16.633Z,7.49
2023-02-12T12:58:16.621Z,7.75
2023-02-12T13:08:16.674Z,7.88
2023-02-12T13:18:16.613Z,8.17
2023-02-12T13:28:16.672Z,8.32
2023-02-12T13:38:16.613Z,8.47
2023-02-12T13:48:16.640Z,8.69
2023-02-12T13:58:16.597Z,8.87
2023-02-12T14:08:16.632Z,8.89
2023-02-12T14:18:16.631Z,8.95
2023-02-12T14:28:16.648Z,8.98
2023-02-12T14:38:16.609Z,8.94
2023-02-12T14:48:16.604Z,8.86
2023-02-12T14:58:16.684Z,8.72
2023-02-12T15:08:16.618Z,8.66
2023-02-12T15:18:16.610Z,8.55
2023-02-12T15:28:16.678Z,7.82
2023-02-12T15:38:16.576Z,7.53
2023-02-12T15:48:16.600Z,6.85
2023-02-12T15:58:16.584Z,5.71
2023-02-12T16:08:16.609Z,5.06
2023-02-12T16:18:16.597Z,4.27
2023-02-12T16:28:16.647Z,3.78
2023-02-12T16:38:16.574Z,3.19
2023-02-12T16:48:16.612Z,2.53
2023-02-12T16:58:16.576Z,2.02
2023-02-12T17:08:16.618Z,1.62
2023-02-12T17:18:18.108Z,1.16
2023-02-12T17:28:16.674Z,0.8
2023-02-12T17:38:16.599Z,0.46
2023-02-12T17:48:16.717Z,0.06
2023-02-12T17:58:16.607Z,-0.06
2023-02-12T18:08:16.650Z,-0.33
2023-02-12T18:18:16.619Z,-0.5
2023-02-12T18:28:16.734Z,-0.47
2023-02-12T18:38:16.651Z,-0.89
2023-02-12T18:48:16.689Z,-0.95
2023-02-12T18:58:16.648Z,-1.06
2023-02-12T19:08:16.678Z,-1.33
2023-02-12T19:18:16.695Z,-1.54
2023-02-12T19:28:16.783Z,-1.52
2023-02-12T19:38:16.708Z,-1.42
2023-02-12T19:48:16.750Z,-1.61
2023-02-12T19:58:16.687Z,-1.76
2023-02-12T20:08:16.753Z,-1.97
2023-02-12T20:18:16.742Z,-2
2023-02-12T20:28:16.773Z,-2.21
2023-02-12T20:38:16.730Z,-2.39
2023-02-12T20:48:16.759Z,-2.55
2023-02-12T20:58:16.723Z,-2.81
2023-02-12T21:08:16.973Z,-3.08
2023-02-12T21:18:16.766Z,-2.97
2023-02-12T21:28:16.867Z,-3.08
2023-02-12T21:38:16.777Z,-3.06
2023-02-12T21:48:16.783Z,-3.16
2023-02-12T21:58:16.780Z,-3.02
2023-02-12T22:08:16.798Z,-3.27
2023-02-12T22:18:16.798Z,-3.2
2023-02-12T22:28:16.906Z,-3.15
2023-02-12T22:38:16.797Z,-3.48
2023-02-12T22:48:16.850Z,-3.51
2023-02-12T22:58:16.824Z,-3.62
2023-02-12T23:08:16.886Z,-3.5
2023-02-12T23:18:16.830Z,-3.65
2023-02-12T23:28:16.920Z,-3.59
2023-02-12T23:38:16.911Z,-3.76
2023-02-12T23:48:16.960Z,-3.77
2023-02-12T23:58:16.935Z,-3.74
