createdAt,value
2023-05-12T00:00:37.914Z,1.75
2023-05-12T00:01:37.914Z,1.64
2023-05-12T00:02:37.940Z,1.56
2023-05-12T00:03:38.153Z,1.82
2023-05-12T00:04:37.938Z,1.62
2023-05-12T00:05:37.937Z,1.58
2023-05-12T00:06:37.892Z,1.75
2023-05-12T00:07:37.902Z,1.54
2023-05-12T00:08:37.956Z,1.31
2023-05-12T00:09:37.989Z,1.47
2023-05-12T00:10:38.034Z,1.22
2023-05-12T00:11:38.038Z,1.28
2023-05-12T00:12:38.103Z,1.01
2023-05-12T00:13:38.154Z,1.03
2023-05-12T00:14:38.179Z,1.40
2023-05-12T00:15:38.278Z,0.93
2023-05-12T00:16:38.328Z,0.87
2023-05-12T00:17:38.393Z,0.68
2023-05-12T00:18:38.429Z,0.72
2023-05-12T00:19:38.479Z,0.83
2023-05-12T00:20:38.520Z,0.60
2023-05-12T00:21:38.556Z,1.58
2023-05-12T00:22:38.594Z,1.46
2023-05-12T00:23:38.660Z,1.17
2023-05-12T00:24:38.731Z,1.41
2023-05-12T00:25:38.794Z,1.13
2023-05-12T00:26:38.854Z,1.53
2023-05-12T00:27:38.876Z,1.32
2023-05-12T00:28:38.925Z,1.19
2023-05-12T00:29:38.986Z,0.99
2023-05-12T00:30:38.990Z,1.55
2023-05-12T00:31:39.080Z,1.42
2023-05-12T00:32:39.125Z,1.39
2023-05-12T00:33:39.167Z,1.61
2023-05-12T00:34:39.241Z,1.37
2023-05-12T00:35:39.300Z,1.64
2023-05-12T00:36:39.358Z,1.60
2023-05-12T00:37:39.403Z,1.65
2023-05-12T00:38:39.438Z,2.00
2023-05-12T00:39:39.475Z,1.52
2023-05-12T00:40:39.515Z,1.56
2023-05-12T00:41:39.543Z,1.65
2023-05-12T00:42:39.587Z,1.77
2023-05-12T00:43:39.663Z,1.66
2023-05-12T00:44:39.729Z,2.04
2023-05-12T00:45:39.795Z,1.81
2023-05-12T00:46:39.762Z,1.68
2023-05-12T00:47:39.820Z,1.95
2023-05-12T00:48:39.876Z,1.49
2023-05-12T00:49:39.931Z,1.22
2023-05-12T00:50:39.976Z,1.34
2023-05-12T00:51:40.039Z,1.57
2023-05-12T00:52:40.084Z,1.11
2023-05-12T00:53:49.336Z,1.49
2023-05-12T00:54:41.113Z,1.15
2023-05-12T00:55:40.117Z,1.16
2023-05-12T00:56:40.148Z,1.12
2023-05-12T00:57:40.120Z,1.23
2023-05-12T00:58:40.122Z,1.89
2023-05-12T00:59:40.130Z,1.50
2023-05-12T01:00:40.123Z,1.29
2023-05-12T01:01:40.179Z,2.12
2023-05-12T01:02:40.203Z,1.39
2023-05-12T01:03:40.238Z,1.54
2023-05-12T01:04:40.170Z,1.79
2023-05-12T01:05:40.171Z,1.65
2023-05-12T01:06:40.166Z,1.77
2023-05-12T01:07:40.206Z,1.64
2023-05-12T01:08:40.269Z,1.35
2023-05-12T01:09:40.281Z,1.31
2023-05-12T01:10:40.381Z,1.55
2023-05-12T01:11:40.408Z,0.98
2023-05-12T01:12:40.461Z,1.31
2023-05-12T01:13:40.526Z,1.27
2023-05-12T01:14:40.596Z,0.98
2023-05-12T01:15:40.795Z,0.93
2023-05-12T01:16:40.630Z,1.06
2023-05-12T01:17:40.734Z,1.01
2023-05-12T01:18:40.742Z,1.34
2023-05-12T01:19:40.814Z,1.20
2023-05-12T01:20:40.870Z,1.17
2023-05-12T01:21:40.910Z,1.17
2023-05-12T01:22:40.969Z,1.34
2023-05-12T01:23:41.016Z,1.42
2023-05-12T01:24:41.106Z,1.67
2023-05-12T01:25:41.109Z,1.24
2023-05-12T01:26:41.127Z,1.07
2023-05-12T01:27:41.215Z,1.48
2023-05-12T01:28:41.173Z,1.32
2023-05-12T01:29:41.183Z,1.20
2023-05-12T01:30:41.253Z,1.42
2023-05-12T01:31:41.437Z,1.35
2023-05-12T01:32:41.383Z,0.96
2023-05-12T01:33:41.488Z,0.85
2023-05-12T01:34:41.498Z,1.11
2023-05-12T01:35:42.019Z,1.00
2023-05-12T01:36:41.580Z,0.76
2023-05-12T01:37:41.582Z,0.83
2023-05-12T01:38:41.610Z,1.07
2023-05-12T01:39:41.679Z,0.89
2023-05-12T01:40:41.934Z,1.15
2023-05-12T01:41:41.941Z,0.87
2023-05-12T01:42:41.903Z,1.05
2023-05-12T01:43:42.515Z,0.66
2023-05-12T01:44:42.004Z,0.87
2023-05-12T01:45:42.036Z,0.90
2023-05-12T01:46:42.103Z,1.07
2023-05-12T01:47:42.058Z,1.13
2023-05-12T01:48:42.052Z,0.92
2023-05-12T01:49:42.065Z,0.90
2023-05-12T01:50:42.052Z,1.15
2023-05-12T01:51:42.145Z,1.29
2023-05-12T01:52:42.070Z,1.10
2023-05-12T01:53:42.084Z,1.16
2023-05-12T01:54:42.159Z,1.20
2023-05-12T01:55:42.089Z,0.69
2023-05-12T01:56:42.159Z,0.80
2023-05-12T01:57:42.120Z,1.00
2023-05-12T01:58:42.156Z,0.96
2023-05-12T01:59:42.167Z,0.89
2023-05-12T02:00:42.222Z,1.39
2023-05-12T02:01:42.345Z,1.10
2023-05-12T02:02:43.401Z,1.03
2023-05-12T02:03:42.533Z,1.24
2023-05-12T02:04:42.438Z,0.81
2023-05-12T02:05:42.526Z,1.04
2023-05-12T02:06:42.579Z,1.01
2023-05-12T02:07:42.594Z,1.02
2023-05-12T02:08:42.572Z,0.91
2023-05-12T02:09:42.552Z,1.14
2023-05-12T02:10:42.562Z,0.92
2023-05-12T02:11:42.556Z,1.03
2023-05-12T02:12:42.550Z,0.84
2023-05-12T02:13:42.538Z,0.85
2023-05-12T02:14:42.552Z,1.37
2023-05-12T02:15:42.595Z,1.21
2023-05-12T02:16:42.670Z,1.31
2023-05-12T02:17:42.645Z,1.60
2023-05-12T02:18:42.595Z,1.39
2023-05-12T02:19:42.577Z,1.36
2023-05-12T02:20:42.690Z,1.35
2023-05-12T02:21:42.666Z,1.17
2023-05-12T02:22:42.748Z,0.95
2023-05-12T02:23:42.816Z,1.33
2023-05-12T02:24:42.862Z,0.98
2023-05-12T02:25:42.956Z,1.11
2023-05-12T02:26:42.988Z,1.11
2023-05-12T02:27:43.033Z,0.90
2023-05-12T02:28:43.104Z,1.26
2023-05-12T02:29:43.112Z,1.32
2023-05-12T02:30:43.143Z,1.03
2023-05-12T02:31:43.543Z,0.98
2023-05-12T02:32:43.386Z,1.14
2023-05-12T02:33:43.352Z,1.25
2023-05-12T02:34:43.440Z,1.27
2023-05-12T02:35:43.459Z,0.92
2023-05-12T02:36:43.561Z,1.37
2023-05-12T02:37:43.575Z,1.04
2023-05-12T02:38:43.601Z,1.04
2023-05-12T02:39:43.630Z,1.24
2023-05-12T02:40:43.647Z,1.30
2023-05-12T02:41:43.689Z,0.75
2023-05-12T02:42:43.842Z,1.44
2023-05-12T02:43:43.767Z,1.05
2023-05-12T02:44:43.850Z,1.27
2023-05-12T02:45:43.984Z,2.04
2023-05-12T02:46:43.975Z,2.43
2023-05-12T02:47:44.069Z,2.26
2023-05-12T02:48:44.039Z,3.15
2023-05-12T02:49:44.099Z,2.99
2023-05-12T02:50:44.135Z,3.13
2023-05-12T02:51:44.185Z,2.94
2023-05-12T02:52:44.218Z,3.13
2023-05-12T02:53:44.251Z,3.07
2023-05-12T02:54:44.312Z,3.13
2023-05-12T02:55:44.348Z,3.28
2023-05-12T02:56:44.427Z,3.01
2023-05-12T02:57:44.457Z,3.22
2023-05-12T02:58:44.505Z,3.32
2023-05-12T02:59:44.523Z,3.62
2023-05-12T03:00:44.590Z,3.23
2023-05-12T03:01:44.700Z,3.28
2023-05-12T03:02:45.589Z,3.70
2023-05-12T03:03:44.878Z,3.13
2023-05-12T03:04:44.760Z,3.34
2023-05-12T03:05:44.728Z,3.76
2023-05-12T03:06:44.743Z,3.60
2023-05-12T03:07:44.829Z,3.79
2023-05-12T03:08:44.745Z,2.90
2023-05-12T03:09:44.786Z,2.62
2023-05-12T03:10:44.762Z,2.33
2023-05-12T03:11:44.784Z,2.59
2023-05-12T03:12:44.790Z,2.44
2023-05-12T03:13:44.785Z,2.64
2023-05-12T03:14:44.792Z,3.51
2023-05-12T03:15:44.812Z,2.79
2023-05-12T03:16:44.848Z,2.17
2023-05-12T03:17:45.021Z,2.92
2023-05-12T03:18:45.005Z,2.76
2023-05-12T03:19:45.533Z,2.72
2023-05-12T03:20:45.077Z,4.40
2023-05-12T03:21:45.117Z,4.44
2023-05-12T03:22:45.474Z,3.72
2023-05-12T03:23:46.030Z,2.85
2023-05-12T03:24:45.250Z,2.42
2023-05-12T03:25:45.283Z,2.83
2023-05-12T03:26:45.354Z,2.30
2023-05-12T03:27:46.023Z,3.74
2023-05-12T03:28:45.491Z,3.27
2023-05-12T03:29:45.462Z,2.79
2023-05-12T03:30:45.543Z,2.81
2023-05-12T03:31:45.737Z,2.85
2023-05-12T03:32:45.632Z,3.05
2023-05-12T03:33:45.669Z,3.03
2023-05-12T03:34:45.636Z,2.42
2023-05-12T03:35:45.678Z,2.95
2023-05-12T03:36:45.709Z,2.34
2023-05-12T03:37:45.724Z,2.21
2023-05-12T03:38:45.749Z,2.42
2023-05-12T03:39:45.762Z,2.60
2023-05-12T03:40:45.796Z,2.95
2023-05-12T03:41:45.804Z,2.43
2023-05-12T03:42:45.843Z,2.66
2023-05-12T03:43:45.895Z,3.26
2023-05-12T03:44:46.023Z,2.56
2023-05-12T03:45:46.051Z,2.45
2023-05-12T03:46:46.202Z,2.56
2023-05-12T03:47:46.222Z,2.55
2023-05-12T03:48:46.172Z,2.99
2023-05-12T03:49:46.231Z,2.34
2023-05-12T03:50:46.287Z,2.28
2023-05-12T03:51:46.302Z,2.39
2023-05-12T03:52:46.367Z,2.78
2023-05-12T03:53:46.431Z,3.32
2023-05-12T03:54:46.505Z,3.34
2023-05-12T03:55:46.587Z,3.23
2023-05-12T03:56:46.600Z,3.78
2023-05-12T03:57:46.630Z,3.90
2023-05-12T03:58:46.629Z,3.04
2023-05-12T03:59:46.650Z,3.12
2023-05-12T04:00:46.728Z,3.21
2023-05-12T04:01:46.836Z,3.38
2023-05-12T04:02:46.970Z,2.50
2023-05-12T04:03:47.084Z,3.58
2023-05-12T04:04:46.974Z,4.16
2023-05-12T04:05:47.024Z,5.82
2023-05-12T04:06:47.061Z,3.99
2023-05-12T04:07:47.102Z,3.56
2023-05-12T04:08:47.111Z,3.38
2023-05-12T04:09:47.125Z,3.61
2023-05-12T04:10:47.176Z,3.51
2023-05-12T04:11:47.224Z,3.55
2023-05-12T04:12:47.281Z,2.65
2023-05-12T04:13:47.325Z,3.40
2023-05-12T04:14:47.392Z,2.62
2023-05-12T04:15:47.442Z,2.56
2023-05-12T04:16:47.594Z,2.71
2023-05-12T04:17:47.560Z,2.26
2023-05-12T04:18:47.579Z,3.10
2023-05-12T04:19:47.618Z,3.15
2023-05-12T04:20:47.649Z,3.11
2023-05-12T04:21:47.727Z,3.45
2023-05-12T04:22:47.733Z,3.11
2023-05-12T04:23:47.777Z,3.04
2023-05-12T04:24:47.868Z,2.95
2023-05-12T04:25:47.927Z,3.04
2023-05-12T04:26:47.986Z,2.78
2023-05-12T04:27:48.051Z,2.85
2023-05-12T04:28:48.119Z,2.67
2023-05-12T04:29:48.181Z,2.60
2023-05-12T04:30:48.176Z,2.51
2023-05-12T04:31:48.182Z,3.03
2023-05-12T04:32:48.212Z,2.88
2023-05-12T04:33:48.567Z,1.92
2023-05-12T04:34:48.207Z,2.58
2023-05-12T04:35:48.205Z,2.52
2023-05-12T04:36:48.264Z,2.76
2023-05-12T04:37:48.180Z,2.64
2023-05-12T04:38:48.186Z,2.72
2023-05-12T04:39:48.178Z,2.60
2023-05-12T04:40:48.163Z,2.54
2023-05-12T04:41:48.171Z,3.05
2023-05-12T04:42:48.162Z,3.41
2023-05-12T04:44:48.135Z,3.26
2023-05-12T04:45:48.165Z,3.29
2023-05-12T04:46:48.125Z,3.59
2023-05-12T04:47:48.145Z,3.03
2023-05-12T04:48:48.112Z,3.19
2023-05-12T04:49:48.108Z,2.99
2023-05-12T04:50:48.105Z,5.51
2023-05-12T04:51:48.077Z,7.91
2023-05-12T04:52:48.068Z,6.60
2023-05-12T04:53:48.035Z,5.96
2023-05-12T04:54:48.040Z,4.06
2023-05-12T04:55:48.010Z,4.47
2023-05-12T04:56:47.995Z,5.12
2023-05-12T04:57:48.006Z,4.81
2023-05-12T04:58:47.977Z,4.68
2023-05-12T04:59:47.964Z,4.19
2023-05-12T05:00:47.953Z,4.00
2023-05-12T05:01:47.957Z,3.79
2023-05-12T05:02:47.949Z,3.69
2023-05-12T05:03:47.992Z,3.35
2023-05-12T05:04:47.905Z,3.68
2023-05-12T05:05:47.903Z,3.77
2023-05-12T05:06:47.889Z,3.18
2023-05-12T05:07:47.876Z,2.87
2023-05-12T05:08:47.906Z,2.56
2023-05-12T05:09:47.869Z,2.68
2023-05-12T05:10:47.838Z,2.59
2023-05-12T05:11:47.860Z,3.54
2023-05-12T05:12:47.820Z,3.40
2023-05-12T05:13:47.820Z,4.02
2023-05-12T05:14:47.838Z,4.44
2023-05-12T05:15:47.816Z,6.03
2023-05-12T05:16:47.793Z,5.56
2023-05-12T05:17:47.809Z,5.88
2023-05-12T05:18:47.840Z,5.47
2023-05-12T05:19:54.735Z,5.85
2023-05-12T05:20:57.226Z,4.71
2023-05-12T05:21:48.700Z,4.76
2023-05-12T05:22:48.073Z,4.40
2023-05-12T05:23:47.674Z,5.75
2023-05-12T05:24:47.640Z,4.76
2023-05-12T05:25:47.611Z,4.65
2023-05-12T05:26:47.600Z,4.21
2023-05-12T05:27:47.905Z,4.07
2023-05-12T05:28:48.560Z,5.12
2023-05-12T05:29:47.556Z,4.98
2023-05-12T05:30:48.528Z,4.23
2023-05-12T05:31:47.601Z,4.57
2023-05-12T05:32:47.515Z,4.93
2023-05-12T05:33:47.482Z,5.43
2023-05-12T05:34:49.070Z,4.64
2023-05-12T05:35:47.445Z,5.31
2023-05-12T05:36:47.417Z,4.41
2023-05-12T05:37:47.410Z,5.10
2023-05-12T05:38:47.383Z,4.80
2023-05-12T05:39:47.377Z,5.03
2023-05-12T05:40:53.791Z,5.28
2023-05-12T05:41:48.473Z,5.56
2023-05-12T05:42:47.558Z,4.52
2023-05-12T05:43:47.393Z,4.72
2023-05-12T05:44:47.296Z,5.31
2023-05-12T05:45:47.364Z,5.15
2023-05-12T05:46:47.274Z,5.24
2023-05-12T05:47:48.071Z,5.08
2023-05-12T05:48:47.264Z,3.82
2023-05-12T05:49:47.232Z,4.40
2023-05-12T05:50:47.234Z,3.83
2023-05-12T05:51:47.218Z,3.89
2023-05-12T05:52:47.240Z,4.62
2023-05-12T05:53:47.208Z,4.17
2023-05-12T05:54:47.180Z,8.05
2023-05-12T05:55:47.173Z,6.79
2023-05-12T05:56:47.160Z,7.11
2023-05-12T05:57:47.147Z,7.91
2023-05-12T05:58:47.110Z,8.08
2023-05-12T05:59:47.068Z,7.52
2023-05-12T06:00:47.313Z,6.03
2023-05-12T06:01:47.090Z,5.54
2023-05-12T06:02:47.200Z,5.46
2023-05-12T06:03:47.109Z,5.42
2023-05-12T06:04:46.995Z,5.43
2023-05-12T06:05:46.945Z,5.08
2023-05-12T06:06:46.940Z,5.42
2023-05-12T06:07:46.879Z,5.96
2023-05-12T06:08:46.840Z,6.58
2023-05-12T06:09:46.817Z,5.96
2023-05-12T06:10:46.805Z,7.00
2023-05-12T06:11:46.823Z,5.91
2023-05-12T06:12:46.799Z,5.98
2023-05-12T06:13:46.680Z,5.73
2023-05-12T06:14:46.641Z,5.47
2023-05-12T06:15:46.600Z,7.57
2023-05-12T06:16:46.601Z,4.77
2023-05-12T06:17:46.575Z,3.90
2023-05-12T06:18:47.183Z,3.87
2023-05-12T06:19:46.514Z,3.38
2023-05-12T06:20:46.461Z,3.39
2023-05-12T06:21:46.454Z,2.07
2023-05-12T06:22:46.476Z,1.72
2023-05-12T06:23:47.107Z,2.70
2023-05-12T06:24:46.483Z,3.04
2023-05-12T06:25:47.078Z,3.04
2023-05-12T06:26:46.593Z,2.20
2023-05-12T06:27:46.645Z,1.92
2023-05-12T06:28:46.757Z,1.66
2023-05-12T06:29:46.659Z,1.26
2023-05-12T06:30:46.650Z,1.65
2023-05-12T06:31:46.721Z,1.72
2023-05-12T06:32:46.699Z,2.30
2023-05-12T06:33:46.617Z,1.74
2023-05-12T06:34:46.586Z,2.85
2023-05-12T06:35:46.555Z,4.70
2023-05-12T06:36:46.551Z,3.22
2023-05-12T06:37:46.554Z,3.03
2023-05-12T06:38:46.460Z,1.69
2023-05-12T06:39:46.428Z,1.65
2023-05-12T06:40:46.415Z,1.23
2023-05-12T06:41:46.388Z,2.19
2023-05-12T06:42:46.327Z,2.26
2023-05-12T06:43:47.056Z,2.65
2023-05-12T06:44:46.224Z,2.44
2023-05-12T06:45:46.199Z,1.70
2023-05-12T06:46:46.237Z,1.79
2023-05-12T06:47:46.199Z,1.72
2023-05-12T06:48:47.058Z,1.61
2023-05-12T06:49:46.032Z,1.58
2023-05-12T06:50:46.000Z,1.49
2023-05-12T06:51:45.939Z,1.29
2023-05-12T06:52:45.913Z,1.58
2023-05-12T06:53:45.885Z,1.98
2023-05-12T06:54:45.814Z,1.70
2023-05-12T06:55:45.952Z,1.97
2023-05-12T06:56:45.711Z,1.55
2023-05-12T06:57:45.687Z,1.24
2023-05-12T06:58:45.620Z,1.12
2023-05-12T06:59:45.574Z,0.92
2023-05-12T07:00:45.620Z,0.85
2023-05-12T07:01:45.518Z,0.81
2023-05-12T07:02:45.610Z,0.88
2023-05-12T07:03:45.529Z,0.94
2023-05-12T07:04:45.314Z,0.80
2023-05-12T07:05:45.565Z,1.28
2023-05-12T07:06:46.265Z,0.77
2023-05-12T07:07:45.617Z,0.42
2023-05-12T07:08:46.063Z,0.56
2023-05-12T07:09:45.195Z,0.66
2023-05-12T07:10:45.159Z,0.79
2023-05-12T07:11:44.980Z,0.65
2023-05-12T07:12:44.931Z,0.84
2023-05-12T07:13:44.941Z,0.36
2023-05-12T07:14:44.811Z,0.47
2023-05-12T07:15:44.772Z,0.35
2023-05-12T07:16:44.710Z,0.68
2023-05-12T07:17:46.601Z,0.80
2023-05-12T07:18:44.669Z,0.89
2023-05-12T07:19:44.586Z,0.90
2023-05-12T07:20:44.521Z,1.91
2023-05-12T07:21:44.545Z,1.36
2023-05-12T07:22:44.433Z,1.43
2023-05-12T07:23:44.345Z,0.80
2023-05-12T07:24:44.309Z,1.81
2023-05-12T07:25:44.292Z,3.71
2023-05-12T07:26:44.153Z,12.91
2023-05-12T07:27:44.072Z,5.35
2023-05-12T07:28:44.052Z,6.43
2023-05-12T07:29:43.945Z,2.19
2023-05-12T07:30:44.567Z,1.58
2023-05-12T07:31:43.814Z,1.30
2023-05-12T07:32:43.966Z,0.98
2023-05-12T07:33:45.590Z,0.68
2023-05-12T07:34:44.117Z,0.63
2023-05-12T07:35:45.596Z,0.42
2023-05-12T07:36:44.029Z,0.32
2023-05-12T07:37:44.573Z,0.58
2023-05-12T07:38:43.423Z,0.72
2023-05-12T07:39:43.792Z,0.93
2023-05-12T07:40:43.304Z,0.96
2023-05-12T07:41:43.285Z,0.43
2023-05-12T07:42:43.220Z,0.42
2023-05-12T07:43:43.150Z,0.52
2023-05-12T07:44:43.049Z,0.44
2023-05-12T07:45:42.991Z,0.45
2023-05-12T07:46:42.934Z,0.26
2023-05-12T07:47:42.927Z,0.38
2023-05-12T07:48:42.742Z,0.49
2023-05-12T07:49:43.586Z,0.37
2023-05-12T07:50:43.090Z,0.84
2023-05-12T07:51:42.599Z,0.72
2023-05-12T07:52:43.172Z,0.34
2023-05-12T07:53:42.633Z,0.47
2023-05-12T07:54:42.186Z,0.28
2023-05-12T07:55:42.609Z,0.26
2023-05-12T07:56:42.174Z,0.22
2023-05-12T07:57:42.598Z,0.26
2023-05-12T07:58:41.846Z,0.27
2023-05-12T07:59:41.767Z,0.40
2023-05-12T08:00:42.838Z,0.36
2023-05-12T08:01:41.653Z,0.31
2023-05-12T08:02:41.616Z,0.56
2023-05-12T08:03:41.588Z,0.51
2023-05-12T08:04:42.096Z,0.37
2023-05-12T08:05:42.175Z,0.23
2023-05-12T08:06:41.277Z,0.25
2023-05-12T08:07:41.375Z,0.36
2023-05-12T08:08:41.178Z,0.45
2023-05-12T08:09:41.083Z,0.44
2023-05-12T08:10:40.985Z,0.54
2023-05-12T08:11:41.100Z,0.47
2023-05-12T08:12:40.800Z,0.50
2023-05-12T08:13:40.709Z,0.66
2023-05-12T08:14:40.634Z,0.86
2023-05-12T08:15:40.545Z,0.76
2023-05-12T08:16:40.422Z,0.88
2023-05-12T08:17:40.336Z,0.85
2023-05-12T08:18:40.247Z,0.78
2023-05-12T08:19:40.109Z,0.51
2023-05-12T08:20:40.155Z,0.50
2023-05-12T08:21:40.001Z,1.05
2023-05-12T08:22:40.236Z,0.96
2023-05-12T08:23:39.914Z,0.48
2023-05-12T08:24:39.801Z,0.96
2023-05-12T08:25:39.706Z,0.95
2023-05-12T08:26:39.611Z,1.47
2023-05-12T08:27:40.195Z,1.53
2023-05-12T08:28:39.449Z,0.51
2023-05-12T08:29:39.350Z,0.30
2023-05-12T08:30:39.328Z,0.41
2023-05-12T08:31:40.296Z,0.21
2023-05-12T08:32:39.150Z,1.69
2023-05-12T08:33:39.751Z,1.48
2023-05-12T08:34:38.956Z,0.99
2023-05-12T08:35:38.862Z,1.01
2023-05-12T08:36:38.954Z,0.77
2023-05-12T08:37:38.868Z,1.47
2023-05-12T08:38:38.728Z,0.84
2023-05-12T08:39:38.696Z,0.50
2023-05-12T08:40:38.582Z,0.80
2023-05-12T08:41:38.508Z,0.94
2023-05-12T08:42:38.420Z,1.40
2023-05-12T08:43:38.354Z,0.82
2023-05-12T08:44:38.349Z,0.20
2023-05-12T08:45:39.114Z,0.86
2023-05-12T08:46:38.108Z,0.94
2023-05-12T08:47:38.065Z,0.68
2023-05-12T08:48:37.973Z,0.49
2023-05-12T08:49:37.966Z,0.44
2023-05-12T08:50:37.832Z,0.40
2023-05-12T08:51:37.760Z,0.85
2023-05-12T08:52:37.698Z,1.45
2023-05-12T08:53:37.629Z,1.03
2023-05-12T08:54:48.553Z,0.31
2023-05-12T08:55:38.458Z,0.31
2023-05-12T08:57:38.959Z,0.39
2023-05-12T08:58:41.600Z,0.31
2023-05-12T08:59:38.058Z,0.33
2023-05-12T09:00:37.026Z,0.29
2023-05-12T09:01:37.053Z,0.51
2023-05-12T09:02:48.710Z,1.42
2023-05-12T09:03:38.146Z,0.57
2023-05-12T09:04:36.513Z,0.51
2023-05-12T09:05:36.362Z,0.40
2023-05-12T09:06:38.707Z,0.38
2023-05-12T09:07:36.221Z,0.48
2023-05-12T09:08:37.776Z,0.34
2023-05-12T09:09:35.983Z,0.52
2023-05-12T09:10:35.998Z,0.66
2023-05-12T09:11:35.754Z,0.45
2023-05-12T09:12:35.694Z,0.51
2023-05-12T09:13:35.645Z,0.73
2023-05-12T09:14:36.093Z,0.55
2023-05-12T09:15:36.101Z,0.42
2023-05-12T09:16:35.210Z,0.47
2023-05-12T09:17:35.125Z,0.48
2023-05-12T09:18:35.022Z,0.38
2023-05-12T09:19:34.942Z,0.35
2023-05-12T09:20:34.854Z,1.45
2023-05-12T09:21:34.836Z,0.33
2023-05-12T09:22:34.748Z,0.69
2023-05-12T09:23:34.676Z,0.34
2023-05-12T09:24:34.601Z,0.47
2023-05-12T09:25:34.452Z,0.42
2023-05-12T09:26:34.384Z,0.36
2023-05-12T09:27:34.284Z,0.20
2023-05-12T09:28:34.205Z,0.46
2023-05-12T09:29:37.396Z,0.55
2023-05-12T09:30:34.992Z,0.55
2023-05-12T09:31:33.905Z,0.62
2023-05-12T09:32:33.802Z,0.23
2023-05-12T09:33:33.611Z,0.43
2023-05-12T09:34:33.530Z,0.21
2023-05-12T09:35:33.410Z,0.49
2023-05-12T09:36:33.222Z,0.47
2023-05-12T09:37:33.666Z,0.37
2023-05-12T09:38:33.005Z,0.44
2023-05-12T09:39:32.871Z,0.33
2023-05-12T09:40:33.002Z,0.64
2023-05-12T09:41:32.818Z,0.47
2023-05-12T09:42:33.562Z,1.37
2023-05-12T09:43:32.534Z,1.47
2023-05-12T09:44:33.307Z,0.99
2023-05-12T09:45:32.442Z,0.99
2023-05-12T09:46:33.605Z,1.72
2023-05-12T09:47:32.987Z,2.67
2023-05-12T09:48:32.194Z,4.20
2023-05-12T09:49:32.678Z,1.88
2023-05-12T09:50:40.937Z,1.01
2023-05-12T09:51:32.616Z,1.30
2023-05-12T09:52:31.533Z,1.73
2023-05-12T09:53:31.439Z,0.83
2023-05-12T09:54:32.352Z,1.49
2023-05-12T09:55:32.361Z,0.47
2023-05-12T09:56:32.558Z,0.61
2023-05-12T09:57:31.054Z,0.56
2023-05-12T09:58:30.922Z,0.46
2023-05-12T09:59:30.841Z,0.42
2023-05-12T10:00:46.229Z,2.20
2023-05-12T10:01:31.999Z,2.55
2023-05-12T10:02:30.792Z,1.79
2023-05-12T10:03:30.529Z,3.07
2023-05-12T10:04:30.451Z,2.64
2023-05-12T10:05:30.285Z,1.81
2023-05-12T10:06:30.215Z,1.46
2023-05-12T10:07:30.118Z,3.39
2023-05-12T10:08:30.033Z,7.58
2023-05-12T10:09:29.956Z,1.84
2023-05-12T10:10:29.862Z,2.85
2023-05-12T10:11:29.873Z,3.40
2023-05-12T10:12:29.654Z,5.88
2023-05-12T10:13:29.569Z,0.95
2023-05-12T10:14:29.491Z,3.41
2023-05-12T10:15:29.334Z,2.61
2023-05-12T10:16:29.288Z,1.50
2023-05-12T10:17:29.196Z,0.96
2023-05-12T10:18:29.205Z,0.96
2023-05-12T10:19:29.063Z,0.55
2023-05-12T10:20:28.954Z,0.90
2023-05-12T10:21:28.803Z,2.39
2023-05-12T10:22:28.703Z,1.34
2023-05-12T10:23:28.573Z,0.92
2023-05-12T10:24:28.497Z,0.89
2023-05-12T10:25:28.423Z,1.20
2023-05-12T10:26:28.269Z,1.06
2023-05-12T10:27:29.158Z,0.85
2023-05-12T10:28:28.168Z,1.70
2023-05-12T10:29:27.975Z,0.82
2023-05-12T10:30:27.852Z,0.46
2023-05-12T10:31:28.703Z,0.66
2023-05-12T10:32:27.687Z,0.82
2023-05-12T10:33:27.616Z,1.09
2023-05-12T10:34:28.123Z,0.80
2023-05-12T10:35:27.418Z,0.46
2023-05-12T10:36:27.313Z,0.67
2023-05-12T10:37:27.146Z,0.79
2023-05-12T10:38:27.072Z,0.47
2023-05-12T10:39:26.922Z,0.75
2023-05-12T10:40:26.796Z,0.71
2023-05-12T10:41:26.772Z,0.60
2023-05-12T10:42:26.566Z,0.43
2023-05-12T10:43:26.491Z,0.82
2023-05-12T10:44:26.413Z,1.20
2023-05-12T10:45:26.385Z,0.96
2023-05-12T10:46:26.212Z,0.88
2023-05-12T10:47:26.201Z,0.68
2023-05-12T10:48:25.965Z,0.76
2023-05-12T10:49:25.890Z,0.68
2023-05-12T10:50:25.853Z,0.99
2023-05-12T10:51:25.729Z,1.02
2023-05-12T10:52:25.670Z,0.89
2023-05-12T10:53:32.641Z,1.07
2023-05-12T10:54:26.594Z,0.74
2023-05-12T10:55:26.116Z,0.65
2023-05-12T10:56:27.819Z,0.70
2023-05-12T10:57:26.928Z,0.77
2023-05-12T10:58:26.118Z,0.65
2023-05-12T10:59:26.217Z,0.97
2023-05-12T11:00:26.488Z,0.73
2023-05-12T11:01:26.567Z,0.87
2023-05-12T11:02:27.573Z,0.98
2023-05-12T11:03:27.339Z,0.80
2023-05-12T11:04:25.819Z,0.69
2023-05-12T11:05:25.706Z,0.74
2023-05-12T11:06:25.654Z,0.54
2023-05-12T11:07:25.216Z,0.69
2023-05-12T11:09:25.097Z,0.89
2023-05-12T11:10:26.481Z,1.28
2023-05-12T11:11:25.134Z,2.46
2023-05-12T11:12:24.591Z,1.19
2023-05-12T11:13:24.464Z,0.50
2023-05-12T11:14:25.748Z,0.58
2023-05-12T11:15:24.192Z,0.47
2023-05-12T11:16:25.270Z,1.45
2023-05-12T11:17:25.049Z,0.91
2023-05-12T11:18:24.015Z,0.56
2023-05-12T11:19:23.793Z,0.72
2023-05-12T11:20:23.776Z,0.76
2023-05-12T11:21:23.670Z,1.20
2023-05-12T11:22:23.579Z,0.81
2023-05-12T11:23:24.202Z,1.57
2023-05-12T11:24:23.363Z,0.85
2023-05-12T11:25:23.506Z,0.52
2023-05-12T11:26:23.189Z,1.14
2023-05-12T11:27:24.020Z,0.72
2023-05-12T11:28:22.937Z,0.65
2023-05-12T11:29:26.238Z,0.55
2023-05-12T11:30:22.975Z,0.59
2023-05-12T11:31:22.668Z,0.54
2023-05-12T11:32:23.416Z,0.58
2023-05-12T11:33:23.189Z,0.64
2023-05-12T11:34:22.722Z,0.54
2023-05-12T11:35:22.654Z,0.64
2023-05-12T11:36:22.023Z,0.57
2023-05-12T11:37:22.678Z,0.54
2023-05-12T11:38:21.739Z,0.51
2023-05-12T11:39:21.622Z,0.46
2023-05-12T11:40:21.474Z,0.63
2023-05-12T11:41:21.348Z,0.46
2023-05-12T11:42:23.476Z,0.48
2023-05-12T11:43:21.152Z,0.62
2023-05-12T11:44:20.980Z,0.38
2023-05-12T11:45:21.057Z,0.64
2023-05-12T11:46:20.771Z,0.46
2023-05-12T11:47:20.615Z,0.57
2023-05-12T11:48:20.632Z,0.39
2023-05-12T11:49:20.424Z,0.56
2023-05-12T11:50:20.280Z,0.31
2023-05-12T11:51:20.150Z,0.45
2023-05-12T11:52:20.011Z,0.39
2023-05-12T11:53:19.897Z,0.52
2023-05-12T11:54:19.737Z,0.53
2023-05-12T11:55:19.824Z,0.43
2023-05-12T11:56:19.464Z,0.50
2023-05-12T11:57:19.441Z,0.50
2023-05-12T11:58:19.238Z,0.45
2023-05-12T11:59:19.104Z,0.42
2023-05-12T12:00:18.977Z,0.38
2023-05-12T12:01:18.832Z,0.46
2023-05-12T12:02:18.689Z,0.62
2023-05-12T12:03:18.717Z,0.33
2023-05-12T12:04:18.426Z,0.46
2023-05-12T12:05:18.558Z,0.42
2023-05-12T12:06:18.112Z,0.35
2023-05-12T12:07:17.977Z,0.23
2023-05-12T12:08:17.799Z,0.34
2023-05-12T12:09:17.715Z,0.31
2023-05-12T12:10:17.585Z,0.49
2023-05-12T12:11:17.387Z,0.35
2023-05-12T12:12:17.310Z,0.28
2023-05-12T12:13:17.117Z,0.45
2023-05-12T12:14:16.980Z,0.28
2023-05-12T12:15:16.865Z,0.70
2023-05-12T12:16:16.757Z,0.94
2023-05-12T12:17:16.577Z,1.27
2023-05-12T12:18:16.446Z,0.83
2023-05-12T12:19:16.340Z,1.15
2023-05-12T12:20:16.354Z,0.85
2023-05-12T12:22:16.688Z,0.70
2023-05-12T12:23:15.947Z,0.82
2023-05-12T12:24:16.730Z,0.87
2023-05-12T12:25:16.212Z,0.80
2023-05-12T12:26:15.626Z,0.75
2023-05-12T12:27:16.018Z,0.64
2023-05-12T12:28:15.371Z,0.78
2023-05-12T12:29:15.264Z,0.63
2023-05-12T12:30:15.193Z,0.36
2023-05-12T12:31:15.079Z,0.37
2023-05-12T12:32:14.976Z,0.72
2023-05-12T12:33:14.894Z,0.53
2023-05-12T12:34:14.808Z,0.54
2023-05-12T12:35:14.684Z,0.51
2023-05-12T12:36:14.536Z,0.51
2023-05-12T12:37:14.401Z,0.29
2023-05-12T12:38:14.210Z,0.46
2023-05-12T12:39:14.052Z,0.41
2023-05-12T12:40:13.950Z,0.39
2023-05-12T12:41:13.748Z,0.30
2023-05-12T12:42:13.612Z,0.40
2023-05-12T12:43:13.468Z,0.36
2023-05-12T12:44:13.319Z,0.40
2023-05-12T12:45:13.209Z,1.04
2023-05-12T12:46:13.678Z,0.77
2023-05-12T12:47:12.910Z,0.59
2023-05-12T12:48:12.748Z,0.53
2023-05-12T12:49:12.525Z,0.45
2023-05-12T12:50:12.811Z,0.51
2023-05-12T12:51:12.290Z,0.53
2023-05-12T12:52:14.714Z,0.46
2023-05-12T12:53:12.015Z,0.43
2023-05-12T12:54:11.756Z,0.39
2023-05-12T12:55:11.604Z,0.44
2023-05-12T12:56:11.475Z,0.43
2023-05-12T12:57:11.299Z,0.56
2023-05-12T12:58:11.159Z,0.37
2023-05-12T12:59:11.037Z,0.56
2023-05-12T13:00:10.957Z,0.78
2023-05-12T13:01:10.823Z,0.95
2023-05-12T13:02:10.731Z,0.55
2023-05-12T13:03:10.578Z,0.68
2023-05-12T13:04:10.411Z,0.56
2023-05-12T13:05:10.269Z,0.51
2023-05-12T13:06:10.151Z,0.63
2023-05-12T13:07:10.027Z,0.46
2023-05-12T13:08:09.961Z,0.75
2023-05-12T13:09:09.797Z,0.39
2023-05-12T13:11:09.561Z,0.40
2023-05-12T13:12:09.541Z,0.53
2023-05-12T13:13:09.312Z,0.39
2023-05-12T13:14:09.181Z,0.56
2023-05-12T13:15:09.091Z,0.44
2023-05-12T13:16:08.961Z,0.31
2023-05-12T13:17:08.883Z,0.50
2023-05-12T13:18:08.875Z,0.46
2023-05-12T13:19:08.771Z,0.29
2023-05-12T13:20:08.756Z,0.32
2023-05-12T13:21:08.568Z,0.41
2023-05-12T13:22:08.490Z,0.40
2023-05-12T13:23:08.355Z,0.29