createdAt,value
2019-04-03T16:43:30.953Z,23.41
2019-04-03T16:45:59.555Z,23.40
2019-04-03T16:48:28.121Z,23.35
2019-04-03T16:50:58.934Z,23.40
2019-04-03T16:53:27.215Z,23.33
2019-04-03T16:56:19.001Z,23.38
2019-04-03T16:58:47.864Z,23.48
2019-04-03T17:01:16.493Z,23.46
2019-04-03T17:03:45.610Z,23.51
2019-04-03T17:06:15.879Z,23.48
2019-04-03T17:08:44.436Z,23.35
2019-04-03T17:11:13.008Z,23.31
2019-04-03T17:13:41.785Z,23.28
2019-04-03T17:16:10.822Z,23.31
2019-04-03T17:18:39.858Z,23.44
2019-04-03T17:21:08.539Z,23.37
2019-04-03T17:23:38.182Z,23.41
2019-04-03T17:26:08.907Z,23.36
2019-04-03T17:28:38.003Z,23.31
2019-04-03T17:31:07.521Z,23.27
2019-04-03T17:33:36.475Z,23.28
2019-04-03T17:36:05.593Z,23.28
2019-04-03T17:38:34.583Z,23.40
2019-04-03T17:41:05.065Z,23.27
2019-04-03T17:43:33.774Z,23.32
2019-04-03T17:46:02.549Z,23.21
2019-04-03T17:48:31.434Z,23.29
2019-04-03T17:51:02.256Z,23.32
2019-04-03T17:53:30.242Z,23.32
2019-04-03T17:55:58.839Z,23.22
2019-04-03T17:58:29.655Z,24.96
2019-04-03T18:00:58.260Z,24.96
2019-04-03T18:03:27.036Z,24.96
2019-04-03T18:05:56.900Z,24.96
2019-04-03T18:08:25.848Z,24.96
2019-04-03T18:10:54.431Z,24.96
2019-04-03T18:13:23.370Z,24.96
2019-04-03T18:15:53.844Z,24.96
2019-04-03T18:18:24.462Z,24.96
2019-04-03T18:20:53.011Z,24.96
2019-04-03T18:23:21.665Z,24.96
2019-04-03T18:25:50.784Z,24.96
2019-04-03T18:28:20.989Z,24.96
2019-04-03T18:30:49.518Z,24.96
2019-04-03T18:33:18.111Z,24.96
2019-04-03T18:35:47.764Z,24.96
2019-04-03T18:38:16.588Z,24.96
2019-04-03T18:40:46.398Z,24.96
2019-04-03T18:43:15.387Z,24.96
2019-04-03T18:45:44.082Z,24.96
2019-04-03T18:48:12.752Z,24.96
2019-04-03T18:50:41.360Z,24.96
2019-04-03T18:53:10.375Z,24.96
2019-04-03T18:55:39.216Z,24.96
2019-04-03T18:58:07.777Z,24.96
2019-04-03T19:00:36.320Z,24.96
2019-04-03T19:03:05.971Z,24.96
2019-04-03T19:05:35.188Z,24.96
2019-04-03T19:08:13.132Z,24.96
2019-04-03T19:11:10.636Z,24.96
2019-04-03T19:13:49.405Z,24.96
2019-04-03T19:16:29.011Z,24.96
2019-04-03T19:18:48.570Z,24.96
2019-04-03T19:21:24.677Z,24.96
2019-04-03T19:23:53.719Z,24.96
2019-04-03T19:26:22.089Z,24.96
2019-04-03T19:28:50.688Z,24.96
2019-04-03T19:31:20.050Z,24.96
2019-04-03T19:33:48.890Z,24.96
2019-04-03T19:36:17.585Z,24.96
2019-04-03T19:38:46.162Z,24.96
2019-04-03T19:41:14.818Z,24.96
2019-04-03T19:43:44.017Z,24.96
2019-04-03T19:46:13.597Z,24.96
2019-04-03T19:48:42.208Z,24.96
2019-04-03T19:51:10.884Z,24.96
2019-04-03T19:53:39.575Z,24.96
2019-04-03T19:56:08.253Z,24.96
2019-04-03T19:58:36.807Z,24.96
2019-04-03T20:01:08.180Z,24.96
2019-04-03T20:03:36.430Z,24.96
2019-04-03T20:06:05.037Z,24.96
2019-04-03T20:08:33.600Z,24.96
2019-04-03T20:11:03.074Z,24.96
2019-04-03T20:13:33.134Z,24.96
2019-04-03T20:16:01.695Z,24.96
2019-04-03T20:18:31.295Z,24.96
2019-04-03T20:21:00.002Z,24.96
2019-04-03T20:23:30.165Z,24.96
2019-04-03T20:25:58.655Z,24.96
2019-04-03T20:28:28.402Z,24.96
2019-04-03T20:30:56.856Z,24.96
2019-04-03T20:33:25.396Z,24.96
2019-04-03T20:35:54.038Z,24.96
2019-04-03T20:38:23.870Z,24.96
2019-04-03T20:40:52.368Z,24.96
2019-04-03T20:45:08.553Z,21.26
2019-04-03T20:47:36.977Z,21.18
2019-04-03T20:50:07.071Z,21.15
2019-04-03T20:52:36.183Z,21.14
2019-04-03T20:55:05.790Z,21.18
2019-04-03T20:57:34.352Z,21.19
2019-04-03T21:00:03.924Z,21.19
2019-04-03T21:02:34.254Z,21.21
2019-04-03T21:05:20.959Z,21.10
2019-04-03T21:07:49.586Z,21.12
2019-04-03T21:10:18.158Z,21.14
2019-04-03T21:12:46.701Z,21.13
2019-04-03T21:15:15.184Z,21.14
2019-04-03T21:17:43.675Z,21.13
2019-04-03T21:20:12.448Z,21.04
2019-04-03T21:22:41.030Z,21.06
2019-04-03T21:25:09.546Z,21.05
2019-04-03T21:27:40.087Z,20.93
2019-04-03T21:30:09.438Z,20.95
2019-04-03T21:32:38.121Z,20.88
2019-04-03T21:35:07.013Z,20.81
2019-04-03T21:37:35.566Z,20.75
2019-04-03T21:40:05.230Z,20.71
2019-04-03T21:42:33.987Z,20.66
2019-04-03T21:45:07.318Z,20.61
2019-04-03T21:47:34.730Z,20.56
2019-04-03T21:50:03.923Z,20.52
2019-04-03T21:52:32.919Z,20.48
2019-04-03T21:55:04.600Z,20.44
2019-04-03T21:57:31.845Z,20.41
2019-04-03T22:00:00.283Z,20.38
2019-04-03T22:02:28.800Z,20.35
2019-04-03T22:04:57.423Z,20.31
2019-04-03T22:07:28.231Z,20.29
2019-04-03T22:09:56.191Z,20.26
2019-04-03T22:12:24.766Z,20.23
2019-04-03T22:14:53.339Z,20.20
2019-04-03T22:17:22.460Z,20.19
2019-04-03T22:19:51.103Z,20.17
2019-04-03T22:22:19.640Z,20.13
2019-04-03T22:24:48.191Z,20.11
2019-04-03T22:27:16.949Z,20.09
2019-04-03T22:29:45.641Z,20.05
2019-04-03T22:32:14.523Z,20.03
2019-04-03T22:34:43.409Z,19.99
2019-04-03T22:37:15.166Z,19.97
2019-04-03T22:39:43.708Z,19.93
2019-04-03T22:42:14.727Z,19.91
2019-04-03T22:44:42.557Z,19.89
2019-04-03T22:47:11.002Z,19.87
2019-04-03T22:49:39.610Z,19.85
2019-04-03T22:52:08.888Z,19.83
2019-04-03T22:54:37.950Z,19.82
2019-04-03T22:57:06.683Z,19.79
2019-04-03T22:59:35.178Z,19.78
2019-04-03T23:02:03.725Z,19.75
2019-04-03T23:04:32.216Z,19.75
2019-04-03T23:07:01.773Z,19.71
2019-04-03T23:09:30.211Z,19.72
2019-04-03T23:11:58.709Z,19.68
2019-04-03T23:14:28.494Z,19.65
2019-04-03T23:16:57.087Z,19.64
2019-04-03T23:19:25.539Z,19.62
2019-04-03T23:21:54.782Z,19.61
2019-04-03T23:24:24.161Z,19.61
2019-04-03T23:26:52.648Z,19.57
2019-04-03T23:29:21.314Z,19.56
2019-04-03T23:31:49.898Z,19.56
2019-04-03T23:34:19.204Z,19.52
2019-04-03T23:36:48.491Z,19.51
2019-04-03T23:39:17.177Z,19.50
2019-04-03T23:41:46.064Z,19.48
2019-04-03T23:44:14.747Z,19.47
2019-04-03T23:46:45.401Z,19.46
2019-04-03T23:49:13.632Z,19.44
2019-04-03T23:51:42.143Z,19.42
2019-04-03T23:54:10.813Z,19.41
2019-04-03T23:56:39.485Z,19.40
2019-04-03T23:59:08.092Z,19.38
