createdAt,value
2022-08-17T00:00:42.900Z,96201.66
2022-08-17T00:03:15.499Z,96201.81
2022-08-17T00:05:58.377Z,96202.25
2022-08-17T00:08:33.023Z,96200.98
2022-08-17T00:11:06.679Z,96202.27
2022-08-17T00:13:40.478Z,96201.35
2022-08-17T00:16:13.608Z,96200.53
2022-08-17T00:19:00.997Z,96191.41
2022-08-17T00:22:29.462Z,96189.16
2022-08-17T00:24:25.110Z,96185.59
2022-08-17T00:26:53.671Z,96185.59
2022-08-17T00:29:22.619Z,96187.23
2022-08-17T00:31:52.085Z,96182.99
2022-08-17T00:34:21.954Z,96176.27
2022-08-17T00:36:50.432Z,96175.02
2022-08-17T00:39:19.861Z,96172.98
2022-08-17T00:41:48.201Z,96172.74
2022-08-17T00:44:16.598Z,96169.19
2022-08-17T00:46:45.056Z,96169.86
2022-08-17T00:49:16.491Z,96170.53
2022-08-17T00:51:50.639Z,96170.65
2022-08-17T00:54:41.863Z,96176.27
2022-08-17T00:57:29.256Z,96173.76
2022-08-17T01:00:05.998Z,96175.80
2022-08-17T01:02:50.887Z,96177.05
2022-08-17T01:05:25.405Z,96173.50
2022-08-17T01:07:54.504Z,96176.85
2022-08-17T01:10:59.689Z,96174.64
2022-08-17T01:13:21.669Z,96176.70
2022-08-17T01:15:57.607Z,96177.15
2022-08-17T01:18:27.759Z,96177.57
2022-08-17T01:21:00.693Z,96176.27
2022-08-17T01:23:30.754Z,96180.38
2022-08-17T01:26:02.523Z,96181.08
2022-08-17T01:28:53.155Z,96178.43
2022-08-17T01:31:28.101Z,96177.17
2022-08-17T01:34:00.622Z,96177.55
2022-08-17T01:36:30.993Z,96176.98
2022-08-17T01:39:00.383Z,96174.42
2022-08-17T01:41:28.683Z,96178.02
2022-08-17T01:44:06.564Z,96177.37
2022-08-17T01:46:37.186Z,96173.66
2022-08-17T01:49:12.329Z,96172.90
2022-08-17T01:51:41.801Z,96168.33
2022-08-17T01:54:13.897Z,96166.27
2022-08-17T01:56:47.244Z,96165.41
2022-08-17T01:59:18.385Z,96167.61
2022-08-17T02:01:48.478Z,96167.14
2022-08-17T02:04:17.124Z,96169.79
2022-08-17T02:06:53.162Z,96171.94
2022-08-17T02:09:25.590Z,96169.33
2022-08-17T02:11:56.518Z,96171.96
2022-08-17T02:14:25.914Z,96170.14
2022-08-17T02:16:54.843Z,96169.41
2022-08-17T02:19:23.245Z,96171.19
2022-08-17T02:21:54.422Z,96178.88
2022-08-17T02:24:59.992Z,96177.51
2022-08-17T02:27:15.861Z,96183.91
2022-08-17T02:29:44.351Z,96184.67
2022-08-17T02:32:27.863Z,96183.33
2022-08-17T02:34:58.515Z,96179.86
2022-08-17T02:37:28.530Z,96175.52
2022-08-17T02:39:58.684Z,96170.49
2022-08-17T02:42:34.383Z,96176.34
2022-08-17T02:45:06.537Z,96177.74
2022-08-17T02:47:36.015Z,96179.07
2022-08-17T02:50:06.956Z,96184.99
2022-08-17T02:52:43.269Z,96184.55
2022-08-17T02:55:21.786Z,96182.17
2022-08-17T02:57:51.335Z,96182.21
2022-08-17T03:00:27.073Z,96186.13
2022-08-17T03:02:57.630Z,96192.56
2022-08-17T03:05:29.250Z,96191.92
2022-08-17T03:07:57.440Z,96183.73
2022-08-17T03:10:26.828Z,96182.19
2022-08-17T03:12:55.350Z,96187.48
2022-08-17T03:15:27.181Z,96191.78
2022-08-17T03:17:57.123Z,96191.13
2022-08-17T03:20:29.230Z,96195.61
2022-08-17T03:23:01.824Z,96199.95
2022-08-17T03:25:39.669Z,96203.11
2022-08-17T03:28:07.905Z,96201.34
2022-08-17T03:30:37.299Z,96199.45
2022-08-17T03:33:07.922Z,96207.11
2022-08-17T03:35:38.019Z,96210.48
2022-08-17T03:38:07.676Z,96212.29
2022-08-17T03:40:58.204Z,96211.13
2022-08-17T03:43:28.504Z,96213.42
2022-08-17T03:46:27.624Z,96225.43
2022-08-17T03:49:15.926Z,96230.52
2022-08-17T03:52:02.706Z,96234.73
2022-08-17T03:54:52.372Z,96234.41
2022-08-17T03:57:22.303Z,96235.90
2022-08-17T03:59:52.083Z,96241.64
2022-08-17T04:02:27.445Z,96242.48
2022-08-17T04:04:56.619Z,96243.75
2022-08-17T04:07:27.862Z,96250.06
2022-08-17T04:09:58.336Z,96252.91
2022-08-17T04:12:31.239Z,96252.34
2022-08-17T04:15:00.087Z,96246.94
2022-08-17T04:17:29.522Z,96251.54
2022-08-17T04:19:57.703Z,96249.58
2022-08-17T04:22:32.869Z,96250.23
2022-08-17T04:25:04.697Z,96251.39
2022-08-17T04:27:32.955Z,96252.34
2022-08-17T04:30:02.242Z,96251.21
2022-08-17T04:33:04.973Z,96248.95
2022-08-17T04:35:26.958Z,96247.62
2022-08-17T04:37:55.237Z,96247.48
2022-08-17T04:40:44.332Z,96248.20
2022-08-17T04:43:14.487Z,96249.66
2022-08-17T04:45:59.116Z,96251.77
2022-08-17T04:48:37.632Z,96248.98
2022-08-17T04:51:23.937Z,96248.92
2022-08-17T04:53:56.920Z,96245.27
2022-08-17T04:56:27.562Z,96249.08
2022-08-17T04:59:00.438Z,96249.88
2022-08-17T05:01:31.550Z,96254.21
2022-08-17T05:04:33.663Z,96262.66
2022-08-17T05:06:55.331Z,96265.96
2022-08-17T05:09:23.634Z,96261.91
2022-08-17T05:11:52.894Z,96260.23
2022-08-17T05:14:32.989Z,96262.19
2022-08-17T05:17:07.043Z,96261.36
2022-08-17T05:19:39.385Z,96256.94
2022-08-17T05:22:08.314Z,96258.19
2022-08-17T05:24:42.698Z,96259.34
2022-08-17T05:27:14.346Z,96261.98
2022-08-17T05:29:47.741Z,96268.30
2022-08-17T05:32:38.770Z,96269.34
2022-08-17T05:35:05.570Z,96270.17
2022-08-17T05:37:33.887Z,96274.92
2022-08-17T05:40:02.046Z,96269.43
2022-08-17T05:42:30.394Z,96274.73
2022-08-17T05:44:59.273Z,96276.46
2022-08-17T05:47:28.555Z,96277.46
2022-08-17T05:49:58.965Z,96278.85
2022-08-17T05:52:47.054Z,96282.01
2022-08-17T05:55:40.018Z,96280.51
2022-08-17T05:58:28.916Z,96285.14
2022-08-17T06:00:57.087Z,96285.42
2022-08-17T06:04:11.082Z,96286.71
2022-08-17T06:06:56.777Z,96284.02
2022-08-17T06:09:33.652Z,96286.10
2022-08-17T06:12:24.287Z,96285.29
2022-08-17T06:15:30.194Z,96283.42
2022-08-17T06:18:05.936Z,96274.41
2022-08-17T06:20:49.721Z,96277.63
2022-08-17T06:23:32.854Z,96276.99
2022-08-17T06:26:09.077Z,96272.45
2022-08-17T06:29:00.858Z,96274.25
2022-08-17T06:31:34.345Z,96273.67
2022-08-17T06:34:06.999Z,96272.98
2022-08-17T06:37:06.130Z,96271.36
2022-08-17T06:39:59.498Z,96267.17
2022-08-17T06:42:55.042Z,96270.42
2022-08-17T06:45:42.203Z,96271.91
2022-08-17T06:48:25.150Z,96269.49
2022-08-17T06:51:04.224Z,96273.66
2022-08-17T06:53:45.742Z,96276.38
2022-08-17T06:56:53.248Z,96277.92
2022-08-17T06:59:54.676Z,96279.70
2022-08-17T07:02:52.250Z,96284.06
2022-08-17T07:05:24.569Z,96285.71
2022-08-17T07:08:12.092Z,96293.27
2022-08-17T07:10:53.098Z,96298.40
2022-08-17T07:13:55.588Z,96303.36
2022-08-17T07:16:31.602Z,96306.49
2022-08-17T07:19:00.359Z,96307.30
2022-08-17T07:21:38.723Z,96305.54
2022-08-17T07:24:29.883Z,96308.28
2022-08-17T07:27:27.761Z,96309.66
2022-08-17T07:30:06.857Z,96310.02
2022-08-17T07:32:57.898Z,96306.56
2022-08-17T07:35:31.296Z,96306.20
2022-08-17T07:38:24.732Z,96303.52
2022-08-17T07:40:58.205Z,96303.17
2022-08-17T07:43:31.666Z,96302.17
2022-08-17T07:46:24.931Z,96305.55
2022-08-17T07:48:56.766Z,96302.13
2022-08-17T07:51:27.748Z,96301.74
2022-08-17T07:54:13.682Z,96305.34
2022-08-17T07:56:50.954Z,96308.16
2022-08-17T07:59:33.413Z,96309.65
2022-08-17T08:02:31.117Z,96306.55
2022-08-17T08:05:10.110Z,96307.05
2022-08-17T08:07:55.431Z,96305.69
2022-08-17T08:10:39.149Z,96309.73
2022-08-17T08:13:20.817Z,96309.23
2022-08-17T08:15:54.656Z,96307.37
2022-08-17T08:18:53.387Z,96304.52
2022-08-17T08:21:41.865Z,96301.06
2022-08-17T08:24:15.980Z,96303.06
2022-08-17T08:26:59.398Z,96303.42
2022-08-17T08:30:04.985Z,96302.92
2022-08-17T08:33:13.364Z,96306.21
2022-08-17T08:36:04.369Z,96309.09
2022-08-17T08:38:54.047Z,96309.92
2022-08-17T08:41:22.328Z,96308.13
2022-08-17T08:44:10.094Z,96306.27
2022-08-17T08:46:53.131Z,96304.54
2022-08-17T08:49:58.962Z,96304.84
2022-08-17T08:52:43.646Z,96302.27
2022-08-17T08:55:24.186Z,96306.52
2022-08-17T08:58:08.897Z,96306.16
2022-08-17T09:01:00.342Z,96302.64
2022-08-17T09:04:10.914Z,96301.76
2022-08-17T09:06:58.157Z,96299.14
2022-08-17T09:09:47.424Z,96298.86
2022-08-17T09:12:33.880Z,96299.84
2022-08-17T09:15:13.121Z,96301.19
2022-08-17T09:18:59.843Z,96295.55
2022-08-17T09:21:02.628Z,96297.41
2022-08-17T09:23:42.404Z,96298.31
2022-08-17T09:26:22.188Z,96297.72
2022-08-17T09:28:56.233Z,96298.98
2022-08-17T09:31:49.268Z,96303.46
2022-08-17T09:34:31.899Z,96304.87
2022-08-17T09:37:11.520Z,96302.66
2022-08-17T09:39:50.382Z,96308.83
2022-08-17T09:42:41.304Z,96310.23
2022-08-17T09:45:25.244Z,96312.94
2022-08-17T09:48:00.426Z,96309.41
2022-08-17T09:51:04.245Z,96305.70
2022-08-17T09:53:23.701Z,96308.23
2022-08-17T09:56:10.376Z,96311.08
2022-08-17T09:59:01.617Z,96311.34
2022-08-17T10:01:47.698Z,96311.89
2022-08-17T10:04:41.239Z,96311.27
2022-08-17T10:07:46.682Z,96307.53
2022-08-17T10:10:52.458Z,96301.52
2022-08-17T10:14:02.009Z,96299.31
2022-08-17T10:17:00.822Z,96302.14
2022-08-17T10:19:38.831Z,96299.05
2022-08-17T10:22:57.293Z,96296.48
2022-08-17T10:25:59.779Z,96301.73
2022-08-17T10:28:36.807Z,96298.64
2022-08-17T10:34:20.860Z,96303.56
2022-08-17T10:36:57.113Z,96301.49
2022-08-17T10:39:50.409Z,96297.40
2022-08-17T10:42:32.821Z,96297.73
2022-08-17T10:45:16.276Z,96298.95
2022-08-17T10:48:07.640Z,96291.39
2022-08-17T10:50:47.067Z,96288.88
2022-08-17T10:53:35.544Z,96291.09
2022-08-17T10:56:13.448Z,96287.89
2022-08-17T10:58:55.144Z,96281.58
2022-08-17T11:01:29.784Z,96282.52
2022-08-17T11:04:25.439Z,96279.95
2022-08-17T11:07:21.741Z,96286.98
2022-08-17T11:10:15.464Z,96284.20
2022-08-17T11:12:54.597Z,96282.23
2022-08-17T11:15:39.074Z,96280.23
2022-08-17T11:18:29.411Z,96281.82
2022-08-17T11:21:06.386Z,96283.12
2022-08-17T11:23:46.759Z,96286.67
2022-08-17T11:26:26.402Z,96286.88
2022-08-17T11:29:01.695Z,96284.40
2022-08-17T11:31:40.042Z,96284.59
2022-08-17T11:34:28.088Z,96276.38
2022-08-17T11:37:31.760Z,96274.14
2022-08-17T11:40:27.180Z,96273.99
2022-08-17T11:42:58.099Z,96270.13
2022-08-17T11:45:33.077Z,96263.51
2022-08-17T11:48:29.164Z,96262.95
2022-08-17T11:51:32.075Z,96264.45
2022-08-17T11:54:30.736Z,96257.05
2022-08-17T11:56:51.570Z,96255.54
2022-08-17T11:59:36.076Z,96253.68
2022-08-17T12:02:32.848Z,96255.06
2022-08-17T12:05:23.091Z,96252.84
2022-08-17T12:08:10.959Z,96250.14
2022-08-17T12:10:52.259Z,96246.40
2022-08-17T12:13:22.034Z,96245.88
2022-08-17T12:15:53.394Z,96245.16
2022-08-17T12:18:28.613Z,96249.02
2022-08-17T12:21:40.574Z,96247.60
2022-08-17T12:24:20.715Z,96246.31
2022-08-17T12:26:55.972Z,96245.85
2022-08-17T12:29:35.556Z,96244.78
2022-08-17T12:32:17.764Z,96242.71
2022-08-17T12:34:49.417Z,96241.03
2022-08-17T12:37:24.638Z,96247.85
2022-08-17T12:40:08.854Z,96245.91
2022-08-17T12:42:39.642Z,96242.51
2022-08-17T12:45:24.763Z,96241.37
2022-08-17T12:48:14.732Z,96241.48
2022-08-17T12:50:46.391Z,96239.68
2022-08-17T12:53:17.296Z,96243.44
2022-08-17T12:55:46.505Z,96239.86
2022-08-17T12:58:25.499Z,96237.48
2022-08-17T13:01:09.062Z,96237.33
2022-08-17T13:03:45.757Z,96235.36
2022-08-17T13:06:26.624Z,96237.50
2022-08-17T13:08:55.006Z,96238.79
2022-08-17T13:11:25.583Z,96237.96
2022-08-17T13:13:56.698Z,96233.10
2022-08-17T13:16:33.550Z,96237.53
2022-08-17T13:19:39.694Z,96241.24
2022-08-17T13:22:13.028Z,96232.20
2022-08-17T13:24:56.541Z,96233.15
2022-08-17T13:27:27.798Z,96238.66
2022-08-17T13:30:00.465Z,96236.24
2022-08-17T13:32:33.591Z,96241.02
2022-08-17T13:35:29.625Z,96240.84
2022-08-17T13:38:06.800Z,96247.48
2022-08-17T13:40:45.358Z,96249.64
2022-08-17T13:43:48.885Z,96251.94
2022-08-17T13:46:22.747Z,96251.80
2022-08-17T13:49:01.607Z,96257.45
2022-08-17T13:51:34.270Z,96255.31
2022-08-17T13:54:06.195Z,96253.30
2022-08-17T13:56:52.363Z,96255.14
2022-08-17T13:59:53.380Z,96254.45
2022-08-17T14:02:27.710Z,96251.91
2022-08-17T14:04:59.161Z,96246.77
2022-08-17T14:07:34.952Z,96251.17
2022-08-17T14:10:14.747Z,96253.92
2022-08-17T14:12:44.794Z,96251.14
2022-08-17T14:15:16.188Z,96248.14
2022-08-17T14:17:44.436Z,96241.03
2022-08-17T14:20:13.827Z,96239.48
2022-08-17T14:22:50.184Z,96247.93
2022-08-17T14:25:27.031Z,96245.40
2022-08-17T14:27:56.561Z,96242.95
2022-08-17T14:30:30.001Z,96234.84
2022-08-17T14:32:59.312Z,96230.86
2022-08-17T14:35:29.623Z,96231.88
2022-08-17T14:37:58.846Z,96234.15
2022-08-17T14:40:28.245Z,96238.86
2022-08-17T14:42:57.953Z,96249.27
2022-08-17T14:45:30.421Z,96245.77
2022-08-17T14:48:04.573Z,96245.80
2022-08-17T14:50:35.205Z,96246.92
2022-08-17T14:53:06.706Z,96252.59
2022-08-17T14:55:36.971Z,96260.56
2022-08-17T14:58:05.700Z,96260.33
2022-08-17T15:00:34.145Z,96252.21
2022-08-17T15:03:02.831Z,96258.83
2022-08-17T15:05:35.113Z,96256.27
2022-08-17T15:08:05.730Z,96259.70
2022-08-17T15:10:34.692Z,96263.02
2022-08-17T15:13:04.054Z,96261.39
2022-08-17T15:15:32.214Z,96263.46
2022-08-17T15:18:00.791Z,96257.61
2022-08-17T15:20:30.703Z,96254.11
2022-08-17T15:23:00.176Z,96250.27
2022-08-17T15:25:32.484Z,96260.34
2022-08-17T15:28:01.721Z,96260.42
2022-08-17T15:30:31.300Z,96264.88
2022-08-17T15:33:01.092Z,96273.35
2022-08-17T15:35:32.818Z,96281.23
2022-08-17T15:38:10.186Z,96289.05
2022-08-17T15:40:43.543Z,96291.73
2022-08-17T15:43:26.400Z,96302.13
2022-08-17T15:46:04.830Z,96320.98
2022-08-17T15:48:41.647Z,96338.05
2022-08-17T15:51:23.563Z,96355.41
2022-08-17T15:54:04.417Z,96358.14
2022-08-17T15:56:51.496Z,96363.55
2022-08-17T15:59:20.341Z,96359.31
2022-08-17T16:03:01.733Z,96365.08
2022-08-17T16:04:40.212Z,96370.44
2022-08-17T16:07:12.230Z,96371.69
2022-08-17T16:09:40.783Z,96366.50
2022-08-17T16:12:18.128Z,96366.06
2022-08-17T16:14:48.827Z,96369.96
2022-08-17T16:17:39.912Z,96362.98
2022-08-17T16:20:06.655Z,96357.77
2022-08-17T16:22:38.891Z,96350.77
2022-08-17T16:25:21.392Z,96345.16
2022-08-17T16:27:53.629Z,96345.71
2022-08-17T16:30:24.775Z,96340.08
2022-08-17T16:32:57.804Z,96340.09
2022-08-17T16:35:27.304Z,96341.71
2022-08-17T16:37:58.522Z,96348.38
2022-08-17T16:40:29.011Z,96353.54
2022-08-17T16:42:57.848Z,96359.30
2022-08-17T16:45:29.465Z,96359.77
2022-08-17T16:47:59.294Z,96361.44
2022-08-17T16:50:27.460Z,96358.41
2022-08-17T16:53:04.896Z,96363.33
2022-08-17T16:55:35.655Z,96369.80
2022-08-17T16:58:05.661Z,96374.21
2022-08-17T17:00:35.194Z,96381.30
2022-08-17T17:03:19.768Z,96384.24
2022-08-17T17:05:58.167Z,96385.29
2022-08-17T17:08:32.227Z,96389.00
2022-08-17T17:11:13.900Z,96390.78
2022-08-17T17:14:02.414Z,96386.63
2022-08-17T17:16:35.763Z,96383.37
2022-08-17T17:19:45.899Z,96384.80
2022-08-17T17:22:19.259Z,96384.06
2022-08-17T17:24:56.807Z,96384.86
2022-08-17T17:27:39.270Z,96383.62
2022-08-17T17:30:15.669Z,96383.38
2022-08-17T17:32:49.906Z,96388.05
2022-08-17T17:35:21.342Z,96387.80
2022-08-17T17:37:52.152Z,96384.38
2022-08-17T17:40:32.025Z,96386.39
2022-08-17T17:43:20.422Z,96385.98
2022-08-17T17:45:57.021Z,96390.58
2022-08-17T17:48:31.035Z,96390.48
2022-08-17T17:51:55.739Z,96388.20
2022-08-17T17:54:26.196Z,96388.19
2022-08-17T17:57:02.443Z,96389.93
2022-08-17T17:59:47.698Z,96391.77
2022-08-17T18:02:51.917Z,96395.84
2022-08-17T18:05:30.110Z,96404.03
2022-08-17T18:08:19.211Z,96406.83
2022-08-17T18:10:55.282Z,96406.77
2022-08-17T18:13:57.006Z,96411.17
2022-08-17T18:16:29.830Z,96407.85
2022-08-17T18:19:00.718Z,96411.82
2022-08-17T18:21:44.671Z,96411.85
2022-08-17T18:24:13.755Z,96408.32
2022-08-17T18:26:57.749Z,96406.48
2022-08-17T18:29:47.051Z,96409.96
2022-08-17T18:32:33.739Z,96413.44
2022-08-17T18:35:28.574Z,96410.48
2022-08-17T18:38:20.621Z,96410.42
2022-08-17T18:41:20.070Z,96410.17
2022-08-17T18:44:03.832Z,96401.67
2022-08-17T18:46:37.715Z,96395.86
2022-08-17T18:49:19.747Z,96393.84
2022-08-17T18:51:47.942Z,96398.89
2022-08-17T18:54:23.157Z,96408.30
2022-08-17T18:56:56.108Z,96406.77
2022-08-17T18:59:29.728Z,96408.48
2022-08-17T19:02:23.147Z,96409.94
2022-08-17T19:04:59.723Z,96405.51
2022-08-17T19:07:32.661Z,96407.30
2022-08-17T19:10:26.198Z,96410.27
2022-08-17T19:13:12.552Z,96411.08
2022-08-17T19:16:11.821Z,96413.48
2022-08-17T19:18:51.021Z,96416.86
2022-08-17T19:21:26.864Z,96416.99
2022-08-17T19:24:06.245Z,96419.75
2022-08-17T19:26:54.052Z,96417.23
2022-08-17T19:29:36.438Z,96418.57
2022-08-17T19:32:07.554Z,96420.91
2022-08-17T19:34:38.657Z,96416.70
2022-08-17T19:37:34.665Z,96414.20
2022-08-17T19:40:52.176Z,96417.83
2022-08-17T19:43:42.534Z,96417.30
2022-08-17T19:46:16.458Z,96413.44
2022-08-17T19:49:06.295Z,96409.61
2022-08-17T19:51:47.393Z,96406.95
2022-08-17T19:54:29.135Z,96406.02
2022-08-17T19:57:09.607Z,96404.37
2022-08-17T20:00:15.660Z,96407.59
2022-08-17T20:03:09.243Z,96414.23
2022-08-17T20:06:09.199Z,96416.26
2022-08-17T20:08:39.526Z,96412.49
2022-08-17T20:11:25.038Z,96407.66
2022-08-17T20:14:03.816Z,96406.23
2022-08-17T20:16:33.652Z,96406.98
2022-08-17T20:19:08.440Z,96408.06
2022-08-17T20:22:00.260Z,96413.20
2022-08-17T20:24:31.851Z,96418.79
2022-08-17T20:27:17.221Z,96419.09
2022-08-17T20:30:06.486Z,96422.45
2022-08-17T20:32:56.896Z,96420.34
2022-08-17T20:35:31.888Z,96412.52
2022-08-17T20:38:11.350Z,96413.34
2022-08-17T20:40:54.749Z,96416.95
2022-08-17T20:43:33.751Z,96417.69
2022-08-17T20:46:07.989Z,96417.49
2022-08-17T20:48:44.995Z,96413.98
2022-08-17T20:51:38.750Z,96409.38
2022-08-17T20:54:28.302Z,96411.08
2022-08-17T20:56:59.286Z,96408.02
2022-08-17T20:59:28.738Z,96410.87
2022-08-17T21:02:18.502Z,96416.27
2022-08-17T21:04:50.223Z,96414.32
2022-08-17T21:07:52.736Z,96415.84
2022-08-17T21:10:23.688Z,96414.73
2022-08-17T21:13:23.828Z,96414.63
2022-08-17T21:16:00.672Z,96417.36
2022-08-17T21:18:52.297Z,96412.25
2022-08-17T21:21:24.121Z,96407.80
2022-08-17T21:24:11.760Z,96407.30
2022-08-17T21:26:54.058Z,96408.77
2022-08-17T21:29:30.860Z,96404.77
2022-08-17T21:32:05.383Z,96403.44
2022-08-17T21:34:38.339Z,96402.66
2022-08-17T21:37:29.717Z,96408.48
2022-08-17T21:40:21.656Z,96402.30
2022-08-17T21:42:50.566Z,96397.77
2022-08-17T21:45:19.180Z,96397.08
2022-08-17T21:48:07.099Z,96400.16
2022-08-17T21:50:35.995Z,96407.96
2022-08-17T21:53:05.461Z,96410.19
2022-08-17T21:55:37.164Z,96408.02
2022-08-17T21:58:17.531Z,96410.69
2022-08-17T22:00:45.808Z,96411.08
2022-08-17T22:03:28.877Z,96409.52
2022-08-17T22:05:56.987Z,96407.63
2022-08-17T22:08:25.403Z,96407.23
2022-08-17T22:11:02.267Z,96411.55
2022-08-17T22:13:30.480Z,96415.90
2022-08-17T22:16:28.031Z,96419.14
2022-08-17T22:19:00.438Z,96415.42
2022-08-17T22:21:28.584Z,96414.34
2022-08-17T22:24:04.154Z,96410.48
2022-08-17T22:27:08.976Z,96408.29
2022-08-17T22:29:47.942Z,96408.02
2022-08-17T22:32:41.696Z,96407.86
2022-08-17T22:35:18.361Z,96408.95
2022-08-17T22:37:46.674Z,96407.80
2022-08-17T22:40:29.212Z,96404.95
2022-08-17T22:42:58.367Z,96408.19
2022-08-17T22:45:30.605Z,96408.55
2022-08-17T22:48:00.638Z,96405.85
2022-08-17T22:50:33.314Z,96403.95
2022-08-17T22:53:30.558Z,96400.14
2022-08-17T22:56:17.498Z,96400.95
2022-08-17T22:59:14.398Z,96398.94
2022-08-17T23:01:45.565Z,96399.52
2022-08-17T23:04:32.952Z,96399.58
2022-08-17T23:07:01.320Z,96395.90
2022-08-17T23:09:30.057Z,96396.43
2022-08-17T23:11:59.152Z,96397.33
2022-08-17T23:14:32.018Z,96401.41
2022-08-17T23:17:01.720Z,96404.48
2022-08-17T23:19:33.370Z,96407.64
2022-08-17T23:22:04.576Z,96408.04
2022-08-17T23:24:40.682Z,96410.24
2022-08-17T23:27:08.859Z,96406.71
2022-08-17T23:29:42.309Z,96406.13
2022-08-17T23:32:14.839Z,96402.31
2022-08-17T23:34:44.735Z,96395.66
2022-08-17T23:37:12.987Z,96396.46
2022-08-17T23:39:44.707Z,96394.98
2022-08-17T23:42:16.726Z,96392.45
2022-08-17T23:44:45.133Z,96392.63
2022-08-17T23:47:13.355Z,96392.92
2022-08-17T23:49:42.330Z,96394.41
2022-08-17T23:52:16.457Z,96385.42
2022-08-17T23:54:47.545Z,96383.42
2022-08-17T23:57:19.334Z,96391.10
2022-08-17T23:59:47.582Z,96393.61
