createdAt,value
2019-03-18T00:00:35.219Z,1.33
2019-03-18T00:03:04.654Z,3.50
2019-03-18T00:05:35.522Z,2.83
2019-03-18T00:08:05.993Z,2.70
2019-03-18T00:10:35.479Z,1.80
2019-03-18T00:13:05.027Z,3.57
2019-03-18T00:15:34.539Z,2.80
2019-03-18T00:18:03.878Z,2.27
2019-03-18T00:20:33.418Z,1.83
2019-03-18T00:23:03.353Z,4.07
2019-03-18T00:25:33.727Z,1.90
2019-03-18T00:28:03.637Z,1.73
2019-03-18T00:30:33.332Z,2.40
2019-03-18T00:33:03.334Z,5.67
2019-03-18T00:35:32.941Z,2.30
2019-03-18T00:38:01.899Z,2.90
2019-03-18T00:40:32.206Z,2.30
2019-03-18T00:43:04.566Z,3.43
2019-03-18T00:45:34.240Z,3.90
2019-03-18T00:48:03.872Z,2.80
2019-03-18T00:50:33.495Z,4.07
2019-03-18T00:53:03.584Z,3.30
2019-03-18T00:55:41.711Z,3.20
2019-03-18T00:58:11.678Z,3.97
2019-03-18T01:00:41.548Z,3.30
2019-03-18T01:03:12.822Z,6.60
2019-03-18T01:05:44.581Z,2.23
2019-03-18T01:08:14.357Z,2.57
2019-03-18T01:10:43.990Z,4.53
2019-03-18T01:13:13.505Z,1.90
2019-03-18T01:15:42.386Z,3.00
2019-03-18T01:18:12.210Z,2.67
2019-03-18T01:20:41.171Z,2.40
2019-03-18T01:23:10.541Z,1.90
2019-03-18T01:25:39.529Z,3.27
2019-03-18T01:28:09.193Z,2.30
2019-03-18T01:30:38.983Z,2.40
2019-03-18T01:33:09.108Z,2.63
2019-03-18T01:35:40.011Z,2.53
2019-03-18T01:38:10.862Z,2.60
2019-03-18T01:40:43.960Z,2.03
2019-03-18T01:43:13.306Z,2.00
2019-03-18T01:45:42.950Z,3.00
2019-03-18T01:48:12.290Z,3.80
2019-03-18T01:50:41.630Z,2.80
2019-03-18T01:53:11.173Z,6.80
2019-03-18T01:55:40.311Z,2.43
2019-03-18T01:58:09.979Z,7.40
2019-03-18T02:00:39.577Z,4.00
2019-03-18T02:03:09.435Z,4.70
2019-03-18T02:05:39.076Z,4.50
2019-03-18T02:08:07.964Z,3.73
2019-03-18T02:10:36.908Z,3.50
2019-03-18T02:13:06.366Z,5.80
2019-03-18T02:15:35.691Z,4.63
2019-03-18T02:18:05.001Z,3.70
2019-03-18T02:20:34.038Z,3.30
2019-03-18T02:23:03.450Z,2.00
2019-03-18T02:25:33.459Z,3.70
2019-03-18T02:28:03.368Z,3.90
2019-03-18T02:30:33.082Z,2.80
2019-03-18T02:33:02.566Z,3.50
2019-03-18T02:35:32.202Z,3.93
2019-03-18T02:38:02.472Z,3.97
2019-03-18T02:40:31.769Z,3.90
2019-03-18T02:43:00.763Z,2.10
2019-03-18T02:45:29.646Z,4.20
2019-03-18T02:47:58.508Z,3.17
2019-03-18T02:50:27.378Z,7.60
2019-03-18T02:52:57.120Z,3.90
2019-03-18T02:55:26.063Z,2.90
2019-03-18T02:57:55.401Z,2.70
2019-03-18T03:00:24.293Z,2.90
2019-03-18T03:02:53.220Z,2.73
2019-03-18T03:05:22.245Z,2.50
2019-03-18T03:07:51.963Z,4.87
2019-03-18T03:10:21.575Z,2.77
2019-03-18T03:12:50.451Z,7.00
2019-03-18T03:15:19.971Z,3.53
2019-03-18T03:17:49.545Z,4.47
2019-03-18T03:20:19.289Z,2.70
2019-03-18T03:22:49.112Z,3.20
2019-03-18T03:25:18.057Z,4.17
2019-03-18T03:27:47.070Z,5.73
2019-03-18T03:30:16.106Z,3.20
2019-03-18T03:32:45.277Z,4.20
2019-03-18T03:35:14.526Z,6.67
2019-03-18T03:37:43.465Z,7.60
2019-03-18T03:40:13.523Z,3.67
2019-03-18T03:42:42.355Z,6.63
2019-03-18T03:45:13.446Z,4.73
2019-03-18T03:47:42.383Z,6.50
2019-03-18T03:50:13.012Z,5.80
2019-03-18T03:52:42.415Z,7.47
2019-03-18T03:55:15.084Z,5.67
2019-03-18T03:57:45.381Z,7.03
2019-03-18T04:00:17.289Z,6.43
2019-03-18T04:02:47.098Z,6.57
2019-03-18T04:05:17.208Z,7.03
2019-03-18T04:07:46.737Z,6.03
2019-03-18T04:10:15.723Z,8.97
2019-03-18T04:12:44.778Z,6.97
2019-03-18T04:15:14.496Z,6.97
2019-03-18T04:17:44.305Z,12.43
2019-03-18T04:20:15.071Z,6.83
2019-03-18T04:22:44.041Z,7.60
2019-03-18T04:25:14.399Z,7.87
2019-03-18T04:27:44.257Z,6.47
2019-03-18T04:30:14.268Z,6.00
2019-03-18T04:32:43.152Z,7.60
2019-03-18T04:35:12.161Z,8.30
2019-03-18T04:37:41.125Z,11.03
2019-03-18T04:40:12.212Z,7.53
2019-03-18T04:42:41.951Z,7.87
2019-03-18T04:45:11.792Z,6.90
2019-03-18T04:47:41.481Z,12.33
2019-03-18T04:50:11.604Z,7.43
2019-03-18T04:52:40.554Z,6.70
2019-03-18T04:55:09.627Z,6.70
2019-03-18T04:57:38.716Z,7.13
2019-03-18T05:00:11.630Z,8.13
2019-03-18T05:02:40.921Z,6.90
2019-03-18T05:05:11.326Z,6.63
2019-03-18T05:07:40.832Z,8.90
2019-03-18T05:10:11.377Z,7.60
2019-03-18T05:12:41.260Z,9.18
2019-03-18T05:15:11.369Z,6.90
2019-03-18T05:17:41.848Z,6.53
2019-03-18T05:20:12.106Z,8.93
2019-03-18T05:22:44.016Z,6.97
2019-03-18T05:25:13.352Z,6.33
2019-03-18T05:27:42.850Z,7.13
2019-03-18T05:30:15.786Z,8.33
2019-03-18T05:32:45.349Z,7.58
2019-03-18T05:35:17.361Z,6.87
2019-03-18T05:37:47.069Z,6.40
2019-03-18T05:40:15.980Z,7.57
2019-03-18T05:42:44.878Z,6.40
2019-03-18T05:45:14.137Z,6.70
2019-03-18T05:47:43.712Z,8.30
2019-03-18T05:50:12.606Z,9.63
2019-03-18T05:52:41.563Z,9.13
2019-03-18T05:55:11.393Z,8.65
2019-03-18T05:57:40.981Z,8.18
2019-03-18T06:00:17.069Z,6.90
2019-03-18T06:02:47.174Z,7.78
2019-03-18T06:05:17.076Z,8.40
2019-03-18T06:07:47.054Z,5.60
2019-03-18T06:10:16.688Z,6.40
2019-03-18T06:12:46.196Z,6.25
2019-03-18T06:15:16.837Z,7.25
2019-03-18T06:17:52.429Z,6.87
2019-03-18T06:20:18.040Z,6.53
2019-03-18T06:22:47.819Z,4.20
2019-03-18T06:25:17.449Z,5.58
2019-03-18T06:27:47.291Z,5.08
2019-03-18T06:30:18.308Z,8.30
2019-03-18T06:32:47.690Z,8.53
2019-03-18T06:35:20.534Z,5.85
2019-03-18T06:37:49.544Z,5.35
2019-03-18T06:40:20.470Z,6.33
2019-03-18T06:42:50.225Z,5.87
2019-03-18T06:45:19.795Z,5.85
2019-03-18T06:47:49.296Z,5.83
2019-03-18T06:50:18.841Z,5.72
2019-03-18T06:52:48.615Z,5.03
2019-03-18T06:55:18.217Z,5.03
2019-03-18T06:57:47.661Z,4.58
2019-03-18T07:00:17.255Z,5.50
2019-03-18T07:02:47.800Z,4.55
2019-03-18T07:05:16.754Z,6.07
2019-03-18T07:07:45.656Z,6.53
2019-03-18T07:10:14.747Z,5.78
2019-03-18T07:12:43.723Z,5.65
2019-03-18T07:15:12.814Z,4.60
2019-03-18T07:17:41.800Z,6.75
2019-03-18T07:20:12.361Z,5.20
2019-03-18T07:22:41.758Z,5.50
2019-03-18T07:25:12.589Z,3.98
2019-03-18T07:27:42.324Z,7.33
2019-03-18T07:30:14.227Z,5.00
2019-03-18T07:32:44.300Z,5.30
2019-03-18T07:35:13.771Z,6.20
2019-03-18T07:37:43.457Z,4.10
2019-03-18T07:40:15.800Z,5.78
2019-03-18T07:42:45.765Z,4.45
2019-03-18T07:45:16.324Z,5.00
2019-03-18T07:47:46.379Z,6.50
2019-03-18T07:50:16.311Z,5.50
2019-03-18T07:52:45.200Z,5.20
2019-03-18T07:55:14.191Z,6.28
2019-03-18T07:57:43.144Z,5.40
2019-03-18T08:00:15.208Z,4.80
2019-03-18T08:02:44.642Z,5.73
2019-03-18T08:05:14.569Z,5.08
2019-03-18T08:07:44.382Z,5.50
2019-03-18T08:10:14.036Z,6.25
2019-03-18T08:12:43.275Z,5.40
2019-03-18T08:15:13.265Z,6.40
2019-03-18T08:17:42.752Z,4.47
2019-03-18T08:20:12.297Z,5.30
2019-03-18T08:22:41.718Z,4.97
2019-03-18T08:25:11.587Z,5.92
2019-03-18T08:27:41.051Z,5.42
2019-03-18T08:30:15.304Z,5.05
2019-03-18T08:32:46.491Z,5.30
2019-03-18T08:35:16.362Z,4.83
2019-03-18T08:37:45.916Z,5.33
2019-03-18T08:40:16.743Z,4.80
2019-03-18T08:42:46.537Z,4.78
2019-03-18T08:45:16.794Z,6.65
2019-03-18T08:47:46.707Z,6.75
2019-03-18T08:50:16.567Z,5.85
2019-03-18T08:52:47.036Z,5.65
2019-03-18T08:55:16.841Z,7.33
2019-03-18T08:57:46.828Z,6.15
2019-03-18T09:00:16.581Z,6.37
2019-03-18T09:02:46.435Z,6.58
2019-03-18T09:05:16.430Z,6.05
2019-03-18T09:07:46.086Z,5.20
2019-03-18T09:10:16.892Z,6.08
2019-03-18T09:12:46.376Z,5.72
2019-03-18T09:15:16.944Z,6.58
2019-03-18T09:17:46.402Z,6.60
2019-03-18T09:20:18.910Z,5.72
2019-03-18T09:22:49.665Z,6.35
2019-03-18T09:25:19.266Z,5.90
2019-03-18T09:27:48.195Z,5.78
2019-03-18T09:30:18.431Z,7.33
2019-03-18T09:32:48.530Z,7.87
2019-03-18T09:35:18.283Z,7.35
2019-03-18T09:37:48.240Z,6.90
2019-03-18T09:40:20.668Z,7.15
2019-03-18T09:42:50.481Z,6.72
2019-03-18T09:45:20.117Z,6.00
2019-03-18T09:47:49.786Z,6.75
2019-03-18T09:50:19.345Z,5.80
2019-03-18T09:52:49.360Z,5.22
2019-03-18T09:55:19.462Z,6.15
2019-03-18T09:57:49.369Z,5.70
2019-03-18T10:00:19.609Z,5.75
2019-03-18T10:02:49.163Z,5.50
2019-03-18T10:05:18.043Z,5.87
2019-03-18T10:07:47.154Z,6.05
2019-03-18T10:10:16.181Z,7.28
2019-03-18T10:12:45.973Z,7.17
2019-03-18T10:15:21.555Z,5.58
2019-03-18T10:17:51.447Z,6.67
2019-03-18T10:20:20.959Z,6.78
2019-03-18T10:22:50.949Z,9.80
2019-03-18T10:25:20.488Z,7.55
2019-03-18T10:27:50.526Z,8.25
2019-03-18T10:30:20.637Z,6.28
2019-03-18T10:32:50.097Z,7.80
2019-03-18T10:35:19.421Z,6.90
2019-03-18T10:37:48.964Z,7.10
2019-03-18T10:40:18.647Z,7.42
2019-03-18T10:42:48.474Z,7.10
2019-03-18T10:45:18.191Z,6.65
2019-03-18T10:47:49.072Z,8.48
2019-03-18T10:50:18.416Z,7.87
2019-03-18T10:52:48.250Z,8.68
2019-03-18T10:55:17.051Z,8.00
2019-03-18T10:57:46.858Z,9.90
2019-03-18T11:00:19.346Z,8.20
2019-03-18T11:02:49.003Z,8.05
2019-03-18T11:05:19.412Z,8.65
2019-03-18T11:07:51.586Z,8.63
2019-03-18T11:10:20.843Z,8.58
2019-03-18T11:12:50.562Z,8.38
2019-03-18T11:15:20.591Z,8.18
2019-03-18T11:17:50.057Z,8.33
2019-03-18T11:20:19.789Z,8.18
2019-03-18T11:22:49.537Z,7.58
2019-03-18T11:25:19.331Z,8.33
2019-03-18T11:27:48.866Z,12.33
2019-03-18T11:30:21.533Z,8.68
2019-03-18T11:32:50.762Z,7.12
2019-03-18T11:35:21.193Z,8.45
2019-03-18T11:37:50.948Z,7.80
2019-03-18T11:40:23.463Z,9.30
2019-03-18T11:42:52.930Z,8.13
2019-03-18T11:45:22.491Z,8.30
2019-03-18T11:47:51.891Z,8.18
2019-03-18T11:50:21.955Z,8.78
2019-03-18T11:52:51.840Z,7.40
2019-03-18T11:55:23.564Z,7.85
2019-03-18T11:57:53.246Z,8.63
2019-03-18T12:00:23.310Z,10.32
2019-03-18T12:02:52.920Z,7.53
2019-03-18T12:05:26.508Z,7.60
2019-03-18T12:07:57.037Z,7.87
2019-03-18T12:10:27.039Z,10.43
2019-03-18T12:12:57.019Z,8.10
2019-03-18T12:15:29.896Z,10.48
2019-03-18T12:17:58.830Z,8.78
2019-03-18T12:20:27.469Z,8.58
2019-03-18T12:22:56.115Z,8.70
2019-03-18T12:25:24.777Z,8.18
2019-03-18T12:27:53.506Z,9.80
2019-03-18T12:30:24.279Z,10.45
2019-03-18T12:33:00.515Z,8.23
2019-03-18T12:35:29.668Z,8.30
2019-03-18T12:37:58.559Z,8.63
2019-03-18T12:40:27.853Z,8.33
2019-03-18T12:42:56.741Z,6.90
2019-03-18T12:45:26.062Z,8.95
2019-03-18T12:47:55.511Z,11.10
2019-03-18T12:50:42.866Z,7.67
2019-03-18T12:52:55.783Z,7.47
2019-03-18T12:55:24.912Z,8.13
2019-03-18T12:57:55.197Z,9.90
2019-03-18T13:00:29.905Z,7.62
2019-03-18T13:02:58.573Z,9.18
2019-03-18T13:05:27.408Z,10.43
2019-03-18T13:07:56.250Z,8.65
2019-03-18T13:10:24.994Z,9.20
2019-03-18T13:12:54.318Z,10.30
2019-03-18T13:15:23.893Z,6.70
2019-03-18T13:17:53.124Z,8.53
2019-03-18T13:20:22.779Z,7.90
2019-03-18T13:22:54.013Z,11.05
2019-03-18T13:25:23.676Z,9.20
2019-03-18T13:27:53.148Z,8.50
2019-03-18T13:30:23.475Z,8.20
2019-03-18T13:32:52.478Z,8.95
2019-03-18T13:35:21.777Z,10.03
2019-03-18T13:37:51.167Z,11.57
2019-03-18T13:40:20.209Z,9.30
2019-03-18T13:42:49.348Z,10.50
2019-03-18T13:45:22.138Z,9.45
2019-03-18T13:47:50.878Z,8.80
2019-03-18T13:50:21.330Z,8.90
2019-03-18T13:52:50.183Z,7.67
2019-03-18T13:55:18.891Z,10.30
2019-03-18T13:57:48.254Z,7.65
2019-03-18T14:00:21.035Z,7.62
2019-03-18T14:02:50.311Z,9.65
2019-03-18T14:05:19.703Z,8.45
2019-03-18T14:07:59.592Z,9.48
2019-03-18T14:10:25.270Z,8.88
2019-03-18T14:12:54.703Z,10.00
2019-03-18T14:15:24.469Z,8.88
2019-03-18T14:17:53.667Z,8.98
2019-03-18T14:20:24.017Z,9.83
2019-03-18T14:22:53.709Z,10.18
2019-03-18T14:25:22.933Z,12.98
2019-03-18T14:27:52.291Z,9.45
2019-03-18T14:30:22.033Z,11.22
2019-03-18T14:32:50.704Z,11.43
2019-03-18T14:35:21.460Z,7.95
2019-03-18T14:37:49.998Z,11.63
2019-03-18T14:40:20.014Z,8.93
2019-03-18T14:42:49.441Z,10.72
2019-03-18T14:45:22.159Z,10.88
2019-03-18T14:47:51.200Z,9.70
2019-03-18T14:50:20.593Z,10.48
2019-03-18T14:52:49.944Z,9.18
2019-03-18T14:55:19.611Z,11.20
2019-03-18T14:57:48.664Z,12.68
2019-03-18T15:00:26.995Z,8.55
2019-03-18T15:02:56.094Z,10.93
2019-03-18T15:05:26.456Z,11.70
2019-03-18T15:07:55.837Z,10.85
2019-03-18T15:10:29.675Z,9.65
2019-03-18T15:12:58.874Z,8.18
2019-03-18T15:15:27.719Z,8.13
2019-03-18T15:17:56.574Z,10.13
2019-03-18T15:20:29.717Z,9.37
2019-03-18T15:22:58.961Z,8.85
2019-03-18T15:25:30.246Z,8.30
2019-03-18T15:27:59.601Z,8.95
2019-03-18T15:30:28.985Z,10.43
2019-03-18T15:32:59.691Z,7.60
2019-03-18T15:35:28.815Z,8.80
2019-03-18T15:37:58.005Z,13.47
2019-03-18T15:40:30.453Z,7.73
2019-03-18T15:42:59.692Z,7.27
2019-03-18T15:45:30.696Z,8.87
2019-03-18T15:48:00.208Z,8.70
2019-03-18T15:50:29.435Z,8.03
2019-03-18T15:52:58.807Z,8.27
2019-03-18T15:55:28.293Z,7.20
2019-03-18T15:57:57.547Z,9.43
2019-03-18T16:00:29.778Z,7.90
2019-03-18T16:02:59.245Z,6.50
2019-03-18T16:05:28.933Z,13.20
2019-03-18T16:07:57.601Z,8.90
2019-03-18T16:10:27.072Z,7.60
2019-03-18T16:12:56.401Z,10.60
2019-03-18T16:15:25.672Z,6.83
2019-03-18T16:17:54.975Z,7.20
2019-03-18T16:20:24.831Z,8.37
2019-03-18T16:22:53.835Z,6.00
2019-03-18T16:25:24.799Z,9.67
2019-03-18T16:27:54.055Z,7.90
2019-03-18T16:30:23.341Z,12.03
2019-03-18T16:32:52.646Z,8.80
2019-03-18T16:35:22.180Z,7.80
2019-03-18T16:37:51.339Z,10.33
2019-03-18T16:40:26.271Z,8.17
2019-03-18T16:42:54.987Z,9.67
2019-03-18T16:45:23.618Z,7.50
2019-03-18T16:47:53.036Z,10.30
2019-03-18T16:50:23.202Z,6.10
2019-03-18T16:52:52.694Z,6.10
2019-03-18T16:55:21.930Z,7.63
2019-03-18T16:57:52.532Z,7.50
2019-03-18T17:00:22.403Z,7.50
2019-03-18T17:02:51.625Z,5.73
2019-03-18T17:05:20.887Z,6.53
2019-03-18T17:07:54.372Z,7.87
2019-03-18T17:10:24.225Z,6.20
2019-03-18T17:12:54.477Z,5.60
2019-03-18T17:15:23.831Z,6.40
2019-03-18T17:17:53.357Z,6.77
2019-03-18T17:20:23.576Z,8.77
2019-03-18T17:22:53.230Z,5.73
2019-03-18T17:25:32.097Z,7.30
2019-03-18T17:28:01.846Z,7.80
2019-03-18T17:30:30.583Z,7.53
2019-03-18T17:32:59.371Z,7.40
2019-03-18T17:35:28.997Z,6.97
2019-03-18T17:37:58.159Z,6.13
2019-03-18T17:40:27.651Z,8.60
2019-03-18T17:42:56.775Z,6.20
2019-03-18T17:45:30.304Z,5.90
2019-03-18T17:47:59.491Z,5.23
2019-03-18T17:50:30.390Z,5.43
2019-03-18T17:53:04.017Z,4.40
2019-03-18T17:55:30.636Z,6.00
2019-03-18T17:58:00.025Z,4.20
2019-03-18T18:00:43.577Z,7.80
2019-03-18T18:03:12.546Z,6.30
2019-03-18T18:05:41.622Z,3.93
2019-03-18T18:08:10.864Z,3.97
2019-03-18T18:10:40.042Z,3.97
2019-03-18T18:13:08.755Z,4.23
2019-03-18T18:15:37.415Z,5.53
2019-03-18T18:18:06.255Z,3.60
2019-03-18T18:20:37.559Z,4.13
2019-03-18T18:23:14.327Z,4.00
2019-03-18T18:25:41.533Z,5.10
2019-03-18T18:28:11.832Z,5.90
2019-03-18T18:30:41.297Z,4.73
2019-03-18T18:33:10.387Z,3.13
2019-03-18T18:35:39.738Z,5.73
2019-03-18T18:38:10.326Z,4.77
2019-03-18T18:40:39.771Z,4.57
2019-03-18T18:43:10.636Z,5.73
2019-03-18T18:45:44.035Z,6.20
2019-03-18T18:48:14.309Z,4.37
2019-03-18T18:50:43.729Z,5.40
2019-03-18T18:53:12.776Z,5.77
2019-03-18T18:55:41.339Z,3.57
2019-03-18T18:58:10.099Z,3.40
2019-03-18T19:00:39.353Z,6.50
2019-03-18T19:03:10.345Z,2.93
2019-03-18T19:05:39.663Z,3.23
2019-03-18T19:08:08.887Z,4.57
2019-03-18T19:10:38.091Z,3.13
2019-03-18T19:13:08.157Z,3.53
2019-03-18T19:15:39.295Z,3.10
2019-03-18T19:18:08.372Z,3.70
2019-03-18T19:20:37.390Z,4.60
2019-03-18T19:23:06.889Z,3.73
2019-03-18T19:25:37.067Z,2.50
2019-03-18T19:28:06.917Z,3.43
2019-03-18T19:30:37.027Z,3.57
2019-03-18T19:33:06.443Z,4.73
2019-03-18T19:35:36.501Z,3.97
2019-03-18T19:38:05.697Z,5.20
2019-03-18T19:40:34.353Z,2.17
2019-03-18T19:43:02.988Z,3.27
2019-03-18T19:45:31.626Z,2.57
2019-03-18T19:48:00.386Z,9.37
2019-03-18T19:50:32.321Z,2.10
2019-03-18T19:53:01.481Z,3.10
2019-03-18T19:55:30.481Z,1.93
2019-03-18T19:57:59.765Z,1.90
2019-03-18T20:00:32.439Z,3.53
2019-03-18T20:03:01.776Z,1.80
2019-03-18T20:05:36.840Z,2.90
2019-03-18T20:08:06.236Z,4.30
2019-03-18T20:10:36.377Z,2.60
2019-03-18T20:13:05.748Z,2.57
2019-03-18T20:15:35.122Z,3.53
2019-03-18T20:18:04.604Z,2.67
2019-03-18T20:20:33.632Z,2.43
2019-03-18T20:23:02.332Z,5.40
2019-03-18T20:25:31.004Z,4.87
2019-03-18T20:28:00.460Z,3.53
2019-03-18T20:30:30.093Z,3.50
2019-03-18T20:32:59.675Z,3.73
2019-03-18T20:35:29.789Z,2.17
2019-03-18T20:37:58.926Z,3.20
2019-03-18T20:40:27.998Z,3.93
2019-03-18T20:42:57.338Z,3.10
2019-03-18T20:45:26.788Z,4.37
2019-03-18T20:47:56.313Z,2.47
2019-03-18T20:50:25.509Z,2.83
2019-03-18T20:52:54.691Z,4.37
2019-03-18T20:55:23.803Z,3.90
2019-03-18T20:57:53.334Z,3.33
2019-03-18T21:00:23.104Z,5.60
2019-03-18T21:02:53.089Z,2.53
2019-03-18T21:05:24.807Z,3.87
2019-03-18T21:07:53.188Z,3.40
2019-03-18T21:10:21.919Z,2.67
2019-03-18T21:12:52.904Z,5.13
2019-03-18T21:15:21.443Z,4.13
2019-03-18T21:17:50.274Z,2.20
2019-03-18T21:20:26.149Z,8.63
2019-03-18T21:22:55.306Z,7.83
2019-03-18T21:25:24.490Z,4.13
2019-03-18T21:27:53.640Z,2.10
2019-03-18T21:30:23.334Z,3.43
2019-03-18T21:32:52.436Z,3.10
2019-03-18T21:35:21.548Z,2.87
2019-03-18T21:37:50.489Z,2.50
2019-03-18T21:40:20.308Z,3.07
2019-03-18T21:42:49.402Z,4.40
2019-03-18T21:45:23.422Z,3.10
2019-03-18T21:47:53.117Z,3.70
2019-03-18T21:50:22.367Z,2.40
2019-03-18T21:52:51.007Z,2.20
2019-03-18T21:55:19.846Z,2.87
2019-03-18T21:57:48.678Z,3.30
2019-03-18T22:00:23.329Z,4.57
2019-03-18T22:02:52.389Z,4.17
2019-03-18T22:05:22.635Z,3.00
2019-03-18T22:07:52.019Z,1.60
2019-03-18T22:10:21.323Z,3.53
2019-03-18T22:12:50.824Z,2.20
2019-03-18T22:15:19.925Z,3.17
2019-03-18T22:17:49.554Z,3.23
2019-03-18T22:20:20.905Z,2.80
2019-03-18T22:22:49.994Z,5.57
2019-03-18T22:25:19.367Z,2.47
2019-03-18T22:27:48.809Z,8.00
2019-03-18T22:30:20.410Z,3.90
2019-03-18T22:32:49.504Z,3.07
2019-03-18T22:35:19.256Z,3.40
2019-03-18T22:37:49.131Z,3.17
2019-03-18T22:40:18.135Z,3.10
2019-03-18T22:42:47.829Z,2.90
2019-03-18T22:45:17.061Z,3.00
2019-03-18T22:47:46.448Z,5.87
2019-03-18T22:50:16.697Z,2.27
2019-03-18T22:52:45.893Z,2.33
2019-03-18T22:55:15.358Z,1.90
2019-03-18T22:57:44.557Z,3.37
2019-03-18T23:00:19.328Z,2.07
2019-03-18T23:02:49.387Z,2.70
2019-03-18T23:05:18.907Z,2.70
2019-03-18T23:07:48.043Z,6.67
2019-03-18T23:10:17.301Z,5.07
2019-03-18T23:12:46.887Z,2.90
2019-03-18T23:15:16.439Z,4.10
2019-03-18T23:17:45.823Z,3.00
2019-03-18T23:20:14.672Z,2.23
2019-03-18T23:22:44.350Z,3.23
2019-03-18T23:25:13.179Z,4.43
2019-03-18T23:27:41.828Z,4.03
2019-03-18T23:30:12.445Z,2.80
2019-03-18T23:32:41.820Z,2.40
2019-03-18T23:35:11.323Z,6.17
2019-03-18T23:37:40.982Z,2.00
2019-03-18T23:40:12.845Z,2.40
2019-03-18T23:42:42.320Z,3.60
2019-03-18T23:45:12.005Z,2.43
2019-03-18T23:47:41.186Z,2.80
2019-03-18T23:50:17.032Z,1.83
2019-03-18T23:52:46.459Z,1.70
2019-03-18T23:55:19.593Z,3.10
2019-03-18T23:57:46.531Z,2.07
