createdAt,value
2023-03-29T00:02:04.717Z,80.50
2023-03-29T00:04:31.680Z,80.60
2023-03-29T00:07:03.929Z,80.60
2023-03-29T00:09:33.077Z,80.50
2023-03-29T00:12:01.221Z,80.60
2023-03-29T00:14:30.662Z,80.70
2023-03-29T00:16:58.723Z,80.70
2023-03-29T00:19:26.217Z,80.90
2023-03-29T00:21:53.090Z,80.90
2023-03-29T00:24:21.312Z,80.90
2023-03-29T00:26:48.458Z,80.90
2023-03-29T00:29:15.516Z,81.00
2023-03-29T00:31:51.344Z,81.00
2023-03-29T00:34:18.239Z,81.10
2023-03-29T00:36:44.919Z,81.10
2023-03-29T00:39:11.604Z,81.20
2023-03-29T00:41:38.251Z,81.20
2023-03-29T00:44:05.046Z,81.20
2023-03-29T00:46:32.293Z,81.20
2023-03-29T00:49:05.890Z,81.30
2023-03-29T00:51:35.580Z,81.30
2023-03-29T00:54:05.691Z,81.30
2023-03-29T00:56:39.836Z,81.50
2023-03-29T00:59:22.207Z,81.40
2023-03-29T01:01:57.832Z,81.40
2023-03-29T01:04:29.273Z,81.50
2023-03-29T01:07:02.572Z,81.70
2023-03-29T01:09:33.369Z,81.70
2023-03-29T01:12:09.041Z,81.70
2023-03-29T01:14:41.727Z,81.70
2023-03-29T01:17:08.502Z,81.80
2023-03-29T01:19:41.170Z,81.80
2023-03-29T01:22:28.217Z,81.90
2023-03-29T01:25:26.734Z,81.80
2023-03-29T01:27:56.175Z,81.80
2023-03-29T01:30:32.796Z,81.80
2023-03-29T01:33:04.736Z,81.90
2023-03-29T01:35:43.790Z,82.00
2023-03-29T01:38:15.405Z,81.90
2023-03-29T01:40:42.502Z,82.00
2023-03-29T01:43:45.212Z,82.00
2023-03-29T01:46:21.505Z,82.00
2023-03-29T01:48:51.519Z,82.30
2023-03-29T01:51:37.096Z,82.20
2023-03-29T01:54:13.486Z,82.20
2023-03-29T01:56:43.939Z,82.20
2023-03-29T01:59:18.675Z,82.20
2023-03-29T02:01:52.851Z,82.30
2023-03-29T02:04:27.841Z,82.20
2023-03-29T02:06:55.697Z,82.20
2023-03-29T02:09:23.376Z,82.20
2023-03-29T02:11:52.614Z,82.20
2023-03-29T02:14:19.303Z,82.20
2023-03-29T02:16:46.363Z,82.20
2023-03-29T02:19:15.293Z,82.00
2023-03-29T02:21:56.545Z,82.20
2023-03-29T02:24:25.178Z,82.20
2023-03-29T02:26:52.577Z,82.20
2023-03-29T02:29:19.695Z,82.30
2023-03-29T02:31:53.514Z,82.20
2023-03-29T02:34:22.672Z,82.30
2023-03-29T02:36:56.842Z,82.30
2023-03-29T02:39:25.648Z,82.20
2023-03-29T02:41:54.542Z,82.20
2023-03-29T02:44:27.990Z,82.40
2023-03-29T02:47:08.810Z,82.40
2023-03-29T02:49:35.674Z,82.40
2023-03-29T02:52:09.015Z,82.40
2023-03-29T02:54:38.022Z,82.30
2023-03-29T02:57:08.583Z,82.30
2023-03-29T02:59:35.670Z,82.30
2023-03-29T03:02:03.226Z,82.30
2023-03-29T03:04:30.470Z,82.30
2023-03-29T03:06:57.732Z,82.30
2023-03-29T03:09:24.940Z,82.30
2023-03-29T03:11:51.587Z,82.30
2023-03-29T03:14:19.114Z,82.30
2023-03-29T03:16:46.316Z,82.50
2023-03-29T03:19:13.287Z,82.30
2023-03-29T03:21:40.065Z,82.30
2023-03-29T03:24:07.659Z,82.30
2023-03-29T03:26:35.842Z,82.30
2023-03-29T03:29:02.695Z,82.40
2023-03-29T03:31:29.496Z,82.30
2023-03-29T03:33:56.668Z,82.40
2023-03-29T03:36:26.101Z,82.40
2023-03-29T03:38:53.233Z,82.30
2023-03-29T03:41:20.067Z,82.30
2023-03-29T03:43:48.907Z,82.30
2023-03-29T03:46:17.095Z,82.40
2023-03-29T03:48:45.224Z,82.40
2023-03-29T03:51:12.297Z,82.40
2023-03-29T03:53:40.043Z,82.40
2023-03-29T03:56:09.056Z,82.40
2023-03-29T03:58:37.082Z,82.40
2023-03-29T04:01:05.089Z,82.40
2023-03-29T04:03:32.153Z,82.40
2023-03-29T04:06:03.677Z,82.40
2023-03-29T04:08:30.517Z,82.40
2023-03-29T04:10:59.694Z,82.40
2023-03-29T04:13:27.492Z,82.40
2023-03-29T04:15:57.594Z,82.40
2023-03-29T04:18:26.304Z,82.40
2023-03-29T04:20:53.090Z,82.50
2023-03-29T04:23:19.990Z,82.50
2023-03-29T04:25:46.832Z,82.40
2023-03-29T04:28:13.768Z,82.40
2023-03-29T04:30:43.766Z,82.40
2023-03-29T04:33:10.589Z,82.40
2023-03-29T04:35:37.816Z,82.40
2023-03-29T04:38:05.092Z,82.40
2023-03-29T04:40:33.429Z,82.40
2023-03-29T04:43:01.062Z,82.40
2023-03-29T04:45:28.609Z,82.40
2023-03-29T04:48:01.954Z,82.40
2023-03-29T04:50:28.725Z,82.40
2023-03-29T04:52:55.628Z,82.40
2023-03-29T04:55:22.349Z,82.40
2023-03-29T04:57:49.237Z,82.40
2023-03-29T05:00:16.882Z,82.40
2023-03-29T05:02:44.900Z,82.40
2023-03-29T05:05:12.629Z,82.40
2023-03-29T05:07:40.167Z,82.40
2023-03-29T05:10:08.382Z,82.30
2023-03-29T05:12:35.254Z,82.40
2023-03-29T05:15:02.289Z,82.60
2023-03-29T05:17:29.125Z,82.50
2023-03-29T05:19:56.284Z,82.40
2023-03-29T05:22:23.433Z,82.40
2023-03-29T05:24:51.469Z,82.30
2023-03-29T05:27:18.682Z,82.30
2023-03-29T05:29:45.949Z,82.30
2023-03-29T05:32:15.045Z,82.20
2023-03-29T05:34:42.316Z,82.30
2023-03-29T05:37:09.069Z,82.40
2023-03-29T05:39:37.908Z,82.30
2023-03-29T05:42:06.186Z,82.40
2023-03-29T05:44:34.725Z,82.60
2023-03-29T05:47:02.928Z,82.40
2023-03-29T05:49:29.904Z,82.50
2023-03-29T05:51:59.349Z,83.60
2023-03-29T05:54:27.142Z,84.50
2023-03-29T05:56:53.955Z,84.60
2023-03-29T05:59:21.037Z,84.50
2023-03-29T06:01:47.945Z,84.40
2023-03-29T06:04:15.476Z,84.30
2023-03-29T06:06:42.694Z,84.30
2023-03-29T06:09:10.471Z,83.90
2023-03-29T06:11:37.300Z,82.70
2023-03-29T06:14:07.738Z,82.50
2023-03-29T06:16:35.040Z,82.40
2023-03-29T06:19:01.816Z,82.20
2023-03-29T06:27:52.139Z,82.20
2023-03-29T06:30:19.227Z,82.30
2023-03-29T06:32:46.337Z,82.20
2023-03-29T06:35:12.949Z,82.80
2023-03-29T06:37:41.107Z,83.90
2023-03-29T06:40:09.389Z,84.40
2023-03-29T06:42:36.000Z,84.30
2023-03-29T06:45:03.708Z,84.40
2023-03-29T06:47:31.379Z,84.20
2023-03-29T06:49:58.126Z,84.00
2023-03-29T06:52:24.830Z,83.90
2023-03-29T06:54:51.669Z,84.00
2023-03-29T06:57:18.653Z,84.00
2023-03-29T06:59:45.379Z,83.80
2023-03-29T07:02:12.400Z,83.70
2023-03-29T07:04:41.623Z,83.60
2023-03-29T07:07:19.529Z,83.50
2023-03-29T07:09:54.536Z,83.20
2023-03-29T07:12:22.656Z,83.10
2023-03-29T07:14:49.363Z,83.40
2023-03-29T07:17:16.829Z,83.10
2023-03-29T07:19:43.829Z,83.20
2023-03-29T07:22:10.990Z,83.30
2023-03-29T07:24:37.952Z,83.00
2023-03-29T07:27:05.035Z,82.90
2023-03-29T07:29:32.402Z,82.90
2023-03-29T07:31:59.075Z,83.00
2023-03-29T07:34:25.826Z,82.90
2023-03-29T07:36:52.798Z,82.90
2023-03-29T07:39:20.392Z,82.70
2023-03-29T07:41:47.131Z,82.30
2023-03-29T07:44:13.938Z,81.70
2023-03-29T07:46:42.780Z,81.60
2023-03-29T07:49:09.468Z,81.60
2023-03-29T07:51:37.029Z,81.60
2023-03-29T07:54:05.337Z,81.40
2023-03-29T07:56:32.200Z,81.60
2023-03-29T07:58:58.888Z,81.70
2023-03-29T08:01:25.891Z,81.60
2023-03-29T08:03:53.139Z,81.60
2023-03-29T08:06:19.970Z,81.70
2023-03-29T08:08:46.790Z,81.70
2023-03-29T08:11:14.032Z,81.70
2023-03-29T08:13:40.916Z,81.70
2023-03-29T08:16:08.809Z,81.70
2023-03-29T08:18:35.764Z,82.30
2023-03-29T08:21:02.857Z,82.70
2023-03-29T08:23:29.816Z,82.90
2023-03-29T08:25:56.497Z,82.90
2023-03-29T08:28:23.240Z,83.00
2023-03-29T08:30:50.121Z,83.20
2023-03-29T08:33:16.994Z,83.20
2023-03-29T08:35:43.823Z,83.20
2023-03-29T08:38:11.133Z,83.20
2023-03-29T08:40:37.948Z,83.00
2023-03-29T08:43:41.331Z,82.90
2023-03-29T08:46:34.314Z,82.80
2023-03-29T08:49:04.047Z,82.70
2023-03-29T08:51:37.316Z,82.70
2023-03-29T08:54:13.985Z,82.90
2023-03-29T08:56:45.378Z,82.90
2023-03-29T08:59:22.454Z,82.70
2023-03-29T09:01:53.097Z,82.80
2023-03-29T09:04:25.334Z,82.90
2023-03-29T09:06:52.816Z,82.70
2023-03-29T09:09:22.318Z,82.70
2023-03-29T09:12:10.482Z,82.80
2023-03-29T09:14:52.427Z,82.80
2023-03-29T09:17:41.590Z,82.90
2023-03-29T09:20:41.635Z,82.80
2023-03-29T09:23:22.338Z,82.80
2023-03-29T09:26:03.986Z,82.80
2023-03-29T09:28:38.372Z,82.80
2023-03-29T09:31:21.433Z,82.70
2023-03-29T09:34:13.077Z,82.80
2023-03-29T09:36:46.822Z,82.80
2023-03-29T09:39:15.080Z,82.70
2023-03-29T09:41:51.086Z,82.80
2023-03-29T09:44:30.965Z,82.70
2023-03-29T09:47:39.799Z,84.20
2023-03-29T09:50:35.244Z,85.10
2023-03-29T09:53:02.084Z,84.80
2023-03-29T09:55:31.290Z,84.20
2023-03-29T09:58:01.733Z,84.00
2023-03-29T10:00:28.426Z,83.50
2023-03-29T10:02:58.794Z,83.40
2023-03-29T10:05:29.415Z,83.30
2023-03-29T10:08:00.075Z,83.10
2023-03-29T10:10:33.297Z,82.90
2023-03-29T10:13:04.589Z,82.70
2023-03-29T10:15:31.609Z,82.50
2023-03-29T10:18:06.685Z,82.40
2023-03-29T10:20:38.561Z,82.60
2023-03-29T10:23:08.305Z,82.50
2023-03-29T10:25:42.572Z,82.40
2023-03-29T10:28:17.575Z,82.50
2023-03-29T10:30:48.566Z,82.40
2023-03-29T10:33:19.660Z,82.40
2023-03-29T10:35:48.174Z,82.30
2023-03-29T10:38:18.563Z,82.40
2023-03-29T10:40:51.623Z,82.30
2023-03-29T10:43:21.323Z,82.30
2023-03-29T10:45:54.282Z,82.30
2023-03-29T10:48:28.565Z,82.30
2023-03-29T10:51:00.196Z,82.30
2023-03-29T10:53:33.648Z,82.40
2023-03-29T10:56:01.720Z,82.30
2023-03-29T10:58:44.743Z,82.30
2023-03-29T11:01:18.291Z,82.30
2023-03-29T11:03:57.096Z,82.30
2023-03-29T11:06:52.564Z,82.30
2023-03-29T11:09:52.705Z,82.30
2023-03-29T11:12:41.664Z,82.50
2023-03-29T11:15:56.001Z,82.40
2023-03-29T11:18:50.870Z,82.40
2023-03-29T11:21:33.322Z,82.30
2023-03-29T11:24:18.374Z,82.30
2023-03-29T11:27:11.554Z,82.30
2023-03-29T11:30:08.136Z,82.30
2023-03-29T11:32:56.549Z,82.30
2023-03-29T11:35:27.100Z,82.30
2023-03-29T11:38:01.753Z,82.30
2023-03-29T11:40:39.163Z,82.30
2023-03-29T11:43:13.532Z,82.30
2023-03-29T11:45:47.046Z,82.40
2023-03-29T11:48:24.385Z,82.30
2023-03-29T11:51:03.547Z,82.30
2023-03-29T11:53:53.375Z,82.40
2023-03-29T11:56:29.351Z,82.30
2023-03-29T11:59:05.407Z,82.30
2023-03-29T12:01:37.578Z,82.30
2023-03-29T12:04:14.737Z,82.40
2023-03-29T12:06:57.061Z,82.30
2023-03-29T12:09:39.475Z,82.40
2023-03-29T12:12:16.541Z,82.40
2023-03-29T12:15:00.782Z,82.30
2023-03-29T12:17:34.154Z,82.30
2023-03-29T12:20:12.317Z,82.20
2023-03-29T12:22:40.109Z,83.30
2023-03-29T12:25:12.654Z,84.00
2023-03-29T12:28:23.705Z,84.30
2023-03-29T12:31:13.670Z,83.60
2023-03-29T12:34:04.757Z,83.20
2023-03-29T12:36:34.431Z,83.00
2023-03-29T12:39:02.067Z,82.90
2023-03-29T12:41:28.997Z,82.90
2023-03-29T12:44:04.071Z,82.80
2023-03-29T12:46:35.289Z,82.80
2023-03-29T12:49:14.841Z,82.70
2023-03-29T12:51:43.270Z,82.70
2023-03-29T12:54:17.238Z,82.80
2023-03-29T12:56:56.069Z,83.10
2023-03-29T12:59:52.417Z,83.00
2023-03-29T13:02:19.130Z,82.90
2023-03-29T13:04:52.906Z,82.70
2023-03-29T13:07:22.761Z,82.80
2023-03-29T13:10:08.128Z,82.70
2023-03-29T13:12:34.775Z,82.80
2023-03-29T13:15:05.393Z,82.80
2023-03-29T13:18:02.968Z,83.00
2023-03-29T13:20:47.190Z,82.90
2023-03-29T13:23:41.844Z,82.90
2023-03-29T13:26:27.135Z,82.90
2023-03-29T13:29:29.728Z,82.80
2023-03-29T13:32:01.823Z,82.80
2023-03-29T13:34:31.527Z,83.00
2023-03-29T13:37:22.776Z,82.90
2023-03-29T13:39:54.402Z,82.80
2023-03-29T13:42:24.469Z,82.80
2023-03-29T13:44:52.329Z,82.90
2023-03-29T13:47:19.710Z,83.00
2023-03-29T13:49:54.437Z,83.10
2023-03-29T13:52:27.525Z,83.00
2023-03-29T13:55:01.653Z,82.90
2023-03-29T13:57:57.643Z,82.90
2023-03-29T14:00:47.115Z,82.70
2023-03-29T14:03:17.481Z,82.70
2023-03-29T14:06:01.636Z,82.80
2023-03-29T14:08:36.759Z,82.80
2023-03-29T14:11:07.060Z,82.90
2023-03-29T14:13:34.219Z,82.90
2023-03-29T14:16:10.226Z,82.90
2023-03-29T14:18:39.975Z,82.90
2023-03-29T14:21:08.254Z,82.90
2023-03-29T14:23:37.676Z,82.90
2023-03-29T14:26:06.643Z,83.00
2023-03-29T14:28:33.751Z,82.90
2023-03-29T14:31:01.040Z,83.00
2023-03-29T14:33:38.022Z,83.00
2023-03-29T14:36:05.333Z,83.00
2023-03-29T14:38:32.658Z,82.90
2023-03-29T14:41:01.192Z,83.00
2023-03-29T14:43:31.822Z,82.90
2023-03-29T14:46:02.796Z,83.00
2023-03-29T14:48:33.037Z,83.00
2023-03-29T14:51:00.574Z,83.00
2023-03-29T14:53:31.768Z,83.00
2023-03-29T14:55:59.096Z,83.00
2023-03-29T14:58:32.702Z,83.00
2023-03-29T15:01:05.712Z,83.00
2023-03-29T15:03:50.292Z,83.00
2023-03-29T15:06:17.320Z,83.00
2023-03-29T15:08:58.076Z,83.00
2023-03-29T15:11:31.996Z,83.00
2023-03-29T15:14:07.194Z,83.20
2023-03-29T15:16:36.972Z,83.10
2023-03-29T15:19:04.368Z,83.10
2023-03-29T15:21:34.437Z,83.10
2023-03-29T15:24:03.549Z,83.10
2023-03-29T15:26:38.205Z,83.10
2023-03-29T15:29:17.067Z,83.10
2023-03-29T15:31:56.066Z,83.20
2023-03-29T15:34:31.379Z,83.20
2023-03-29T15:36:58.556Z,83.10
2023-03-29T15:39:27.598Z,83.20
2023-03-29T15:41:56.680Z,83.20
2023-03-29T15:44:28.991Z,83.20
2023-03-29T15:46:57.794Z,83.10
2023-03-29T15:49:25.029Z,83.20
2023-03-29T15:51:53.968Z,83.30
2023-03-29T15:54:21.943Z,83.20
2023-03-29T15:56:52.866Z,83.20
2023-03-29T15:59:19.779Z,83.20
2023-03-29T16:01:46.784Z,83.30
2023-03-29T16:04:16.771Z,83.20
2023-03-29T16:06:45.567Z,83.20
2023-03-29T16:09:12.336Z,83.30
2023-03-29T16:11:40.885Z,83.20
2023-03-29T16:14:19.848Z,83.10
2023-03-29T16:16:47.071Z,83.40
2023-03-29T16:19:13.924Z,83.60
2023-03-29T16:21:43.028Z,83.60
2023-03-29T16:24:19.636Z,83.70
2023-03-29T16:26:46.510Z,83.70
2023-03-29T16:29:13.314Z,83.50
2023-03-29T16:31:40.440Z,83.60
2023-03-29T16:34:07.704Z,83.50
2023-03-29T16:36:34.886Z,83.60
2023-03-29T16:39:01.686Z,83.50
2023-03-29T16:41:28.439Z,83.50
2023-03-29T16:43:55.976Z,83.50
2023-03-29T16:46:23.228Z,84.20
2023-03-29T16:48:51.395Z,85.90
2023-03-29T16:51:18.405Z,86.60
2023-03-29T16:53:47.652Z,86.70
2023-03-29T16:56:14.999Z,86.50
2023-03-29T16:58:42.486Z,86.20
2023-03-29T17:01:11.590Z,86.40
2023-03-29T17:03:38.877Z,86.20
2023-03-29T17:06:06.778Z,86.20
2023-03-29T17:08:33.991Z,86.30
2023-03-29T17:11:01.305Z,85.80
2023-03-29T17:13:28.104Z,86.20
2023-03-29T17:15:56.234Z,86.00
2023-03-29T17:18:25.035Z,85.60
2023-03-29T17:20:55.506Z,85.90
2023-03-29T17:23:22.705Z,86.00
2023-03-29T17:25:49.396Z,85.90
2023-03-29T17:28:16.309Z,85.90
2023-03-29T17:30:46.279Z,85.80
2023-03-29T17:33:13.503Z,86.20
2023-03-29T17:35:44.248Z,86.00
2023-03-29T17:38:11.709Z,86.10
2023-03-29T17:40:38.422Z,86.10
2023-03-29T17:43:05.328Z,86.00
2023-03-29T17:45:32.244Z,85.80
2023-03-29T17:47:59.059Z,85.90
2023-03-29T17:50:25.909Z,85.70
2023-03-29T17:52:52.575Z,85.80
2023-03-29T17:55:20.934Z,85.70
2023-03-29T17:57:48.895Z,85.90
2023-03-29T18:00:16.162Z,85.90
2023-03-29T18:02:43.366Z,86.60
2023-03-29T18:05:10.750Z,86.40
2023-03-29T18:07:37.770Z,86.00
2023-03-29T18:10:05.448Z,86.30
2023-03-29T18:12:32.128Z,86.40
2023-03-29T18:14:59.372Z,85.70
2023-03-29T18:17:27.319Z,85.90
2023-03-29T18:19:54.399Z,85.60
2023-03-29T18:22:21.596Z,85.90
2023-03-29T18:24:49.281Z,85.60
2023-03-29T18:27:16.017Z,85.50
2023-03-29T18:29:43.984Z,85.20
2023-03-29T18:32:11.313Z,85.60
2023-03-29T18:34:39.444Z,86.10
2023-03-29T18:37:07.391Z,86.10
2023-03-29T18:39:34.644Z,85.90
2023-03-29T18:42:01.659Z,85.70
2023-03-29T18:44:28.795Z,85.70
2023-03-29T18:46:56.240Z,85.60
2023-03-29T18:49:23.346Z,85.50
2023-03-29T18:51:50.435Z,85.40
2023-03-29T18:54:17.802Z,85.40
2023-03-29T18:56:47.209Z,85.50
2023-03-29T18:59:13.928Z,85.50
2023-03-29T19:01:41.050Z,85.30
2023-03-29T19:04:07.811Z,85.30
2023-03-29T19:06:34.571Z,85.30
2023-03-29T19:09:02.296Z,85.30
2023-03-29T19:11:33.091Z,85.20
2023-03-29T19:13:59.737Z,85.20
2023-03-29T19:16:27.452Z,85.20
2023-03-29T19:18:54.353Z,85.20
2023-03-29T19:21:21.036Z,85.20
2023-03-29T19:23:51.644Z,85.10
2023-03-29T19:26:18.296Z,85.10
2023-03-29T19:28:44.951Z,85.10
2023-03-29T19:31:12.100Z,85.00
2023-03-29T19:33:38.788Z,85.00
2023-03-29T19:36:05.785Z,85.00
2023-03-29T19:38:32.715Z,85.00
2023-03-29T19:40:59.410Z,85.00
2023-03-29T19:43:27.005Z,85.10
2023-03-29T19:45:53.663Z,85.00
2023-03-29T19:48:22.992Z,85.00
2023-03-29T19:50:50.088Z,85.00
2023-03-29T19:53:16.912Z,84.90
2023-03-29T19:55:45.059Z,85.00
2023-03-29T19:58:12.349Z,84.90
2023-03-29T20:00:39.304Z,84.90
2023-03-29T20:03:10.289Z,84.80
2023-03-29T20:05:39.769Z,84.90
2023-03-29T20:08:07.414Z,84.90
2023-03-29T20:10:35.517Z,84.90
2023-03-29T20:13:03.043Z,84.80
2023-03-29T20:15:29.767Z,84.80
2023-03-29T20:17:59.273Z,84.90
2023-03-29T20:20:26.897Z,84.90
2023-03-29T20:22:58.292Z,84.90
2023-03-29T20:25:25.767Z,84.80
2023-03-29T20:27:52.904Z,84.80
2023-03-29T20:30:19.638Z,84.80
2023-03-29T20:32:46.533Z,84.70
2023-03-29T20:35:13.241Z,84.60
2023-03-29T20:37:40.183Z,84.60
2023-03-29T20:40:08.848Z,84.70
2023-03-29T20:42:36.747Z,84.70
2023-03-29T20:45:04.417Z,84.60
2023-03-29T20:47:31.164Z,84.60
2023-03-29T20:49:57.994Z,84.60
2023-03-29T20:52:25.010Z,84.60
2023-03-29T20:54:51.809Z,84.60
2023-03-29T20:57:20.638Z,84.60
2023-03-29T20:59:49.307Z,84.60
2023-03-29T21:02:21.916Z,84.50
2023-03-29T21:04:56.156Z,84.50
2023-03-29T21:07:22.788Z,84.60
2023-03-29T21:09:50.262Z,84.60
2023-03-29T21:12:17.264Z,84.60
2023-03-29T21:14:44.577Z,84.60
2023-03-29T21:17:11.382Z,84.60
2023-03-29T21:19:39.319Z,84.50
2023-03-29T21:22:06.601Z,84.50
2023-03-29T21:24:33.961Z,84.50
2023-03-29T21:27:00.817Z,84.50
2023-03-29T21:29:27.794Z,84.50
2023-03-29T21:31:55.043Z,84.50
2023-03-29T21:34:21.940Z,84.50
2023-03-29T21:36:48.613Z,84.40
2023-03-29T21:39:15.582Z,84.60
2023-03-29T21:41:42.269Z,84.60
2023-03-29T21:44:09.088Z,84.80
2023-03-29T21:46:38.682Z,84.80
2023-03-29T21:49:05.668Z,84.40
2023-03-29T21:51:32.690Z,84.30
2023-03-29T21:53:59.655Z,84.60
2023-03-29T21:56:26.322Z,84.50
2023-03-29T21:58:53.229Z,84.50
2023-03-29T22:01:20.071Z,84.30
2023-03-29T22:03:47.513Z,84.30
2023-03-29T22:06:15.288Z,84.20
2023-03-29T22:08:42.353Z,84.30
2023-03-29T22:11:15.538Z,84.30
2023-03-29T22:13:43.664Z,84.30
2023-03-29T22:16:16.533Z,84.30
2023-03-29T22:18:44.169Z,84.30
2023-03-29T22:21:17.591Z,84.30
2023-03-29T22:23:47.440Z,84.30
2023-03-29T22:26:16.045Z,84.30
2023-03-29T22:28:43.290Z,84.30
2023-03-29T22:31:12.724Z,84.30
2023-03-29T22:33:40.493Z,84.30
2023-03-29T22:36:18.841Z,84.40
2023-03-29T22:38:46.477Z,84.30
2023-03-29T22:41:13.545Z,84.30
2023-03-29T22:43:41.147Z,84.30
2023-03-29T22:46:10.586Z,84.30
2023-03-29T22:48:37.714Z,84.30
2023-03-29T22:51:05.692Z,84.30
2023-03-29T22:53:33.700Z,84.30
2023-03-29T22:56:00.341Z,84.30
2023-03-29T22:58:29.265Z,84.40
2023-03-29T23:00:57.114Z,84.20
2023-03-29T23:03:24.135Z,84.30
2023-03-29T23:05:56.535Z,84.20
2023-03-29T23:08:26.231Z,84.30
2023-03-29T23:10:53.019Z,84.30
2023-03-29T23:13:25.768Z,84.20
2023-03-29T23:15:54.290Z,84.30
2023-03-29T23:18:22.189Z,84.30
2023-03-29T23:20:50.057Z,84.30
2023-03-29T23:23:18.894Z,84.30
2023-03-29T23:25:47.496Z,84.20
2023-03-29T23:28:21.451Z,84.30
2023-03-29T23:31:00.999Z,84.30
2023-03-29T23:33:30.634Z,84.30
2023-03-29T23:35:57.384Z,84.30
2023-03-29T23:38:24.098Z,84.30
2023-03-29T23:40:55.168Z,84.30
2023-03-29T23:43:22.080Z,84.20
2023-03-29T23:45:54.840Z,84.20
2023-03-29T23:48:23.642Z,84.80
2023-03-29T23:50:50.498Z,84.80
2023-03-29T23:53:17.292Z,84.60
2023-03-29T23:55:44.845Z,84.30
2023-03-29T23:58:11.548Z,84.30
