createdAt,value
2018-07-22T00:00:29.915Z,99.90
2018-07-22T00:02:57.735Z,99.90
2018-07-22T00:05:25.460Z,99.90
2018-07-22T00:07:53.272Z,99.90
2018-07-22T00:10:27.243Z,99.90
2018-07-22T00:12:55.521Z,99.90
2018-07-22T00:15:23.384Z,99.90
2018-07-22T00:17:51.336Z,99.90
2018-07-22T00:20:19.794Z,99.90
2018-07-22T00:22:47.673Z,99.90
2018-07-22T00:25:16.161Z,99.90
2018-07-22T00:27:44.900Z,99.90
2018-07-22T00:30:12.888Z,99.90
2018-07-22T00:33:01.435Z,99.90
2018-07-22T00:35:29.229Z,99.90
2018-07-22T00:37:56.977Z,99.90
2018-07-22T00:40:25.002Z,99.90
2018-07-22T00:42:53.041Z,99.90
2018-07-22T00:45:21.139Z,99.90
2018-07-22T00:47:49.307Z,99.90
2018-07-22T00:50:17.242Z,99.90
2018-07-22T00:52:45.134Z,99.90
2018-07-22T00:57:41.107Z,99.90
2018-07-22T01:00:09.005Z,99.90
2018-07-22T01:02:39.899Z,99.90
2018-07-22T01:05:07.677Z,99.90
2018-07-22T01:07:35.480Z,99.90
2018-07-22T01:10:04.918Z,99.90
2018-07-22T01:12:32.757Z,99.90
2018-07-22T01:15:00.626Z,99.90
2018-07-22T01:17:28.526Z,99.90
2018-07-22T01:20:05.251Z,99.90
2018-07-22T01:22:33.340Z,99.90
2018-07-22T01:25:01.250Z,99.90
2018-07-22T01:27:29.109Z,99.90
2018-07-22T01:29:58.226Z,99.90
2018-07-22T01:34:54.313Z,99.90
2018-07-22T01:37:22.156Z,99.90
2018-07-22T01:39:50.249Z,99.90
2018-07-22T01:42:18.134Z,99.90
2018-07-22T01:44:46.167Z,99.90
2018-07-22T01:47:14.065Z,99.90
2018-07-22T01:49:42.214Z,99.90
2018-07-22T01:52:10.300Z,99.90
2018-07-22T01:54:38.556Z,99.90
2018-07-22T01:57:06.659Z,99.90
2018-07-22T01:59:34.683Z,99.90
2018-07-22T02:02:02.624Z,99.90
2018-07-22T02:04:31.545Z,99.90
2018-07-22T02:06:59.543Z,99.90
2018-07-22T02:09:27.799Z,99.90
2018-07-22T02:11:55.658Z,99.90
2018-07-22T02:14:23.769Z,99.90
2018-07-22T02:16:51.818Z,99.90
2018-07-22T02:19:20.856Z,99.90
2018-07-22T02:21:48.675Z,99.90
2018-07-22T02:24:16.508Z,99.90
2018-07-22T02:26:44.301Z,99.90
2018-07-22T02:29:12.131Z,99.90
2018-07-22T02:31:39.915Z,99.90
2018-07-22T02:34:07.777Z,99.90
2018-07-22T02:36:35.561Z,99.90
2018-07-22T02:39:05.316Z,99.90
2018-07-22T02:41:33.111Z,99.90
2018-07-22T02:44:00.969Z,99.90
2018-07-22T02:46:28.795Z,99.90
2018-07-22T02:49:07.807Z,99.90
2018-07-22T02:51:36.795Z,99.90
2018-07-22T02:54:04.718Z,99.90
2018-07-22T02:56:32.541Z,99.90
2018-07-22T02:59:03.355Z,99.90
2018-07-22T03:01:32.241Z,99.90
2018-07-22T03:04:00.323Z,99.90
2018-07-22T03:06:28.138Z,99.90
2018-07-22T03:08:56.073Z,99.90
2018-07-22T03:11:23.924Z,99.90
2018-07-22T03:13:51.806Z,99.90
2018-07-22T03:16:19.674Z,99.90
2018-07-22T03:18:47.610Z,99.90
2018-07-22T03:21:15.449Z,99.90
2018-07-22T03:23:43.391Z,99.90
2018-07-22T03:26:11.275Z,99.90
2018-07-22T03:28:39.275Z,99.90
2018-07-22T03:31:07.168Z,99.90
2018-07-22T03:33:35.045Z,99.90
2018-07-22T03:36:02.955Z,99.90
2018-07-22T03:38:30.918Z,99.90
2018-07-22T03:40:58.758Z,99.90
2018-07-22T03:43:26.741Z,99.90
2018-07-22T03:45:54.639Z,99.90
2018-07-22T03:48:22.551Z,99.90
2018-07-22T03:50:50.401Z,99.90
2018-07-22T03:53:18.257Z,99.90
2018-07-22T03:55:47.115Z,99.90
2018-07-22T03:58:14.932Z,99.90
2018-07-22T04:00:42.732Z,99.90
2018-07-22T04:03:10.524Z,99.90
2018-07-22T04:05:38.252Z,99.90
2018-07-22T04:10:44.672Z,99.90
2018-07-22T04:13:12.504Z,99.90
2018-07-22T04:15:40.293Z,99.90
2018-07-22T04:18:15.537Z,99.90
2018-07-22T04:20:43.363Z,99.90
2018-07-22T04:23:11.326Z,99.90
2018-07-22T04:25:39.146Z,99.90
2018-07-22T04:28:07.099Z,99.90
2018-07-22T04:30:34.941Z,99.90
2018-07-22T04:33:02.920Z,99.90
2018-07-22T04:35:30.757Z,99.90
2018-07-22T04:37:58.720Z,99.90
2018-07-22T04:40:26.590Z,99.90
2018-07-22T04:42:54.425Z,99.90
2018-07-22T04:45:22.247Z,99.90
2018-07-22T04:47:50.175Z,99.90
2018-07-22T04:50:18.124Z,99.90
2018-07-22T04:52:46.039Z,99.90
2018-07-22T04:55:13.868Z,99.90
2018-07-22T04:57:41.749Z,99.90
2018-07-22T05:00:09.644Z,99.90
2018-07-22T05:02:37.575Z,99.90
2018-07-22T05:05:05.451Z,99.90
2018-07-22T05:07:33.321Z,99.90
2018-07-22T05:10:01.179Z,99.90
2018-07-22T05:12:29.041Z,99.90
2018-07-22T05:14:56.870Z,99.90
2018-07-22T05:20:11.320Z,99.90
2018-07-22T05:22:40.107Z,99.90
2018-07-22T05:25:07.893Z,99.90
2018-07-22T05:27:35.690Z,99.90
2018-07-22T05:30:03.595Z,99.90
2018-07-22T05:32:31.385Z,99.90
2018-07-22T05:34:59.207Z,99.90
2018-07-22T05:37:27.117Z,99.90
2018-07-22T05:39:54.872Z,99.90
2018-07-22T05:42:22.699Z,99.90
2018-07-22T05:44:50.515Z,99.90
2018-07-22T05:47:18.288Z,99.90
2018-07-22T05:49:46.125Z,99.90
2018-07-22T05:52:13.920Z,99.90
2018-07-22T05:54:41.717Z,99.90
2018-07-22T05:57:09.536Z,99.90
2018-07-22T05:59:37.357Z,99.90
2018-07-22T06:02:05.268Z,99.90
2018-07-22T06:04:59.539Z,99.90
2018-07-22T06:07:35.454Z,99.90
2018-07-22T06:10:04.102Z,99.90
2018-07-22T06:12:32.054Z,99.90
2018-07-22T06:14:59.916Z,99.90
2018-07-22T06:17:27.896Z,99.90
2018-07-22T06:19:55.780Z,99.90
2018-07-22T06:22:23.728Z,99.90
2018-07-22T06:24:51.632Z,99.90
2018-07-22T06:27:19.528Z,99.90
2018-07-22T06:29:47.364Z,99.90
2018-07-22T06:32:15.359Z,99.90
2018-07-22T06:34:43.276Z,99.90
2018-07-22T06:37:11.246Z,99.90
2018-07-22T06:39:39.110Z,99.90
2018-07-22T06:42:07.141Z,99.90
2018-07-22T06:44:35.045Z,99.90
2018-07-22T06:47:03.020Z,99.90
2018-07-22T06:49:30.861Z,99.90
2018-07-22T06:51:58.820Z,99.90
2018-07-22T06:54:26.808Z,99.90
2018-07-22T06:56:54.645Z,99.90
2018-07-22T06:59:22.488Z,99.90
2018-07-22T07:01:50.476Z,99.90
2018-07-22T07:04:18.353Z,99.90
2018-07-22T07:06:46.471Z,99.60
2018-07-22T07:09:14.325Z,99.40
2018-07-22T07:11:42.218Z,99.40
2018-07-22T07:14:10.554Z,99.20
2018-07-22T07:16:38.472Z,98.90
2018-07-22T07:19:06.366Z,99.20
2018-07-22T07:21:34.217Z,98.30
2018-07-22T07:24:02.058Z,98.70
2018-07-22T07:26:29.859Z,98.60
2018-07-22T07:28:57.664Z,98.00
2018-07-22T07:31:25.463Z,97.60
2018-07-22T07:33:53.231Z,95.90
2018-07-22T07:36:23.035Z,95.70
2018-07-22T07:39:12.409Z,94.90
2018-07-22T07:41:40.555Z,93.30
2018-07-22T07:44:08.995Z,92.50
2018-07-22T07:46:36.970Z,92.80
2018-07-22T07:49:04.994Z,92.50
2018-07-22T07:51:33.012Z,91.60
2018-07-22T07:54:00.870Z,91.60
2018-07-22T07:56:28.694Z,91.50
2018-07-22T07:58:56.840Z,91.00
2018-07-22T08:01:24.618Z,90.80
2018-07-22T08:03:52.442Z,91.10
2018-07-22T08:06:20.364Z,90.40
2018-07-22T08:09:27.513Z,88.90
2018-07-22T08:11:55.306Z,86.40
2018-07-22T08:14:23.161Z,85.50
2018-07-22T08:16:50.924Z,86.30
2018-07-22T08:19:18.760Z,86.60
2018-07-22T08:21:46.673Z,85.00
2018-07-22T08:24:14.365Z,84.90
2018-07-22T08:26:42.185Z,84.90
2018-07-22T08:29:16.748Z,83.10
2018-07-22T08:31:44.644Z,83.50
2018-07-22T08:34:12.471Z,84.40
2018-07-22T08:36:40.255Z,82.80
2018-07-22T08:39:08.783Z,82.20
2018-07-22T08:41:36.640Z,82.40
2018-07-22T08:44:04.552Z,80.00
2018-07-22T08:46:33.204Z,81.00
2018-07-22T08:49:01.000Z,78.90
2018-07-22T08:51:29.605Z,79.80
2018-07-22T08:53:57.391Z,79.30
2018-07-22T08:56:25.196Z,79.30
2018-07-22T08:58:53.087Z,79.20
2018-07-22T09:01:22.984Z,78.90
2018-07-22T09:03:50.950Z,79.30
2018-07-22T09:06:18.796Z,77.10
2018-07-22T09:08:46.597Z,76.90
2018-07-22T09:11:14.690Z,78.20
2018-07-22T09:13:42.545Z,78.10
2018-07-22T09:16:10.525Z,76.20
2018-07-22T09:18:38.848Z,74.80
2018-07-22T09:21:06.778Z,74.90
2018-07-22T09:26:21.127Z,71.20
2018-07-22T09:28:49.007Z,70.90
2018-07-22T09:31:16.824Z,70.80
2018-07-22T09:33:45.673Z,71.40
2018-07-22T09:36:13.587Z,70.30
2018-07-22T09:38:41.386Z,68.90
2018-07-22T09:41:09.263Z,69.30
2018-07-22T09:43:37.799Z,69.70
2018-07-22T09:46:05.609Z,68.30
2018-07-22T09:48:33.397Z,67.30
2018-07-22T09:51:01.195Z,65.00
2018-07-22T09:53:30.044Z,64.70
2018-07-22T09:55:57.932Z,64.00
2018-07-22T09:58:25.723Z,62.90
2018-07-22T10:01:33.646Z,66.00
2018-07-22T10:04:01.459Z,64.10
2018-07-22T10:06:39.914Z,61.80
2018-07-22T10:09:08.984Z,60.80
2018-07-22T10:11:36.805Z,61.10
2018-07-22T10:14:04.681Z,61.30
2018-07-22T10:16:32.619Z,60.80
2018-07-22T10:19:00.473Z,61.10
2018-07-22T10:21:28.368Z,62.70
2018-07-22T10:23:56.216Z,62.20
2018-07-22T10:26:24.015Z,61.80
2018-07-22T10:28:52.945Z,61.30
2018-07-22T10:31:20.793Z,61.40
2018-07-22T10:33:48.612Z,60.50
2018-07-22T10:36:16.497Z,61.30
2018-07-22T10:38:44.736Z,61.10
2018-07-22T10:41:12.987Z,60.30
2018-07-22T10:43:40.837Z,60.40
2018-07-22T10:46:08.698Z,59.90
2018-07-22T10:48:36.534Z,59.80
2018-07-22T10:51:04.411Z,59.80
2018-07-22T10:53:32.273Z,59.30
2018-07-22T10:56:00.163Z,59.50
2018-07-22T10:58:31.094Z,57.90
2018-07-22T11:00:58.994Z,60.10
2018-07-22T11:03:27.011Z,61.90
2018-07-22T11:05:54.955Z,60.40
2018-07-22T11:08:22.845Z,59.90
2018-07-22T11:10:50.722Z,59.80
2018-07-22T11:13:18.604Z,58.70
2018-07-22T11:15:46.486Z,59.50
2018-07-22T11:18:14.551Z,58.30
2018-07-22T11:20:42.539Z,58.20
2018-07-22T11:23:10.623Z,59.30
2018-07-22T11:25:38.617Z,60.00
2018-07-22T11:28:06.737Z,60.40
2018-07-22T11:30:34.657Z,59.50
2018-07-22T11:33:03.634Z,60.00
2018-07-22T11:35:33.547Z,60.50
2018-07-22T11:38:01.452Z,61.80
2018-07-22T11:40:29.328Z,62.50
2018-07-22T11:43:02.140Z,59.90
2018-07-22T11:45:30.029Z,59.00
2018-07-22T11:47:58.963Z,57.20
2018-07-22T11:50:26.922Z,57.30
2018-07-22T11:52:56.723Z,58.60
2018-07-22T11:55:24.624Z,59.80
2018-07-22T11:57:52.558Z,63.60
2018-07-22T12:00:20.404Z,68.30
2018-07-22T12:02:48.194Z,70.50
2018-07-22T12:05:16.060Z,73.20
2018-07-22T12:07:43.947Z,74.90
2018-07-22T12:10:11.744Z,74.00
2018-07-22T12:12:39.616Z,73.70
2018-07-22T12:15:07.420Z,71.60
2018-07-22T12:17:35.284Z,68.90
2018-07-22T12:20:03.189Z,66.40
2018-07-22T12:22:31.119Z,64.40
2018-07-22T12:24:59.011Z,62.90
2018-07-22T12:27:26.812Z,62.80
2018-07-22T12:29:54.708Z,64.40
2018-07-22T12:32:22.532Z,66.00
2018-07-22T12:35:16.583Z,67.30
2018-07-22T12:37:44.416Z,69.20
2018-07-22T12:40:12.242Z,65.00
2018-07-22T12:42:40.043Z,60.90
2018-07-22T12:45:07.855Z,60.80
2018-07-22T12:47:35.706Z,60.40
2018-07-22T12:50:03.684Z,60.00
2018-07-22T12:52:31.577Z,61.30
2018-07-22T12:54:59.420Z,61.70
2018-07-22T12:57:27.390Z,61.70
2018-07-22T12:59:55.231Z,60.50
2018-07-22T13:02:24.078Z,58.90
2018-07-22T13:04:51.957Z,58.90
2018-07-22T13:07:19.821Z,58.30
2018-07-22T13:09:47.718Z,58.50
2018-07-22T13:12:28.860Z,57.20
2018-07-22T13:14:56.716Z,57.30
2018-07-22T13:17:24.551Z,56.50
2018-07-22T13:19:52.385Z,56.90
2018-07-22T13:22:21.233Z,54.70
2018-07-22T13:24:49.086Z,55.40
2018-07-22T13:27:17.042Z,56.60
2018-07-22T13:29:44.851Z,55.50
2018-07-22T13:32:12.678Z,55.30
2018-07-22T13:34:40.578Z,57.00
2018-07-22T13:37:08.543Z,56.10
2018-07-22T13:39:36.509Z,55.00
2018-07-22T13:43:33.923Z,55.00
2018-07-22T13:46:01.931Z,55.40
2018-07-22T13:48:30.000Z,55.30
2018-07-22T13:50:58.254Z,54.70
2018-07-22T13:53:26.343Z,54.20
2018-07-22T13:55:56.473Z,54.10
2018-07-22T13:58:48.358Z,53.40
2018-07-22T14:01:16.312Z,52.40
2018-07-22T14:03:44.125Z,51.20
2018-07-22T14:06:11.997Z,51.00
2018-07-22T14:08:39.872Z,51.20
2018-07-22T14:11:07.768Z,51.70
2018-07-22T14:13:35.528Z,53.00
2018-07-22T14:16:03.391Z,54.00
2018-07-22T14:18:31.221Z,53.00
2018-07-22T14:20:59.100Z,53.20
2018-07-22T14:23:26.902Z,52.70
2018-07-22T14:25:54.750Z,52.60
2018-07-22T14:28:22.571Z,52.50
2018-07-22T14:30:50.366Z,52.40
2018-07-22T14:33:18.161Z,53.10
2018-07-22T14:35:46.011Z,54.40
2018-07-22T14:38:13.908Z,56.50
2018-07-22T14:40:41.973Z,56.20
2018-07-22T14:43:10.010Z,58.00
2018-07-22T14:45:37.869Z,58.20
2018-07-22T14:48:05.749Z,58.40
2018-07-22T14:50:33.562Z,59.20
2018-07-22T14:53:05.583Z,59.10
2018-07-22T14:55:33.400Z,59.80
2018-07-22T14:58:01.375Z,57.50
2018-07-22T15:00:29.294Z,57.20
2018-07-22T15:02:57.456Z,57.30
2018-07-22T15:05:25.345Z,58.20
2018-07-22T15:07:53.324Z,57.90
2018-07-22T15:10:21.193Z,58.50
2018-07-22T15:12:49.164Z,59.60
2018-07-22T15:15:17.090Z,60.60
2018-07-22T15:17:45.084Z,60.50
2018-07-22T15:20:12.993Z,61.00
2018-07-22T15:22:41.023Z,60.50
2018-07-22T15:25:08.885Z,60.40
2018-07-22T15:27:36.832Z,61.60
2018-07-22T15:30:04.977Z,62.00
2018-07-22T15:32:32.994Z,60.70
2018-07-22T15:35:00.932Z,62.50
2018-07-22T15:37:28.902Z,62.70
2018-07-22T15:39:56.800Z,63.50
2018-07-22T15:42:24.883Z,64.00
2018-07-22T15:44:52.777Z,64.20
2018-07-22T15:47:20.683Z,64.30
2018-07-22T15:49:48.565Z,64.30
2018-07-22T15:52:16.527Z,64.60
2018-07-22T15:54:44.443Z,65.50
2018-07-22T16:00:16.673Z,65.00
2018-07-22T16:02:44.563Z,65.30
2018-07-22T16:05:12.715Z,65.10
2018-07-22T16:07:40.693Z,64.20
2018-07-22T16:10:10.852Z,63.50
2018-07-22T16:12:39.708Z,64.20
2018-07-22T16:15:07.678Z,65.00
2018-07-22T16:17:36.515Z,64.00
2018-07-22T16:20:04.740Z,64.40
2018-07-22T16:22:32.610Z,64.30
2018-07-22T16:25:00.432Z,64.90
2018-07-22T16:27:28.471Z,65.40
2018-07-22T16:29:56.426Z,66.60
2018-07-22T16:32:24.296Z,67.30
2018-07-22T16:34:52.077Z,67.00
2018-07-22T16:37:19.855Z,65.60
2018-07-22T16:39:47.646Z,63.80
2018-07-22T16:42:15.515Z,62.40
2018-07-22T16:44:56.460Z,60.00
2018-07-22T16:47:59.403Z,59.30
2018-07-22T16:50:27.364Z,59.30
2018-07-22T16:52:55.151Z,59.60
2018-07-22T16:55:23.968Z,59.80
2018-07-22T16:57:51.762Z,60.90
2018-07-22T17:00:19.740Z,61.40
2018-07-22T17:02:47.625Z,60.60
2018-07-22T17:05:16.781Z,61.30
2018-07-22T17:07:44.674Z,59.90
2018-07-22T17:10:12.833Z,59.60
2018-07-22T17:12:40.747Z,60.60
2018-07-22T17:15:08.617Z,62.50
2018-07-22T17:17:36.415Z,63.50
2018-07-22T17:20:06.260Z,64.80
2018-07-22T17:22:34.186Z,63.80
2018-07-22T17:25:03.105Z,63.70
2018-07-22T17:27:31.007Z,65.50
2018-07-22T17:29:58.874Z,65.40
2018-07-22T17:32:26.717Z,66.90
2018-07-22T17:34:56.072Z,68.90
2018-07-22T17:37:25.251Z,69.60
2018-07-22T17:39:53.151Z,70.10
2018-07-22T17:42:21.383Z,70.90
2018-07-22T17:44:49.259Z,71.30
2018-07-22T17:47:17.044Z,70.20
2018-07-22T17:49:46.271Z,70.00
2018-07-22T17:52:32.931Z,70.70
2018-07-22T17:55:00.815Z,71.80
2018-07-22T17:57:29.741Z,72.10
2018-07-22T18:02:33.725Z,73.40
2018-07-22T18:05:01.594Z,74.40
2018-07-22T18:07:33.670Z,75.20
2018-07-22T18:10:01.827Z,75.80
2018-07-22T18:12:29.734Z,75.80
2018-07-22T18:14:57.595Z,75.70
2018-07-22T18:17:25.431Z,75.90
2018-07-22T18:19:53.208Z,75.80
2018-07-22T18:22:21.637Z,76.30
2018-07-22T18:24:50.498Z,77.60
2018-07-22T18:27:19.108Z,78.40
2018-07-22T18:29:46.906Z,79.70
2018-07-22T18:32:23.450Z,80.70
2018-07-22T18:34:53.628Z,80.80
2018-07-22T18:37:21.679Z,81.60
2018-07-22T18:39:49.586Z,81.90
2018-07-22T18:42:17.551Z,82.80
2018-07-22T18:44:45.461Z,83.60
2018-07-22T18:47:13.429Z,83.90
2018-07-22T18:49:41.333Z,84.70
2018-07-22T18:52:09.299Z,84.90
2018-07-22T18:54:37.178Z,85.00
2018-07-22T18:57:05.320Z,85.40
2018-07-22T18:59:33.347Z,86.60
2018-07-22T19:02:01.359Z,86.80
2018-07-22T19:04:29.333Z,86.80
2018-07-22T19:06:57.245Z,88.70
2018-07-22T19:09:25.200Z,88.30
2018-07-22T19:11:53.242Z,87.60
2018-07-22T19:14:21.129Z,89.60
2018-07-22T19:16:49.052Z,90.60
2018-07-22T19:19:16.993Z,89.50
2018-07-22T19:21:44.962Z,90.10
2018-07-22T19:24:12.832Z,89.20
2018-07-22T19:26:40.813Z,89.40
2018-07-22T19:29:08.693Z,90.00
2018-07-22T19:31:36.648Z,90.00
2018-07-22T19:34:04.540Z,90.40
2018-07-22T19:36:32.461Z,91.00
2018-07-22T19:41:56.777Z,91.30
2018-07-22T19:44:24.634Z,91.50
2018-07-22T19:46:52.475Z,91.30
2018-07-22T19:49:20.370Z,91.70
2018-07-22T19:52:27.451Z,91.60
2018-07-22T19:54:55.319Z,92.20
2018-07-22T19:57:23.144Z,92.20
2018-07-22T19:59:51.004Z,92.30
2018-07-22T20:02:19.854Z,92.70
2018-07-22T20:04:47.692Z,93.30
2018-07-22T20:07:17.544Z,93.20
2018-07-22T20:09:45.467Z,93.50
2018-07-22T20:12:13.293Z,94.60
2018-07-22T20:14:41.103Z,93.80
2018-07-22T20:17:08.917Z,94.30
2018-07-22T20:19:36.815Z,94.70
2018-07-22T20:22:04.747Z,94.70
2018-07-22T20:24:32.691Z,95.00
2018-07-22T20:27:00.579Z,94.80
2018-07-22T20:29:30.244Z,95.70
2018-07-22T20:31:58.092Z,94.90
2018-07-22T20:34:26.025Z,95.40
2018-07-22T20:36:53.907Z,94.70
2018-07-22T20:39:21.758Z,97.20
2018-07-22T20:41:50.162Z,95.70
2018-07-22T20:44:18.057Z,96.20
2018-07-22T20:46:46.061Z,96.20
2018-07-22T20:49:13.929Z,95.50
2018-07-22T20:51:41.786Z,96.20
2018-07-22T20:54:09.671Z,95.80
2018-07-22T20:56:37.949Z,96.10
2018-07-22T20:59:05.947Z,96.40
2018-07-22T21:01:34.076Z,95.80
2018-07-22T21:04:02.350Z,95.50
2018-07-22T21:06:31.079Z,95.90
2018-07-22T21:08:59.215Z,95.70
2018-07-22T21:11:37.172Z,97.60
2018-07-22T21:14:05.539Z,96.40
2018-07-22T21:16:33.366Z,97.40
2018-07-22T21:19:01.169Z,97.50
2018-07-22T21:21:29.137Z,98.10
2018-07-22T21:23:57.029Z,97.50
2018-07-22T21:26:24.874Z,97.90
2018-07-22T21:28:52.752Z,97.20
2018-07-22T21:31:20.581Z,96.40
2018-07-22T21:33:48.410Z,96.20
2018-07-22T21:36:16.272Z,96.50
2018-07-22T21:38:44.108Z,96.50
2018-07-22T21:41:31.774Z,97.10
2018-07-22T21:43:59.716Z,97.50
2018-07-22T21:46:27.737Z,96.50
2018-07-22T21:48:57.640Z,97.70
2018-07-22T21:51:25.522Z,98.00
2018-07-22T21:53:53.383Z,98.40
2018-07-22T21:56:21.227Z,98.30
2018-07-22T21:58:49.238Z,96.90
2018-07-22T22:01:17.042Z,97.30
2018-07-22T22:04:19.282Z,97.40
2018-07-22T22:06:47.259Z,96.60
2018-07-22T22:09:15.147Z,96.90
2018-07-22T22:11:43.155Z,96.40
2018-07-22T22:14:11.328Z,96.60
2018-07-22T22:16:39.406Z,96.60
2018-07-22T22:19:07.506Z,96.00
2018-07-22T22:21:36.614Z,96.20
2018-07-22T22:24:04.764Z,95.80
2018-07-22T22:26:32.939Z,97.30
2018-07-22T22:29:00.874Z,96.40
2018-07-22T22:31:29.024Z,96.10
2018-07-22T22:33:57.097Z,96.30
2018-07-22T22:36:25.090Z,96.30
2018-07-22T22:38:53.059Z,95.80
2018-07-22T22:41:21.050Z,95.70
2018-07-22T22:43:49.054Z,95.70
2018-07-22T22:46:17.019Z,96.40
2018-07-22T22:48:45.001Z,96.10
2018-07-22T22:51:13.075Z,95.80
2018-07-22T22:53:41.040Z,97.00
2018-07-22T22:56:08.967Z,95.80
2018-07-22T22:58:48.151Z,95.80
2018-07-22T23:01:16.180Z,95.60
2018-07-22T23:06:31.568Z,96.40
2018-07-22T23:09:00.496Z,96.30
2018-07-22T23:11:28.323Z,96.40
2018-07-22T23:13:56.204Z,96.30
2018-07-22T23:16:24.050Z,97.80
2018-07-22T23:18:51.904Z,97.50
2018-07-22T23:21:19.781Z,97.60
2018-07-22T23:23:47.665Z,97.20
2018-07-22T23:26:15.488Z,96.80
2018-07-22T23:28:43.324Z,97.00
2018-07-22T23:31:11.130Z,97.90
2018-07-22T23:33:38.978Z,97.80
2018-07-22T23:36:06.838Z,97.60
2018-07-22T23:38:34.634Z,97.40
2018-07-22T23:41:10.045Z,97.10
2018-07-22T23:43:38.085Z,98.10
2018-07-22T23:48:45.034Z,97.70
2018-07-22T23:51:12.898Z,98.40
2018-07-22T23:53:40.710Z,98.00
2018-07-22T23:56:08.475Z,97.90
2018-07-22T23:58:36.299Z,98.30
