createdAt,value
2022-09-14T00:02:17.187Z,24.47
2022-09-14T00:04:43.817Z,24.48
2022-09-14T00:07:10.368Z,24.47
2022-09-14T00:09:36.987Z,24.49
2022-09-14T00:12:03.641Z,24.48
2022-09-14T00:14:30.271Z,24.48
2022-09-14T00:16:56.880Z,24.48
2022-09-14T00:19:25.616Z,24.46
2022-09-14T00:21:53.438Z,24.48
2022-09-14T00:24:20.016Z,24.48
2022-09-14T00:26:46.554Z,24.49
2022-09-14T00:29:13.130Z,24.48
2022-09-14T00:31:39.741Z,24.29
2022-09-14T00:34:06.984Z,24.48
2022-09-14T00:36:37.267Z,24.48
2022-09-14T00:39:03.896Z,24.49
2022-09-14T00:41:32.874Z,24.48
2022-09-14T00:44:11.536Z,24.47
2022-09-14T00:46:40.868Z,24.44
2022-09-14T00:49:11.951Z,24.23
2022-09-14T00:51:41.418Z,24.29
2022-09-14T00:54:08.000Z,24.46
2022-09-14T00:56:34.516Z,24.47
2022-09-14T00:59:03.984Z,24.47
2022-09-14T01:01:30.471Z,24.47
2022-09-14T01:03:56.952Z,24.47
2022-09-14T01:06:38.829Z,24.47
2022-09-14T01:09:44.391Z,24.48
2022-09-14T01:12:21.204Z,24.47
2022-09-14T01:15:31.989Z,24.47
2022-09-14T01:18:08.311Z,24.46
2022-09-14T01:20:38.786Z,24.47
2022-09-14T01:23:17.102Z,24.48
2022-09-14T01:26:14.031Z,24.47
2022-09-14T01:28:49.673Z,24.36
2022-09-14T01:31:37.683Z,24.44
2022-09-14T01:34:24.597Z,24.47
2022-09-14T01:36:53.411Z,24.39
2022-09-14T01:39:20.115Z,24.37
2022-09-14T01:41:47.056Z,24.47
2022-09-14T01:44:18.318Z,24.39
2022-09-14T01:46:54.957Z,24.47
2022-09-14T01:49:52.057Z,24.48
2022-09-14T01:52:27.321Z,24.40
2022-09-14T01:55:18.703Z,24.47
2022-09-14T01:57:48.765Z,24.47
2022-09-14T02:00:16.884Z,24.47
2022-09-14T02:02:46.813Z,24.47
2022-09-14T02:05:30.803Z,24.47
2022-09-14T02:07:57.833Z,24.47
2022-09-14T02:10:24.471Z,24.42
2022-09-14T02:12:52.123Z,24.47
2022-09-14T02:15:18.787Z,24.46
2022-09-14T02:17:45.264Z,24.42
2022-09-14T02:20:16.232Z,24.46
2022-09-14T02:22:42.728Z,24.38
2022-09-14T02:25:09.355Z,24.45
2022-09-14T02:27:35.821Z,24.45
2022-09-14T02:30:02.491Z,24.36
2022-09-14T02:32:52.063Z,24.47
2022-09-14T02:35:47.542Z,24.47
2022-09-14T02:38:32.812Z,24.43
2022-09-14T02:41:13.952Z,24.46
2022-09-14T02:44:05.833Z,24.46
2022-09-14T02:47:06.693Z,24.46
2022-09-14T02:49:33.084Z,24.45
2022-09-14T02:52:26.109Z,24.46
2022-09-14T02:54:57.792Z,24.45
2022-09-14T02:57:24.633Z,24.45
2022-09-14T02:59:53.500Z,24.40
2022-09-14T03:02:20.096Z,24.44
2022-09-14T03:04:47.088Z,24.46
2022-09-14T03:07:13.599Z,24.42
2022-09-14T03:09:40.105Z,24.46
2022-09-14T03:12:06.628Z,24.46
2022-09-14T03:14:33.157Z,24.46
2022-09-14T03:16:59.645Z,24.46
2022-09-14T03:19:26.214Z,24.47
2022-09-14T03:21:52.719Z,24.46
2022-09-14T03:24:19.193Z,24.47
2022-09-14T03:26:46.302Z,24.44
2022-09-14T03:29:12.783Z,24.47
2022-09-14T03:31:39.312Z,24.43
2022-09-14T03:34:05.835Z,24.46
2022-09-14T03:36:32.375Z,24.47
2022-09-14T03:38:59.616Z,24.42
2022-09-14T03:41:26.159Z,24.41
2022-09-14T03:43:52.754Z,24.45
2022-09-14T03:46:22.860Z,24.42
2022-09-14T03:48:49.482Z,24.46
2022-09-14T03:51:16.045Z,24.43
2022-09-14T03:53:43.275Z,24.44
2022-09-14T03:56:15.386Z,24.47
2022-09-14T03:58:42.460Z,24.46
2022-09-14T04:01:10.677Z,24.40
2022-09-14T04:03:37.531Z,24.47
2022-09-14T04:06:07.380Z,24.39
2022-09-14T04:08:34.670Z,24.40
2022-09-14T04:11:01.366Z,24.47
2022-09-14T04:13:27.914Z,24.46
2022-09-14T04:15:58.654Z,24.41
2022-09-14T04:18:25.592Z,24.46
2022-09-14T04:20:56.419Z,24.42
2022-09-14T04:23:23.039Z,24.46
2022-09-14T04:25:49.584Z,24.46
2022-09-14T04:28:20.621Z,24.46
2022-09-14T04:31:00.588Z,24.47
2022-09-14T04:33:30.063Z,24.47
2022-09-14T04:36:07.871Z,24.47
2022-09-14T04:38:35.174Z,24.44
2022-09-14T04:41:13.757Z,24.41
2022-09-14T04:43:40.402Z,24.47
2022-09-14T04:46:11.906Z,24.39
2022-09-14T04:48:38.476Z,24.44
2022-09-14T04:51:10.112Z,24.47
2022-09-14T04:53:37.420Z,24.47
2022-09-14T04:56:05.252Z,24.47
2022-09-14T04:58:32.755Z,24.43
2022-09-14T05:01:06.216Z,24.46
2022-09-14T05:03:32.700Z,24.46
2022-09-14T05:06:03.156Z,24.40
2022-09-14T05:08:29.680Z,24.48
2022-09-14T05:10:56.735Z,24.48
2022-09-14T05:13:23.575Z,24.48
2022-09-14T05:15:50.567Z,24.49
2022-09-14T05:18:18.242Z,24.50
2022-09-14T05:20:44.787Z,24.42
2022-09-14T05:23:11.580Z,24.42
2022-09-14T05:25:38.110Z,24.50
2022-09-14T05:28:04.619Z,24.50
2022-09-14T05:30:31.097Z,24.49
2022-09-14T05:32:58.225Z,24.50
2022-09-14T05:35:24.783Z,24.50
2022-09-14T05:37:51.327Z,24.50
2022-09-14T05:40:17.934Z,24.42
2022-09-14T05:42:44.476Z,24.49
2022-09-14T05:45:11.071Z,24.50
2022-09-14T05:47:39.309Z,24.50
2022-09-14T05:50:08.368Z,24.50
2022-09-14T05:52:34.884Z,24.50
2022-09-14T05:55:01.816Z,23.81
2022-09-14T05:57:28.316Z,24.47
2022-09-14T05:59:54.825Z,24.50
2022-09-14T06:02:21.377Z,24.50
2022-09-14T06:04:47.969Z,24.43
2022-09-14T06:07:18.843Z,24.48
2022-09-14T06:09:45.693Z,23.84
2022-09-14T06:12:14.505Z,24.51
2022-09-14T06:14:40.987Z,24.51
2022-09-14T06:17:07.502Z,24.51
2022-09-14T06:19:34.024Z,24.51
2022-09-14T06:22:00.735Z,24.52
2022-09-14T06:24:27.279Z,24.51
2022-09-14T06:26:53.815Z,24.51
2022-09-14T06:29:20.306Z,24.43
2022-09-14T06:31:46.841Z,24.49
2022-09-14T06:34:13.315Z,24.49
2022-09-14T06:36:39.824Z,24.48
2022-09-14T06:39:06.315Z,24.52
2022-09-14T06:41:34.335Z,24.52
2022-09-14T06:44:01.804Z,24.52
2022-09-14T06:46:32.639Z,24.54
2022-09-14T06:49:07.359Z,24.54
2022-09-14T06:51:35.672Z,24.49
2022-09-14T06:54:02.343Z,24.55
2022-09-14T06:56:30.880Z,24.52
2022-09-14T06:58:58.043Z,24.52
2022-09-14T07:01:25.960Z,23.93
2022-09-14T07:03:52.830Z,24.58
2022-09-14T07:06:21.085Z,24.59
2022-09-14T07:08:48.199Z,24.54
2022-09-14T07:11:15.643Z,24.60
2022-09-14T07:13:42.139Z,24.60
2022-09-14T07:16:08.920Z,24.61
2022-09-14T07:18:35.869Z,24.42
2022-09-14T07:21:05.737Z,24.52
2022-09-14T07:23:32.551Z,24.61
2022-09-14T07:26:05.460Z,24.58
2022-09-14T07:28:33.094Z,24.61
2022-09-14T07:31:00.158Z,24.60
2022-09-14T07:33:26.838Z,24.60
2022-09-14T07:35:53.491Z,24.62
2022-09-14T07:38:30.732Z,24.62
2022-09-14T07:41:07.064Z,24.62
2022-09-14T07:43:33.670Z,24.57
2022-09-14T07:46:04.401Z,24.59
2022-09-14T07:48:32.585Z,24.60
2022-09-14T07:51:03.337Z,24.56
2022-09-14T07:53:30.203Z,24.57
2022-09-14T07:56:00.816Z,24.60
2022-09-14T07:58:28.175Z,24.60
2022-09-14T08:01:08.552Z,24.59
2022-09-14T08:03:38.662Z,24.54
2022-09-14T08:06:10.820Z,24.56
2022-09-14T08:08:38.704Z,24.59
2022-09-14T08:11:11.744Z,24.60
2022-09-14T08:13:39.707Z,24.60
2022-09-14T08:16:06.487Z,24.60
2022-09-14T08:18:33.380Z,24.55
2022-09-14T08:21:07.899Z,24.52
2022-09-14T08:23:34.673Z,24.60
2022-09-14T08:26:17.637Z,24.61
2022-09-14T08:28:44.356Z,24.60
2022-09-14T08:31:21.357Z,24.60
2022-09-14T08:33:49.900Z,24.61
2022-09-14T08:36:19.760Z,24.60
2022-09-14T08:38:46.312Z,24.62
2022-09-14T08:41:51.253Z,24.62
2022-09-14T08:44:25.837Z,24.63
2022-09-14T08:47:12.167Z,24.63
2022-09-14T08:50:07.089Z,24.60
2022-09-14T08:52:43.267Z,24.63
2022-09-14T08:55:37.755Z,24.63
2022-09-14T08:58:10.326Z,24.64
2022-09-14T09:00:41.860Z,24.64
2022-09-14T09:03:17.419Z,24.64
2022-09-14T09:05:52.539Z,24.53
2022-09-14T09:08:39.446Z,24.59
2022-09-14T09:11:07.293Z,24.16
2022-09-14T09:13:35.753Z,24.52
2022-09-14T09:16:07.693Z,24.64
2022-09-14T09:18:43.850Z,24.64
2022-09-14T09:21:17.307Z,24.58
2022-09-14T09:23:44.025Z,24.63
2022-09-14T09:26:25.567Z,24.64
2022-09-14T09:28:53.528Z,24.62
2022-09-14T09:31:24.553Z,24.60
2022-09-14T09:33:51.217Z,24.63
2022-09-14T09:36:18.423Z,24.64
2022-09-14T09:38:44.944Z,24.64
2022-09-14T09:41:24.277Z,24.65
2022-09-14T09:44:09.356Z,24.65
2022-09-14T09:46:48.404Z,24.56
2022-09-14T09:49:40.032Z,24.65
2022-09-14T09:52:16.179Z,24.59
2022-09-14T09:54:44.113Z,24.65
2022-09-14T09:57:24.115Z,24.65
2022-09-14T09:59:50.635Z,24.66
2022-09-14T10:02:26.024Z,24.65
2022-09-14T10:04:58.636Z,24.65
2022-09-14T10:07:25.263Z,24.64
2022-09-14T10:10:12.006Z,24.65
2022-09-14T10:12:39.483Z,24.66
2022-09-14T10:15:21.230Z,24.65
2022-09-14T10:18:04.499Z,24.61
2022-09-14T10:20:31.052Z,24.63
2022-09-14T10:22:57.523Z,24.65
2022-09-14T10:25:25.726Z,24.61
2022-09-14T10:27:55.120Z,24.65
2022-09-14T10:30:22.263Z,24.58
2022-09-14T10:33:03.982Z,24.65
2022-09-14T10:35:56.267Z,24.65
2022-09-14T10:38:37.846Z,24.66
2022-09-14T10:41:08.471Z,24.62
2022-09-14T10:43:56.720Z,24.65
2022-09-14T10:46:29.657Z,24.64
2022-09-14T10:49:14.816Z,24.61
2022-09-14T10:51:47.071Z,24.60
2022-09-14T10:54:16.439Z,24.62
2022-09-14T10:56:56.042Z,24.63
2022-09-14T10:59:41.361Z,24.59
2022-09-14T11:02:20.085Z,24.61
2022-09-14T11:05:00.574Z,24.52
2022-09-14T11:07:51.349Z,24.59
2022-09-14T11:10:23.605Z,24.54
2022-09-14T11:13:05.265Z,24.63
2022-09-14T11:15:36.984Z,24.64
2022-09-14T11:18:31.905Z,24.63
2022-09-14T11:21:35.919Z,24.64
2022-09-14T11:24:10.908Z,24.64
2022-09-14T11:26:50.457Z,24.65
2022-09-14T11:29:32.120Z,24.65
2022-09-14T11:32:22.612Z,24.63
2022-09-14T11:34:57.790Z,24.61
2022-09-14T11:37:36.661Z,24.66
2022-09-14T11:40:16.784Z,24.67
2022-09-14T11:43:17.539Z,24.67
2022-09-14T11:45:48.209Z,24.67
2022-09-14T11:51:20.384Z,24.64
2022-09-14T11:53:47.248Z,24.67
2022-09-14T11:56:26.397Z,24.68
2022-09-14T11:58:58.312Z,24.04
2022-09-14T12:01:27.977Z,24.68
2022-09-14T12:04:04.330Z,24.68
2022-09-14T12:06:30.785Z,24.68
2022-09-14T12:09:25.054Z,24.66
2022-09-14T12:11:53.247Z,24.68
2022-09-14T12:14:31.980Z,24.69
2022-09-14T12:17:40.624Z,24.66
2022-09-14T12:20:32.067Z,24.68
2022-09-14T12:23:05.784Z,24.67
2022-09-14T12:25:32.323Z,24.66
2022-09-14T12:27:58.794Z,24.65
2022-09-14T12:30:39.945Z,24.66
2022-09-14T12:33:33.352Z,24.66
2022-09-14T12:36:03.666Z,24.66
2022-09-14T12:38:30.261Z,24.67
2022-09-14T12:40:57.041Z,24.61
2022-09-14T12:43:32.478Z,24.67
2022-09-14T12:46:21.750Z,24.67
2022-09-14T12:48:48.328Z,24.68
2022-09-14T12:51:32.822Z,24.68
2022-09-14T12:54:08.435Z,24.69
2022-09-14T12:56:43.924Z,24.68
2022-09-14T12:59:38.762Z,24.63
2022-09-14T13:02:43.309Z,24.69
2022-09-14T13:05:15.824Z,24.68
2022-09-14T13:07:42.406Z,24.68
2022-09-14T13:10:36.293Z,24.66
2022-09-14T13:13:05.717Z,24.68
2022-09-14T13:15:33.521Z,24.68
2022-09-14T13:18:12.480Z,24.64
2022-09-14T13:20:40.387Z,24.65
2022-09-14T13:23:36.991Z,24.67
2022-09-14T13:26:30.207Z,24.68
2022-09-14T13:28:57.903Z,24.65
2022-09-14T13:31:32.065Z,24.68
2022-09-14T13:33:58.660Z,24.65
2022-09-14T13:36:26.972Z,24.66
2022-09-14T13:38:53.883Z,24.57
2022-09-14T13:41:22.880Z,24.69
2022-09-14T13:43:52.348Z,24.64
2022-09-14T13:46:20.571Z,24.68
2022-09-14T13:48:47.368Z,24.68
2022-09-14T13:51:14.092Z,24.67
2022-09-14T13:53:51.193Z,24.61
2022-09-14T13:56:20.708Z,24.67
2022-09-14T13:58:48.659Z,24.66
2022-09-14T14:01:24.339Z,24.59
2022-09-14T14:03:50.973Z,24.67
2022-09-14T14:06:30.544Z,24.68
2022-09-14T14:09:10.717Z,24.61
2022-09-14T14:11:45.435Z,24.69
2022-09-14T14:14:19.540Z,24.69
2022-09-14T14:17:23.516Z,24.69
2022-09-14T14:19:52.512Z,24.69
2022-09-14T14:22:19.725Z,24.68
2022-09-14T14:25:12.262Z,24.69
2022-09-14T14:27:43.128Z,24.68
2022-09-14T14:30:13.828Z,24.66
2022-09-14T14:32:40.308Z,24.68
2022-09-14T14:35:17.568Z,24.67
2022-09-14T14:37:44.193Z,24.68
2022-09-14T14:40:13.792Z,24.67
2022-09-14T14:42:40.367Z,24.61
2022-09-14T14:45:07.499Z,24.68
2022-09-14T14:47:34.004Z,24.69
2022-09-14T14:50:01.136Z,24.69
2022-09-14T14:52:27.676Z,24.69
2022-09-14T14:54:54.180Z,24.69
2022-09-14T14:57:20.696Z,24.69
2022-09-14T14:59:47.182Z,24.70
2022-09-14T15:02:13.684Z,24.70
2022-09-14T15:04:40.160Z,24.70
2022-09-14T15:07:06.826Z,24.69
2022-09-14T15:09:33.323Z,24.70
2022-09-14T15:11:59.799Z,24.69
2022-09-14T15:14:27.614Z,24.69
2022-09-14T15:16:57.929Z,24.69
2022-09-14T15:19:24.692Z,24.66
2022-09-14T15:21:51.202Z,24.68
2022-09-14T15:24:17.704Z,24.67
2022-09-14T15:26:44.175Z,24.67
2022-09-14T15:29:13.249Z,24.68
2022-09-14T15:31:42.784Z,24.69
2022-09-14T15:34:09.334Z,24.69
2022-09-14T15:36:40.190Z,24.70
2022-09-14T15:39:07.104Z,24.71
2022-09-14T15:41:33.647Z,24.73
2022-09-14T15:44:00.522Z,24.74
2022-09-14T15:46:27.040Z,24.75
2022-09-14T15:48:53.506Z,24.75
2022-09-14T15:51:20.013Z,24.75
2022-09-14T15:53:47.697Z,24.71
2022-09-14T15:56:15.952Z,24.78
2022-09-14T15:58:47.789Z,24.78
2022-09-14T16:01:15.708Z,24.76
2022-09-14T16:03:42.768Z,24.80
2022-09-14T16:06:13.172Z,24.78
2022-09-14T16:08:39.982Z,24.81
2022-09-14T16:11:07.276Z,24.81
2022-09-14T16:13:34.428Z,24.77
2022-09-14T16:16:12.744Z,24.80
2022-09-14T16:18:39.356Z,24.84
2022-09-14T16:21:08.560Z,24.83
2022-09-14T16:23:36.759Z,24.85
2022-09-14T16:26:11.124Z,24.84
2022-09-14T16:28:41.661Z,24.85
2022-09-14T16:31:11.275Z,24.84
2022-09-14T16:33:42.064Z,24.84
2022-09-14T16:36:13.568Z,24.85
2022-09-14T16:38:40.170Z,24.86
2022-09-14T16:41:06.846Z,24.83
2022-09-14T16:43:33.690Z,24.87
2022-09-14T16:46:13.807Z,24.84
2022-09-14T16:48:44.757Z,24.87
2022-09-14T16:51:11.794Z,24.85
2022-09-14T16:53:39.065Z,24.87
2022-09-14T16:56:15.259Z,24.87
2022-09-14T16:58:42.219Z,24.84
2022-09-14T17:01:18.196Z,24.87
2022-09-14T17:03:45.703Z,24.81
2022-09-14T17:06:14.414Z,24.85
2022-09-14T17:08:43.807Z,24.85
2022-09-14T17:11:11.012Z,24.84
2022-09-14T17:13:37.588Z,24.85
2022-09-14T17:16:09.143Z,24.85
2022-09-14T17:18:36.998Z,24.85
2022-09-14T17:21:08.897Z,24.85
2022-09-14T17:23:35.451Z,24.83
2022-09-14T17:26:03.894Z,24.75
2022-09-14T17:28:30.415Z,24.85
2022-09-14T17:30:58.107Z,24.84
2022-09-14T17:33:24.807Z,24.82
2022-09-14T17:35:54.434Z,24.84
2022-09-14T17:38:22.191Z,24.85
2022-09-14T17:40:48.691Z,24.85
2022-09-14T17:43:15.586Z,24.85
2022-09-14T17:45:51.744Z,24.85
2022-09-14T17:48:18.258Z,24.86
2022-09-14T17:50:44.758Z,24.86
2022-09-14T17:53:11.516Z,24.82
2022-09-14T17:55:38.033Z,24.87
2022-09-14T17:58:04.528Z,24.78
2022-09-14T18:00:31.039Z,24.86
2022-09-14T18:02:57.516Z,24.86
2022-09-14T18:05:24.060Z,24.86
2022-09-14T18:07:51.386Z,24.86
2022-09-14T18:10:18.641Z,24.86
2022-09-14T18:12:45.215Z,24.86
2022-09-14T18:15:15.250Z,24.86
2022-09-14T18:17:42.779Z,24.85
2022-09-14T18:20:09.923Z,24.85
2022-09-14T18:22:37.095Z,24.81
2022-09-14T18:25:05.119Z,24.86
2022-09-14T18:27:31.935Z,24.85
2022-09-14T18:29:58.813Z,24.84
2022-09-14T18:32:25.316Z,24.78
2022-09-14T18:34:51.787Z,24.85
2022-09-14T18:37:18.335Z,24.84
2022-09-14T18:39:44.894Z,24.84
2022-09-14T18:42:11.474Z,24.84
2022-09-14T18:44:37.943Z,24.85
2022-09-14T18:47:04.676Z,24.85
2022-09-14T18:49:31.183Z,24.84
2022-09-14T18:51:57.686Z,24.85
2022-09-14T18:54:27.617Z,24.85
2022-09-14T18:56:54.455Z,24.84
2022-09-14T18:59:20.939Z,24.85
2022-09-14T19:01:47.481Z,24.84
2022-09-14T19:04:15.900Z,24.85
2022-09-14T19:06:44.377Z,24.85
2022-09-14T19:09:11.184Z,24.83
2022-09-14T19:11:37.713Z,24.85
2022-09-14T19:14:10.046Z,24.83
2022-09-14T19:16:37.777Z,24.84
2022-09-14T19:19:04.687Z,24.84
2022-09-14T19:21:31.356Z,24.80
2022-09-14T19:24:06.878Z,24.85
2022-09-14T19:26:35.887Z,24.85
2022-09-14T19:29:03.462Z,24.85
2022-09-14T19:31:33.625Z,24.85
2022-09-14T19:34:01.039Z,24.86
2022-09-14T19:36:27.883Z,24.84
2022-09-14T19:38:55.102Z,24.80
2022-09-14T19:41:21.943Z,24.84
2022-09-14T19:43:48.420Z,24.81
2022-09-14T19:46:19.032Z,24.83
2022-09-14T19:48:45.865Z,24.82
2022-09-14T19:51:29.065Z,24.83
2022-09-14T19:53:56.413Z,24.83
2022-09-14T19:56:27.711Z,24.83
2022-09-14T19:58:56.051Z,24.81
2022-09-14T20:01:23.212Z,24.84
2022-09-14T20:03:49.932Z,24.83
2022-09-14T20:06:31.775Z,24.82
2022-09-14T20:09:02.296Z,24.85
2022-09-14T20:11:30.234Z,24.83
2022-09-14T20:13:57.532Z,24.84
2022-09-14T20:16:28.617Z,24.84
2022-09-14T20:18:56.506Z,24.85
2022-09-14T20:21:24.420Z,24.85
2022-09-14T20:24:14.578Z,24.76
2022-09-14T20:26:42.028Z,24.83
2022-09-14T20:29:08.573Z,24.84
2022-09-14T20:31:35.173Z,24.83
2022-09-14T20:34:02.010Z,24.82
2022-09-14T20:36:28.766Z,24.85
2022-09-14T20:38:56.612Z,24.85
2022-09-14T20:41:29.688Z,24.68
2022-09-14T20:43:56.302Z,24.84
2022-09-14T20:46:24.507Z,24.84
2022-09-14T20:48:51.294Z,24.84
2022-09-14T20:51:20.503Z,24.82
2022-09-14T20:53:47.460Z,24.83
2022-09-14T20:56:19.008Z,24.82
2022-09-14T20:58:45.701Z,24.77
2022-09-14T21:01:13.919Z,24.81
2022-09-14T21:03:42.275Z,24.77
2022-09-14T21:06:14.648Z,24.76
2022-09-14T21:08:41.290Z,24.82
2022-09-14T21:11:13.045Z,24.82
2022-09-14T21:13:39.552Z,24.82
2022-09-14T21:16:13.347Z,24.81
2022-09-14T21:18:40.228Z,24.82
2022-09-14T21:21:08.154Z,24.82
2022-09-14T21:23:34.662Z,24.82
2022-09-14T21:26:01.159Z,24.80
2022-09-14T21:28:27.696Z,24.82
2022-09-14T21:31:12.658Z,24.82
2022-09-14T21:33:42.907Z,24.82
2022-09-14T21:36:14.530Z,24.82
2022-09-14T21:38:41.251Z,24.82
2022-09-14T21:41:08.901Z,24.81
2022-09-14T21:43:39.119Z,24.81
2022-09-14T21:46:05.977Z,24.81
2022-09-14T21:48:32.556Z,24.81
2022-09-14T21:51:19.364Z,24.81
2022-09-14T21:53:56.872Z,24.81
2022-09-14T21:56:24.883Z,24.74
2022-09-14T21:58:56.364Z,24.76
2022-09-14T22:01:23.819Z,24.80
2022-09-14T22:03:51.537Z,24.81
2022-09-14T22:06:19.208Z,24.81
2022-09-14T22:08:46.250Z,24.81
2022-09-14T22:11:19.093Z,24.81
2022-09-14T22:13:55.724Z,24.80
2022-09-14T22:16:23.007Z,24.81
2022-09-14T22:18:59.827Z,24.80
2022-09-14T22:21:27.484Z,24.80
2022-09-14T22:23:55.969Z,24.80
2022-09-14T22:26:22.592Z,24.80
2022-09-14T22:28:50.144Z,24.81
2022-09-14T22:31:17.660Z,24.79
2022-09-14T22:33:44.276Z,24.75
2022-09-14T22:36:10.993Z,24.80
2022-09-14T22:38:37.551Z,24.80
2022-09-14T22:41:06.075Z,24.79
2022-09-14T22:43:33.860Z,24.16
2022-09-14T22:46:00.490Z,24.80
2022-09-14T22:48:27.071Z,24.80
2022-09-14T22:50:55.572Z,24.79
2022-09-14T22:53:22.821Z,24.80
2022-09-14T22:55:49.507Z,24.80
2022-09-14T22:58:18.987Z,24.79
2022-09-14T23:00:46.382Z,24.76
2022-09-14T23:03:13.435Z,24.78
2022-09-14T23:05:40.262Z,24.77
2022-09-14T23:08:07.798Z,24.77
2022-09-14T23:10:37.594Z,24.77
2022-09-14T23:13:04.108Z,24.76
2022-09-14T23:15:30.907Z,24.76
2022-09-14T23:17:57.412Z,24.77
2022-09-14T23:20:23.967Z,24.76
2022-09-14T23:22:50.455Z,24.75
2022-09-14T23:25:17.002Z,24.73
2022-09-14T23:27:43.498Z,24.75
2022-09-14T23:30:10.404Z,24.75
2022-09-14T23:32:36.955Z,24.75
2022-09-14T23:35:03.635Z,24.76
2022-09-14T23:37:30.128Z,24.77
2022-09-14T23:39:56.921Z,24.75
2022-09-14T23:42:23.459Z,24.77
2022-09-14T23:44:49.958Z,24.76
2022-09-14T23:47:17.494Z,24.77
2022-09-14T23:49:44.042Z,24.77
2022-09-14T23:52:10.538Z,24.78
2022-09-14T23:54:37.057Z,24.78
2022-09-14T23:57:03.611Z,24.78
2022-09-14T23:59:30.111Z,24.79
