createdAt,value
2019-03-17T00:01:21.213Z,51.04
2019-03-17T00:03:53.411Z,51.49
2019-03-17T00:06:24.861Z,51.44
2019-03-17T00:08:56.334Z,51.21
2019-03-17T00:11:27.706Z,50.98
2019-03-17T00:13:58.699Z,50.91
2019-03-17T00:16:30.734Z,50.11
2019-03-17T00:19:02.901Z,50.76
2019-03-17T00:21:35.467Z,50.08
2019-03-17T00:24:06.445Z,50.32
2019-03-17T00:26:37.991Z,49.92
2019-03-17T00:29:09.245Z,49.91
2019-03-17T00:31:40.559Z,49.14
2019-03-17T00:34:11.655Z,48.76
2019-03-17T00:36:42.774Z,49.07
2019-03-17T00:39:14.495Z,48.38
2019-03-17T00:41:45.582Z,48.52
2019-03-17T00:44:16.927Z,48.42
2019-03-17T00:46:48.209Z,47.75
2019-03-17T00:49:19.606Z,48.03
2019-03-17T00:51:50.580Z,47.91
2019-03-17T00:54:21.575Z,47.47
2019-03-17T00:56:52.927Z,47.68
2019-03-17T00:59:24.725Z,46.86
2019-03-17T01:01:55.751Z,47.39
2019-03-17T01:04:27.069Z,47.35
2019-03-17T01:06:58.118Z,47.25
2019-03-17T01:09:29.485Z,47.04
2019-03-17T01:12:00.837Z,47.48
2019-03-17T01:14:31.860Z,47.67
2019-03-17T01:17:03.105Z,47.21
2019-03-17T01:19:35.398Z,47.36
2019-03-17T01:22:06.462Z,46.40
2019-03-17T01:24:37.774Z,46.66
2019-03-17T01:27:09.760Z,46.29
2019-03-17T01:29:41.413Z,45.91
2019-03-17T01:32:12.763Z,46.57
2019-03-17T01:34:43.742Z,46.04
2019-03-17T01:37:14.716Z,46.21
2019-03-17T01:39:45.791Z,46.82
2019-03-17T01:42:18.541Z,46.18
2019-03-17T01:44:49.993Z,46.78
2019-03-17T01:47:22.273Z,46.51
2019-03-17T01:49:53.599Z,46.37
2019-03-17T01:52:24.988Z,46.84
2019-03-17T01:54:56.290Z,46.61
2019-03-17T01:57:28.206Z,46.56
2019-03-17T01:59:59.621Z,46.57
2019-03-17T02:02:31.208Z,46.73
2019-03-17T02:05:02.201Z,46.66
2019-03-17T02:07:34.106Z,46.62
2019-03-17T02:10:05.944Z,45.77
2019-03-17T02:12:37.478Z,45.96
2019-03-17T02:15:09.544Z,45.79
2019-03-17T02:17:40.992Z,45.79
2019-03-17T02:20:12.373Z,46.30
2019-03-17T02:22:43.620Z,46.44
2019-03-17T02:25:14.611Z,45.38
2019-03-17T02:27:45.875Z,46.16
2019-03-17T02:30:17.307Z,46.74
2019-03-17T02:32:48.574Z,46.12
2019-03-17T02:35:19.834Z,45.62
2019-03-17T02:37:51.186Z,45.60
2019-03-17T02:40:22.902Z,46.15
2019-03-17T02:42:53.915Z,46.22
2019-03-17T02:45:25.031Z,46.27
2019-03-17T02:47:56.353Z,45.87
2019-03-17T02:50:28.319Z,45.83
2019-03-17T02:52:59.645Z,45.90
2019-03-17T02:55:31.142Z,46.11
2019-03-17T02:58:02.224Z,45.93
2019-03-17T03:00:33.506Z,46.31
2019-03-17T03:03:05.809Z,46.55
2019-03-17T03:05:53.545Z,46.40
2019-03-17T03:08:09.839Z,46.43
2019-03-17T03:10:40.850Z,47.15
2019-03-17T03:13:11.901Z,47.44
2019-03-17T03:15:43.236Z,47.60
2019-03-17T03:18:14.565Z,47.13
2019-03-17T03:20:46.033Z,47.18
2019-03-17T03:23:17.720Z,47.72
2019-03-17T03:25:49.363Z,47.44
2019-03-17T03:28:20.672Z,47.42
2019-03-17T03:30:51.673Z,47.19
2019-03-17T03:33:23.107Z,47.16
2019-03-17T03:36:09.392Z,47.18
2019-03-17T03:38:27.041Z,47.18
2019-03-17T03:40:58.342Z,46.97
2019-03-17T03:43:29.305Z,46.48
2019-03-17T03:46:00.385Z,46.27
2019-03-17T03:48:31.507Z,46.05
2019-03-17T03:51:02.947Z,46.12
2019-03-17T03:53:34.602Z,45.73
2019-03-17T03:56:05.868Z,46.00
2019-03-17T03:58:36.924Z,44.91
2019-03-17T04:01:08.226Z,45.73
2019-03-17T04:03:39.954Z,45.44
2019-03-17T04:06:25.270Z,45.42
2019-03-17T04:08:43.979Z,45.32
2019-03-17T04:11:15.293Z,44.72
2019-03-17T04:13:47.525Z,44.70
2019-03-17T04:16:18.790Z,44.79
2019-03-17T04:18:50.094Z,44.62
2019-03-17T04:21:21.992Z,44.73
2019-03-17T04:23:53.294Z,43.96
2019-03-17T04:26:25.912Z,43.66
2019-03-17T04:28:56.974Z,42.95
2019-03-17T04:31:28.024Z,43.33
2019-03-17T04:33:59.004Z,43.08
2019-03-17T04:36:40.063Z,42.53
2019-03-17T04:39:04.698Z,42.80
2019-03-17T04:41:36.602Z,42.40
2019-03-17T04:44:20.030Z,41.96
2019-03-17T04:46:40.577Z,41.85
2019-03-17T04:49:12.381Z,41.48
2019-03-17T04:51:44.363Z,41.28
2019-03-17T04:54:15.395Z,41.71
2019-03-17T04:56:46.891Z,41.20
2019-03-17T04:59:17.938Z,40.76
2019-03-17T05:01:48.915Z,40.66
2019-03-17T05:04:19.944Z,40.44
2019-03-17T05:06:52.909Z,40.20
2019-03-17T05:09:25.607Z,40.56
2019-03-17T05:11:56.953Z,40.92
2019-03-17T05:14:28.416Z,40.82
2019-03-17T05:16:59.457Z,41.53
2019-03-17T05:19:30.777Z,41.58
2019-03-17T05:22:01.765Z,41.74
2019-03-17T05:24:32.983Z,41.25
2019-03-17T05:27:04.208Z,40.85
2019-03-17T05:29:42.558Z,41.30
2019-03-17T05:32:13.956Z,41.13
2019-03-17T05:34:45.470Z,41.24
2019-03-17T05:37:16.752Z,40.42
2019-03-17T05:39:48.032Z,40.71
2019-03-17T05:42:19.483Z,41.03
2019-03-17T05:44:50.459Z,40.33
2019-03-17T05:47:21.757Z,40.22
2019-03-17T05:49:53.726Z,40.22
2019-03-17T05:52:25.886Z,40.55
2019-03-17T05:54:57.238Z,40.15
2019-03-17T05:57:28.587Z,41.07
2019-03-17T05:59:59.798Z,41.00
2019-03-17T06:02:31.090Z,40.87
2019-03-17T06:05:02.748Z,40.61
2019-03-17T06:07:34.266Z,40.22
2019-03-17T06:10:07.290Z,40.57
2019-03-17T06:12:38.346Z,41.17
2019-03-17T06:15:10.272Z,41.12
2019-03-17T06:17:41.437Z,40.94
2019-03-17T06:20:12.868Z,41.18
2019-03-17T06:22:43.884Z,41.62
2019-03-17T06:25:15.024Z,41.15
2019-03-17T06:27:46.127Z,41.59
2019-03-17T06:30:17.185Z,41.65
2019-03-17T06:32:48.497Z,41.33
2019-03-17T06:35:19.846Z,41.12
2019-03-17T06:37:51.411Z,40.92
2019-03-17T06:40:22.506Z,40.32
2019-03-17T06:42:54.048Z,41.15
2019-03-17T06:45:25.828Z,41.22
2019-03-17T06:47:57.428Z,40.95
2019-03-17T06:50:28.477Z,40.66
2019-03-17T06:52:59.948Z,40.87
2019-03-17T06:55:31.277Z,40.73
2019-03-17T06:58:02.892Z,40.36
2019-03-17T07:00:34.205Z,40.01
2019-03-17T07:03:06.339Z,40.03
2019-03-17T07:05:38.064Z,39.41
2019-03-17T07:08:09.738Z,39.77
2019-03-17T07:10:40.744Z,40.01
2019-03-17T07:13:11.801Z,39.58
2019-03-17T07:15:42.932Z,38.76
2019-03-17T07:18:14.305Z,39.44
2019-03-17T07:20:45.441Z,39.70
2019-03-17T07:23:16.759Z,39.48
2019-03-17T07:25:48.043Z,39.77
2019-03-17T07:28:19.613Z,39.30
2019-03-17T07:30:50.602Z,39.53
2019-03-17T07:33:22.852Z,39.81
2019-03-17T07:35:54.596Z,39.22
2019-03-17T07:38:36.535Z,39.10
2019-03-17T07:41:08.617Z,38.90
2019-03-17T07:43:39.613Z,38.47
2019-03-17T07:46:10.613Z,39.56
2019-03-17T07:48:41.917Z,39.46
2019-03-17T07:51:12.909Z,38.56
2019-03-17T07:53:43.916Z,39.07
2019-03-17T07:56:14.901Z,38.79
2019-03-17T07:58:46.388Z,38.60
2019-03-17T08:01:17.702Z,38.61
2019-03-17T08:03:49.148Z,38.47
2019-03-17T08:06:20.142Z,37.81
2019-03-17T08:08:51.440Z,36.88
2019-03-17T08:11:22.957Z,36.40
2019-03-17T08:13:54.826Z,34.65
2019-03-17T08:16:29.841Z,35.78
2019-03-17T08:19:01.110Z,36.19
2019-03-17T08:21:32.082Z,34.67
2019-03-17T08:24:03.116Z,33.83
2019-03-17T08:26:35.799Z,35.18
2019-03-17T08:29:43.543Z,33.97
2019-03-17T08:32:14.847Z,33.26
2019-03-17T08:34:46.283Z,33.67
2019-03-17T08:37:17.296Z,33.44
2019-03-17T08:39:48.939Z,33.82
2019-03-17T08:42:20.537Z,34.73
2019-03-17T08:44:52.085Z,33.68
2019-03-17T08:47:23.133Z,33.79
2019-03-17T08:49:54.156Z,32.61
2019-03-17T08:52:29.113Z,33.05
2019-03-17T08:55:01.889Z,33.66
2019-03-17T08:57:37.039Z,33.99
2019-03-17T09:00:10.556Z,33.09
2019-03-17T09:02:42.889Z,32.28
2019-03-17T09:05:16.006Z,31.52
2019-03-17T09:07:48.563Z,31.27
2019-03-17T09:10:20.499Z,31.36
2019-03-17T09:12:51.568Z,31.32
2019-03-17T09:15:22.877Z,31.48
2019-03-17T09:17:54.574Z,31.71
2019-03-17T09:20:26.165Z,31.82
2019-03-17T09:22:57.156Z,32.83
2019-03-17T09:25:28.352Z,32.04
2019-03-17T09:27:59.810Z,30.72
2019-03-17T09:30:30.829Z,31.95
2019-03-17T09:33:02.122Z,31.74
2019-03-17T09:35:33.166Z,31.32
2019-03-17T09:38:04.908Z,31.56
2019-03-17T09:40:36.882Z,31.48
2019-03-17T09:43:10.772Z,30.78
2019-03-17T09:45:53.726Z,32.03
2019-03-17T09:48:25.092Z,31.85
2019-03-17T09:50:56.069Z,32.16
2019-03-17T09:53:28.612Z,32.20
2019-03-17T09:56:00.335Z,31.77
2019-03-17T09:58:32.811Z,31.49
2019-03-17T10:01:03.946Z,30.69
2019-03-17T10:03:35.224Z,31.90
2019-03-17T10:06:06.781Z,32.52
2019-03-17T10:08:37.824Z,32.58
2019-03-17T10:11:10.768Z,32.36
2019-03-17T10:13:42.294Z,31.53
2019-03-17T10:16:13.889Z,32.45
2019-03-17T10:18:46.677Z,31.99
2019-03-17T10:21:18.730Z,31.41
2019-03-17T10:23:49.800Z,30.96
2019-03-17T10:26:20.910Z,31.95
2019-03-17T10:28:51.932Z,32.63
2019-03-17T10:31:25.385Z,30.29
2019-03-17T10:33:56.524Z,32.38
2019-03-17T10:36:27.530Z,30.82
2019-03-17T10:38:58.583Z,31.83
2019-03-17T10:41:29.780Z,31.02
2019-03-17T10:44:00.999Z,31.26
2019-03-17T10:46:35.609Z,30.87
2019-03-17T10:49:11.461Z,30.89
2019-03-17T10:51:42.838Z,31.34
2019-03-17T10:54:15.113Z,29.83
2019-03-17T10:56:47.192Z,30.10
2019-03-17T10:59:18.995Z,29.02
2019-03-17T11:01:50.041Z,30.12
2019-03-17T11:04:21.356Z,30.59
2019-03-17T11:06:54.852Z,29.66
2019-03-17T11:09:35.209Z,30.92
2019-03-17T11:12:06.700Z,30.16
2019-03-17T11:14:38.489Z,30.66
2019-03-17T11:17:09.485Z,30.47
2019-03-17T11:19:40.481Z,31.30
2019-03-17T11:22:11.505Z,31.45
2019-03-17T11:24:42.516Z,32.52
2019-03-17T11:27:13.602Z,32.54
2019-03-17T11:29:47.182Z,34.24
2019-03-17T11:32:18.709Z,33.86
2019-03-17T11:34:50.166Z,32.33
2019-03-17T11:37:23.670Z,33.58
2019-03-17T11:39:54.974Z,33.19
2019-03-17T11:42:29.563Z,33.93
2019-03-17T11:45:01.137Z,34.63
2019-03-17T11:47:32.823Z,34.27
2019-03-17T11:50:03.958Z,34.78
2019-03-17T11:52:40.484Z,34.12
2019-03-17T11:55:12.069Z,34.74
2019-03-17T11:57:43.428Z,34.98
2019-03-17T12:00:16.770Z,36.02
2019-03-17T12:02:54.501Z,35.93
2019-03-17T12:05:25.797Z,35.27
2019-03-17T12:08:01.914Z,36.44
2019-03-17T12:10:33.265Z,35.84
2019-03-17T12:13:04.313Z,36.52
2019-03-17T12:15:35.533Z,36.86
2019-03-17T12:18:06.815Z,37.07
2019-03-17T12:20:37.804Z,36.56
2019-03-17T12:23:08.849Z,37.65
2019-03-17T12:25:40.689Z,37.89
2019-03-17T12:28:11.847Z,38.46
2019-03-17T12:30:43.179Z,39.24
2019-03-17T12:33:14.429Z,39.28
2019-03-17T12:35:46.375Z,40.12
2019-03-17T12:38:18.898Z,40.44
2019-03-17T12:40:50.000Z,41.49
2019-03-17T12:43:21.065Z,42.08
2019-03-17T12:45:52.393Z,42.16
2019-03-17T12:48:23.641Z,42.61
2019-03-17T12:50:54.888Z,43.05
2019-03-17T12:53:25.946Z,43.43
2019-03-17T12:55:56.999Z,43.48
2019-03-17T12:58:28.302Z,44.47
2019-03-17T13:00:59.291Z,43.50
2019-03-17T13:03:30.319Z,43.95
2019-03-17T13:06:01.660Z,43.72
2019-03-17T13:08:33.027Z,44.48
2019-03-17T13:11:04.035Z,44.21
2019-03-17T13:13:35.385Z,43.70
2019-03-17T13:16:07.425Z,43.96
2019-03-17T13:18:38.696Z,44.26
2019-03-17T13:21:10.519Z,48.35
2019-03-17T13:23:41.799Z,49.58
2019-03-17T13:26:13.396Z,50.37
2019-03-17T13:28:44.603Z,51.28
2019-03-17T13:31:15.852Z,53.62
2019-03-17T13:33:47.810Z,55.19
2019-03-17T13:36:19.062Z,56.21
2019-03-17T13:38:50.613Z,57.48
2019-03-17T13:41:21.596Z,58.62
2019-03-17T13:43:53.462Z,59.68
2019-03-17T13:46:24.575Z,60.48
2019-03-17T13:48:56.204Z,60.63
2019-03-17T13:51:27.244Z,60.43
2019-03-17T13:53:58.803Z,60.55
2019-03-17T13:56:29.885Z,60.21
2019-03-17T13:59:01.211Z,61.16
2019-03-17T14:01:32.597Z,60.18
2019-03-17T14:04:03.873Z,60.29
2019-03-17T14:06:35.352Z,60.42
2019-03-17T14:09:07.825Z,60.84
2019-03-17T14:11:39.165Z,61.38
2019-03-17T14:14:10.893Z,62.29
2019-03-17T14:16:42.404Z,61.95
2019-03-17T14:19:13.904Z,62.32
2019-03-17T14:21:45.269Z,63.07
2019-03-17T14:24:17.025Z,63.06
2019-03-17T14:26:48.408Z,63.28
2019-03-17T14:29:20.838Z,62.57
2019-03-17T14:31:52.038Z,63.93
2019-03-17T14:34:23.053Z,62.85
2019-03-17T14:36:54.131Z,62.79
2019-03-17T14:39:25.740Z,63.22
2019-03-17T14:41:57.175Z,62.43
2019-03-17T14:44:28.564Z,62.76
2019-03-17T14:46:59.875Z,62.00
2019-03-17T14:49:31.644Z,62.33
2019-03-17T14:52:02.619Z,62.77
2019-03-17T14:54:34.369Z,62.51
2019-03-17T14:57:05.916Z,62.84
2019-03-17T14:59:57.107Z,63.04
2019-03-17T15:02:28.861Z,63.28
2019-03-17T15:05:00.374Z,62.64
2019-03-17T15:07:31.390Z,63.04
2019-03-17T15:10:02.533Z,63.16
2019-03-17T15:12:33.921Z,62.28
2019-03-17T15:15:05.989Z,63.14
2019-03-17T15:17:37.917Z,62.45
2019-03-17T15:20:12.114Z,62.45
2019-03-17T15:22:44.698Z,61.89
2019-03-17T15:25:16.866Z,61.64
2019-03-17T15:27:48.019Z,61.70
2019-03-17T15:30:22.667Z,62.15
2019-03-17T15:32:54.084Z,62.02
2019-03-17T15:35:25.063Z,60.84
2019-03-17T15:37:56.332Z,60.43
2019-03-17T15:40:27.697Z,60.48
2019-03-17T15:42:59.495Z,60.30
2019-03-17T15:45:30.714Z,60.23
2019-03-17T15:48:04.096Z,61.08
2019-03-17T15:50:35.597Z,60.31
2019-03-17T15:53:06.861Z,59.31
2019-03-17T15:55:38.087Z,59.71
2019-03-17T15:58:09.084Z,59.36
2019-03-17T16:00:40.975Z,59.05
2019-03-17T16:03:13.283Z,57.94
2019-03-17T16:05:44.487Z,58.53
2019-03-17T16:08:15.629Z,59.49
2019-03-17T16:10:46.607Z,58.41
2019-03-17T16:13:17.887Z,58.60
2019-03-17T16:15:48.915Z,58.29
2019-03-17T16:18:19.972Z,57.40
2019-03-17T16:20:51.033Z,57.06
2019-03-17T16:23:22.112Z,57.60
2019-03-17T16:25:53.422Z,57.61
2019-03-17T16:28:24.791Z,58.41
2019-03-17T16:30:56.328Z,57.64
2019-03-17T16:33:27.306Z,57.45
2019-03-17T16:35:59.463Z,57.27
2019-03-17T16:38:30.496Z,57.59
2019-03-17T16:41:01.719Z,57.10
2019-03-17T16:43:32.696Z,57.42
2019-03-17T16:46:04.105Z,58.07
2019-03-17T16:48:35.150Z,57.02
2019-03-17T16:51:06.590Z,56.91
2019-03-17T16:53:37.625Z,57.55
2019-03-17T16:56:08.808Z,57.69
2019-03-17T16:58:41.941Z,57.69
2019-03-17T17:01:13.480Z,58.10
2019-03-17T17:03:44.499Z,58.48
2019-03-17T17:06:15.519Z,58.71
2019-03-17T17:08:47.373Z,58.85
2019-03-17T17:11:18.401Z,59.31
2019-03-17T17:13:50.780Z,60.12
2019-03-17T17:16:22.084Z,61.06
2019-03-17T17:18:53.179Z,62.00
2019-03-17T17:21:24.184Z,62.66
2019-03-17T17:23:55.165Z,62.49
2019-03-17T17:26:36.693Z,63.14
2019-03-17T17:28:59.998Z,63.13
2019-03-17T17:31:31.299Z,64.00
2019-03-17T17:34:03.659Z,64.20
2019-03-17T17:36:35.359Z,63.60
2019-03-17T17:39:09.580Z,62.43
2019-03-17T17:41:40.736Z,62.32
2019-03-17T17:44:12.343Z,62.20
2019-03-17T17:46:43.636Z,62.41
2019-03-17T17:49:14.990Z,62.65
2019-03-17T17:51:46.325Z,62.70
2019-03-17T17:54:17.364Z,62.27
2019-03-17T17:56:48.703Z,61.56
2019-03-17T17:59:19.963Z,62.04
2019-03-17T18:01:51.778Z,61.93
2019-03-17T18:04:23.198Z,62.05
2019-03-17T18:06:54.514Z,61.45
2019-03-17T18:09:25.994Z,60.98
2019-03-17T18:11:57.552Z,60.51
2019-03-17T18:14:33.424Z,61.23
2019-03-17T18:17:15.800Z,60.67
2019-03-17T18:19:48.042Z,61.05
2019-03-17T18:22:19.443Z,61.77
2019-03-17T18:24:50.503Z,61.82
2019-03-17T18:27:21.939Z,62.09
2019-03-17T18:29:57.662Z,61.68
2019-03-17T18:32:29.236Z,62.49
2019-03-17T18:35:02.020Z,63.00
2019-03-17T18:37:32.986Z,62.59
2019-03-17T18:40:04.924Z,61.94
2019-03-17T18:42:36.237Z,62.13
2019-03-17T18:45:07.954Z,62.12
2019-03-17T18:47:40.758Z,61.20
2019-03-17T18:50:19.958Z,60.88
2019-03-17T18:52:46.129Z,61.47
2019-03-17T18:55:19.658Z,61.37
2019-03-17T18:57:50.702Z,60.46
2019-03-17T19:00:21.947Z,60.69
2019-03-17T19:02:53.032Z,60.80
2019-03-17T19:05:24.233Z,60.10
2019-03-17T19:07:55.225Z,60.00
2019-03-17T19:10:26.589Z,59.66
2019-03-17T19:12:57.828Z,59.92
2019-03-17T19:15:28.811Z,59.63
2019-03-17T19:18:00.252Z,59.30
2019-03-17T19:20:51.096Z,58.89
2019-03-17T19:23:22.695Z,58.64
2019-03-17T19:25:54.146Z,57.73
2019-03-17T19:28:31.570Z,58.05
2019-03-17T19:31:02.879Z,57.65
2019-03-17T19:33:36.222Z,58.52
2019-03-17T19:36:06.697Z,57.99
2019-03-17T19:38:37.678Z,57.60
2019-03-17T19:41:08.627Z,56.59
2019-03-17T19:43:39.605Z,57.19
2019-03-17T19:46:10.665Z,56.85
2019-03-17T19:48:42.058Z,57.34
2019-03-17T19:51:13.062Z,57.34
2019-03-17T19:53:44.505Z,57.75
2019-03-17T19:56:15.494Z,57.47
2019-03-17T19:58:46.802Z,57.68
2019-03-17T20:01:17.920Z,57.68
2019-03-17T20:03:48.979Z,57.80
2019-03-17T20:06:20.520Z,57.32
2019-03-17T20:08:51.497Z,57.00
2019-03-17T20:11:25.597Z,57.79
2019-03-17T20:13:55.866Z,57.38
2019-03-17T20:16:27.139Z,58.00
2019-03-17T20:18:58.219Z,57.80
2019-03-17T20:21:29.521Z,57.65
2019-03-17T20:24:01.760Z,57.91
2019-03-17T20:26:33.426Z,57.42
2019-03-17T20:29:04.470Z,57.32
2019-03-17T20:31:35.549Z,57.09
2019-03-17T20:34:07.212Z,58.10
2019-03-17T20:36:39.472Z,57.52
2019-03-17T20:39:10.439Z,57.70
2019-03-17T20:41:41.469Z,57.20
2019-03-17T20:44:12.798Z,57.04
2019-03-17T20:46:44.452Z,56.01
2019-03-17T20:49:15.965Z,55.87
2019-03-17T20:51:47.266Z,55.14
2019-03-17T20:54:20.252Z,55.72
2019-03-17T20:56:51.766Z,55.71
2019-03-17T20:59:22.748Z,55.43
2019-03-17T21:01:54.261Z,55.24
2019-03-17T21:04:25.516Z,54.75
2019-03-17T21:06:56.775Z,54.76
2019-03-17T21:09:28.113Z,54.58
2019-03-17T21:11:59.376Z,54.72
2019-03-17T21:14:30.362Z,54.52
2019-03-17T21:17:02.001Z,54.02
2019-03-17T21:19:33.041Z,53.59
2019-03-17T21:22:04.067Z,54.11
2019-03-17T21:24:35.061Z,54.35
2019-03-17T21:27:06.262Z,53.98
2019-03-17T21:29:37.618Z,54.17
2019-03-17T21:32:08.643Z,54.38
2019-03-17T21:34:39.643Z,54.27
2019-03-17T21:37:10.714Z,54.43
2019-03-17T21:39:41.962Z,54.28
2019-03-17T21:42:13.016Z,54.85
2019-03-17T21:44:44.473Z,55.11
2019-03-17T21:47:15.694Z,55.04
2019-03-17T21:49:47.094Z,54.57
2019-03-17T21:52:18.213Z,54.75
2019-03-17T21:54:49.838Z,54.80
2019-03-17T21:57:20.795Z,54.53
2019-03-17T21:59:51.780Z,54.63
2019-03-17T22:02:22.743Z,54.24
2019-03-17T22:04:54.314Z,54.27
2019-03-17T22:07:25.694Z,54.56
2019-03-17T22:09:57.433Z,54.33
2019-03-17T22:12:28.482Z,53.75
2019-03-17T22:15:00.368Z,53.51
2019-03-17T22:17:32.075Z,53.59
2019-03-17T22:20:03.150Z,54.12
2019-03-17T22:22:35.990Z,54.31
2019-03-17T22:25:07.761Z,54.55
2019-03-17T22:27:38.750Z,54.09
2019-03-17T22:30:11.698Z,53.68
2019-03-17T22:32:42.779Z,54.05
2019-03-17T22:35:14.182Z,53.86
2019-03-17T22:37:45.503Z,53.71
2019-03-17T22:40:16.618Z,54.13
2019-03-17T22:42:48.090Z,54.22
2019-03-17T22:45:20.398Z,54.17
2019-03-17T22:47:51.834Z,54.00
2019-03-17T22:50:22.899Z,53.74
2019-03-17T22:52:54.130Z,53.57
2019-03-17T22:55:25.359Z,53.72
2019-03-17T22:57:59.099Z,53.85
2019-03-17T23:00:45.892Z,53.79
2019-03-17T23:03:17.155Z,53.69
2019-03-17T23:05:48.208Z,53.30
2019-03-17T23:08:20.253Z,53.66
2019-03-17T23:10:51.228Z,53.13
2019-03-17T23:13:22.556Z,53.37
2019-03-17T23:15:53.601Z,53.12
2019-03-17T23:18:24.625Z,53.16
2019-03-17T23:20:55.714Z,53.63
2019-03-17T23:23:26.993Z,53.28
2019-03-17T23:25:57.999Z,53.15
2019-03-17T23:28:29.014Z,53.00
2019-03-17T23:31:00.090Z,53.18
2019-03-17T23:33:32.289Z,53.68
2019-03-17T23:36:03.358Z,53.39
2019-03-17T23:38:34.408Z,53.41
2019-03-17T23:41:05.422Z,53.20
2019-03-17T23:43:36.969Z,53.98
2019-03-17T23:46:08.020Z,53.89
2019-03-17T23:48:39.399Z,53.85
2019-03-17T23:51:10.614Z,54.17
2019-03-17T23:53:41.657Z,54.61
2019-03-17T23:56:12.684Z,54.43
2019-03-17T23:58:43.770Z,54.28
