createdAt,value
2018-12-07T00:00:10.529Z,22.40
2018-12-07T00:01:10.528Z,24.20
2018-12-07T00:02:10.507Z,23.80
2018-12-07T00:03:10.497Z,23.30
2018-12-07T00:04:10.485Z,23.10
2018-12-07T00:05:10.476Z,23.90
2018-12-07T00:06:10.490Z,22.10
2018-12-07T00:07:10.457Z,21.50
2018-12-07T00:08:10.443Z,21.10
2018-12-07T00:09:10.431Z,20.60
2018-12-07T00:10:10.421Z,21.50
2018-12-07T00:11:10.424Z,24.50
2018-12-07T00:12:10.400Z,21.30
2018-12-07T00:13:10.389Z,21.10
2018-12-07T00:14:10.381Z,20.30
2018-12-07T00:15:10.368Z,20.50
2018-12-07T00:16:10.370Z,23.10
2018-12-07T00:17:10.347Z,22.50
2018-12-07T00:18:10.336Z,20.90
2018-12-07T00:19:10.325Z,19.50
2018-12-07T00:20:10.313Z,21.30
2018-12-07T00:21:10.312Z,21.00
2018-12-07T00:22:10.292Z,19.70
2018-12-07T00:23:10.284Z,20.80
2018-12-07T00:24:10.277Z,20.00
2018-12-07T00:25:10.260Z,20.30
2018-12-07T00:26:10.257Z,21.00
2018-12-07T00:27:10.238Z,19.70
2018-12-07T00:28:10.229Z,20.00
2018-12-07T00:29:10.222Z,20.30
2018-12-07T00:30:10.206Z,21.70
2018-12-07T00:31:10.371Z,18.40
2018-12-07T00:32:10.186Z,19.20
2018-12-07T00:33:10.177Z,19.30
2018-12-07T00:34:10.168Z,19.70
2018-12-07T00:35:10.153Z,19.60
2018-12-07T00:36:10.142Z,18.90
2018-12-07T00:37:10.142Z,19.80
2018-12-07T00:38:10.122Z,20.50
2018-12-07T00:39:10.110Z,19.90
2018-12-07T00:40:10.099Z,20.90
2018-12-07T00:41:10.088Z,17.80
2018-12-07T00:42:10.094Z,20.40
2018-12-07T00:43:10.069Z,18.60
2018-12-07T00:44:10.055Z,19.70
2018-12-07T00:45:10.052Z,19.40
2018-12-07T00:46:10.036Z,19.20
2018-12-07T00:47:10.039Z,19.00
2018-12-07T00:48:10.012Z,18.30
2018-12-07T00:49:10.002Z,19.10
2018-12-07T00:50:09.993Z,18.60
2018-12-07T00:51:09.982Z,18.90
2018-12-07T00:52:09.978Z,20.00
2018-12-07T00:53:09.961Z,18.50
2018-12-07T00:54:09.953Z,19.30
2018-12-07T00:55:09.938Z,18.50
2018-12-07T00:56:09.928Z,18.00
2018-12-07T00:57:09.925Z,18.50
2018-12-07T00:58:09.920Z,18.00
2018-12-07T00:59:09.899Z,19.30
2018-12-07T01:00:09.885Z,18.30
2018-12-07T01:01:09.875Z,17.80
2018-12-07T01:02:09.877Z,18.20
2018-12-07T01:03:09.861Z,18.10
2018-12-07T01:04:09.846Z,16.90
2018-12-07T01:05:09.832Z,17.60
2018-12-07T01:06:09.885Z,19.00
2018-12-07T01:07:09.816Z,17.90
2018-12-07T01:08:09.803Z,17.00
2018-12-07T01:09:09.789Z,17.60
2018-12-07T01:10:09.789Z,17.10
2018-12-07T01:11:09.766Z,16.50
2018-12-07T01:12:09.764Z,16.30
2018-12-07T01:13:09.746Z,17.00
2018-12-07T01:14:09.733Z,16.70
2018-12-07T01:15:09.733Z,16.60
2018-12-07T01:16:09.715Z,18.60
2018-12-07T01:17:09.710Z,16.40
2018-12-07T01:18:09.691Z,17.10
2018-12-07T01:19:09.681Z,16.50
2018-12-07T01:20:09.669Z,16.40
2018-12-07T01:21:09.660Z,16.10
2018-12-07T01:22:09.678Z,16.80
2018-12-07T01:23:09.640Z,16.00
2018-12-07T01:24:09.627Z,15.40
2018-12-07T01:25:09.615Z,15.40
2018-12-07T01:26:09.604Z,15.40
2018-12-07T01:27:09.601Z,15.60
2018-12-07T01:28:09.590Z,16.30
2018-12-07T01:29:09.571Z,15.40
2018-12-07T01:30:09.562Z,15.40
2018-12-07T01:31:09.551Z,16.30
2018-12-07T01:32:09.541Z,15.80
2018-12-07T01:33:09.537Z,15.40
2018-12-07T01:34:09.517Z,15.20
2018-12-07T01:35:09.506Z,15.70
2018-12-07T01:36:09.495Z,15.40
2018-12-07T01:37:09.488Z,16.10
2018-12-07T01:38:09.482Z,15.10
2018-12-07T01:39:09.463Z,14.80
2018-12-07T01:40:09.453Z,14.60
2018-12-07T01:41:09.442Z,14.50
2018-12-07T01:42:09.431Z,14.00
2018-12-07T01:43:09.428Z,15.20
2018-12-07T01:44:09.413Z,15.00
2018-12-07T01:45:09.401Z,15.20
2018-12-07T01:46:09.389Z,16.30
2018-12-07T01:47:09.377Z,15.40
2018-12-07T01:48:09.378Z,15.20
2018-12-07T01:49:09.355Z,14.90
2018-12-07T01:50:09.350Z,16.10
2018-12-07T01:51:09.338Z,15.20
2018-12-07T01:52:09.324Z,15.30
2018-12-07T01:53:09.320Z,15.70
2018-12-07T01:54:09.306Z,15.10
2018-12-07T01:55:09.293Z,15.60
2018-12-07T01:56:09.289Z,16.40
2018-12-07T01:57:09.270Z,14.90
2018-12-07T01:58:09.267Z,16.00
2018-12-07T01:59:09.249Z,15.70
2018-12-07T02:00:09.236Z,15.20
2018-12-07T02:01:09.228Z,15.40
2018-12-07T02:02:09.219Z,14.90
2018-12-07T02:03:09.218Z,15.00
2018-12-07T02:04:09.193Z,15.40
2018-12-07T02:05:09.183Z,15.30
2018-12-07T02:06:09.177Z,13.90
2018-12-07T02:07:09.161Z,14.40
2018-12-07T02:08:09.192Z,13.50
2018-12-07T02:09:09.145Z,14.70
2018-12-07T02:10:09.129Z,13.70
2018-12-07T02:11:09.118Z,14.40
2018-12-07T02:12:09.108Z,13.80
2018-12-07T02:13:09.101Z,14.20
2018-12-07T02:14:09.099Z,13.20
2018-12-07T02:15:09.075Z,14.20
2018-12-07T02:16:09.064Z,13.20
2018-12-07T02:17:09.054Z,13.30
2018-12-07T02:18:09.043Z,13.20
2018-12-07T02:19:09.049Z,13.20
2018-12-07T02:20:09.021Z,14.00
2018-12-07T02:21:09.011Z,14.10
2018-12-07T02:22:09.001Z,13.70
2018-12-07T02:23:08.989Z,13.20
2018-12-07T02:24:08.993Z,13.60
2018-12-07T02:25:08.971Z,14.20
2018-12-07T02:26:08.960Z,13.80
2018-12-07T02:27:08.947Z,13.80
2018-12-07T02:28:08.935Z,13.60
2018-12-07T02:29:08.933Z,13.80
2018-12-07T02:30:08.917Z,13.30
2018-12-07T02:31:08.914Z,13.50
2018-12-07T02:32:08.896Z,13.90
2018-12-07T02:33:08.884Z,14.90
2018-12-07T02:34:08.880Z,14.70
2018-12-07T02:35:08.862Z,15.40
2018-12-07T02:36:08.853Z,15.00
2018-12-07T02:37:08.846Z,14.80
2018-12-07T02:38:08.827Z,14.80
2018-12-07T02:39:08.826Z,14.80
2018-12-07T02:40:08.812Z,15.80
2018-12-07T02:41:08.795Z,14.60
2018-12-07T02:42:08.785Z,15.90
2018-12-07T02:43:08.779Z,15.60
2018-12-07T02:44:08.763Z,16.20
2018-12-07T02:45:08.761Z,16.20
2018-12-07T02:46:08.744Z,16.30
2018-12-07T02:47:08.731Z,15.80
2018-12-07T02:48:08.723Z,15.90
2018-12-07T02:49:08.709Z,16.80
2018-12-07T02:50:08.709Z,17.10
2018-12-07T02:51:08.687Z,17.60
2018-12-07T02:52:08.676Z,18.20
2018-12-07T02:53:08.669Z,17.80
2018-12-07T02:54:08.661Z,18.50
2018-12-07T02:55:08.652Z,19.30
2018-12-07T02:56:08.636Z,18.10
2018-12-07T02:57:08.631Z,18.30
2018-12-07T02:58:08.612Z,19.40
2018-12-07T02:59:08.602Z,19.10
2018-12-07T03:00:08.603Z,19.40
2018-12-07T03:01:08.580Z,18.30
2018-12-07T03:02:08.580Z,20.10
2018-12-07T03:03:08.559Z,21.00
2018-12-07T03:04:08.549Z,19.60
2018-12-07T03:05:08.547Z,19.30
2018-12-07T03:06:08.538Z,18.90
2018-12-07T03:07:08.516Z,20.00
2018-12-07T03:08:08.506Z,19.70
2018-12-07T03:09:08.495Z,19.20
2018-12-07T03:10:08.497Z,19.60
2018-12-07T03:11:08.478Z,19.90
2018-12-07T03:12:08.483Z,18.40
2018-12-07T03:13:08.451Z,19.30
2018-12-07T03:14:08.443Z,17.80
2018-12-07T03:15:08.441Z,19.10
2018-12-07T03:16:08.420Z,19.70
2018-12-07T03:17:08.414Z,19.80
2018-12-07T03:18:08.399Z,20.50
2018-12-07T03:19:08.387Z,20.20
2018-12-07T03:20:08.384Z,21.40
2018-12-07T03:21:08.368Z,18.70
2018-12-07T03:22:08.355Z,18.70
2018-12-07T03:23:08.346Z,18.30
2018-12-07T03:24:08.335Z,18.90
2018-12-07T03:25:08.358Z,19.40
2018-12-07T03:26:08.313Z,17.90
2018-12-07T03:27:08.302Z,20.00
2018-12-07T03:28:08.292Z,18.50
2018-12-07T03:29:08.287Z,18.80
2018-12-07T03:30:08.270Z,20.60
2018-12-07T03:31:08.269Z,18.90
2018-12-07T03:32:08.249Z,19.70
2018-12-07T03:33:08.241Z,19.80
2018-12-07T03:34:08.231Z,19.90
2018-12-07T03:35:08.227Z,20.90
2018-12-07T03:36:08.213Z,21.80
2018-12-07T03:37:08.194Z,23.00
2018-12-07T03:38:08.184Z,22.00
2018-12-07T03:39:08.173Z,19.20
2018-12-07T03:40:08.164Z,21.50
2018-12-07T03:41:08.161Z,20.70
2018-12-07T03:42:08.142Z,20.70
2018-12-07T03:43:08.130Z,21.70
2018-12-07T03:44:08.119Z,19.80
2018-12-07T03:45:08.113Z,21.30
2018-12-07T03:46:08.114Z,21.60
2018-12-07T03:47:08.087Z,21.60
2018-12-07T03:48:08.077Z,22.90
2018-12-07T03:49:08.066Z,23.20
2018-12-07T03:50:08.055Z,23.40
2018-12-07T03:51:08.053Z,23.10
2018-12-07T03:52:08.037Z,21.90
2018-12-07T03:53:08.023Z,20.80
2018-12-07T03:54:08.014Z,23.10
2018-12-07T03:55:08.002Z,22.30
2018-12-07T03:56:08.003Z,24.80
2018-12-07T03:57:07.981Z,25.10
2018-12-07T03:58:07.972Z,23.70
2018-12-07T03:59:07.960Z,24.00
2018-12-07T04:00:07.948Z,23.00
2018-12-07T04:01:07.940Z,23.30
2018-12-07T04:02:07.941Z,23.40
2018-12-07T04:03:07.918Z,25.20
2018-12-07T04:04:07.912Z,25.10
2018-12-07T04:05:07.895Z,23.40
2018-12-07T04:06:07.885Z,25.30
2018-12-07T04:07:07.899Z,26.00
2018-12-07T04:08:07.861Z,23.70
2018-12-07T04:09:07.853Z,24.30
2018-12-07T04:10:07.855Z,26.30
2018-12-07T04:11:07.831Z,26.00
2018-12-07T04:12:07.827Z,24.60
2018-12-07T04:13:07.814Z,25.30
2018-12-07T04:14:07.799Z,25.90
2018-12-07T04:15:07.790Z,23.90
2018-12-07T04:16:07.798Z,26.50
2018-12-07T04:17:07.775Z,26.40
2018-12-07T04:18:07.757Z,25.30
2018-12-07T04:19:07.747Z,24.40
2018-12-07T04:20:07.740Z,25.10
2018-12-07T04:21:07.726Z,25.60
2018-12-07T04:22:07.724Z,27.20
2018-12-07T04:23:07.705Z,26.30
2018-12-07T04:24:07.693Z,28.10
2018-12-07T04:25:07.681Z,26.50
2018-12-07T04:26:07.670Z,25.80
2018-12-07T04:27:07.668Z,26.30
2018-12-07T04:28:07.650Z,28.40
2018-12-07T04:29:07.642Z,26.20
2018-12-07T04:30:07.628Z,26.90
2018-12-07T04:31:07.616Z,27.70
2018-12-07T04:32:07.615Z,29.30
2018-12-07T04:33:07.602Z,25.30
2018-12-07T04:34:07.584Z,28.40
2018-12-07T04:35:07.578Z,25.60
2018-12-07T04:36:07.917Z,26.10
2018-12-07T04:37:07.594Z,26.60
2018-12-07T04:38:07.544Z,26.00
2018-12-07T04:39:07.536Z,24.90
2018-12-07T04:40:07.524Z,27.10
2018-12-07T04:41:07.509Z,27.90
2018-12-07T04:42:07.499Z,26.50
2018-12-07T04:43:07.499Z,26.90
2018-12-07T04:44:07.477Z,27.50
2018-12-07T04:45:07.474Z,28.20
2018-12-07T04:46:07.456Z,27.20
2018-12-07T04:47:07.446Z,27.70
2018-12-07T04:48:07.444Z,26.90
2018-12-07T04:49:07.428Z,27.40
2018-12-07T04:50:07.416Z,27.70
2018-12-07T04:51:07.415Z,27.00
2018-12-07T04:52:07.392Z,27.70
2018-12-07T04:53:07.390Z,26.00
2018-12-07T04:54:07.371Z,28.50
2018-12-07T04:55:07.366Z,26.00
2018-12-07T04:56:07.357Z,27.00
2018-12-07T04:57:07.342Z,27.00
2018-12-07T04:58:07.336Z,26.90
2018-12-07T04:59:07.317Z,27.90
2018-12-07T05:00:07.310Z,27.40
2018-12-07T05:01:07.296Z,28.10
2018-12-07T05:02:07.293Z,28.00
2018-12-07T05:03:07.288Z,28.50
2018-12-07T05:04:07.267Z,27.00
2018-12-07T05:05:07.254Z,28.60
2018-12-07T05:06:07.243Z,27.00
2018-12-07T05:07:07.233Z,26.80
2018-12-07T05:08:07.265Z,30.30
2018-12-07T05:09:07.211Z,29.00
2018-12-07T05:10:07.200Z,28.20
2018-12-07T05:11:07.190Z,27.90
2018-12-07T05:12:07.179Z,29.70
2018-12-07T05:13:07.171Z,29.70
2018-12-07T05:14:07.165Z,29.90
2018-12-07T05:15:07.146Z,29.20
2018-12-07T05:16:07.137Z,28.90
2018-12-07T05:17:07.128Z,28.00
2018-12-07T05:18:07.115Z,27.30
2018-12-07T05:19:07.114Z,27.90
2018-12-07T05:20:07.102Z,29.80
2018-12-07T05:21:07.082Z,28.00
2018-12-07T05:22:07.070Z,29.90
2018-12-07T05:23:07.067Z,27.30
2018-12-07T05:24:07.059Z,28.50
2018-12-07T05:25:07.040Z,27.40
2018-12-07T05:26:07.028Z,27.60
2018-12-07T05:27:07.018Z,30.20
2018-12-07T05:28:07.006Z,29.00
2018-12-07T05:29:07.005Z,29.80
2018-12-07T05:30:06.988Z,30.80
2018-12-07T05:31:06.977Z,28.80
2018-12-07T05:32:06.964Z,26.90
2018-12-07T05:33:06.953Z,26.50
2018-12-07T05:34:06.950Z,28.50
2018-12-07T05:35:06.931Z,28.70
2018-12-07T05:36:06.919Z,27.80
2018-12-07T05:37:06.909Z,27.20
2018-12-07T05:38:06.904Z,27.10
2018-12-07T05:39:06.923Z,27.80
2018-12-07T05:40:06.877Z,29.00
2018-12-07T05:41:06.867Z,27.80
2018-12-07T05:42:06.856Z,27.90
2018-12-07T05:43:06.851Z,27.70
2018-12-07T05:44:06.836Z,27.60
2018-12-07T05:45:06.832Z,27.30
2018-12-07T05:46:06.813Z,27.00
2018-12-07T05:47:06.803Z,29.40
2018-12-07T05:48:06.794Z,26.30
2018-12-07T05:49:06.783Z,27.60
2018-12-07T05:50:06.778Z,28.20
2018-12-07T05:51:06.759Z,27.70
2018-12-07T05:52:06.749Z,28.60
2018-12-07T05:53:06.738Z,26.40
2018-12-07T05:54:06.728Z,26.60
2018-12-07T05:55:06.728Z,28.10
2018-12-07T05:56:06.706Z,25.70
2018-12-07T05:57:06.696Z,26.00
2018-12-07T05:58:06.686Z,27.50
2018-12-07T05:59:06.675Z,27.90
2018-12-07T06:00:06.673Z,31.70
2018-12-07T06:01:06.652Z,30.30
2018-12-07T06:02:06.643Z,27.80
2018-12-07T06:03:06.631Z,27.20
2018-12-07T06:04:06.621Z,26.00
2018-12-07T06:05:06.620Z,27.60
2018-12-07T06:06:06.599Z,28.90
2018-12-07T06:07:06.591Z,25.80
2018-12-07T06:08:06.577Z,28.50
2018-12-07T06:09:06.566Z,24.90
2018-12-07T06:10:06.564Z,26.10
2018-12-07T06:11:06.545Z,26.00
2018-12-07T06:12:06.540Z,24.90
2018-12-07T06:13:06.524Z,24.10
2018-12-07T06:14:06.514Z,25.40
2018-12-07T06:15:06.531Z,23.90
2018-12-07T06:16:06.499Z,23.00
2018-12-07T06:17:06.482Z,23.90
2018-12-07T06:18:06.480Z,24.30
2018-12-07T06:19:06.460Z,25.70
2018-12-07T06:20:06.449Z,26.40
2018-12-07T06:21:06.449Z,24.70
2018-12-07T06:22:06.431Z,24.70
2018-12-07T06:23:06.418Z,27.30
2018-12-07T06:24:06.409Z,24.70
2018-12-07T06:25:06.400Z,23.90
2018-12-07T06:26:06.393Z,26.70
2018-12-07T06:27:06.414Z,22.80
2018-12-07T06:28:06.366Z,23.40
2018-12-07T06:29:06.352Z,24.20
2018-12-07T06:30:06.347Z,23.10
2018-12-07T06:31:06.342Z,26.40
2018-12-07T06:32:06.321Z,23.40
2018-12-07T06:33:06.310Z,22.50
2018-12-07T06:34:06.299Z,23.40
2018-12-07T06:35:06.292Z,24.00
2018-12-07T06:36:06.286Z,23.90
2018-12-07T06:37:06.272Z,21.40
2018-12-07T06:38:06.257Z,22.50
2018-12-07T06:39:06.247Z,21.50
2018-12-07T06:40:06.239Z,20.30
2018-12-07T06:41:06.251Z,22.30
2018-12-07T06:42:06.213Z,21.90
2018-12-07T06:43:06.202Z,23.20
2018-12-07T06:44:06.193Z,23.10
2018-12-07T06:45:06.181Z,22.00
2018-12-07T06:46:06.171Z,22.60
2018-12-07T06:47:06.170Z,25.40
2018-12-07T06:48:06.149Z,22.90
2018-12-07T06:49:06.138Z,24.70
2018-12-07T06:50:06.127Z,23.50
2018-12-07T06:51:06.117Z,21.90
2018-12-07T06:52:06.115Z,25.10
2018-12-07T06:53:06.096Z,23.80
2018-12-07T06:54:06.085Z,24.90
2018-12-07T06:55:06.086Z,24.70
2018-12-07T06:56:06.064Z,25.50
2018-12-07T06:57:06.066Z,22.10
2018-12-07T06:58:06.043Z,22.20
2018-12-07T06:59:06.039Z,21.00
2018-12-07T07:00:06.023Z,22.40
2018-12-07T07:01:06.010Z,21.50
2018-12-07T07:02:06.009Z,21.00
2018-12-07T07:03:05.989Z,22.00
2018-12-07T07:04:05.978Z,22.00
2018-12-07T07:05:05.973Z,22.60
2018-12-07T07:06:05.957Z,22.30
2018-12-07T07:07:05.955Z,22.50
2018-12-07T07:08:05.935Z,22.40
2018-12-07T07:09:05.931Z,21.70
2018-12-07T07:10:05.915Z,20.60
2018-12-07T07:11:05.910Z,22.10
2018-12-07T07:12:05.950Z,22.10
2018-12-07T07:13:05.881Z,20.80
2018-12-07T07:14:05.872Z,23.80
2018-12-07T07:15:05.869Z,22.50
2018-12-07T07:16:05.854Z,24.70
2018-12-07T07:17:05.839Z,23.10
2018-12-07T07:18:05.837Z,20.60
2018-12-07T07:19:05.818Z,24.50
2018-12-07T07:20:05.807Z,21.30
2018-12-07T07:21:05.797Z,21.60
2018-12-07T07:22:05.785Z,23.50
2018-12-07T07:23:05.788Z,21.20
2018-12-07T07:24:05.764Z,21.10
2018-12-07T07:25:05.754Z,20.00
2018-12-07T07:26:05.748Z,20.30
2018-12-07T07:27:05.733Z,21.60
2018-12-07T07:28:05.731Z,21.20
2018-12-07T07:29:05.711Z,18.80
2018-12-07T07:30:05.700Z,18.60
2018-12-07T07:31:05.689Z,18.60
2018-12-07T07:32:05.679Z,18.20
2018-12-07T07:33:05.684Z,18.20
2018-12-07T07:34:05.661Z,18.40
2018-12-07T07:35:05.650Z,17.60
2018-12-07T07:36:05.640Z,17.70
2018-12-07T07:37:05.624Z,17.30
2018-12-07T07:38:05.623Z,17.10
2018-12-07T07:39:05.604Z,18.80
2018-12-07T07:40:05.595Z,18.70
2018-12-07T07:41:05.588Z,17.60
2018-12-07T07:42:05.574Z,19.40
2018-12-07T07:43:05.570Z,18.20
2018-12-07T07:44:05.551Z,19.70
2018-12-07T07:45:05.542Z,18.70
2018-12-07T07:46:05.532Z,16.40
2018-12-07T07:47:05.517Z,17.60
2018-12-07T07:48:05.525Z,17.50
2018-12-07T07:49:05.550Z,18.00
2018-12-07T07:50:05.491Z,17.90
2018-12-07T07:51:05.482Z,17.90
2018-12-07T07:52:05.465Z,18.10
2018-12-07T07:53:05.463Z,20.00
2018-12-07T07:54:05.444Z,17.90
2018-12-07T07:55:05.443Z,18.20
2018-12-07T07:56:05.426Z,17.70
2018-12-07T07:57:05.412Z,19.00
2018-12-07T07:58:05.430Z,19.20
2018-12-07T07:59:05.391Z,19.50
2018-12-07T08:00:05.380Z,19.50
2018-12-07T08:01:05.368Z,18.50
2018-12-07T08:02:05.358Z,19.90
2018-12-07T08:03:05.352Z,19.20
2018-12-07T08:04:05.351Z,19.30
2018-12-07T08:05:05.327Z,18.40
2018-12-07T08:06:05.315Z,18.60
2018-12-07T08:07:05.304Z,19.00
2018-12-07T08:08:05.294Z,17.90
2018-12-07T08:09:05.291Z,18.90
2018-12-07T08:10:05.275Z,18.40
2018-12-07T08:11:05.262Z,18.60
2018-12-07T08:12:05.251Z,17.90
2018-12-07T08:13:05.240Z,17.70
2018-12-07T08:14:05.238Z,17.50
2018-12-07T08:15:05.222Z,17.50
2018-12-07T08:16:05.207Z,19.20
2018-12-07T08:17:05.197Z,18.00
2018-12-07T08:18:05.187Z,18.30
2018-12-07T08:19:05.185Z,17.80
2018-12-07T08:20:05.168Z,18.50
2018-12-07T08:21:05.157Z,18.30
2018-12-07T08:22:05.145Z,19.20
2018-12-07T08:23:05.133Z,17.40
2018-12-07T08:24:05.132Z,17.10
2018-12-07T08:25:05.112Z,18.40
2018-12-07T08:26:05.106Z,18.10
2018-12-07T08:27:05.091Z,19.00
2018-12-07T08:28:05.081Z,19.00
2018-12-07T08:29:05.078Z,18.40
2018-12-07T08:30:05.059Z,18.00
2018-12-07T08:31:05.048Z,16.80
2018-12-07T08:32:05.037Z,17.00
2018-12-07T08:33:05.029Z,17.00
2018-12-07T08:34:05.025Z,17.90
2018-12-07T08:35:05.004Z,17.50
2018-12-07T08:36:04.994Z,18.60
2018-12-07T08:37:04.983Z,16.60
2018-12-07T08:38:04.973Z,16.90
2018-12-07T08:39:04.973Z,17.50
2018-12-07T08:40:04.952Z,18.60
2018-12-07T08:41:04.941Z,20.40
2018-12-07T08:42:06.905Z,18.50
2018-12-07T08:43:04.919Z,18.20
2018-12-07T08:44:04.925Z,18.40
2018-12-07T08:45:04.900Z,18.50
2018-12-07T08:46:04.890Z,16.70
2018-12-07T08:47:04.876Z,15.10
2018-12-07T08:48:04.866Z,14.70
2018-12-07T08:49:04.863Z,15.80
2018-12-07T08:50:04.850Z,15.80
2018-12-07T08:51:04.833Z,14.20
2018-12-07T08:52:04.824Z,14.40
2018-12-07T08:53:04.812Z,15.80
2018-12-07T08:54:04.836Z,14.00
2018-12-07T08:55:04.794Z,14.30
2018-12-07T08:56:04.785Z,14.30
2018-12-07T08:57:04.770Z,14.70
2018-12-07T08:58:04.762Z,14.80
2018-12-07T08:59:04.750Z,15.20
2018-12-07T09:00:04.748Z,14.10
2018-12-07T09:01:04.734Z,13.60
2018-12-07T09:02:04.731Z,13.70
2018-12-07T09:03:04.711Z,14.90
2018-12-07T09:04:04.696Z,16.50
2018-12-07T09:05:04.694Z,16.50
2018-12-07T09:06:04.688Z,13.10
2018-12-07T09:07:04.664Z,15.10
2018-12-07T09:08:04.653Z,13.60
2018-12-07T09:09:04.642Z,14.30
2018-12-07T09:10:04.641Z,15.20
2018-12-07T09:11:04.621Z,15.80
2018-12-07T09:12:04.613Z,15.60
2018-12-07T09:13:04.599Z,14.20
2018-12-07T09:14:04.589Z,16.20
2018-12-07T09:15:04.634Z,15.60
2018-12-07T09:16:04.569Z,13.50
2018-12-07T09:17:04.556Z,13.20
2018-12-07T09:18:04.547Z,14.80
2018-12-07T09:19:04.536Z,13.20
2018-12-07T09:20:04.532Z,14.20
2018-12-07T09:21:04.513Z,15.40
2018-12-07T09:22:04.504Z,12.70
2018-12-07T09:23:04.494Z,13.90
2018-12-07T09:24:04.485Z,14.40
2018-12-07T09:25:04.480Z,14.40
2018-12-07T09:26:04.462Z,14.50
2018-12-07T09:27:04.450Z,15.30
2018-12-07T09:28:04.439Z,15.00
2018-12-07T09:29:04.429Z,14.80
2018-12-07T09:30:04.429Z,16.30
2018-12-07T09:31:04.409Z,15.50
2018-12-07T09:32:04.397Z,14.50
2018-12-07T09:33:04.387Z,15.80
2018-12-07T09:34:04.378Z,14.70
2018-12-07T09:35:04.374Z,13.50
2018-12-07T09:36:04.355Z,14.40
2018-12-07T09:37:04.346Z,15.00
2018-12-07T09:38:04.334Z,15.80
2018-12-07T09:39:04.322Z,13.40
2018-12-07T09:40:04.338Z,14.30
2018-12-07T09:41:04.301Z,15.40
2018-12-07T09:42:04.291Z,12.90
2018-12-07T09:43:04.279Z,14.20
2018-12-07T09:44:04.270Z,14.40
2018-12-07T09:45:04.259Z,12.70
2018-12-07T09:46:04.256Z,12.70
2018-12-07T09:47:04.242Z,10.90
2018-12-07T09:48:04.227Z,11.80
2018-12-07T09:49:04.216Z,14.30
2018-12-07T09:50:04.205Z,12.20
2018-12-07T09:51:04.207Z,12.70
2018-12-07T09:52:04.185Z,13.80
2018-12-07T09:53:04.179Z,13.50
2018-12-07T09:54:04.163Z,13.00
2018-12-07T09:55:04.152Z,12.30
2018-12-07T09:56:04.151Z,12.10
2018-12-07T09:57:04.131Z,11.10
2018-12-07T09:58:04.120Z,10.70
2018-12-07T09:59:04.112Z,10.40
2018-12-07T10:00:04.101Z,9.80
2018-12-07T10:01:04.096Z,11.10
2018-12-07T10:02:04.080Z,10.80
2018-12-07T10:03:04.067Z,9.90
2018-12-07T10:04:04.057Z,10.60
2018-12-07T10:05:04.051Z,10.40
2018-12-07T10:06:04.045Z,9.80
2018-12-07T10:07:04.026Z,10.40
2018-12-07T10:08:04.014Z,9.00
2018-12-07T10:09:04.006Z,76.90
2018-12-07T10:10:03.993Z,7.30
2018-12-07T10:11:04.020Z,7.20
2018-12-07T10:12:03.985Z,6.70
2018-12-07T10:13:07.915Z,7.30
2018-12-07T10:14:03.952Z,7.00
2018-12-07T10:15:03.946Z,7.50
2018-12-07T10:16:03.931Z,7.00
2018-12-07T10:17:03.929Z,7.90
2018-12-07T10:18:03.913Z,7.60
2018-12-07T10:19:03.900Z,7.90
2018-12-07T10:20:03.888Z,8.20
2018-12-07T10:21:03.879Z,7.50
2018-12-07T10:22:03.878Z,8.30
2018-12-07T10:23:03.935Z,7.40
2018-12-07T10:24:03.846Z,8.30
2018-12-07T10:25:03.835Z,8.60
2018-12-07T10:26:03.824Z,7.90
2018-12-07T10:27:03.823Z,8.10
2018-12-07T10:28:03.809Z,7.50
2018-12-07T10:29:03.798Z,7.80
2018-12-07T10:30:03.783Z,7.50
2018-12-07T10:31:03.775Z,7.80
2018-12-07T10:32:03.770Z,7.20
2018-12-07T10:33:03.750Z,7.40
2018-12-07T10:34:03.741Z,7.10
2018-12-07T10:35:03.729Z,7.00
2018-12-07T10:36:03.719Z,8.60
2018-12-07T10:37:03.718Z,7.00
2018-12-07T10:38:03.698Z,7.60
2018-12-07T10:39:03.688Z,6.70
2018-12-07T10:40:03.681Z,6.40
2018-12-07T10:41:03.667Z,7.20
2018-12-07T10:42:03.678Z,7.40
2018-12-07T10:43:03.645Z,6.40
2018-12-07T10:44:03.636Z,7.20
2018-12-07T10:45:03.625Z,5.70
2018-12-07T10:46:03.617Z,7.00
2018-12-07T10:47:03.631Z,6.30
2018-12-07T10:48:03.594Z,6.10
2018-12-07T10:49:03.585Z,5.90
2018-12-07T10:50:03.574Z,7.20
2018-12-07T10:51:07.846Z,5.90
2018-12-07T10:52:03.552Z,5.90
2018-12-07T10:53:03.552Z,6.00
2018-12-07T10:54:03.530Z,6.40
2018-12-07T10:55:03.520Z,5.80
2018-12-07T10:56:03.512Z,6.30
2018-12-07T10:57:03.499Z,6.10
2018-12-07T10:58:03.501Z,5.40
2018-12-07T10:59:03.482Z,5.30
2018-12-07T11:00:03.469Z,5.70
2018-12-07T11:01:03.458Z,5.50
2018-12-07T11:02:03.446Z,5.80
2018-12-07T11:03:03.444Z,5.50
2018-12-07T11:04:03.425Z,5.20
2018-12-07T11:05:03.417Z,5.50
2018-12-07T11:06:03.409Z,5.50
2018-12-07T11:07:03.394Z,5.10
2018-12-07T11:08:03.391Z,5.00
2018-12-07T11:09:03.372Z,4.90
2018-12-07T11:10:03.362Z,5.30
2018-12-07T11:11:03.355Z,4.80
2018-12-07T11:12:03.342Z,4.90
2018-12-07T11:13:03.374Z,5.00
2018-12-07T11:14:03.321Z,5.00
2018-12-07T11:15:03.309Z,5.40
2018-12-07T11:16:03.300Z,5.10
2018-12-07T11:17:03.293Z,4.80
2018-12-07T11:18:03.278Z,5.50
2018-12-07T11:19:03.276Z,4.90
2018-12-07T11:20:03.257Z,5.00
2018-12-07T11:21:03.249Z,4.70
2018-12-07T11:22:03.239Z,5.20
2018-12-07T11:23:03.231Z,4.80
2018-12-07T11:24:03.224Z,5.30
2018-12-07T11:25:03.207Z,4.30
2018-12-07T11:26:03.213Z,4.30
2018-12-07T11:27:03.189Z,4.10
2018-12-07T11:28:03.178Z,4.90
2018-12-07T11:29:03.173Z,4.30
2018-12-07T11:30:03.152Z,4.10
2018-12-07T11:31:03.141Z,4.10
2018-12-07T11:32:03.133Z,4.30
2018-12-07T11:33:03.123Z,4.20
2018-12-07T11:34:03.117Z,3.50
2018-12-07T11:35:03.099Z,3.70
2018-12-07T11:36:08.085Z,4.10
2018-12-07T11:37:04.077Z,4.00
2018-12-07T11:38:03.069Z,3.70
2018-12-07T11:39:03.092Z,3.00
2018-12-07T11:40:03.049Z,3.00
2018-12-07T11:41:03.036Z,3.00
2018-12-07T11:42:03.025Z,3.20
2018-12-07T11:43:03.013Z,3.30
2018-12-07T11:44:03.004Z,3.10
2018-12-07T11:45:03.004Z,2.90
2018-12-07T11:46:02.986Z,3.20
2018-12-07T11:47:02.971Z,3.10
2018-12-07T11:48:02.960Z,3.30
2018-12-07T11:49:02.949Z,3.30
2018-12-07T11:50:02.947Z,3.40
2018-12-07T11:51:02.926Z,3.00
2018-12-07T11:52:02.919Z,3.40
2018-12-07T11:53:02.906Z,3.10
2018-12-07T11:54:02.895Z,3.10
2018-12-07T11:55:02.891Z,3.30
2018-12-07T11:56:02.880Z,3.40
2018-12-07T11:57:02.864Z,2.90
2018-12-07T11:58:02.850Z,3.20
2018-12-07T11:59:02.839Z,2.80
2018-12-07T12:00:02.837Z,3.00
2018-12-07T12:01:02.819Z,2.90
2018-12-07T12:02:02.807Z,2.90
2018-12-07T12:03:02.796Z,2.90
2018-12-07T12:04:02.785Z,2.80
2018-12-07T12:05:02.783Z,3.00
2018-12-07T12:06:02.764Z,2.90
2018-12-07T12:07:02.753Z,2.90
2018-12-07T12:08:02.743Z,3.60
2018-12-07T12:09:02.733Z,3.30
2018-12-07T12:10:02.749Z,3.00
2018-12-07T12:11:02.710Z,3.40
2018-12-07T12:12:02.699Z,3.20
2018-12-07T12:13:02.688Z,3.10
2018-12-07T12:14:02.677Z,3.20
2018-12-07T12:15:02.670Z,3.80
2018-12-07T12:16:02.672Z,3.50
2018-12-07T12:17:02.654Z,3.40
2018-12-07T12:18:02.636Z,2.90
2018-12-07T12:19:02.625Z,3.60
2018-12-07T12:20:02.613Z,3.60
2018-12-07T12:21:02.619Z,4.20
2018-12-07T12:22:02.680Z,3.80
2018-12-07T12:23:02.582Z,3.60
2018-12-07T12:24:02.573Z,3.60
2018-12-07T12:25:02.563Z,3.50
2018-12-07T12:26:02.558Z,3.50
2018-12-07T12:27:02.538Z,3.60
2018-12-07T12:28:02.527Z,3.80
2018-12-07T12:29:02.519Z,4.10
2018-12-07T12:30:02.510Z,4.30
2018-12-07T12:31:02.503Z,4.40
2018-12-07T12:32:02.484Z,4.90
2018-12-07T12:33:02.473Z,4.40
2018-12-07T12:34:02.464Z,4.20
2018-12-07T12:35:02.450Z,4.30
2018-12-07T12:36:02.460Z,4.20
2018-12-07T12:37:02.428Z,4.20
2018-12-07T12:38:02.424Z,4.60
2018-12-07T12:39:02.407Z,5.10
2018-12-07T12:40:02.396Z,5.10
2018-12-07T12:41:02.574Z,4.60
2018-12-07T12:42:02.376Z,4.70
2018-12-07T12:43:02.363Z,4.80
2018-12-07T12:44:02.354Z,4.80
2018-12-07T12:45:02.346Z,4.80
2018-12-07T12:46:02.332Z,5.10
2018-12-07T12:47:02.328Z,5.60
2018-12-07T12:48:02.709Z,5.00
2018-12-07T12:49:02.300Z,4.00
2018-12-07T12:50:02.287Z,4.60
2018-12-07T12:51:02.274Z,5.20
2018-12-07T12:52:02.270Z,5.60
2018-12-07T12:53:02.252Z,5.60
2018-12-07T12:54:02.241Z,5.50
2018-12-07T12:55:02.232Z,4.90
2018-12-07T12:56:02.224Z,5.10
2018-12-07T12:57:02.216Z,5.80
2018-12-07T12:58:02.197Z,4.80