createdAt,value
2023-03-17T00:00:44.486Z,68.90
2023-03-17T00:02:49.107Z,68.90
2023-03-17T00:04:52.389Z,68.90
2023-03-17T00:06:56.709Z,69.10
2023-03-17T00:09:01.306Z,68.90
2023-03-17T00:11:04.369Z,69.20
2023-03-17T00:13:07.947Z,69.30
2023-03-17T00:15:11.909Z,69.20
2023-03-17T00:17:15.361Z,69.30
2023-03-17T00:19:18.929Z,69.30
2023-03-17T00:21:26.633Z,69.60
2023-03-17T00:23:29.898Z,69.60
2023-03-17T00:25:35.472Z,69.50
2023-03-17T00:27:38.324Z,69.70
2023-03-17T00:29:41.728Z,69.60
2023-03-17T00:31:45.851Z,69.60
2023-03-17T00:33:49.776Z,69.60
2023-03-17T00:35:52.846Z,69.60
2023-03-17T00:37:57.442Z,70.00
2023-03-17T00:40:00.585Z,70.00
2023-03-17T00:42:05.219Z,70.00
2023-03-17T00:44:07.947Z,69.90
2023-03-17T00:46:14.657Z,69.90
2023-03-17T00:48:20.660Z,70.10
2023-03-17T00:50:25.320Z,69.80
2023-03-17T00:52:28.495Z,70.00
2023-03-17T00:54:31.333Z,70.00
2023-03-17T00:56:34.164Z,69.80
2023-03-17T00:58:38.353Z,70.10
2023-03-17T01:00:41.143Z,70.00
2023-03-17T01:02:44.737Z,69.90
2023-03-17T01:04:52.835Z,70.10
2023-03-17T01:07:02.461Z,70.20
2023-03-17T01:09:05.941Z,70.30
2023-03-17T01:11:14.705Z,70.20
2023-03-17T01:13:17.439Z,70.00
2023-03-17T01:15:23.035Z,70.30
2023-03-17T01:17:25.751Z,70.30
2023-03-17T01:19:28.534Z,70.30
2023-03-17T01:21:31.297Z,70.80
2023-03-17T01:23:34.065Z,70.80
2023-03-17T01:25:37.438Z,70.90
2023-03-17T01:27:41.665Z,71.50
2023-03-17T01:29:44.899Z,71.60
2023-03-17T01:31:48.988Z,71.40
2023-03-17T01:33:52.816Z,71.50
2023-03-17T01:35:55.695Z,71.30
2023-03-17T01:37:59.124Z,71.40
2023-03-17T01:40:01.926Z,71.00
2023-03-17T01:42:05.807Z,71.50
2023-03-17T01:44:14.425Z,71.80
2023-03-17T01:46:27.446Z,72.10
2023-03-17T01:48:35.287Z,72.20
2023-03-17T01:50:38.113Z,71.90
2023-03-17T01:52:41.485Z,71.90
2023-03-17T01:54:48.128Z,71.90
2023-03-17T01:56:53.006Z,71.90
2023-03-17T01:58:57.654Z,71.90
2023-03-17T02:01:01.358Z,71.90
2023-03-17T02:03:06.093Z,71.70
2023-03-17T02:05:12.514Z,71.60
2023-03-17T02:07:15.390Z,71.60
2023-03-17T02:09:18.600Z,71.70
2023-03-17T02:11:22.524Z,71.70
2023-03-17T02:13:25.568Z,71.70
2023-03-17T02:15:38.898Z,71.80
2023-03-17T02:17:41.678Z,71.70
2023-03-17T02:19:44.506Z,71.60
2023-03-17T02:21:51.933Z,71.40
2023-03-17T02:23:54.851Z,71.30
2023-03-17T02:25:57.594Z,71.40
2023-03-17T02:28:08.279Z,71.20
2023-03-17T02:30:14.359Z,71.00
2023-03-17T02:32:19.372Z,71.00
2023-03-17T02:34:22.338Z,71.00
2023-03-17T02:36:25.462Z,71.00
2023-03-17T02:38:29.553Z,71.20
2023-03-17T02:40:32.568Z,71.20
2023-03-17T02:42:35.690Z,71.10
2023-03-17T02:44:38.476Z,71.00
2023-03-17T02:46:41.475Z,70.80
2023-03-17T02:48:44.704Z,70.90
2023-03-17T02:50:47.555Z,70.60
2023-03-17T02:52:50.464Z,70.70
2023-03-17T02:54:54.770Z,70.70
2023-03-17T02:56:57.518Z,70.50
2023-03-17T02:59:00.245Z,70.30
2023-03-17T03:01:03.576Z,70.50
2023-03-17T03:03:06.322Z,70.30
2023-03-17T03:05:10.777Z,70.00
2023-03-17T03:07:13.572Z,70.00
2023-03-17T03:09:17.775Z,70.10
2023-03-17T03:11:21.918Z,70.00
2023-03-17T03:13:24.782Z,70.00
2023-03-17T03:15:27.561Z,70.00
2023-03-17T03:17:30.275Z,69.80
2023-03-17T03:19:33.060Z,70.00
2023-03-17T03:21:36.644Z,70.00
2023-03-17T03:23:39.377Z,69.90
2023-03-17T03:25:42.721Z,69.90
2023-03-17T03:27:46.788Z,69.80
2023-03-17T03:29:49.539Z,69.40
2023-03-17T03:31:52.417Z,69.80
2023-03-17T03:33:55.458Z,69.90
2023-03-17T03:35:59.396Z,70.00
2023-03-17T03:38:02.599Z,69.90
2023-03-17T03:40:07.383Z,69.90
2023-03-17T03:42:10.798Z,69.60
2023-03-17T03:44:14.916Z,69.70
2023-03-17T03:46:17.745Z,69.90
2023-03-17T03:48:20.537Z,69.80
2023-03-17T03:50:23.799Z,69.90
2023-03-17T03:52:26.491Z,69.70
2023-03-17T03:54:29.264Z,69.70
2023-03-17T03:56:31.963Z,69.70
2023-03-17T03:58:34.816Z,69.70
2023-03-17T04:00:39.023Z,69.80
2023-03-17T04:02:44.998Z,70.00
2023-03-17T04:04:48.160Z,69.90
2023-03-17T04:06:50.988Z,70.10
2023-03-17T04:08:53.756Z,70.10
2023-03-17T04:10:56.835Z,70.10
2023-03-17T04:12:59.656Z,70.00
2023-03-17T04:15:02.432Z,70.00
2023-03-17T04:17:06.586Z,69.90
2023-03-17T04:19:09.775Z,69.90
2023-03-17T04:21:13.605Z,69.90
2023-03-17T04:23:16.382Z,70.00
2023-03-17T04:25:19.256Z,69.90
2023-03-17T04:27:22.024Z,69.90
2023-03-17T04:29:24.876Z,69.90
2023-03-17T04:31:27.678Z,70.00
2023-03-17T04:33:31.816Z,69.80
2023-03-17T04:35:34.674Z,69.80
2023-03-17T04:37:38.889Z,70.10
2023-03-17T04:39:42.077Z,70.20
2023-03-17T04:41:45.152Z,70.10
2023-03-17T04:43:48.271Z,70.30
2023-03-17T04:45:51.173Z,70.30
2023-03-17T04:47:53.934Z,70.30
2023-03-17T04:49:58.036Z,70.10
2023-03-17T04:52:01.433Z,70.20
2023-03-17T04:54:04.834Z,70.20
2023-03-17T04:56:08.250Z,70.40
2023-03-17T04:58:15.518Z,70.50
2023-03-17T05:00:24.199Z,70.50
2023-03-17T05:02:27.269Z,70.50
2023-03-17T05:04:31.935Z,70.70
2023-03-17T05:06:37.304Z,70.90
2023-03-17T05:08:40.287Z,70.90
2023-03-17T05:10:43.010Z,70.70
2023-03-17T05:12:45.848Z,70.90
2023-03-17T05:14:48.598Z,71.00
2023-03-17T05:16:51.971Z,71.10
2023-03-17T05:18:55.156Z,71.00
2023-03-17T05:20:58.105Z,71.00
2023-03-17T05:23:02.236Z,71.40
2023-03-17T05:25:06.715Z,71.30
2023-03-17T05:27:09.811Z,71.30
2023-03-17T05:29:12.607Z,71.60
2023-03-17T05:31:15.433Z,71.70
2023-03-17T05:33:18.597Z,71.60
2023-03-17T05:35:21.396Z,71.60
2023-03-17T05:37:24.338Z,71.40
2023-03-17T05:39:28.652Z,71.70
2023-03-17T05:41:31.582Z,71.80
2023-03-17T05:43:34.505Z,71.90
2023-03-17T05:45:37.674Z,71.80
2023-03-17T05:47:40.445Z,72.00
2023-03-17T05:49:43.263Z,72.00
2023-03-17T05:51:46.397Z,72.00
2023-03-17T05:53:49.279Z,72.00
2023-03-17T05:55:53.375Z,71.90
2023-03-17T05:57:56.123Z,72.00
2023-03-17T05:59:59.051Z,72.10
2023-03-17T06:02:01.984Z,72.00
2023-03-17T06:04:04.779Z,72.00
2023-03-17T06:06:09.255Z,71.90
2023-03-17T06:08:12.998Z,72.10
2023-03-17T06:10:15.878Z,71.90
2023-03-17T06:12:19.948Z,72.20
2023-03-17T06:14:22.681Z,72.20
2023-03-17T06:16:25.621Z,72.20
2023-03-17T06:18:28.357Z,72.20
2023-03-17T06:20:31.259Z,72.30
2023-03-17T06:22:33.986Z,72.20
2023-03-17T06:24:36.987Z,72.40
2023-03-17T06:26:39.806Z,72.40
2023-03-17T06:28:44.041Z,72.20
2023-03-17T06:30:46.916Z,72.10
2023-03-17T06:32:50.196Z,72.10
2023-03-17T06:34:53.801Z,72.20
2023-03-17T06:36:56.568Z,72.20
2023-03-17T06:38:59.617Z,72.10
2023-03-17T06:41:03.373Z,71.80
2023-03-17T06:43:06.191Z,72.30
2023-03-17T06:45:12.026Z,71.80
2023-03-17T06:47:14.809Z,71.90
2023-03-17T06:49:17.515Z,71.70
2023-03-17T06:51:20.236Z,71.70
2023-03-17T06:53:23.005Z,71.60
2023-03-17T06:55:25.812Z,71.70
2023-03-17T06:57:28.742Z,71.60
2023-03-17T06:59:32.216Z,71.60
2023-03-17T07:01:37.751Z,71.50
2023-03-17T07:03:40.493Z,71.50
2023-03-17T07:05:43.664Z,71.50
2023-03-17T07:07:46.972Z,71.50
2023-03-17T07:09:49.762Z,71.60
2023-03-17T07:11:52.503Z,71.50
2023-03-17T07:13:55.332Z,70.50
2023-03-17T07:16:00.481Z,70.20
2023-03-17T07:18:06.442Z,70.50
2023-03-17T07:20:10.803Z,70.50
2023-03-17T07:22:13.708Z,70.50
2023-03-17T07:24:16.498Z,70.50
2023-03-17T07:26:19.288Z,70.40
2023-03-17T07:28:22.102Z,70.60
2023-03-17T07:30:24.900Z,70.80
2023-03-17T07:32:28.048Z,70.80
2023-03-17T07:34:32.434Z,70.80
2023-03-17T07:36:35.909Z,70.90
2023-03-17T07:38:38.865Z,70.80
2023-03-17T07:40:42.101Z,71.20
2023-03-17T07:42:45.396Z,71.40
2023-03-17T07:44:48.181Z,71.20
2023-03-17T07:46:51.508Z,70.60
2023-03-17T07:48:54.298Z,69.50
2023-03-17T07:50:58.346Z,69.30
2023-03-17T07:53:01.558Z,69.10
2023-03-17T07:55:04.534Z,68.40
2023-03-17T07:57:07.536Z,68.90
2023-03-17T07:59:10.812Z,68.90
2023-03-17T08:01:13.844Z,69.10
2023-03-17T08:03:16.868Z,68.50
2023-03-17T08:05:19.893Z,68.20
2023-03-17T08:07:24.075Z,68.10
2023-03-17T08:09:27.048Z,68.00
2023-03-17T08:11:29.856Z,67.20
2023-03-17T08:13:32.971Z,66.30
2023-03-17T08:15:36.351Z,67.00
2023-03-17T08:17:40.102Z,66.10
2023-03-17T08:19:43.126Z,66.90
2023-03-17T08:21:45.979Z,67.40
2023-03-17T08:23:50.325Z,67.00
2023-03-17T08:25:57.867Z,66.80
2023-03-17T08:28:00.690Z,66.90
2023-03-17T08:30:04.273Z,65.50
2023-03-17T08:32:07.981Z,65.20
2023-03-17T08:34:10.769Z,66.20
2023-03-17T08:36:13.610Z,65.70
2023-03-17T08:38:16.383Z,66.00
2023-03-17T08:40:21.092Z,66.20
2023-03-17T08:42:23.826Z,65.40
2023-03-17T08:44:27.345Z,64.70
2023-03-17T08:46:32.023Z,65.50
2023-03-17T08:48:36.420Z,65.20
2023-03-17T08:50:39.371Z,65.10
2023-03-17T08:52:42.376Z,64.40
2023-03-17T08:54:45.120Z,64.50
2023-03-17T08:56:49.160Z,64.80
2023-03-17T08:58:51.990Z,64.40
2023-03-17T09:00:55.099Z,64.80
2023-03-17T09:02:58.057Z,62.70
2023-03-17T09:05:01.241Z,63.70
2023-03-17T09:07:04.594Z,62.60
2023-03-17T09:09:07.601Z,64.10
2023-03-17T09:11:11.864Z,63.90
2023-03-17T09:13:16.496Z,63.20
2023-03-17T09:15:19.629Z,63.00
2023-03-17T09:17:22.734Z,63.90
2023-03-17T09:19:25.679Z,63.70
2023-03-17T09:21:28.671Z,63.80
2023-03-17T09:23:31.531Z,63.00
2023-03-17T09:25:35.831Z,63.80
2023-03-17T09:27:38.573Z,63.80
2023-03-17T09:29:43.037Z,63.40
2023-03-17T09:31:47.057Z,63.00
2023-03-17T09:33:49.746Z,62.40
2023-03-17T09:35:53.160Z,62.10
2023-03-17T09:37:56.568Z,63.80
2023-03-17T09:39:59.290Z,63.30
2023-03-17T09:42:10.025Z,63.50
2023-03-17T09:44:20.880Z,63.20
2023-03-17T09:46:42.413Z,62.70
2023-03-17T09:49:03.673Z,61.60
2023-03-17T09:51:09.060Z,61.30
2023-03-17T09:53:19.133Z,61.20
2023-03-17T09:55:27.717Z,60.60
2023-03-17T09:57:33.359Z,61.30
2023-03-17T09:59:39.819Z,60.80
2023-03-17T10:01:44.724Z,60.00
2023-03-17T10:03:48.130Z,60.80
2023-03-17T10:05:50.882Z,60.80
2023-03-17T10:08:02.557Z,60.20
2023-03-17T10:10:12.924Z,59.70
2023-03-17T10:12:28.906Z,59.00
2023-03-17T10:14:55.532Z,58.00
2023-03-17T10:17:04.777Z,58.00
2023-03-17T10:19:16.786Z,58.30
2023-03-17T10:21:24.284Z,57.30
2023-03-17T10:23:29.827Z,58.20
2023-03-17T10:25:34.903Z,58.60
2023-03-17T10:27:39.254Z,58.10
2023-03-17T10:29:42.161Z,58.30
2023-03-17T10:31:45.387Z,57.90
2023-03-17T10:33:52.367Z,59.10
2023-03-17T10:35:55.170Z,58.80
2023-03-17T10:38:13.587Z,58.20
2023-03-17T10:40:25.168Z,58.40
2023-03-17T10:42:29.754Z,57.70
2023-03-17T10:44:43.144Z,58.70
2023-03-17T10:46:55.380Z,57.30
2023-03-17T10:49:07.969Z,58.00
2023-03-17T10:51:11.669Z,56.60
2023-03-17T10:53:27.809Z,56.80
2023-03-17T10:55:33.852Z,56.10
2023-03-17T10:57:39.163Z,56.90
2023-03-17T10:59:44.851Z,57.00
2023-03-17T11:01:52.270Z,57.50
2023-03-17T11:03:55.342Z,58.00
2023-03-17T11:06:04.087Z,57.70
2023-03-17T11:08:17.807Z,57.50
2023-03-17T11:10:23.244Z,57.70
2023-03-17T11:12:28.531Z,57.60
2023-03-17T11:14:31.305Z,57.20
2023-03-17T11:16:38.097Z,57.00
2023-03-17T11:18:41.815Z,56.30
2023-03-17T11:20:51.661Z,55.90
2023-03-17T11:23:03.570Z,55.80
2023-03-17T11:25:12.712Z,56.10
2023-03-17T11:27:25.295Z,55.60
2023-03-17T11:29:41.154Z,55.60
2023-03-17T11:31:51.763Z,56.30
2023-03-17T11:34:00.221Z,55.90
2023-03-17T11:36:10.620Z,55.30
2023-03-17T11:38:25.881Z,54.80
2023-03-17T11:40:34.648Z,55.40
2023-03-17T11:42:46.555Z,55.20
2023-03-17T11:45:04.645Z,54.80
2023-03-17T11:47:18.192Z,55.10
2023-03-17T11:49:24.164Z,55.30
2023-03-17T11:51:31.857Z,54.10
2023-03-17T11:53:52.642Z,55.00
2023-03-17T11:56:01.487Z,55.10
2023-03-17T11:58:09.445Z,54.90
2023-03-17T12:00:21.152Z,55.10
2023-03-17T12:02:29.287Z,55.10
2023-03-17T12:04:37.893Z,55.30
2023-03-17T12:06:48.089Z,55.00
2023-03-17T12:08:57.631Z,54.70
2023-03-17T12:11:03.216Z,53.80
2023-03-17T12:13:10.235Z,54.40
2023-03-17T12:15:19.123Z,54.50
2023-03-17T12:17:29.613Z,55.00
2023-03-17T12:19:43.743Z,54.80
2023-03-17T12:21:50.277Z,54.80
2023-03-17T12:24:01.877Z,55.00
2023-03-17T12:26:07.467Z,54.50
2023-03-17T12:28:16.101Z,54.50
2023-03-17T12:30:29.096Z,54.40
2023-03-17T12:32:38.565Z,54.50
2023-03-17T12:34:47.564Z,53.90
2023-03-17T12:36:50.799Z,53.40
2023-03-17T12:39:01.711Z,53.10
2023-03-17T12:41:32.735Z,52.80
2023-03-17T12:43:47.818Z,53.00
2023-03-17T12:46:11.848Z,53.00
2023-03-17T12:48:46.165Z,53.10
2023-03-17T12:51:25.827Z,53.10
2023-03-17T12:53:30.994Z,53.60
2023-03-17T12:55:36.926Z,53.90
2023-03-17T12:57:44.235Z,53.00
2023-03-17T12:59:49.397Z,53.10
2023-03-17T13:01:58.368Z,52.90
2023-03-17T13:04:14.455Z,53.10
2023-03-17T13:06:20.818Z,53.00
2023-03-17T13:08:28.219Z,53.20
2023-03-17T13:10:41.910Z,53.20
2023-03-17T13:13:13.213Z,52.90
2023-03-17T13:15:28.194Z,51.40
2023-03-17T13:17:33.789Z,51.30
2023-03-17T13:19:47.808Z,51.30
2023-03-17T13:22:18.647Z,50.50
2023-03-17T13:24:40.151Z,50.30
2023-03-17T13:27:00.824Z,49.30
2023-03-17T13:29:23.469Z,48.60
2023-03-17T13:31:37.810Z,50.00
2023-03-17T13:33:45.819Z,50.20
2023-03-17T13:36:10.735Z,50.90
2023-03-17T13:38:38.310Z,50.30
2023-03-17T13:40:59.197Z,49.50
2023-03-17T13:43:16.184Z,50.20
2023-03-17T13:45:32.049Z,49.50
2023-03-17T13:47:38.148Z,50.40
2023-03-17T13:49:41.511Z,50.70
2023-03-17T13:51:56.531Z,50.70
2023-03-17T13:54:09.762Z,49.90
2023-03-17T13:56:19.611Z,49.90
2023-03-17T13:58:26.176Z,49.90
2023-03-17T14:00:29.949Z,50.40
2023-03-17T14:02:36.477Z,50.70
2023-03-17T14:04:46.492Z,49.50
2023-03-17T14:06:52.562Z,50.10
2023-03-17T14:09:00.270Z,49.60
2023-03-17T14:11:06.493Z,49.70
2023-03-17T14:13:19.436Z,49.90
2023-03-17T14:15:30.035Z,49.30
2023-03-17T14:17:36.036Z,50.00
2023-03-17T14:19:41.464Z,50.60
2023-03-17T14:21:44.345Z,50.00
2023-03-17T14:23:54.215Z,50.40
2023-03-17T14:25:57.985Z,50.80
2023-03-17T14:28:01.371Z,51.10
2023-03-17T14:30:10.711Z,50.80
2023-03-17T14:32:16.814Z,50.50
2023-03-17T14:34:22.513Z,50.00
2023-03-17T14:36:26.309Z,50.40
2023-03-17T14:38:31.199Z,50.50
2023-03-17T14:40:36.867Z,51.10
2023-03-17T14:42:39.658Z,51.60
2023-03-17T14:44:43.953Z,51.70
2023-03-17T14:46:46.703Z,51.70
2023-03-17T14:48:53.402Z,51.40
2023-03-17T14:51:04.853Z,51.20
2023-03-17T14:53:10.812Z,51.50
2023-03-17T14:55:15.935Z,51.60
2023-03-17T14:57:18.760Z,52.00
2023-03-17T14:59:31.997Z,51.90
2023-03-17T15:01:38.691Z,52.10
2023-03-17T15:03:52.705Z,52.20
2023-03-17T15:06:08.112Z,52.30
2023-03-17T15:08:45.944Z,52.80
2023-03-17T15:10:48.659Z,53.10
2023-03-17T15:13:00.910Z,53.70
2023-03-17T15:15:07.548Z,54.00
2023-03-17T15:17:19.177Z,54.50
2023-03-17T15:19:27.598Z,54.60
2023-03-17T15:21:38.799Z,54.50
2023-03-17T15:23:41.773Z,54.70
2023-03-17T15:25:46.251Z,54.70
2023-03-17T15:27:49.315Z,55.00
2023-03-17T15:29:52.144Z,55.10
2023-03-17T15:31:56.032Z,55.30
2023-03-17T15:33:59.729Z,55.30
2023-03-17T15:36:02.560Z,55.00
2023-03-17T15:38:09.777Z,54.80
2023-03-17T15:40:14.012Z,54.60
2023-03-17T15:42:19.817Z,54.50
2023-03-17T15:44:22.519Z,54.50
2023-03-17T15:46:30.845Z,54.30
2023-03-17T15:48:36.125Z,54.50
2023-03-17T15:50:39.180Z,54.10
2023-03-17T15:52:42.067Z,54.20
2023-03-17T15:54:46.195Z,54.20
2023-03-17T15:56:49.081Z,54.00
2023-03-17T15:58:52.430Z,54.20
2023-03-17T16:00:59.654Z,54.70
2023-03-17T16:03:09.379Z,55.00
2023-03-17T16:05:18.157Z,54.90
2023-03-17T16:07:21.245Z,54.10
2023-03-17T16:09:24.003Z,53.90
2023-03-17T16:11:31.546Z,54.20
2023-03-17T16:13:34.289Z,54.50
2023-03-17T16:15:39.206Z,54.30
2023-03-17T16:17:42.469Z,54.00
2023-03-17T16:19:45.593Z,54.00
2023-03-17T16:21:48.923Z,54.10
2023-03-17T16:23:51.738Z,53.80
2023-03-17T16:25:59.251Z,53.90
2023-03-17T16:28:17.977Z,54.10
2023-03-17T16:30:23.601Z,54.00
2023-03-17T16:32:26.317Z,54.30
2023-03-17T16:34:29.025Z,54.00
2023-03-17T16:36:31.762Z,53.50
2023-03-17T16:38:35.442Z,53.50
2023-03-17T16:40:39.287Z,53.20
2023-03-17T16:42:42.750Z,53.60
2023-03-17T16:44:47.023Z,53.90
2023-03-17T16:46:49.895Z,54.30
2023-03-17T16:48:52.797Z,54.10
2023-03-17T16:50:56.388Z,54.20
2023-03-17T16:52:59.345Z,54.40
2023-03-17T16:55:02.070Z,54.40
2023-03-17T16:57:07.603Z,54.40
2023-03-17T16:59:16.016Z,54.30
2023-03-17T17:01:22.361Z,54.50
2023-03-17T17:03:25.477Z,54.30
2023-03-17T17:05:31.191Z,54.60
2023-03-17T17:07:33.918Z,54.60
2023-03-17T17:09:36.621Z,54.40
2023-03-17T17:11:39.488Z,54.40
2023-03-17T17:13:42.863Z,54.10
2023-03-17T17:15:45.832Z,54.30
2023-03-17T17:17:52.840Z,54.50
2023-03-17T17:19:55.551Z,54.10
2023-03-17T17:21:58.238Z,54.30
2023-03-17T17:24:01.037Z,54.50
2023-03-17T17:26:03.774Z,54.70
2023-03-17T17:28:06.763Z,54.60
2023-03-17T17:30:12.227Z,54.70
2023-03-17T17:32:18.014Z,54.50
2023-03-17T17:34:22.072Z,54.50
2023-03-17T17:36:26.912Z,54.70
2023-03-17T17:38:30.182Z,55.00
2023-03-17T17:40:33.246Z,55.30
2023-03-17T17:42:36.726Z,55.20
2023-03-17T17:44:39.503Z,55.30
2023-03-17T17:46:42.452Z,55.30
2023-03-17T17:48:45.195Z,55.30
2023-03-17T17:50:49.815Z,55.30
2023-03-17T17:52:52.727Z,56.00
2023-03-17T17:54:55.742Z,56.10
2023-03-17T17:56:58.512Z,56.40
2023-03-17T17:59:01.947Z,56.20
2023-03-17T18:01:05.558Z,56.60
2023-03-17T18:03:08.655Z,56.90
2023-03-17T18:05:12.353Z,57.30
2023-03-17T18:07:16.388Z,57.50
2023-03-17T18:09:19.502Z,57.80
2023-03-17T18:11:22.245Z,57.90
2023-03-17T18:13:25.065Z,58.00
2023-03-17T18:15:28.845Z,58.10
2023-03-17T18:17:32.608Z,58.20
2023-03-17T18:19:35.490Z,57.90
2023-03-17T18:21:38.324Z,58.20
2023-03-17T18:23:46.815Z,57.80
2023-03-17T18:25:49.953Z,57.80
2023-03-17T18:27:52.651Z,58.10
2023-03-17T18:29:56.647Z,58.30
2023-03-17T18:31:59.785Z,58.50
2023-03-17T18:34:07.588Z,59.10
2023-03-17T18:36:11.648Z,59.20
2023-03-17T18:38:14.484Z,59.00
2023-03-17T18:40:20.623Z,59.50
2023-03-17T18:42:23.528Z,59.10
2023-03-17T18:44:26.423Z,58.90
2023-03-17T18:46:29.273Z,59.10
2023-03-17T18:48:32.122Z,59.20
2023-03-17T18:50:34.976Z,58.90
2023-03-17T18:52:40.376Z,59.10
2023-03-17T18:54:43.156Z,59.40
2023-03-17T18:56:47.714Z,59.10
2023-03-17T18:58:50.806Z,59.70
2023-03-17T19:00:54.260Z,59.80
2023-03-17T19:02:57.090Z,59.70
2023-03-17T19:04:59.950Z,59.00
2023-03-17T19:07:02.636Z,58.80
2023-03-17T19:09:05.336Z,59.00
2023-03-17T19:11:08.868Z,58.80
2023-03-17T19:13:13.336Z,58.90
2023-03-17T19:15:17.192Z,58.80
2023-03-17T19:17:19.917Z,58.50
2023-03-17T19:19:23.306Z,58.60
2023-03-17T19:21:27.290Z,58.80
2023-03-17T19:23:32.192Z,58.80
2023-03-17T19:25:36.740Z,58.70
2023-03-17T19:27:39.940Z,58.80
2023-03-17T19:29:44.470Z,59.00
2023-03-17T19:31:48.590Z,59.00
2023-03-17T19:33:51.815Z,58.80
2023-03-17T19:35:57.056Z,58.80
2023-03-17T19:37:59.895Z,58.60
2023-03-17T19:40:02.751Z,58.90
2023-03-17T19:42:05.876Z,58.90
2023-03-17T19:44:08.869Z,58.90
2023-03-17T19:46:13.230Z,59.40
2023-03-17T19:48:16.307Z,59.60
2023-03-17T19:50:19.159Z,59.80
2023-03-17T19:52:21.943Z,59.70
2023-03-17T19:54:24.862Z,59.90
2023-03-17T19:56:27.997Z,60.20
2023-03-17T19:58:30.699Z,60.60
2023-03-17T20:00:34.388Z,60.60
2023-03-17T20:02:38.565Z,60.80
2023-03-17T20:04:41.709Z,60.70
2023-03-17T20:06:44.577Z,60.70
2023-03-17T20:08:47.911Z,60.80
2023-03-17T20:10:54.253Z,60.50
2023-03-17T20:12:57.047Z,61.10
2023-03-17T20:15:00.212Z,61.10
2023-03-17T20:17:02.987Z,61.70
2023-03-17T20:19:07.460Z,62.30
2023-03-17T20:21:13.766Z,61.50
2023-03-17T20:23:18.070Z,61.40
2023-03-17T20:25:21.832Z,61.50
2023-03-17T20:27:24.630Z,61.70
2023-03-17T20:29:28.078Z,61.70
2023-03-17T20:31:32.076Z,61.90
2023-03-17T20:33:35.237Z,61.90
2023-03-17T20:35:39.463Z,61.90
2023-03-17T20:37:42.578Z,62.00
2023-03-17T20:39:45.417Z,61.90
2023-03-17T20:41:48.971Z,61.70
2023-03-17T20:43:51.982Z,61.60
2023-03-17T20:45:55.440Z,61.60
2023-03-17T20:47:58.162Z,61.70
2023-03-17T20:50:01.241Z,61.50
2023-03-17T20:52:06.242Z,61.50
2023-03-17T20:54:09.526Z,61.70
2023-03-17T20:56:16.313Z,61.80
2023-03-17T20:58:19.884Z,62.00
2023-03-17T21:00:23.099Z,62.00
2023-03-17T21:02:26.542Z,62.10
2023-03-17T21:04:29.265Z,62.00
2023-03-17T21:06:34.246Z,62.00
2023-03-17T21:08:39.032Z,62.10
2023-03-17T21:10:41.785Z,62.50
2023-03-17T21:12:45.092Z,62.90
2023-03-17T21:14:48.960Z,63.00
2023-03-17T21:16:51.767Z,63.40
2023-03-17T21:18:55.018Z,63.40
2023-03-17T21:20:58.240Z,63.90
2023-03-17T21:23:03.270Z,64.00
2023-03-17T21:25:08.839Z,64.00
2023-03-17T21:27:11.895Z,63.90
2023-03-17T21:29:14.628Z,63.80
2023-03-17T21:31:17.881Z,63.60
2023-03-17T21:33:21.408Z,63.80
2023-03-17T21:35:25.028Z,63.70
2023-03-17T21:37:27.973Z,63.80
2023-03-17T21:39:32.675Z,64.00
2023-03-17T21:41:38.553Z,63.90
2023-03-17T21:43:41.264Z,64.00
2023-03-17T21:45:44.316Z,64.10
2023-03-17T21:47:47.247Z,64.10
2023-03-17T21:49:49.965Z,64.10
2023-03-17T21:51:52.857Z,64.20
2023-03-17T21:53:55.625Z,64.60
2023-03-17T21:55:58.369Z,64.80
2023-03-17T21:58:02.705Z,65.20
2023-03-17T22:00:07.828Z,65.40
2023-03-17T22:02:12.378Z,65.40
2023-03-17T22:04:15.545Z,65.40
2023-03-17T22:06:19.418Z,65.30
2023-03-17T22:08:22.805Z,64.80
2023-03-17T22:10:27.135Z,64.60
2023-03-17T22:12:29.869Z,64.60
2023-03-17T22:14:35.569Z,64.50
2023-03-17T22:16:38.384Z,64.60
2023-03-17T22:18:41.166Z,64.50
2023-03-17T22:20:44.839Z,64.60
2023-03-17T22:22:47.559Z,64.60
2023-03-17T22:24:50.470Z,64.60
2023-03-17T22:26:53.206Z,64.60
2023-03-17T22:28:55.947Z,64.90
2023-03-17T22:31:00.902Z,64.90
2023-03-17T22:33:03.709Z,65.30
2023-03-17T22:35:07.289Z,65.50
2023-03-17T22:37:10.069Z,65.70
2023-03-17T22:39:12.812Z,65.60
2023-03-17T22:41:18.265Z,65.70
2023-03-17T22:43:20.992Z,65.70
2023-03-17T22:45:23.779Z,66.00
2023-03-17T22:47:28.298Z,66.10
2023-03-17T22:49:31.203Z,66.00
2023-03-17T22:51:34.515Z,65.80
2023-03-17T22:53:38.363Z,66.00
2023-03-17T22:55:41.132Z,66.30
2023-03-17T22:57:43.958Z,66.40
2023-03-17T22:59:46.751Z,66.40
2023-03-17T23:01:49.450Z,66.00
2023-03-17T23:03:54.362Z,66.00
2023-03-17T23:05:59.656Z,66.00
2023-03-17T23:08:02.696Z,66.00
2023-03-17T23:10:07.954Z,65.90
2023-03-17T23:12:11.671Z,66.00
2023-03-17T23:14:14.443Z,66.00
2023-03-17T23:16:18.105Z,66.50
2023-03-17T23:18:20.940Z,67.00
2023-03-17T23:20:25.351Z,67.80
2023-03-17T23:22:28.047Z,67.80
2023-03-17T23:24:30.761Z,67.80
2023-03-17T23:26:38.737Z,67.70
2023-03-17T23:28:41.904Z,67.50
2023-03-17T23:30:45.718Z,67.40
2023-03-17T23:32:49.197Z,67.30
2023-03-17T23:34:51.945Z,67.10
2023-03-17T23:36:56.008Z,67.20
2023-03-17T23:38:58.801Z,67.30
2023-03-17T23:41:02.027Z,67.20
2023-03-17T23:43:05.449Z,67.40
2023-03-17T23:45:09.543Z,67.40
2023-03-17T23:47:12.524Z,67.50
2023-03-17T23:49:15.648Z,68.20
2023-03-17T23:51:18.397Z,68.30
2023-03-17T23:53:24.297Z,68.40
2023-03-17T23:55:27.116Z,68.40
2023-03-17T23:57:30.418Z,68.30
2023-03-17T23:59:33.520Z,68.10
