createdAt,value
2017-07-18T00:00:30.714Z,25.18
2017-07-18T00:01:11.166Z,25.25
2017-07-18T00:01:51.625Z,25.15
2017-07-18T00:02:32.076Z,25.16
2017-07-18T00:03:12.531Z,25.16
2017-07-18T00:03:52.991Z,25.14
2017-07-18T00:04:33.445Z,25.15
2017-07-18T00:05:13.900Z,25.18
2017-07-18T00:05:54.351Z,25.16
2017-07-18T00:06:34.800Z,25.12
2017-07-18T00:07:15.280Z,25.11
2017-07-18T00:07:55.729Z,25.16
2017-07-18T00:08:36.183Z,25.14
2017-07-18T00:09:16.627Z,25.15
2017-07-18T00:09:57.078Z,25.14
2017-07-18T00:10:37.531Z,25.11
2017-07-18T00:11:17.974Z,25.11
2017-07-18T00:11:58.425Z,25.07
2017-07-18T00:12:38.881Z,25.12
2017-07-18T00:13:19.330Z,25.11
2017-07-18T00:13:59.778Z,25.11
2017-07-18T00:14:40.233Z,25.11
2017-07-18T00:15:20.682Z,25.11
2017-07-18T00:16:01.139Z,25.12
2017-07-18T00:16:41.588Z,25.07
2017-07-18T00:17:22.043Z,25.15
2017-07-18T00:18:02.496Z,25.12
2017-07-18T00:18:42.948Z,25.11
2017-07-18T00:19:23.404Z,25.06
2017-07-18T00:20:03.861Z,25.04
2017-07-18T00:20:44.324Z,25.15
2017-07-18T00:21:24.777Z,25.06
2017-07-18T00:22:05.224Z,25.12
2017-07-18T00:22:45.687Z,25.06
2017-07-18T00:23:26.137Z,25.12
2017-07-18T00:24:06.592Z,25.12
2017-07-18T00:24:47.042Z,25.12
2017-07-18T00:25:27.493Z,25.12
2017-07-18T00:26:07.946Z,25.14
2017-07-18T00:26:48.391Z,25.14
2017-07-18T00:27:28.844Z,25.09
2017-07-18T00:28:09.300Z,25.11
2017-07-18T00:28:49.753Z,25.06
2017-07-18T00:29:30.208Z,25.12
2017-07-18T00:30:10.662Z,25.12
2017-07-18T00:30:51.109Z,25.09
2017-07-18T00:31:31.575Z,25.15
2017-07-18T00:32:12.036Z,25.19
2017-07-18T00:32:52.489Z,25.12
2017-07-18T00:33:32.943Z,25.14
2017-07-18T00:34:13.385Z,25.15
2017-07-18T00:34:53.840Z,25.03
2017-07-18T00:35:34.297Z,25.04
2017-07-18T00:36:14.770Z,25.07
2017-07-18T00:36:55.218Z,25.06
2017-07-18T00:37:35.693Z,25.04
2017-07-18T00:38:16.130Z,25.11
2017-07-18T00:38:56.578Z,25.11
2017-07-18T00:39:37.034Z,25.04
2017-07-18T00:40:17.490Z,25.14
2017-07-18T00:40:57.944Z,25.06
2017-07-18T00:41:38.400Z,25.01
2017-07-18T00:42:18.853Z,25.03
2017-07-18T00:42:59.305Z,25.12
2017-07-18T00:43:39.762Z,25.01
2017-07-18T00:44:20.213Z,25.07
2017-07-18T00:45:00.673Z,25.07
2017-07-18T00:45:41.171Z,25.01
2017-07-18T00:46:21.580Z,25.01
2017-07-18T00:47:02.036Z,25.03
2017-07-18T00:47:42.483Z,25.01
2017-07-18T00:48:22.940Z,25.01
2017-07-18T00:49:03.389Z,25.11
2017-07-18T00:49:43.843Z,25.06
2017-07-18T00:50:24.297Z,24.99
2017-07-18T00:51:04.753Z,24.99
2017-07-18T00:51:45.210Z,25.07
2017-07-18T00:52:25.665Z,25.03
2017-07-18T00:53:06.121Z,25.01
2017-07-18T00:53:46.575Z,25
2017-07-18T00:54:27.033Z,25
2017-07-18T00:55:07.473Z,25.06
2017-07-18T00:55:47.928Z,24.97
2017-07-18T00:56:28.384Z,25.06
2017-07-18T00:57:08.833Z,24.97
2017-07-18T00:57:49.289Z,25.01
2017-07-18T00:58:29.745Z,25.04
2017-07-18T00:59:10.200Z,25.04
2017-07-18T00:59:50.652Z,25.03
2017-07-18T01:00:31.107Z,25.04
2017-07-18T01:01:11.566Z,25.04
2017-07-18T01:01:52.036Z,24.99
2017-07-18T01:02:32.470Z,24.99
2017-07-18T01:03:12.921Z,25.04
2017-07-18T01:03:53.374Z,25
2017-07-18T01:04:33.824Z,25.04
2017-07-18T01:05:14.285Z,25.06
2017-07-18T01:05:54.743Z,25.09
2017-07-18T01:06:35.194Z,25.03
2017-07-18T01:07:15.649Z,25.09
2017-07-18T01:07:56.099Z,25.04
2017-07-18T01:08:36.564Z,25.11
2017-07-18T01:09:17.014Z,25.14
2017-07-18T01:09:57.466Z,24.96
2017-07-18T01:10:37.918Z,25.09
2017-07-18T01:11:18.364Z,25.01
2017-07-18T01:11:58.820Z,25.06
2017-07-18T01:12:39.274Z,25.07
2017-07-18T01:13:19.728Z,24.96
2017-07-18T01:14:00.213Z,25.01
2017-07-18T01:14:40.666Z,25.04
2017-07-18T01:15:21.121Z,25
2017-07-18T01:16:01.586Z,25.04
2017-07-18T01:16:42.043Z,25.04
2017-07-18T01:17:22.491Z,25.07
2017-07-18T01:18:02.948Z,25.12
2017-07-18T01:18:43.405Z,25.01
2017-07-18T01:19:23.854Z,24.97
2017-07-18T01:20:04.323Z,24.94
2017-07-18T01:20:44.772Z,24.97
2017-07-18T01:21:25.215Z,25
2017-07-18T01:22:05.670Z,25.03
2017-07-18T01:22:46.121Z,24.97
2017-07-18T01:23:26.571Z,24.93
2017-07-18T01:24:07.017Z,25
2017-07-18T01:24:47.471Z,24.99
2017-07-18T01:25:27.924Z,25
2017-07-18T01:26:08.375Z,24.97
2017-07-18T01:26:48.817Z,24.97
2017-07-18T01:27:29.277Z,24.97
2017-07-18T01:28:09.729Z,25.04
2017-07-18T01:28:50.184Z,24.96
2017-07-18T01:29:30.644Z,24.96
2017-07-18T01:30:11.096Z,24.96
2017-07-18T01:30:51.553Z,24.97
2017-07-18T01:31:32.008Z,25
2017-07-18T01:32:12.461Z,24.97
2017-07-18T01:32:52.916Z,25.01
2017-07-18T01:33:33.372Z,24.96
2017-07-18T01:34:13.828Z,24.97
2017-07-18T01:34:54.283Z,25
2017-07-18T01:35:34.725Z,24.96
2017-07-18T01:36:15.174Z,24.96
2017-07-18T01:36:55.640Z,25.01
2017-07-18T01:37:36.078Z,24.97
2017-07-18T01:38:16.530Z,24.96
2017-07-18T01:38:56.987Z,25
2017-07-18T01:39:37.455Z,25.06
2017-07-18T01:40:17.909Z,24.99
2017-07-18T01:40:58.359Z,24.97
2017-07-18T01:41:38.811Z,24.99
2017-07-18T01:42:19.276Z,24.99
2017-07-18T01:42:59.732Z,24.97
2017-07-18T01:43:40.190Z,24.97
2017-07-18T01:44:20.646Z,25
2017-07-18T01:45:01.104Z,24.97
2017-07-18T01:45:41.552Z,25
2017-07-18T01:46:22.010Z,24.97
2017-07-18T01:47:02.467Z,24.96
2017-07-18T01:47:42.920Z,24.99
2017-07-18T01:48:23.377Z,24.96
2017-07-18T01:49:03.829Z,24.93
2017-07-18T01:49:44.281Z,24.94
2017-07-18T01:50:24.740Z,24.93
2017-07-18T01:51:05.193Z,24.97
2017-07-18T01:51:45.647Z,24.96
2017-07-18T01:52:26.105Z,25.01
2017-07-18T01:53:06.559Z,24.97
2017-07-18T01:53:47.012Z,24.99
2017-07-18T01:54:27.464Z,24.99
2017-07-18T01:55:07.922Z,24.94
2017-07-18T01:55:48.379Z,24.97
2017-07-18T01:56:28.843Z,24.97
2017-07-18T01:57:09.294Z,24.94
2017-07-18T01:57:49.746Z,24.94
2017-07-18T01:58:30.200Z,24.92
2017-07-18T01:59:10.655Z,24.96
2017-07-18T01:59:51.130Z,24.99
2017-07-18T02:00:31.568Z,24.93
2017-07-18T02:01:12.025Z,24.93
2017-07-18T02:01:52.474Z,24.96
2017-07-18T02:02:32.924Z,24.96
2017-07-18T02:03:13.380Z,25
2017-07-18T02:03:53.837Z,24.86
2017-07-18T02:04:34.306Z,24.94
2017-07-18T02:05:14.755Z,24.92
2017-07-18T02:05:55.212Z,24.92
2017-07-18T02:06:35.667Z,24.84
2017-07-18T02:07:16.125Z,24.89
2017-07-18T02:07:56.575Z,24.81
2017-07-18T02:08:37.031Z,24.86
2017-07-18T02:09:17.482Z,24.84
2017-07-18T02:09:57.953Z,24.96
2017-07-18T02:10:38.411Z,24.86
2017-07-18T02:11:18.873Z,24.88
2017-07-18T02:11:59.329Z,24.89
2017-07-18T02:12:39.782Z,24.89
2017-07-18T02:13:20.244Z,24.85
2017-07-18T02:14:00.691Z,24.84
2017-07-18T02:14:41.142Z,24.96
2017-07-18T02:15:21.598Z,24.86
2017-07-18T02:16:02.052Z,24.81
2017-07-18T02:16:42.507Z,24.84
2017-07-18T02:17:22.962Z,24.81
2017-07-18T02:18:03.445Z,24.84
2017-07-18T02:18:43.903Z,24.85
2017-07-18T02:19:24.358Z,24.96
2017-07-18T02:20:04.810Z,24.92
2017-07-18T02:20:45.263Z,24.85
2017-07-18T02:21:25.720Z,24.88
2017-07-18T02:22:06.175Z,24.93
2017-07-18T02:22:46.630Z,24.86
2017-07-18T02:23:27.088Z,24.93
2017-07-18T02:24:07.540Z,24.85
2017-07-18T02:24:47.994Z,24.96
2017-07-18T02:25:28.446Z,24.92
2017-07-18T02:26:08.903Z,24.92
2017-07-18T02:26:49.360Z,24.86
2017-07-18T02:27:29.820Z,24.86
2017-07-18T02:28:10.277Z,24.93
2017-07-18T02:28:50.737Z,24.85
2017-07-18T02:29:31.192Z,24.92
2017-07-18T02:30:11.642Z,24.86
2017-07-18T02:30:52.098Z,24.92
2017-07-18T02:31:32.549Z,24.85
2017-07-18T02:32:13.007Z,24.85
2017-07-18T02:32:53.462Z,24.82
2017-07-18T02:33:33.920Z,24.85
2017-07-18T02:34:14.373Z,24.89
2017-07-18T02:34:54.828Z,24.89
2017-07-18T02:35:35.286Z,24.86
2017-07-18T02:36:15.737Z,24.94
2017-07-18T02:36:56.190Z,24.92
2017-07-18T02:37:36.638Z,24.89
2017-07-18T02:38:17.087Z,24.89
2017-07-18T02:38:57.549Z,24.89
2017-07-18T02:39:38.001Z,24.81
2017-07-18T02:40:18.453Z,24.88
2017-07-18T02:40:58.900Z,24.85
2017-07-18T02:41:39.355Z,24.88
2017-07-18T02:42:19.812Z,24.88
2017-07-18T02:43:00.265Z,24.82
2017-07-18T02:43:40.718Z,24.89
2017-07-18T02:44:21.176Z,24.86
2017-07-18T02:45:01.639Z,24.94
2017-07-18T02:45:42.083Z,24.82
2017-07-18T02:46:22.519Z,24.86
2017-07-18T02:48:00.065Z,24.85
2017-07-18T02:48:40.517Z,24.86
2017-07-18T02:49:20.981Z,24.89
2017-07-18T02:50:01.417Z,24.82
2017-07-18T02:50:41.866Z,24.89
2017-07-18T02:51:22.312Z,24.84
2017-07-18T02:52:02.754Z,24.89
2017-07-18T02:52:43.206Z,24.81
2017-07-18T02:53:23.659Z,24.85
2017-07-18T02:54:04.114Z,24.89
2017-07-18T02:54:44.571Z,24.85
2017-07-18T02:55:25.023Z,24.86
2017-07-18T02:56:05.484Z,24.86
2017-07-18T02:56:45.926Z,24.88
2017-07-18T02:57:26.371Z,24.85
2017-07-18T02:58:06.787Z,24.82
2017-07-18T02:58:47.159Z,24.85
2017-07-18T02:59:27.576Z,24.84
2017-07-18T03:00:08.037Z,24.79
2017-07-18T03:00:48.482Z,24.84
2017-07-18T03:01:28.937Z,24.79
2017-07-18T03:02:09.390Z,24.82
2017-07-18T03:02:49.856Z,24.81
2017-07-18T03:03:30.302Z,24.85
2017-07-18T03:04:10.759Z,24.81
2017-07-18T03:04:51.208Z,24.85
2017-07-18T03:05:31.657Z,24.82
2017-07-18T03:06:12.119Z,24.78
2017-07-18T03:06:52.581Z,24.85
2017-07-18T03:07:33.026Z,24.84
2017-07-18T03:08:13.482Z,24.84
2017-07-18T03:08:53.943Z,24.82
2017-07-18T03:09:34.368Z,24.84
2017-07-18T03:10:14.822Z,24.84
2017-07-18T03:10:55.254Z,24.85
2017-07-18T03:11:35.793Z,24.81
2017-07-18T03:12:16.149Z,24.82
2017-07-18T03:12:56.591Z,24.85
2017-07-18T03:13:37.048Z,24.77
2017-07-18T03:14:17.508Z,24.78
2017-07-18T03:14:57.960Z,24.82
2017-07-18T03:15:38.409Z,24.81
2017-07-18T03:16:18.864Z,24.71
2017-07-18T03:16:59.321Z,24.71
2017-07-18T03:17:39.770Z,24.77
2017-07-18T03:18:20.230Z,24.74
2017-07-18T03:19:00.689Z,24.79
2017-07-18T03:19:41.134Z,24.81
2017-07-18T03:20:21.592Z,24.82
2017-07-18T03:21:02.050Z,24.79
2017-07-18T03:21:42.501Z,24.79
2017-07-18T03:22:22.960Z,24.75
2017-07-18T03:23:03.414Z,24.77
2017-07-18T03:23:43.866Z,24.78
2017-07-18T03:24:24.328Z,24.78
2017-07-18T03:25:04.789Z,24.74
2017-07-18T03:25:45.242Z,24.78
2017-07-18T03:26:25.690Z,24.69
2017-07-18T03:27:06.138Z,24.78
2017-07-18T03:27:46.592Z,24.69
2017-07-18T03:28:27.043Z,24.75
2017-07-18T03:29:07.492Z,24.69
2017-07-18T03:29:47.956Z,24.78
2017-07-18T03:30:28.408Z,24.78
2017-07-18T03:31:08.860Z,24.74
2017-07-18T03:31:49.318Z,24.75
2017-07-18T03:32:29.772Z,24.77
2017-07-18T03:33:10.224Z,24.79
2017-07-18T03:33:50.681Z,24.78
2017-07-18T03:34:31.124Z,24.78
2017-07-18T03:35:11.590Z,24.71
2017-07-18T03:35:52.058Z,24.82
2017-07-18T03:36:32.497Z,24.78
2017-07-18T03:37:12.960Z,24.71
2017-07-18T03:37:53.410Z,24.85
2017-07-18T03:38:33.867Z,24.84
2017-07-18T03:39:14.316Z,24.82
2017-07-18T03:39:54.780Z,24.85
2017-07-18T03:40:35.227Z,24.82
2017-07-18T03:41:15.691Z,24.84
2017-07-18T03:41:56.150Z,24.81
2017-07-18T03:42:36.598Z,24.81
2017-07-18T03:43:17.047Z,24.82
2017-07-18T03:43:57.498Z,24.85
2017-07-18T03:44:37.953Z,24.86
2017-07-18T03:45:18.412Z,24.84
2017-07-18T03:45:59.135Z,24.82
2017-07-18T03:46:39.586Z,24.81
2017-07-18T03:47:20.042Z,24.89
2017-07-18T03:48:00.517Z,24.86
2017-07-18T03:48:40.972Z,24.88
2017-07-18T03:49:21.433Z,24.86
2017-07-18T03:50:01.859Z,24.89
2017-07-18T03:50:42.300Z,24.89
2017-07-18T03:51:22.757Z,24.86
2017-07-18T03:52:03.198Z,24.97
2017-07-18T03:52:43.647Z,24.96
2017-07-18T03:53:24.100Z,24.97
2017-07-18T03:54:04.553Z,24.96
2017-07-18T03:54:45.009Z,25.09
2017-07-18T03:55:25.458Z,25.07
2017-07-18T03:56:05.914Z,25.01
2017-07-18T03:56:46.369Z,25
2017-07-18T03:57:26.825Z,25.04
2017-07-18T03:58:07.278Z,25.06
2017-07-18T03:58:47.716Z,25.12
2017-07-18T03:59:28.170Z,25.15
2017-07-18T04:00:08.631Z,25.14
2017-07-18T04:00:49.080Z,25.16
2017-07-18T04:01:29.540Z,25.21
2017-07-18T04:02:09.996Z,25.25
2017-07-18T04:02:50.444Z,25.15
2017-07-18T04:03:30.898Z,25.19
2017-07-18T04:04:11.351Z,25.24
2017-07-18T04:04:51.806Z,25.24
2017-07-18T04:05:32.263Z,25.24
2017-07-18T04:06:12.756Z,25.21
2017-07-18T04:06:53.210Z,25.21
2017-07-18T04:07:33.662Z,25.26
2017-07-18T04:08:14.114Z,25.21
2017-07-18T04:08:54.575Z,25.19
2017-07-18T04:09:35.023Z,25.24
2017-07-18T04:10:15.464Z,25.21
2017-07-18T04:10:55.921Z,25.3
2017-07-18T04:11:36.378Z,25.22
2017-07-18T04:12:16.835Z,25.26
2017-07-18T04:12:57.286Z,25.3
2017-07-18T04:13:37.739Z,25.31
2017-07-18T04:14:18.199Z,25.26
2017-07-18T04:14:58.653Z,25.29
2017-07-18T04:15:39.107Z,25.25
2017-07-18T04:16:19.561Z,25.34
2017-07-18T04:17:00.013Z,25.29
2017-07-18T04:17:40.464Z,25.34
2017-07-18T04:18:20.917Z,25.25
2017-07-18T04:19:01.394Z,25.3
2017-07-18T04:19:41.836Z,25.24
2017-07-18T04:20:22.290Z,25.24
2017-07-18T04:21:02.733Z,25.21
2017-07-18T04:21:43.181Z,25.29
2017-07-18T04:22:23.632Z,25.29
2017-07-18T04:23:04.078Z,25.26
2017-07-18T04:23:44.529Z,25.26
2017-07-18T04:24:24.975Z,25.3
2017-07-18T04:25:05.429Z,25.22
2017-07-18T04:25:45.878Z,25.34
2017-07-18T04:26:26.337Z,25.24
2017-07-18T04:27:06.793Z,25.34
2017-07-18T04:27:47.243Z,25.26
2017-07-18T04:28:27.694Z,25.24
2017-07-18T04:29:08.148Z,25.26
2017-07-18T04:29:48.607Z,25.24
2017-07-18T04:30:29.063Z,25.22
2017-07-18T04:31:09.521Z,25.24
2017-07-18T04:31:49.972Z,25.22
2017-07-18T04:32:30.428Z,25.34
2017-07-18T04:33:10.882Z,25.19
2017-07-18T04:33:51.339Z,25.22
2017-07-18T04:34:31.791Z,25.25
2017-07-18T04:35:12.242Z,25.29
2017-07-18T04:35:52.691Z,25.25
2017-07-18T04:36:33.151Z,25.25
2017-07-18T04:37:13.605Z,25.25
2017-07-18T04:37:54.064Z,25.26
2017-07-18T04:38:34.515Z,25.22
2017-07-18T04:39:14.970Z,25.3
2017-07-18T04:39:55.437Z,25.29
2017-07-18T04:40:35.897Z,25.24
2017-07-18T04:41:16.349Z,25.29
2017-07-18T04:41:56.802Z,25.29
2017-07-18T04:42:37.254Z,25.24
2017-07-18T04:43:17.713Z,25.29
2017-07-18T04:43:58.166Z,25.24
2017-07-18T04:44:38.618Z,25.18
2017-07-18T04:45:19.070Z,25.21
2017-07-18T04:45:59.521Z,25.18
2017-07-18T04:46:39.986Z,25.16
2017-07-18T04:47:20.439Z,25.15
2017-07-18T04:48:00.889Z,25.3
2017-07-18T04:48:41.349Z,25.19
2017-07-18T04:49:21.804Z,25.26
2017-07-18T04:50:02.262Z,25.18
2017-07-18T04:50:42.727Z,25.19
2017-07-18T04:51:23.179Z,25.22
2017-07-18T04:52:03.631Z,25.14
2017-07-18T04:52:44.091Z,25.24
2017-07-18T04:53:24.533Z,25.21
2017-07-18T04:54:04.982Z,25.15
2017-07-18T04:54:45.432Z,25.19
2017-07-18T04:55:25.888Z,25.26
2017-07-18T04:56:06.343Z,25.18
2017-07-18T04:56:46.826Z,25.24
2017-07-18T04:57:27.279Z,25.21
2017-07-18T04:58:07.731Z,25.22
2017-07-18T04:58:48.191Z,25.21
2017-07-18T04:59:28.645Z,25.24
2017-07-18T05:00:09.100Z,25.19
2017-07-18T05:00:49.555Z,25.15
2017-07-18T05:01:30.005Z,25.18
2017-07-18T05:02:10.453Z,25.25
2017-07-18T05:02:50.907Z,25.16
2017-07-18T05:03:31.366Z,25.18
2017-07-18T05:04:11.835Z,25.21
2017-07-18T05:04:52.275Z,25.19
2017-07-18T05:07:05.175Z,25.15
2017-07-18T05:07:45.621Z,25.19
2017-07-18T05:08:26.086Z,25.24
2017-07-18T05:09:06.515Z,25.29
2017-07-18T05:09:46.969Z,25.22
2017-07-18T05:10:27.434Z,25.19
2017-07-18T05:11:07.888Z,25.14
2017-07-18T05:11:48.341Z,25.15
2017-07-18T05:12:28.797Z,25.19
2017-07-18T05:13:09.241Z,25.19
2017-07-18T05:13:49.694Z,25.24
2017-07-18T05:14:30.149Z,25.19
2017-07-18T05:15:10.600Z,25.24
2017-07-18T05:15:51.051Z,25.24
2017-07-18T05:16:31.505Z,25.19
2017-07-18T05:17:11.964Z,25.22
2017-07-18T05:17:52.412Z,25.21
2017-07-18T05:18:32.868Z,25.12
2017-07-18T05:19:13.320Z,25.18
2017-07-18T05:19:53.774Z,25.18
2017-07-18T05:20:34.227Z,25.12
2017-07-18T05:21:14.674Z,25.15
2017-07-18T05:21:55.122Z,25.12
2017-07-18T05:22:35.573Z,25.11
2017-07-18T05:23:16.032Z,25.14
2017-07-18T05:23:56.485Z,25.14
2017-07-18T05:24:36.942Z,25.14
2017-07-18T05:25:17.397Z,25.11
2017-07-18T05:25:57.850Z,25.18
2017-07-18T05:26:38.307Z,25.04
2017-07-18T05:27:18.767Z,25.12
2017-07-18T05:27:59.225Z,25.19
2017-07-18T05:28:39.683Z,25.16
2017-07-18T05:29:20.149Z,25.14
2017-07-18T05:30:00.666Z,25.09
2017-07-18T05:30:41.106Z,25.15
2017-07-18T05:31:21.560Z,25.14
2017-07-18T05:32:02.016Z,25.12
2017-07-18T05:32:42.472Z,25.11
2017-07-18T05:33:22.930Z,25.16
2017-07-18T05:34:03.380Z,25.16
2017-07-18T05:34:43.837Z,25.14
2017-07-18T05:35:24.318Z,25.14
2017-07-18T05:36:04.752Z,25.12
2017-07-18T05:36:45.201Z,25.15
2017-07-18T05:37:25.661Z,25.15
2017-07-18T05:38:06.114Z,25.09
2017-07-18T05:38:46.560Z,25.22
2017-07-18T05:39:27.018Z,25.19
2017-07-18T05:40:07.473Z,25.16
2017-07-18T05:40:47.939Z,25.12
2017-07-18T05:41:28.380Z,25.22
2017-07-18T05:42:08.837Z,25.14
2017-07-18T05:42:49.335Z,25.18
2017-07-18T05:43:29.778Z,25.24
2017-07-18T05:44:10.228Z,25.21
2017-07-18T05:44:50.677Z,25.19
2017-07-18T05:45:31.131Z,25.14
2017-07-18T05:46:11.584Z,25.21
2017-07-18T05:46:52.038Z,25.18
2017-07-18T05:47:32.493Z,25.19
2017-07-18T05:48:12.951Z,25.19
2017-07-18T05:48:53.405Z,25.18
2017-07-18T05:49:33.854Z,25.21
2017-07-18T05:50:14.305Z,25.19
2017-07-18T05:50:54.757Z,25.24
2017-07-18T05:51:35.212Z,25.18
2017-07-18T05:52:15.661Z,25.19
2017-07-18T05:52:56.119Z,25.15
2017-07-18T05:53:36.580Z,25.22
2017-07-18T05:54:17.129Z,25.22
2017-07-18T05:54:57.581Z,25.19
2017-07-18T05:55:38.035Z,25.24
2017-07-18T05:56:18.494Z,25.25
2017-07-18T05:56:58.945Z,25.15
2017-07-18T05:57:39.399Z,25.3
2017-07-18T05:58:19.860Z,25.25
2017-07-18T05:59:00.312Z,25.25
2017-07-18T05:59:40.763Z,25.24
2017-07-18T06:00:21.203Z,25.29
2017-07-18T06:01:01.658Z,25.29
2017-07-18T06:01:42.114Z,25.29
2017-07-18T06:02:22.675Z,25.29
2017-07-18T06:03:03.137Z,25.25
2017-07-18T06:03:43.594Z,25.29
2017-07-18T06:04:24.057Z,25.33
2017-07-18T06:05:04.516Z,25.3
2017-07-18T06:05:44.958Z,25.33
2017-07-18T06:06:25.382Z,25.37
2017-07-18T06:07:05.902Z,25.37
2017-07-18T06:07:46.369Z,25.36
2017-07-18T06:08:26.794Z,25.34
2017-07-18T06:09:07.240Z,25.37
2017-07-18T06:09:47.689Z,25.4
2017-07-18T06:10:28.138Z,25.36
2017-07-18T06:11:08.592Z,25.39
2017-07-18T06:11:49.042Z,25.37
2017-07-18T06:12:29.497Z,25.34
2017-07-18T06:13:09.950Z,25.37
2017-07-18T06:13:50.397Z,25.39
2017-07-18T06:14:30.857Z,25.36
2017-07-18T06:15:11.310Z,25.46
2017-07-18T06:15:51.762Z,25.48
2017-07-18T06:16:32.218Z,25.46
2017-07-18T06:17:12.669Z,25.49
2017-07-18T06:17:53.122Z,25.51
2017-07-18T06:18:33.578Z,25.44
2017-07-18T06:19:14.032Z,25.48
2017-07-18T06:19:54.487Z,25.52
2017-07-18T06:20:34.943Z,25.48
2017-07-18T06:21:15.396Z,25.48
2017-07-18T06:21:55.851Z,25.43
2017-07-18T06:22:36.308Z,25.59
2017-07-18T06:23:16.751Z,25.56
2017-07-18T06:23:57.203Z,25.61
2017-07-18T06:24:37.657Z,25.58
2017-07-18T06:25:18.113Z,25.56
2017-07-18T06:25:58.564Z,25.58
2017-07-18T06:26:39.014Z,25.62
2017-07-18T06:27:19.468Z,25.59
2017-07-18T06:27:59.920Z,25.67
2017-07-18T06:28:40.394Z,25.61
2017-07-18T06:29:20.849Z,25.56
2017-07-18T06:30:01.306Z,25.61
2017-07-18T06:30:41.755Z,25.67
2017-07-18T06:31:22.209Z,25.63
2017-07-18T06:32:02.661Z,25.68
2017-07-18T06:32:43.117Z,25.67
2017-07-18T06:33:23.582Z,25.62
2017-07-18T06:34:04.040Z,25.67
2017-07-18T06:34:44.492Z,25.71
2017-07-18T06:35:24.948Z,25.7
2017-07-18T06:36:05.402Z,25.63
2017-07-18T06:36:45.875Z,25.59
2017-07-18T06:37:26.321Z,25.62
2017-07-18T06:38:06.776Z,25.62
2017-07-18T06:38:47.240Z,25.62
2017-07-18T06:39:27.709Z,25.63
2017-07-18T06:40:08.165Z,25.61
2017-07-18T06:40:48.623Z,25.67
2017-07-18T06:41:29.073Z,25.66
2017-07-18T06:42:09.532Z,25.58
2017-07-18T06:42:49.982Z,25.59
2017-07-18T06:43:30.435Z,25.66
2017-07-18T06:44:10.889Z,25.71
2017-07-18T06:44:51.347Z,25.68
2017-07-18T06:45:31.802Z,25.63
2017-07-18T06:46:12.251Z,25.63
2017-07-18T06:46:52.706Z,25.67
2017-07-18T06:47:33.161Z,25.7
2017-07-18T06:48:13.616Z,25.62
2017-07-18T06:48:54.069Z,25.67
2017-07-18T06:49:34.522Z,25.59
2017-07-18T06:50:14.983Z,25.68
2017-07-18T06:50:55.426Z,25.66
2017-07-18T06:51:35.875Z,25.7
2017-07-18T06:52:16.324Z,25.73
2017-07-18T06:52:56.817Z,25.67
2017-07-18T06:53:37.219Z,25.67
2017-07-18T06:54:17.673Z,25.7
2017-07-18T06:54:58.124Z,25.74
2017-07-18T06:55:38.576Z,25.71
2017-07-18T06:56:19.022Z,25.73
2017-07-18T06:56:59.479Z,25.7
2017-07-18T06:57:39.952Z,25.76
2017-07-18T06:58:20.411Z,25.73
2017-07-18T06:59:00.869Z,25.76
2017-07-18T06:59:41.330Z,25.76
2017-07-18T07:00:21.815Z,25.76
2017-07-18T07:01:02.276Z,25.77
2017-07-18T07:01:42.718Z,25.71
2017-07-18T07:02:23.187Z,25.74
2017-07-18T07:03:03.688Z,25.74
2017-07-18T07:03:44.077Z,25.85
2017-07-18T07:04:24.529Z,25.74
2017-07-18T07:05:04.987Z,25.83
2017-07-18T07:05:45.455Z,25.77
2017-07-18T07:06:25.895Z,25.83
2017-07-18T07:07:06.337Z,25.85
2017-07-18T07:07:46.808Z,25.81
2017-07-18T07:08:27.257Z,25.77
2017-07-18T07:09:07.712Z,25.77
2017-07-18T07:09:48.156Z,25.85
2017-07-18T07:10:28.587Z,25.83
2017-07-18T07:11:09.034Z,25.8
2017-07-18T07:11:49.481Z,25.86
2017-07-18T07:12:30.035Z,25.85
2017-07-18T07:13:10.487Z,25.81
2017-07-18T07:13:50.918Z,25.83
2017-07-18T07:14:31.367Z,25.81
2017-07-18T07:15:11.831Z,25.92
2017-07-18T07:15:52.289Z,25.86
2017-07-18T07:16:32.751Z,25.85
2017-07-18T07:17:13.199Z,25.81
2017-07-18T07:17:53.648Z,25.83
2017-07-18T07:18:34.090Z,25.85
2017-07-18T07:19:14.526Z,25.85
2017-07-18T07:19:54.965Z,25.86
2017-07-18T07:20:35.424Z,25.85
2017-07-18T07:21:15.874Z,25.83
2017-07-18T07:21:56.338Z,25.89
2017-07-18T07:22:36.748Z,25.89
2017-07-18T07:23:17.197Z,25.88
2017-07-18T07:23:57.573Z,25.95
2017-07-18T07:25:35.246Z,25.99
2017-07-18T07:26:15.816Z,25.95
2017-07-18T07:26:56.272Z,25.99
2017-07-18T07:27:36.725Z,25.91
2017-07-18T07:28:17.176Z,25.93
2017-07-18T07:28:57.628Z,25.98
2017-07-18T07:29:38.082Z,25.98
2017-07-18T07:30:18.534Z,25.98
2017-07-18T07:30:58.987Z,26.1
2017-07-18T07:31:39.435Z,26.04
2017-07-18T07:32:19.874Z,26.06
2017-07-18T07:33:00.328Z,26.04
2017-07-18T07:33:40.776Z,26.07
2017-07-18T07:34:21.243Z,25.99
2017-07-18T07:35:01.696Z,26.01
2017-07-18T07:35:42.185Z,26.04
2017-07-18T07:36:22.649Z,26.04
2017-07-18T07:37:03.101Z,26.13
2017-07-18T07:37:43.556Z,25.99
2017-07-18T07:38:24.002Z,26.08
2017-07-18T07:39:04.449Z,26.06
2017-07-18T07:39:44.915Z,26.04
2017-07-18T07:40:25.357Z,26.07
2017-07-18T07:41:05.817Z,26.04
2017-07-18T07:41:46.326Z,26.18
2017-07-18T07:42:26.757Z,26.1
2017-07-18T07:43:07.211Z,26.11
2017-07-18T07:43:47.660Z,26.1
2017-07-18T07:44:28.114Z,26.29
2017-07-18T07:45:08.565Z,26.3
2017-07-18T07:45:49.012Z,26.23
2017-07-18T07:46:29.469Z,26.3
2017-07-18T07:47:09.931Z,26.27
2017-07-18T07:47:50.391Z,26.33
2017-07-18T07:48:30.840Z,26.31
2017-07-18T07:49:11.285Z,26.34
2017-07-18T07:49:51.743Z,26.29
2017-07-18T07:50:32.197Z,26.39
2017-07-18T07:51:12.651Z,26.39
2017-07-18T07:51:53.106Z,26.39
2017-07-18T07:52:33.561Z,26.46
2017-07-18T07:53:14.017Z,26.45
2017-07-18T07:53:54.490Z,26.48
2017-07-18T07:54:34.913Z,26.42
2017-07-18T07:55:15.363Z,26.48
2017-07-18T07:55:55.823Z,26.51
2017-07-18T07:56:36.276Z,26.44
2017-07-18T07:57:16.729Z,26.49
2017-07-18T07:57:57.180Z,26.52
2017-07-18T07:58:37.641Z,26.53
2017-07-18T07:59:18.096Z,26.49
2017-07-18T07:59:58.538Z,26.59
2017-07-18T08:00:38.994Z,26.46
2017-07-18T08:01:19.442Z,26.55
2017-07-18T08:01:59.896Z,26.55
2017-07-18T08:02:40.335Z,26.53
2017-07-18T08:03:20.774Z,26.53
2017-07-18T08:04:01.225Z,26.59
2017-07-18T08:04:41.681Z,26.56
2017-07-18T08:05:22.150Z,26.63
2017-07-18T08:06:02.604Z,26.56
2017-07-18T08:06:43.054Z,26.52
2017-07-18T08:07:23.504Z,26.59
2017-07-18T08:08:03.953Z,26.59
2017-07-18T08:08:44.407Z,26.59
2017-07-18T08:09:24.840Z,26.66
2017-07-18T08:10:05.300Z,26.61
2017-07-18T08:10:45.732Z,26.63
2017-07-18T08:11:26.194Z,26.64
2017-07-18T08:12:06.622Z,26.67
2017-07-18T08:12:46.999Z,26.64
2017-07-18T08:13:27.431Z,26.76
2017-07-18T08:14:07.884Z,26.76
2017-07-18T08:14:48.337Z,26.79
2017-07-18T08:15:28.795Z,26.79
2017-07-18T08:16:09.242Z,26.81
2017-07-18T08:16:49.706Z,26.76
2017-07-18T08:17:30.153Z,26.83
2017-07-18T08:18:10.598Z,26.83
2017-07-18T08:18:51.058Z,26.81
2017-07-18T08:19:33.285Z,26.79
2017-07-18T08:20:13.752Z,26.86
2017-07-18T08:20:54.223Z,26.76
2017-07-18T08:21:34.678Z,26.83
2017-07-18T08:22:15.126Z,26.78
2017-07-18T08:22:55.565Z,26.82
2017-07-18T08:23:36.013Z,26.89
2017-07-18T08:24:16.456Z,26.91
2017-07-18T08:24:56.904Z,26.89
2017-07-18T08:25:37.307Z,26.85
2017-07-18T08:26:17.790Z,26.85
2017-07-18T08:26:58.244Z,26.92
2017-07-18T08:27:38.697Z,26.91
2017-07-18T08:28:19.148Z,26.92
2017-07-18T08:28:59.606Z,26.92
2017-07-18T08:29:40.061Z,26.85
2017-07-18T08:30:20.527Z,26.97
2017-07-18T08:31:00.963Z,26.97
2017-07-18T08:31:41.420Z,26.97
2017-07-18T08:32:21.865Z,27
2017-07-18T08:33:02.318Z,26.97
2017-07-18T08:33:42.773Z,27.03
2017-07-18T08:34:23.235Z,27.01
2017-07-18T08:35:03.689Z,27.04
2017-07-18T08:35:44.149Z,27.05
2017-07-18T08:36:24.582Z,27.04
2017-07-18T08:37:04.996Z,27
2017-07-18T08:37:45.455Z,27.1
2017-07-18T08:38:25.901Z,27.11
2017-07-18T08:39:06.353Z,27.11
2017-07-18T08:39:46.807Z,27.19
2017-07-18T08:40:27.264Z,27.2
2017-07-18T08:41:07.723Z,27.1
2017-07-18T08:41:48.178Z,27.22
2017-07-18T08:42:28.631Z,27.19
2017-07-18T08:43:09.086Z,27.26
2017-07-18T08:43:49.519Z,27.29
2017-07-18T08:44:29.953Z,27.26
2017-07-18T08:45:10.375Z,27.11
2017-07-18T08:45:50.826Z,27.26