createdAt,value
2019-05-14T00:00:52.196Z,13.59
2019-05-14T00:03:22.088Z,13.56
2019-05-14T00:05:51.884Z,13.57
2019-05-14T00:08:22.189Z,13.54
2019-05-14T00:10:52.207Z,13.53
2019-05-14T00:13:21.760Z,13.50
2019-05-14T00:15:52.195Z,13.44
2019-05-14T00:18:22.450Z,13.40
2019-05-14T00:20:52.124Z,13.34
2019-05-14T00:23:21.712Z,13.29
2019-05-14T00:25:52.265Z,13.24
2019-05-14T00:28:21.944Z,13.20
2019-05-14T00:30:52.460Z,13.24
2019-05-14T00:33:22.644Z,13.21
2019-05-14T00:35:52.174Z,13.15
2019-05-14T00:38:22.543Z,13.15
2019-05-14T00:40:52.053Z,13.15
2019-05-14T00:43:21.789Z,13.05
2019-05-14T00:45:51.402Z,13.04
2019-05-14T00:48:22.201Z,13.02
2019-05-14T00:50:51.880Z,13.02
2019-05-14T00:53:21.544Z,13.03
2019-05-14T00:55:51.655Z,13.09
2019-05-14T00:58:21.896Z,13.15
2019-05-14T01:00:52.595Z,13.26
2019-05-14T01:03:22.306Z,13.36
2019-05-14T01:05:52.396Z,13.46
2019-05-14T01:08:22.065Z,13.50
2019-05-14T01:10:51.484Z,13.53
2019-05-14T01:13:21.900Z,13.58
2019-05-14T01:15:52.300Z,13.62
2019-05-14T01:18:22.129Z,13.68
2019-05-14T01:20:52.110Z,13.70
2019-05-14T01:23:21.795Z,13.69
2019-05-14T01:25:51.818Z,13.68
2019-05-14T01:28:21.746Z,13.70
2019-05-14T01:30:51.996Z,13.83
2019-05-14T01:33:21.594Z,13.85
2019-05-14T01:35:51.530Z,13.88
2019-05-14T01:38:22.098Z,13.86
2019-05-14T01:40:52.617Z,13.81
2019-05-14T01:43:22.239Z,13.79
2019-05-14T01:45:52.366Z,13.71
2019-05-14T01:48:22.131Z,13.63
2019-05-14T01:50:52.205Z,13.59
2019-05-14T01:53:22.133Z,13.58
2019-05-14T01:55:52.177Z,13.58
2019-05-14T01:58:22.216Z,13.55
2019-05-14T02:00:52.265Z,13.59
2019-05-14T02:03:22.010Z,13.62
2019-05-14T02:05:52.065Z,13.63
2019-05-14T02:08:21.754Z,13.65
2019-05-14T02:10:52.665Z,13.66
2019-05-14T02:13:22.293Z,13.67
2019-05-14T02:15:52.180Z,13.67
2019-05-14T02:18:21.899Z,13.69
2019-05-14T02:20:52.114Z,13.69
2019-05-14T02:23:22.623Z,13.68
2019-05-14T02:25:52.399Z,13.68
2019-05-14T02:28:22.264Z,13.67
2019-05-14T02:30:57.935Z,13.65
2019-05-14T02:33:22.921Z,13.68
2019-05-14T02:35:52.364Z,13.67
2019-05-14T02:38:21.793Z,13.65
2019-05-14T02:40:51.201Z,13.64
2019-05-14T02:43:20.631Z,13.69
2019-05-14T02:46:02.092Z,13.68
2019-05-14T02:48:21.250Z,13.71
2019-05-14T02:50:50.665Z,13.76
2019-05-14T02:53:20.271Z,13.77
2019-05-14T02:55:50.070Z,13.76
2019-05-14T02:58:20.538Z,13.76
2019-05-14T03:00:50.625Z,13.72
2019-05-14T03:03:20.194Z,13.68
2019-05-14T03:05:49.891Z,13.70
2019-05-14T03:08:20.125Z,13.69
2019-05-14T03:10:50.492Z,13.69
2019-05-14T03:13:20.608Z,13.68
2019-05-14T03:15:50.350Z,13.70
2019-05-14T03:18:20.106Z,13.72
2019-05-14T03:20:50.390Z,13.72
2019-05-14T03:23:23.096Z,13.73
2019-05-14T03:25:51.249Z,13.73
2019-05-14T03:28:20.666Z,13.75
2019-05-14T03:30:52.167Z,13.75
2019-05-14T03:33:22.330Z,13.77
2019-05-14T03:36:05.589Z,13.84
2019-05-14T03:38:23.174Z,13.87
2019-05-14T03:40:52.618Z,13.89
2019-05-14T03:43:22.224Z,13.92
2019-05-14T03:45:51.764Z,13.93
2019-05-14T03:48:21.193Z,13.92
2019-05-14T03:50:50.623Z,13.95
2019-05-14T03:53:20.256Z,13.95
2019-05-14T03:55:50.674Z,13.96
2019-05-14T03:58:21.491Z,13.97
2019-05-14T04:01:00.349Z,13.96
2019-05-14T04:03:30.427Z,13.94
2019-05-14T04:06:00.480Z,13.94
2019-05-14T04:08:30.579Z,13.93
2019-05-14T04:11:01.009Z,13.92
2019-05-14T04:13:30.948Z,13.92
2019-05-14T04:16:01.744Z,13.89
2019-05-14T04:18:31.507Z,13.83
2019-05-14T04:21:01.528Z,13.83
2019-05-14T04:23:31.001Z,13.81
2019-05-14T04:26:01.036Z,13.87
2019-05-14T04:28:30.836Z,13.85
2019-05-14T04:31:00.253Z,13.82
2019-05-14T04:33:30.615Z,13.78
2019-05-14T04:36:00.512Z,13.70
2019-05-14T04:38:30.315Z,13.67
2019-05-14T04:41:00.248Z,13.68
2019-05-14T04:43:29.781Z,13.76
2019-05-14T04:45:59.543Z,13.80
2019-05-14T04:48:37.198Z,13.83
2019-05-14T04:51:00.710Z,13.85
2019-05-14T04:53:31.085Z,13.87
2019-05-14T04:56:00.628Z,13.80
2019-05-14T04:58:30.237Z,13.72
2019-05-14T05:01:00.901Z,13.78
2019-05-14T05:03:31.655Z,13.81
2019-05-14T05:06:01.276Z,13.79
2019-05-14T05:08:30.991Z,13.88
2019-05-14T05:11:00.594Z,13.92
2019-05-14T05:13:30.025Z,13.96
2019-05-14T05:15:59.715Z,13.96
2019-05-14T05:18:29.839Z,13.96
2019-05-14T05:20:59.352Z,13.98
2019-05-14T05:23:28.809Z,13.96
2019-05-14T05:25:58.692Z,14.03
2019-05-14T05:28:28.566Z,14.09
2019-05-14T05:30:58.715Z,14.18
2019-05-14T05:33:29.337Z,14.33
2019-05-14T05:35:59.575Z,14.56
2019-05-14T05:38:29.537Z,14.65
2019-05-14T05:41:00.255Z,14.72
2019-05-14T05:43:29.908Z,14.82
2019-05-14T05:45:59.448Z,14.91
2019-05-14T05:48:28.859Z,15.02
2019-05-14T05:50:59.218Z,15.12
2019-05-14T05:53:29.006Z,15.19
2019-05-14T05:55:59.230Z,15.12
2019-05-14T05:58:30.142Z,15.00
2019-05-14T06:00:59.680Z,15.12
2019-05-14T06:03:30.384Z,15.09
2019-05-14T06:06:00.030Z,14.92
2019-05-14T06:08:29.472Z,14.76
2019-05-14T06:10:59.345Z,14.75
2019-05-14T06:13:28.957Z,14.81
2019-05-14T06:15:59.203Z,14.99
2019-05-14T06:18:28.869Z,15.10
2019-05-14T06:20:58.662Z,15.12
2019-05-14T06:23:28.692Z,15.08
2019-05-14T06:25:59.775Z,15.10
2019-05-14T06:28:33.355Z,15.06
2019-05-14T06:31:00.687Z,14.91
2019-05-14T06:33:30.111Z,14.82
2019-05-14T06:35:59.579Z,14.87
2019-05-14T06:38:29.554Z,14.90
2019-05-14T06:40:59.543Z,14.88
2019-05-14T06:43:29.105Z,14.89
2019-05-14T06:45:58.817Z,14.94
2019-05-14T06:48:34.374Z,14.94
2019-05-14T06:50:59.789Z,14.95
2019-05-14T06:53:29.397Z,15.01
2019-05-14T06:55:59.120Z,15.04
2019-05-14T06:58:29.784Z,15.01
2019-05-14T07:00:59.454Z,14.99
2019-05-14T07:03:28.931Z,15.11
2019-05-14T07:05:59.553Z,15.22
2019-05-14T07:08:29.244Z,15.31
2019-05-14T07:10:59.409Z,15.28
2019-05-14T07:13:29.426Z,15.37
2019-05-14T07:15:58.979Z,15.39
2019-05-14T07:18:33.296Z,15.36
2019-05-14T07:20:59.688Z,15.25
2019-05-14T07:23:29.309Z,15.25
2019-05-14T07:25:59.075Z,15.22
2019-05-14T07:28:29.059Z,15.22
2019-05-14T07:30:59.791Z,15.20
2019-05-14T07:33:29.629Z,15.13
2019-05-14T07:35:59.482Z,15.11
2019-05-14T07:38:29.100Z,15.06
2019-05-14T07:40:58.795Z,15.14
2019-05-14T07:43:28.869Z,15.12
2019-05-14T07:45:58.452Z,15.13
2019-05-14T07:48:28.841Z,15.19
2019-05-14T07:50:59.889Z,15.31
2019-05-14T07:53:38.695Z,15.41
2019-05-14T07:56:01.236Z,15.45
2019-05-14T07:58:30.780Z,15.46
2019-05-14T08:01:00.346Z,15.51
2019-05-14T08:03:29.987Z,15.48
2019-05-14T08:05:59.460Z,15.33
2019-05-14T08:08:29.379Z,15.31
2019-05-14T08:10:59.296Z,15.17
2019-05-14T08:13:28.840Z,15.13
2019-05-14T08:15:58.510Z,15.02
2019-05-14T08:18:29.004Z,14.92
2019-05-14T08:20:59.410Z,14.86
2019-05-14T08:23:28.961Z,14.74
2019-05-14T08:25:58.794Z,14.58
2019-05-14T08:28:29.030Z,14.50
2019-05-14T08:30:58.674Z,14.44
2019-05-14T08:33:29.089Z,14.42
2019-05-14T08:35:58.759Z,14.50
2019-05-14T08:38:28.579Z,14.46
2019-05-14T08:40:58.951Z,14.51
2019-05-14T08:43:29.325Z,14.43
2019-05-14T08:45:58.970Z,14.32
2019-05-14T08:48:29.564Z,14.25
2019-05-14T08:50:59.260Z,14.36
2019-05-14T08:53:29.093Z,14.44
2019-05-14T08:55:59.029Z,14.46
2019-05-14T08:58:30.036Z,14.42
2019-05-14T09:00:59.763Z,14.41
2019-05-14T09:03:29.175Z,14.38
2019-05-14T09:06:00.844Z,14.32
2019-05-14T09:08:29.769Z,14.30
2019-05-14T09:10:59.276Z,14.34
2019-05-14T09:13:29.067Z,14.43
2019-05-14T09:15:58.682Z,14.42
2019-05-14T09:18:29.136Z,14.42
2019-05-14T09:20:58.753Z,14.47
2019-05-14T09:23:28.750Z,14.56
2019-05-14T09:25:58.954Z,14.57
2019-05-14T09:28:28.720Z,14.63
2019-05-14T09:30:59.578Z,14.69
2019-05-14T09:33:29.808Z,14.68
2019-05-14T09:36:13.677Z,14.70
2019-05-14T09:38:30.591Z,14.67
2019-05-14T09:41:10.656Z,14.71
2019-05-14T09:43:31.179Z,14.76
2019-05-14T09:46:00.605Z,15.05
2019-05-14T09:48:30.025Z,15.38
2019-05-14T09:50:59.454Z,15.58
2019-05-14T09:53:29.023Z,15.70
2019-05-14T09:55:58.514Z,15.62
2019-05-14T09:58:28.363Z,15.69
2019-05-14T10:00:59.063Z,15.62
2019-05-14T10:03:28.834Z,15.72
2019-05-14T10:05:59.144Z,15.94
2019-05-14T10:08:28.709Z,16.24
2019-05-14T10:11:00.357Z,16.51
2019-05-14T10:13:29.265Z,16.28
2019-05-14T10:15:59.048Z,16.37
2019-05-14T10:18:28.637Z,16.40
2019-05-14T10:20:59.050Z,16.37
2019-05-14T10:23:28.666Z,16.40
2019-05-14T10:25:58.261Z,16.35
2019-05-14T10:28:28.865Z,16.33
2019-05-14T10:30:59.961Z,16.35
2019-05-14T10:33:29.786Z,16.28
2019-05-14T10:35:59.207Z,16.09
2019-05-14T10:38:29.559Z,16.07
2019-05-14T10:40:59.257Z,16.08
2019-05-14T10:43:29.047Z,15.94
2019-05-14T10:45:58.529Z,15.80
2019-05-14T10:48:29.151Z,15.87
2019-05-14T10:51:03.292Z,16.12
2019-05-14T10:53:29.867Z,16.26
2019-05-14T10:55:59.333Z,16.31
2019-05-14T10:58:29.197Z,16.36
2019-05-14T11:00:59.138Z,16.23
2019-05-14T11:03:30.132Z,16.30
2019-05-14T11:05:59.839Z,16.40
2019-05-14T11:08:29.804Z,16.40
2019-05-14T11:11:03.582Z,16.39
2019-05-14T11:13:30.587Z,16.31
2019-05-14T11:16:00.071Z,16.32
2019-05-14T11:18:29.556Z,16.29
2019-05-14T11:21:18.114Z,16.47
2019-05-14T11:23:30.201Z,16.60
2019-05-14T11:25:59.731Z,16.68
2019-05-14T11:28:29.187Z,16.60
2019-05-14T11:30:58.635Z,16.59
2019-05-14T11:33:29.667Z,16.62
2019-05-14T11:35:59.178Z,16.54
2019-05-14T11:38:36.899Z,16.51
2019-05-14T11:40:59.783Z,16.48
2019-05-14T11:43:29.257Z,16.50
2019-05-14T11:45:59.480Z,16.63
2019-05-14T11:48:29.406Z,16.65
2019-05-14T11:50:59.569Z,16.73
2019-05-14T11:53:29.197Z,16.83
2019-05-14T11:55:58.821Z,16.78
2019-05-14T11:58:29.471Z,16.94
2019-05-14T12:00:59.207Z,17.05
2019-05-14T12:03:28.755Z,17.04
2019-05-14T12:05:58.700Z,16.86
2019-05-14T12:08:28.890Z,16.88
2019-05-14T12:10:59.274Z,17.29
2019-05-14T12:13:32.652Z,17.38
2019-05-14T12:16:00.398Z,17.63
2019-05-14T12:18:29.889Z,18.33
2019-05-14T12:20:59.599Z,19.51
2019-05-14T12:23:29.792Z,20.22
2019-05-14T12:25:59.664Z,20.68
2019-05-14T12:28:29.398Z,21.34
2019-05-14T12:30:59.008Z,21.76
2019-05-14T12:33:30.675Z,21.32
2019-05-14T12:36:00.720Z,21.06
2019-05-14T12:38:30.214Z,21.34
2019-05-14T12:40:59.730Z,21.35
2019-05-14T12:43:29.227Z,21.50
2019-05-14T12:45:59.306Z,21.44
2019-05-14T12:48:29.920Z,21.37
2019-05-14T12:50:59.824Z,21.50
2019-05-14T12:53:29.436Z,21.67
2019-05-14T12:55:58.936Z,21.62
2019-05-14T12:58:28.690Z,21.71
2019-05-14T13:00:59.414Z,21.72
2019-05-14T13:03:29.248Z,21.93
2019-05-14T13:05:58.858Z,22.21
2019-05-14T13:08:28.546Z,21.85
2019-05-14T13:10:58.601Z,22.04
2019-05-14T13:13:29.111Z,22.17
2019-05-14T13:15:58.932Z,22.04
2019-05-14T13:18:29.095Z,22.26
2019-05-14T13:20:58.756Z,22.17
2019-05-14T13:23:29.182Z,22.12
2019-05-14T13:25:59.432Z,22.48
2019-05-14T13:28:29.340Z,22.67
2019-05-14T13:30:59.733Z,23.17
2019-05-14T13:33:29.597Z,23.65
2019-05-14T13:35:59.562Z,24.04
2019-05-14T13:38:29.222Z,24.00
2019-05-14T13:40:59.435Z,23.88
2019-05-14T13:43:30.521Z,24.22
2019-05-14T13:46:00.279Z,24.25
2019-05-14T13:48:30.054Z,23.71
2019-05-14T13:50:59.670Z,23.52
2019-05-14T13:53:29.741Z,23.81
2019-05-14T13:55:59.300Z,23.87
2019-05-14T13:58:28.850Z,23.61
2019-05-14T14:00:59.141Z,23.18
2019-05-14T14:03:29.451Z,23.00
2019-05-14T14:05:59.691Z,22.91
2019-05-14T14:08:29.533Z,22.76
2019-05-14T14:11:02.665Z,22.72
2019-05-14T14:13:31.357Z,22.39
2019-05-14T14:16:01.296Z,22.11
2019-05-14T14:18:30.831Z,22.13
2019-05-14T14:21:00.389Z,21.89
2019-05-14T14:23:31.171Z,21.92
2019-05-14T14:26:01.169Z,21.89
2019-05-14T14:28:30.706Z,21.72
2019-05-14T14:31:00.203Z,21.67
2019-05-14T14:33:29.677Z,21.41
2019-05-14T14:35:59.181Z,21.58
2019-05-14T14:38:29.529Z,21.42
2019-05-14T14:40:59.199Z,21.36
2019-05-14T14:43:29.466Z,21.44
2019-05-14T14:45:59.555Z,21.36
2019-05-14T14:48:30.316Z,21.43
2019-05-14T14:51:00.059Z,21.51
2019-05-14T14:53:43.164Z,21.52
2019-05-14T14:56:00.918Z,21.46
2019-05-14T14:58:30.444Z,21.45
2019-05-14T15:00:59.958Z,21.42
2019-05-14T15:03:29.741Z,21.50
2019-05-14T15:05:59.114Z,21.49
2019-05-14T15:08:29.493Z,21.39
2019-05-14T15:10:59.515Z,21.35
2019-05-14T15:13:29.234Z,21.29
2019-05-14T15:16:01.056Z,21.41
2019-05-14T15:18:30.092Z,21.15
2019-05-14T15:20:59.582Z,21.06
2019-05-14T15:23:29.066Z,20.91
2019-05-14T15:25:59.048Z,20.84
2019-05-14T15:28:28.726Z,20.87
2019-05-14T15:30:59.559Z,20.87
2019-05-14T15:33:29.494Z,20.75
2019-05-14T15:35:59.109Z,20.75
2019-05-14T15:38:30.687Z,20.62
2019-05-14T15:40:59.819Z,20.36
2019-05-14T15:43:29.393Z,20.22
2019-05-14T15:45:59.073Z,20.14
2019-05-14T15:48:28.722Z,19.99
2019-05-14T15:50:59.903Z,19.97
2019-05-14T15:53:29.722Z,19.86
2019-05-14T15:55:59.209Z,19.79
2019-05-14T15:58:30.293Z,19.73
2019-05-14T16:01:01.251Z,19.69
2019-05-14T16:03:30.923Z,19.69
2019-05-14T16:06:00.560Z,19.65
2019-05-14T16:08:30.112Z,19.62
2019-05-14T16:11:05.186Z,19.54
2019-05-14T16:13:32.235Z,19.36
2019-05-14T16:16:01.704Z,19.24
2019-05-14T16:18:31.230Z,19.18
2019-05-14T16:21:00.664Z,19.09
2019-05-14T16:23:30.089Z,18.87
2019-05-14T16:25:59.519Z,18.81
2019-05-14T16:28:28.968Z,18.65
2019-05-14T16:30:59.135Z,18.53
2019-05-14T16:33:29.509Z,18.51
2019-05-14T16:35:59.272Z,18.43
2019-05-14T16:38:28.774Z,18.38
2019-05-14T16:40:59.623Z,18.35
2019-05-14T16:43:32.153Z,18.38
2019-05-14T16:46:00.490Z,18.38
2019-05-14T16:48:30.578Z,18.22
2019-05-14T16:51:00.105Z,18.13
2019-05-14T16:53:29.610Z,18.15
2019-05-14T16:55:59.217Z,18.10
2019-05-14T16:58:29.319Z,17.96
2019-05-14T17:00:58.994Z,17.90
2019-05-14T17:03:29.769Z,17.78
2019-05-14T17:05:59.556Z,17.72
2019-05-14T17:08:29.013Z,17.61
2019-05-14T17:10:59.118Z,17.55
2019-05-14T17:13:28.728Z,17.45
2019-05-14T17:15:58.971Z,17.36
2019-05-14T17:18:28.804Z,17.29
2019-05-14T17:20:59.450Z,17.21
2019-05-14T17:23:29.075Z,17.16
2019-05-14T17:25:58.512Z,17.08
2019-05-14T17:28:28.598Z,16.88
2019-05-14T17:30:58.437Z,16.73
2019-05-14T17:33:29.195Z,16.64
2019-05-14T17:35:59.021Z,16.52
2019-05-14T17:38:29.245Z,16.48
2019-05-14T17:40:59.700Z,16.41
2019-05-14T17:43:29.403Z,16.34
2019-05-14T17:45:58.942Z,16.23
2019-05-14T17:48:28.640Z,16.25
2019-05-14T17:50:59.063Z,16.16
2019-05-14T17:53:29.115Z,16.17
2019-05-14T17:55:59.340Z,16.07
2019-05-14T17:58:29.015Z,16.00
2019-05-14T18:00:58.451Z,15.95
2019-05-14T18:03:29.060Z,15.90
2019-05-14T18:05:58.687Z,15.86
2019-05-14T18:08:30.037Z,15.77
2019-05-14T18:11:01.804Z,15.69
2019-05-14T18:13:30.960Z,15.66
2019-05-14T18:16:00.373Z,15.58
2019-05-14T18:18:29.848Z,15.57
2019-05-14T18:20:59.285Z,15.54
2019-05-14T18:23:29.061Z,15.50
2019-05-14T18:26:07.894Z,15.40
2019-05-14T18:28:30.254Z,15.41
2019-05-14T18:30:59.857Z,15.39
2019-05-14T18:33:31.151Z,15.36
2019-05-14T18:36:00.480Z,15.34
2019-05-14T18:38:30.053Z,15.27
2019-05-14T18:40:59.517Z,15.30
2019-05-14T18:43:29.124Z,15.25
2019-05-14T18:45:58.804Z,15.28
2019-05-14T18:48:28.923Z,15.27
2019-05-14T18:50:59.430Z,15.25
2019-05-14T18:53:28.912Z,15.25
2019-05-14T18:55:59.646Z,15.22
2019-05-14T18:58:29.565Z,15.17
2019-05-14T19:00:59.186Z,15.18
2019-05-14T19:03:28.830Z,15.14
2019-05-14T19:05:58.817Z,15.10
2019-05-14T19:08:28.977Z,15.04
2019-05-14T19:10:59.405Z,15.08
2019-05-14T19:13:29.054Z,15.01
2019-05-14T19:15:59.177Z,14.99
2019-05-14T19:18:28.894Z,14.87
2019-05-14T19:20:59.184Z,14.85
2019-05-14T19:23:29.139Z,14.83
2019-05-14T19:25:59.235Z,14.80
2019-05-14T19:28:28.915Z,14.78
2019-05-14T19:30:59.573Z,14.70
2019-05-14T19:33:29.232Z,14.60
2019-05-14T19:35:58.672Z,14.61
2019-05-14T19:38:28.117Z,14.56
2019-05-14T19:40:57.548Z,14.50
2019-05-14T19:43:28.990Z,14.40
2019-05-14T19:45:59.006Z,14.36
2019-05-14T19:48:32.693Z,14.30
2019-05-14T19:50:59.708Z,14.24
2019-05-14T19:53:29.127Z,14.19
2019-05-14T19:55:59.349Z,14.12
2019-05-14T19:58:29.389Z,14.07
2019-05-14T20:00:59.089Z,14.01
2019-05-14T20:03:29.180Z,13.92
2019-05-14T20:05:58.725Z,13.85
2019-05-14T20:08:29.536Z,13.83
2019-05-14T20:10:59.399Z,13.77
2019-05-14T20:13:28.843Z,13.81
2019-05-14T20:15:59.058Z,13.78
2019-05-14T20:18:29.280Z,13.80
2019-05-14T20:20:59.224Z,13.76
2019-05-14T20:23:29.235Z,13.71
2019-05-14T20:25:59.056Z,13.63
2019-05-14T20:28:28.541Z,13.60
2019-05-14T20:30:58.635Z,13.58
2019-05-14T20:33:28.290Z,13.57
2019-05-14T20:35:58.960Z,13.55
2019-05-14T20:38:28.604Z,13.55
2019-05-14T20:40:58.233Z,13.54
2019-05-14T20:43:29.044Z,13.50
2019-05-14T20:45:59.453Z,13.46
2019-05-14T20:48:29.000Z,13.46
2019-05-14T20:50:58.599Z,13.44
2019-05-14T20:53:29.111Z,13.38
2019-05-14T20:55:58.929Z,13.36
2019-05-14T20:58:28.352Z,13.34
2019-05-14T21:00:57.760Z,13.34
2019-05-14T21:03:29.033Z,13.34
2019-05-14T21:05:58.494Z,13.34
2019-05-14T21:08:28.335Z,13.33
2019-05-14T21:10:58.771Z,13.31
2019-05-14T21:13:28.306Z,13.30
2019-05-14T21:15:57.712Z,13.28
2019-05-14T21:18:34.678Z,13.24
2019-05-14T21:20:58.344Z,13.21
2019-05-14T21:23:29.875Z,13.18
2019-05-14T21:25:58.923Z,13.18
2019-05-14T21:28:30.092Z,13.18
2019-05-14T21:30:59.568Z,13.18
2019-05-14T21:33:30.301Z,13.14
2019-05-14T21:35:59.869Z,13.15
2019-05-14T21:38:29.292Z,13.11
2019-05-14T21:40:58.738Z,13.14
2019-05-14T21:43:29.085Z,13.16
2019-05-14T21:45:58.770Z,13.16
2019-05-14T21:48:28.885Z,13.16
2019-05-14T21:50:58.910Z,13.18
2019-05-14T21:53:29.642Z,13.18
2019-05-14T21:55:59.091Z,13.18
2019-05-14T21:58:29.246Z,13.21
2019-05-14T22:00:59.332Z,13.20
2019-05-14T22:03:28.723Z,13.19
2019-05-14T22:05:59.358Z,13.20
2019-05-14T22:08:30.368Z,13.20
2019-05-14T22:10:59.884Z,13.20
2019-05-14T22:13:29.295Z,13.17
2019-05-14T22:15:58.980Z,13.15
2019-05-14T22:18:28.430Z,13.09
2019-05-14T22:20:58.090Z,13.09
2019-05-14T22:23:29.200Z,13.05
2019-05-14T22:25:58.744Z,13.02
2019-05-14T22:28:28.803Z,13.02
2019-05-14T22:30:58.783Z,13.00
2019-05-14T22:33:28.508Z,13.00
2019-05-14T22:35:58.205Z,12.98
2019-05-14T22:38:29.335Z,12.98
2019-05-14T22:40:59.306Z,13.00
2019-05-14T22:43:28.916Z,12.96
2019-05-14T22:45:59.069Z,12.95
2019-05-14T22:48:28.625Z,12.93
2019-05-14T22:50:59.249Z,12.93
2019-05-14T22:53:30.469Z,12.88
2019-05-14T22:55:59.961Z,12.85
2019-05-14T22:58:29.394Z,12.82
2019-05-14T23:01:13.172Z,12.82
2019-05-14T23:03:30.108Z,12.79
2019-05-14T23:05:59.532Z,12.75
2019-05-14T23:08:28.955Z,12.66
2019-05-14T23:10:58.913Z,12.62
2019-05-14T23:13:28.471Z,12.60
2019-05-14T23:15:58.845Z,12.57
2019-05-14T23:18:28.804Z,12.54
2019-05-14T23:20:59.076Z,12.53
2019-05-14T23:23:28.722Z,12.49
2019-05-14T23:25:58.944Z,12.43
2019-05-14T23:28:41.866Z,12.41
2019-05-14T23:30:59.606Z,12.39
2019-05-14T23:33:29.056Z,12.35
2019-05-14T23:35:58.485Z,12.33
2019-05-14T23:38:28.984Z,12.33
2019-05-14T23:40:58.878Z,12.32
2019-05-14T23:43:28.872Z,12.37
2019-05-14T23:45:58.473Z,12.35
2019-05-14T23:48:27.832Z,12.38
2019-05-14T23:50:58.445Z,12.42
2019-05-14T23:53:29.133Z,12.43
2019-05-14T23:55:58.615Z,12.42
2019-05-14T23:58:28.976Z,12.42
