createdAt,value
2019-03-08T00:01:05.530Z,8.20
2019-03-08T00:02:12.587Z,8.20
2019-03-08T00:03:19.142Z,8.20
2019-03-08T00:04:24.478Z,8.20
2019-03-08T00:05:29.777Z,8.20
2019-03-08T00:06:35.114Z,8.20
2019-03-08T00:07:40.431Z,8.20
2019-03-08T00:08:45.703Z,8.20
2019-03-08T00:09:51.025Z,8.20
2019-03-08T00:10:56.259Z,8.20
2019-03-08T00:12:01.638Z,8.20
2019-03-08T00:13:07.264Z,8.20
2019-03-08T00:14:12.842Z,8.20
2019-03-08T00:15:18.391Z,8.10
2019-03-08T00:16:23.850Z,8.10
2019-03-08T00:17:29.213Z,8.10
2019-03-08T00:18:34.581Z,8.10
2019-03-08T00:19:39.906Z,8.10
2019-03-08T00:20:45.238Z,8.10
2019-03-08T00:21:50.565Z,8.10
2019-03-08T00:22:55.872Z,8.20
2019-03-08T00:24:01.086Z,8.20
2019-03-08T00:25:06.675Z,8.10
2019-03-08T00:26:12.988Z,8.20
2019-03-08T00:27:18.290Z,8.20
2019-03-08T00:28:23.617Z,8.20
2019-03-08T00:29:29.895Z,8.10
2019-03-08T00:30:35.238Z,8.20
2019-03-08T00:31:40.591Z,8.10
2019-03-08T00:32:45.973Z,8.10
2019-03-08T00:33:51.275Z,8.10
2019-03-08T00:34:56.596Z,8.10
2019-03-08T00:36:01.895Z,8.10
2019-03-08T00:37:09.098Z,8.10
2019-03-08T00:38:14.306Z,8.10
2019-03-08T00:39:20.011Z,8.10
2019-03-08T00:40:25.276Z,8.10
2019-03-08T00:41:30.705Z,8.10
2019-03-08T00:42:36.010Z,8.00
2019-03-08T00:43:41.381Z,8.00
2019-03-08T00:44:46.716Z,8.00
2019-03-08T00:45:51.994Z,8.00
2019-03-08T00:46:57.261Z,8.00
2019-03-08T00:48:02.524Z,7.90
2019-03-08T00:49:08.133Z,7.90
2019-03-08T00:50:13.474Z,7.90
2019-03-08T00:51:18.802Z,7.90
2019-03-08T00:52:24.127Z,7.90
2019-03-08T00:53:29.428Z,7.80
2019-03-08T00:54:34.715Z,7.80
2019-03-08T00:55:40.009Z,7.80
2019-03-08T00:56:45.358Z,7.80
2019-03-08T00:57:50.648Z,7.80
2019-03-08T00:58:55.934Z,7.80
2019-03-08T01:00:01.185Z,7.70
2019-03-08T01:01:08.516Z,7.70
2019-03-08T01:02:14.150Z,7.70
2019-03-08T01:03:19.677Z,7.70
2019-03-08T01:04:24.958Z,7.70
2019-03-08T01:05:30.314Z,7.70
2019-03-08T01:06:35.560Z,7.70
2019-03-08T01:07:40.759Z,7.70
2019-03-08T01:08:46.036Z,7.60
2019-03-08T01:09:51.314Z,7.60
2019-03-08T01:10:56.581Z,7.60
2019-03-08T01:12:01.742Z,7.60
2019-03-08T01:13:07.284Z,7.70
2019-03-08T01:14:12.456Z,7.60
2019-03-08T01:15:18.144Z,7.70
2019-03-08T01:16:23.326Z,7.70
2019-03-08T01:17:28.522Z,7.70
2019-03-08T01:18:33.809Z,7.70
2019-03-08T01:19:39.086Z,7.70
2019-03-08T01:20:44.387Z,7.80
2019-03-08T01:21:49.626Z,7.80
2019-03-08T01:22:54.914Z,7.80
2019-03-08T01:24:00.255Z,7.80
2019-03-08T01:25:06.710Z,7.80
2019-03-08T01:26:12.115Z,7.80
2019-03-08T01:27:17.415Z,7.80
2019-03-08T01:28:22.588Z,7.80
2019-03-08T01:29:27.905Z,7.80
2019-03-08T01:30:33.090Z,7.80
2019-03-08T01:31:38.377Z,7.80
2019-03-08T01:32:43.571Z,7.80
2019-03-08T01:33:48.863Z,7.80
2019-03-08T01:34:54.178Z,7.80
2019-03-08T01:35:59.474Z,7.80
2019-03-08T01:37:04.642Z,7.90
2019-03-08T01:38:09.937Z,7.90
2019-03-08T01:39:15.222Z,7.90
2019-03-08T01:40:20.530Z,7.80
2019-03-08T01:41:25.773Z,7.80
2019-03-08T01:42:32.185Z,7.80
2019-03-08T01:43:37.514Z,7.80
2019-03-08T01:44:42.817Z,7.80
2019-03-08T01:45:48.101Z,7.80
2019-03-08T01:46:53.282Z,7.80
2019-03-08T01:47:58.587Z,7.80
2019-03-08T01:49:04.351Z,7.80
2019-03-08T01:50:10.977Z,7.70
2019-03-08T01:51:16.222Z,7.70
2019-03-08T01:52:21.630Z,7.70
2019-03-08T01:53:26.874Z,7.70
2019-03-08T01:54:32.192Z,7.70
2019-03-08T01:55:37.485Z,7.70
2019-03-08T01:56:42.958Z,7.70
2019-03-08T01:57:48.332Z,7.60
2019-03-08T01:58:53.677Z,7.70
2019-03-08T01:59:58.961Z,7.60
2019-03-08T02:01:04.382Z,7.60
2019-03-08T02:02:10.522Z,7.50
2019-03-08T02:03:17.225Z,7.50
2019-03-08T02:04:22.651Z,7.50
2019-03-08T02:05:27.945Z,7.40
2019-03-08T02:06:33.220Z,7.40
2019-03-08T02:07:38.386Z,7.40
2019-03-08T02:08:43.735Z,7.40
2019-03-08T02:09:48.979Z,7.40
2019-03-08T02:10:54.282Z,7.40
2019-03-08T02:11:59.578Z,7.30
2019-03-08T02:13:05.172Z,7.40
2019-03-08T02:14:10.839Z,7.40
2019-03-08T02:15:16.393Z,7.40
2019-03-08T02:16:21.656Z,7.40
2019-03-08T02:17:26.889Z,7.40
2019-03-08T02:18:32.146Z,7.30
2019-03-08T02:19:37.466Z,7.30
2019-03-08T02:20:42.800Z,7.30
2019-03-08T02:21:48.072Z,7.30
2019-03-08T02:22:53.375Z,7.30
2019-03-08T02:23:58.627Z,7.30
2019-03-08T02:25:04.062Z,7.30
2019-03-08T02:26:09.308Z,7.30
2019-03-08T02:27:14.684Z,7.30
2019-03-08T02:28:19.971Z,7.30
2019-03-08T02:29:25.283Z,7.30
2019-03-08T02:30:30.545Z,7.30
2019-03-08T02:31:35.775Z,7.30
2019-03-08T02:32:41.058Z,7.30
2019-03-08T02:33:46.313Z,7.30
2019-03-08T02:34:51.601Z,7.30
2019-03-08T02:35:56.873Z,7.30
2019-03-08T02:37:02.399Z,7.30
2019-03-08T02:38:07.602Z,7.30
2019-03-08T02:39:12.937Z,7.30
2019-03-08T02:40:38.531Z,7.30
2019-03-08T02:41:43.787Z,7.30
2019-03-08T02:42:49.014Z,7.30
2019-03-08T02:43:55.632Z,7.30
2019-03-08T02:45:01.047Z,7.20
2019-03-08T02:46:06.524Z,7.30
2019-03-08T02:47:11.716Z,7.30
2019-03-08T02:48:16.907Z,7.30
2019-03-08T02:49:22.202Z,7.30
2019-03-08T02:50:27.495Z,7.30
2019-03-08T02:51:32.706Z,7.30
2019-03-08T02:52:39.027Z,7.30
2019-03-08T02:53:44.231Z,7.30
2019-03-08T02:54:49.551Z,7.30
2019-03-08T02:55:54.833Z,7.30
2019-03-08T02:57:00.086Z,7.40
2019-03-08T02:58:05.470Z,7.40
2019-03-08T02:59:10.834Z,7.40
2019-03-08T03:00:16.478Z,7.40
2019-03-08T03:01:21.743Z,7.40
2019-03-08T03:02:26.974Z,7.40
2019-03-08T03:03:32.175Z,7.50
2019-03-08T03:04:37.542Z,7.50
2019-03-08T03:05:42.780Z,7.40
2019-03-08T03:06:47.966Z,7.40
2019-03-08T03:07:53.238Z,7.40
2019-03-08T03:08:58.846Z,7.50
2019-03-08T03:10:04.602Z,7.50
2019-03-08T03:11:10.042Z,7.50
2019-03-08T03:12:15.399Z,7.50
2019-03-08T03:13:20.748Z,7.60
2019-03-08T03:14:26.013Z,7.50
2019-03-08T03:15:31.283Z,7.60
2019-03-08T03:16:36.604Z,7.60
2019-03-08T03:17:41.867Z,7.60
2019-03-08T03:18:47.150Z,7.60
2019-03-08T03:19:52.430Z,7.60
2019-03-08T03:20:57.780Z,7.60
2019-03-08T03:22:03.275Z,7.60
2019-03-08T03:23:08.798Z,7.60
2019-03-08T03:24:14.144Z,7.60
2019-03-08T03:25:19.513Z,7.60
2019-03-08T03:26:25.055Z,7.60
2019-03-08T03:27:30.613Z,7.70
2019-03-08T03:28:35.893Z,7.60
2019-03-08T03:29:41.245Z,7.70
2019-03-08T03:30:46.580Z,7.60
2019-03-08T03:31:52.670Z,7.60
2019-03-08T03:32:58.264Z,7.60
2019-03-08T03:34:03.485Z,7.60
2019-03-08T03:35:09.800Z,7.60
2019-03-08T03:36:15.046Z,7.60
2019-03-08T03:37:21.352Z,7.60
2019-03-08T03:38:26.634Z,7.70
2019-03-08T03:39:31.919Z,7.70
2019-03-08T03:40:37.262Z,7.70
2019-03-08T03:41:42.533Z,7.70
2019-03-08T03:42:47.838Z,7.70
2019-03-08T03:43:53.108Z,7.70
2019-03-08T03:44:58.402Z,7.70
2019-03-08T03:46:03.612Z,7.70
2019-03-08T03:47:10.519Z,7.70
2019-03-08T03:48:15.756Z,7.70
2019-03-08T03:49:21.074Z,7.70
2019-03-08T03:50:26.478Z,7.70
2019-03-08T03:51:31.827Z,7.70
2019-03-08T03:52:37.154Z,7.70
2019-03-08T03:53:42.468Z,7.70
2019-03-08T03:54:47.768Z,7.60
2019-03-08T03:55:53.238Z,7.60
2019-03-08T03:56:58.840Z,7.60
2019-03-08T03:58:04.142Z,7.60
2019-03-08T03:59:09.434Z,7.60
2019-03-08T04:00:15.898Z,7.60
2019-03-08T04:01:25.218Z,7.60
2019-03-08T04:02:31.470Z,7.60
2019-03-08T04:03:36.748Z,7.50
2019-03-08T04:04:42.051Z,7.60
2019-03-08T04:05:47.311Z,7.50
2019-03-08T04:06:52.480Z,7.50
2019-03-08T04:07:57.752Z,7.50
2019-03-08T04:09:04.181Z,7.50
2019-03-08T04:10:11.068Z,7.60
2019-03-08T04:11:16.389Z,7.50
2019-03-08T04:12:21.692Z,7.50
2019-03-08T04:13:26.990Z,7.50
2019-03-08T04:14:32.251Z,7.50
2019-03-08T04:15:37.633Z,7.50
2019-03-08T04:16:42.856Z,7.50
2019-03-08T04:17:48.128Z,7.50
2019-03-08T04:18:53.395Z,7.50
2019-03-08T04:19:58.737Z,7.50
2019-03-08T04:21:03.976Z,7.50
2019-03-08T04:22:09.195Z,7.50
2019-03-08T04:23:14.811Z,7.50
2019-03-08T04:24:20.200Z,7.50
2019-03-08T04:25:25.464Z,7.50
2019-03-08T04:26:30.763Z,7.50
2019-03-08T04:27:36.160Z,7.50
2019-03-08T04:28:41.460Z,7.50
2019-03-08T04:29:46.739Z,7.50
2019-03-08T04:30:51.958Z,7.50
2019-03-08T04:31:57.142Z,7.50
2019-03-08T04:33:02.313Z,7.50
2019-03-08T04:34:07.687Z,7.50
2019-03-08T04:35:12.962Z,7.50
2019-03-08T04:36:18.151Z,7.50
2019-03-08T04:37:23.386Z,7.50
2019-03-08T04:38:28.693Z,7.50
2019-03-08T04:39:34.062Z,7.50
2019-03-08T04:40:39.326Z,7.50
2019-03-08T04:41:44.593Z,7.50
2019-03-08T04:42:49.863Z,7.50
2019-03-08T04:43:55.150Z,7.50
2019-03-08T04:45:00.407Z,7.50
2019-03-08T04:46:05.791Z,7.50
2019-03-08T04:47:11.016Z,7.50
2019-03-08T04:48:16.410Z,7.50
2019-03-08T04:49:21.695Z,7.50
2019-03-08T04:50:26.983Z,7.50
2019-03-08T04:51:32.364Z,7.50
2019-03-08T04:52:37.618Z,7.50
2019-03-08T04:53:42.864Z,7.50
2019-03-08T04:54:48.167Z,7.50
2019-03-08T04:55:53.515Z,7.50
2019-03-08T04:56:59.992Z,7.50
2019-03-08T04:58:05.290Z,7.50
2019-03-08T04:59:10.534Z,7.50
2019-03-08T05:00:16.362Z,7.50
2019-03-08T05:01:21.637Z,7.50
2019-03-08T05:02:26.914Z,7.50
2019-03-08T05:03:32.111Z,7.50
2019-03-08T05:04:37.317Z,7.50
2019-03-08T05:05:42.484Z,7.50
2019-03-08T05:06:47.725Z,7.50
2019-03-08T05:07:53.208Z,7.50
2019-03-08T05:08:58.778Z,7.50
2019-03-08T05:10:04.465Z,7.50
2019-03-08T05:11:09.810Z,7.50
2019-03-08T05:12:15.155Z,7.50
2019-03-08T05:13:20.320Z,7.50
2019-03-08T05:14:25.643Z,7.50
2019-03-08T05:15:30.870Z,7.50
2019-03-08T05:16:36.216Z,7.50
2019-03-08T05:17:41.429Z,7.50
2019-03-08T05:18:46.689Z,7.50
2019-03-08T05:19:51.944Z,7.60
2019-03-08T05:20:57.248Z,7.60
2019-03-08T05:22:02.503Z,7.60
2019-03-08T05:23:07.786Z,7.60
2019-03-08T05:24:13.120Z,7.50
2019-03-08T05:25:18.375Z,7.60
2019-03-08T05:26:23.659Z,7.60
2019-03-08T05:27:28.951Z,7.60
2019-03-08T05:28:34.334Z,7.60
2019-03-08T05:29:39.590Z,7.60
2019-03-08T05:30:45.117Z,7.60
2019-03-08T05:31:50.583Z,7.60
2019-03-08T05:32:55.881Z,7.60
2019-03-08T05:34:01.208Z,7.60
2019-03-08T05:35:07.189Z,7.60
2019-03-08T05:36:12.537Z,7.60
2019-03-08T05:37:17.858Z,7.60
2019-03-08T05:38:24.211Z,7.60
2019-03-08T05:39:29.508Z,7.60
2019-03-08T05:40:34.712Z,7.60
2019-03-08T05:41:39.999Z,7.60
2019-03-08T05:42:45.385Z,7.60
2019-03-08T05:43:50.653Z,7.60
2019-03-08T05:44:55.873Z,7.60
2019-03-08T05:46:01.164Z,7.60
2019-03-08T05:47:06.446Z,7.60
2019-03-08T05:48:11.755Z,7.60
2019-03-08T05:49:18.072Z,7.60
2019-03-08T05:50:23.420Z,7.60
2019-03-08T05:51:28.770Z,7.60
2019-03-08T05:52:33.966Z,7.60
2019-03-08T05:53:39.400Z,7.60
2019-03-08T05:54:44.803Z,7.60
2019-03-08T05:55:50.097Z,7.60
2019-03-08T05:56:55.383Z,7.60
2019-03-08T05:58:00.666Z,7.60
2019-03-08T05:59:05.903Z,7.60
2019-03-08T06:00:11.606Z,7.60
2019-03-08T06:01:16.946Z,7.50
2019-03-08T06:02:22.258Z,7.50
2019-03-08T06:03:27.558Z,7.60
2019-03-08T06:04:32.798Z,7.50
2019-03-08T06:05:38.148Z,7.60
2019-03-08T06:06:43.418Z,7.60
2019-03-08T06:07:48.723Z,7.50
2019-03-08T06:08:54.083Z,7.50
2019-03-08T06:09:59.395Z,7.50
2019-03-08T06:11:04.612Z,7.50
2019-03-08T06:12:09.975Z,7.50
2019-03-08T06:13:15.330Z,7.50
2019-03-08T06:14:20.590Z,7.50
2019-03-08T06:15:26.160Z,7.50
2019-03-08T06:16:31.940Z,7.50
2019-03-08T06:17:37.246Z,7.50
2019-03-08T06:18:42.526Z,7.50
2019-03-08T06:19:47.830Z,7.50
2019-03-08T06:20:53.161Z,7.50
2019-03-08T06:21:58.747Z,7.50
2019-03-08T06:23:04.712Z,7.50
2019-03-08T06:24:09.991Z,7.50
2019-03-08T06:25:15.369Z,7.50
2019-03-08T06:26:20.634Z,7.50
2019-03-08T06:27:25.838Z,7.50
2019-03-08T06:28:31.147Z,7.50
2019-03-08T06:29:36.500Z,7.50
2019-03-08T06:30:41.926Z,7.50
2019-03-08T06:31:47.246Z,7.50
2019-03-08T06:32:52.553Z,7.50
2019-03-08T06:33:57.751Z,7.50
2019-03-08T06:35:02.941Z,7.50
2019-03-08T06:36:08.283Z,7.50
2019-03-08T06:37:13.780Z,7.50
2019-03-08T06:38:19.271Z,7.50
2019-03-08T06:39:24.446Z,7.50
2019-03-08T06:40:29.665Z,7.50
2019-03-08T06:41:34.926Z,7.50
2019-03-08T06:42:40.104Z,7.50
2019-03-08T06:43:45.449Z,7.50
2019-03-08T06:44:50.701Z,7.50
2019-03-08T06:45:55.949Z,7.50
2019-03-08T06:47:01.131Z,7.50
2019-03-08T06:48:06.476Z,7.50
2019-03-08T06:49:11.719Z,7.50
2019-03-08T06:50:17.280Z,7.50
2019-03-08T06:51:22.535Z,7.50
2019-03-08T06:52:27.815Z,7.50
2019-03-08T06:53:33.123Z,7.50
2019-03-08T06:54:38.439Z,7.50
2019-03-08T06:55:43.663Z,7.50
2019-03-08T06:56:49.011Z,7.50
2019-03-08T06:58:01.925Z,7.50
2019-03-08T06:59:21.437Z,7.50
2019-03-08T07:01:01.073Z,7.50
2019-03-08T07:02:06.379Z,7.50
2019-03-08T07:03:11.739Z,7.50
2019-03-08T07:04:17.046Z,7.50
2019-03-08T07:05:22.354Z,7.50
2019-03-08T07:06:27.626Z,7.50
2019-03-08T07:07:32.965Z,7.60
2019-03-08T07:08:38.186Z,7.50
2019-03-08T07:09:43.483Z,7.50
2019-03-08T07:10:48.759Z,7.50
2019-03-08T07:11:54.039Z,7.50
2019-03-08T07:13:03.144Z,7.50
2019-03-08T07:14:06.439Z,7.50
2019-03-08T07:15:11.846Z,7.50
2019-03-08T07:16:17.219Z,7.50
2019-03-08T07:17:22.655Z,7.50
2019-03-08T07:18:28.012Z,7.50
2019-03-08T07:19:40.524Z,7.50
2019-03-08T07:20:54.758Z,7.50
2019-03-08T07:22:03.645Z,7.50
2019-03-08T07:23:13.042Z,7.50
2019-03-08T07:24:40.313Z,7.50
2019-03-08T07:26:03.000Z,7.50
2019-03-08T07:27:27.260Z,7.50
2019-03-08T07:29:06.691Z,7.50
2019-03-08T07:30:33.487Z,7.60
2019-03-08T07:31:56.265Z,7.60
2019-03-08T07:33:29.506Z,7.60
2019-03-08T07:34:54.897Z,7.60
2019-03-08T07:36:37.331Z,7.60
2019-03-08T07:38:00.051Z,7.60
2019-03-08T07:39:16.469Z,7.60
2019-03-08T07:40:39.533Z,7.60
2019-03-08T07:41:55.699Z,7.60
2019-03-08T07:43:39.554Z,7.70
2019-03-08T07:44:56.377Z,7.70
2019-03-08T07:46:20.723Z,7.70
2019-03-08T07:47:35.146Z,7.70
2019-03-08T07:49:11.609Z,7.70
2019-03-08T07:50:31.432Z,7.70
2019-03-08T07:51:53.388Z,7.70
2019-03-08T07:53:07.322Z,7.70
2019-03-08T07:54:22.973Z,7.70
2019-03-08T07:55:47.211Z,7.70
2019-03-08T07:57:07.859Z,7.70
2019-03-08T07:58:32.127Z,7.80
2019-03-08T07:59:59.659Z,7.90
2019-03-08T08:01:10.712Z,8.00
2019-03-08T08:02:29.201Z,8.10
2019-03-08T08:03:59.718Z,8.20
2019-03-08T08:05:23.412Z,8.20
2019-03-08T08:06:59.969Z,8.40
2019-03-08T08:08:21.732Z,8.60
2019-03-08T08:09:54.457Z,8.50
2019-03-08T08:11:15.726Z,8.50
2019-03-08T08:12:39.970Z,8.40
2019-03-08T08:14:10.129Z,8.40
2019-03-08T08:15:26.111Z,8.40
2019-03-08T08:16:52.646Z,8.60
2019-03-08T08:18:03.569Z,8.70
2019-03-08T08:19:21.129Z,8.70
2019-03-08T08:20:45.405Z,8.60
2019-03-08T08:22:16.751Z,8.60
2019-03-08T08:23:38.333Z,8.50
2019-03-08T08:25:08.823Z,8.40
2019-03-08T08:26:29.861Z,8.40
2019-03-08T08:27:52.593Z,8.50
2019-03-08T08:29:22.946Z,8.70
2019-03-08T08:30:46.370Z,9.00
2019-03-08T08:32:09.514Z,9.20
2019-03-08T08:33:42.962Z,9.30
2019-03-08T08:35:05.404Z,9.30
2019-03-08T08:36:33.071Z,9.30
2019-03-08T08:37:57.390Z,9.40
2019-03-08T08:39:36.601Z,9.30
2019-03-08T08:41:00.286Z,9.20
2019-03-08T08:42:13.159Z,9.10
2019-03-08T08:43:36.065Z,9.10
2019-03-08T08:45:00.383Z,9.00
2019-03-08T08:46:23.402Z,8.90
2019-03-08T08:47:57.192Z,8.50
2019-03-08T08:49:39.491Z,8.20
2019-03-08T08:51:04.060Z,7.80
2019-03-08T08:52:26.956Z,7.60
2019-03-08T08:53:44.572Z,7.50
2019-03-08T08:55:00.591Z,7.40
2019-03-08T08:56:27.958Z,7.20
2019-03-08T08:57:39.100Z,7.20
2019-03-08T08:59:03.387Z,7.20
2019-03-08T09:00:31.107Z,7.20
2019-03-08T09:01:54.065Z,7.20
2019-03-08T09:03:26.057Z,7.20
2019-03-08T09:04:43.696Z,7.20
2019-03-08T09:06:01.638Z,7.30
2019-03-08T09:07:31.847Z,7.30
2019-03-08T09:08:49.406Z,7.40
2019-03-08T09:10:13.633Z,7.40
2019-03-08T09:11:44.885Z,7.50
2019-03-08T09:13:06.474Z,7.50
2019-03-08T09:14:26.006Z,7.60
2019-03-08T09:15:52.996Z,7.70
2019-03-08T09:17:20.057Z,7.80
2019-03-08T09:18:57.496Z,7.90
2019-03-08T09:20:12.369Z,8.00
2019-03-08T09:21:35.554Z,8.00
2019-03-08T09:22:48.310Z,8.00
2019-03-08T09:24:05.330Z,8.00
2019-03-08T09:25:32.583Z,8.00
2019-03-08T09:27:04.779Z,7.90
2019-03-08T09:28:28.994Z,8.00
2019-03-08T09:29:56.164Z,8.00
2019-03-08T09:31:20.655Z,8.00
2019-03-08T09:32:33.937Z,7.90
2019-03-08T09:33:58.267Z,7.90
2019-03-08T09:35:17.846Z,7.90
2019-03-08T09:36:29.564Z,7.80
2019-03-08T09:37:53.233Z,7.70
2019-03-08T09:39:15.546Z,8.00
2019-03-08T09:40:35.199Z,8.20
2019-03-08T09:41:47.296Z,8.70
2019-03-08T09:43:04.539Z,9.00
2019-03-08T09:44:39.038Z,9.20
2019-03-08T09:46:08.261Z,9.50
2019-03-08T09:47:41.551Z,9.80
2019-03-08T09:48:56.240Z,10.10
2019-03-08T09:50:26.521Z,10.40
2019-03-08T09:51:52.694Z,10.60
2019-03-08T09:53:07.527Z,10.80
2019-03-08T09:54:37.724Z,11.00
2019-03-08T09:56:04.980Z,11.00
2019-03-08T09:57:41.521Z,11.00
2019-03-08T09:59:11.697Z,10.90
2019-03-08T10:00:32.066Z,11.20
2019-03-08T10:01:45.834Z,11.20
2019-03-08T10:03:25.184Z,11.40
2019-03-08T10:04:50.920Z,11.70
2019-03-08T10:06:28.522Z,11.70
2019-03-08T10:07:56.217Z,11.50
2019-03-08T10:09:35.629Z,11.40
2019-03-08T10:10:51.137Z,11.60
2019-03-08T10:12:06.595Z,11.70
2019-03-08T10:13:20.097Z,11.70
2019-03-08T10:14:39.224Z,11.50
2019-03-08T10:16:03.614Z,11.50
2019-03-08T10:17:18.447Z,11.40
2019-03-08T10:18:42.672Z,11.30
2019-03-08T10:19:55.548Z,11.10
2019-03-08T10:21:09.696Z,11.00
2019-03-08T10:22:32.789Z,10.80
2019-03-08T10:24:00.013Z,10.70
2019-03-08T10:25:21.782Z,10.50
2019-03-08T10:26:39.976Z,10.30
2019-03-08T10:27:59.754Z,10.20
2019-03-08T10:29:14.405Z,10.30
2019-03-08T10:30:42.304Z,10.40
2019-03-08T10:32:21.886Z,10.30
2019-03-08T10:33:35.546Z,10.30
2019-03-08T10:34:52.229Z,10.50
2019-03-08T10:36:11.528Z,10.80
2019-03-08T10:37:27.297Z,11.10
2019-03-08T10:38:46.363Z,11.50
2019-03-08T10:40:12.178Z,11.60
2019-03-08T10:41:27.327Z,11.90
2019-03-08T10:42:54.330Z,11.70
2019-03-08T10:44:12.500Z,11.50
2019-03-08T10:45:43.729Z,11.30
2019-03-08T10:47:23.450Z,11.30
2019-03-08T10:48:56.590Z,11.70
2019-03-08T10:50:10.302Z,11.80
2019-03-08T10:51:53.120Z,11.80
2019-03-08T10:53:23.240Z,11.90
2019-03-08T10:54:50.681Z,11.80
2019-03-08T10:56:03.668Z,11.80
2019-03-08T10:57:26.572Z,11.90
2019-03-08T10:58:44.534Z,12.00
2019-03-08T11:02:10.718Z,12.30
2019-03-08T11:03:41.371Z,12.40
2019-03-08T11:05:05.734Z,12.00
2019-03-08T11:06:48.606Z,11.60
2019-03-08T11:08:13.098Z,11.40
2019-03-08T11:09:39.031Z,10.90
2019-03-08T11:10:55.463Z,10.50
2019-03-08T11:12:18.472Z,10.30
2019-03-08T11:13:51.919Z,10.10
2019-03-08T11:15:24.533Z,9.80
2019-03-08T11:16:57.204Z,9.60
2019-03-08T11:18:08.013Z,9.70
2019-03-08T11:19:32.209Z,9.60
2019-03-08T11:20:51.368Z,9.50
2019-03-08T11:22:14.729Z,9.50
2019-03-08T11:23:26.478Z,9.60
2019-03-08T11:24:57.771Z,9.60
2019-03-08T11:26:17.400Z,9.50
2019-03-08T11:27:44.793Z,9.80
2019-03-08T11:29:01.660Z,10.00
2019-03-08T11:30:53.596Z,10.30
2019-03-08T11:32:22.748Z,10.60
2019-03-08T11:33:40.784Z,10.70
2019-03-08T11:35:08.066Z,10.70
2019-03-08T11:36:30.766Z,10.70
2019-03-08T11:37:43.709Z,10.70
2019-03-08T11:39:11.024Z,10.80
2019-03-08T11:40:34.369Z,10.80
2019-03-08T11:42:07.587Z,10.80
2019-03-08T11:43:18.879Z,10.60
2019-03-08T11:44:43.335Z,10.70
2019-03-08T11:46:20.627Z,10.70
2019-03-08T11:47:57.533Z,10.60
2019-03-08T11:49:20.269Z,10.50
2019-03-08T11:50:45.577Z,10.50
2019-03-08T11:52:05.989Z,10.30
2019-03-08T11:53:42.457Z,10.20
2019-03-08T11:55:12.560Z,10.10
2019-03-08T11:56:41.381Z,10.00
2019-03-08T11:58:04.372Z,9.90
2019-03-08T11:59:28.791Z,9.70
2019-03-08T12:01:11.087Z,9.50
2019-03-08T12:02:38.071Z,9.40
2019-03-08T12:04:07.813Z,8.80
2019-03-08T12:05:50.329Z,8.60
2019-03-08T12:07:20.729Z,8.50
2019-03-08T12:08:47.867Z,8.30
2019-03-08T12:10:12.161Z,8.10
2019-03-08T12:11:39.251Z,8.10
2019-03-08T12:13:06.561Z,8.00
2019-03-08T12:14:21.096Z,8.00
2019-03-08T12:16:04.231Z,8.00
2019-03-08T12:17:27.427Z,8.00
2019-03-08T12:18:54.934Z,7.90
2019-03-08T12:20:08.957Z,7.90
2019-03-08T12:21:26.654Z,7.90
2019-03-08T12:22:53.702Z,7.80
2019-03-08T12:24:24.210Z,7.90
2019-03-08T12:25:50.964Z,7.90
2019-03-08T12:27:15.284Z,8.00
2019-03-08T12:28:42.544Z,8.20
2019-03-08T12:29:58.230Z,8.40
2019-03-08T12:31:25.737Z,8.40
2019-03-08T12:32:47.777Z,8.50
2019-03-08T12:34:11.049Z,8.60
2019-03-08T12:35:22.468Z,8.70
2019-03-08T12:36:50.094Z,8.80
2019-03-08T12:38:26.722Z,8.80
2019-03-08T12:39:40.994Z,8.80
2019-03-08T12:40:55.115Z,8.80
2019-03-08T12:42:18.376Z,8.80
2019-03-08T12:43:41.380Z,8.80
2019-03-08T12:45:01.135Z,8.80
2019-03-08T12:46:25.508Z,8.80
2019-03-08T12:47:55.664Z,8.80
2019-03-08T12:49:10.748Z,8.70
2019-03-08T12:50:24.456Z,8.70
2019-03-08T12:51:35.454Z,8.60
2019-03-08T12:52:54.696Z,8.60
2019-03-08T12:54:23.068Z,8.60
2019-03-08T12:55:45.923Z,8.60
2019-03-08T12:57:13.257Z,8.60
2019-03-08T12:58:37.499Z,8.50
2019-03-08T13:00:13.852Z,8.50
2019-03-08T13:01:38.162Z,8.40
2019-03-08T13:03:01.075Z,8.50
2019-03-08T13:04:25.346Z,8.40
2019-03-08T13:05:48.560Z,8.40
2019-03-08T13:07:21.774Z,8.40
2019-03-08T13:08:58.420Z,8.40
2019-03-08T13:10:13.000Z,8.40
2019-03-08T13:11:18.520Z,8.50
2019-03-08T13:12:23.785Z,8.50
2019-03-08T13:13:28.946Z,8.60
2019-03-08T13:14:34.347Z,8.60
2019-03-08T13:15:39.596Z,8.60
2019-03-08T13:16:44.870Z,8.60
2019-03-08T13:17:50.116Z,8.60
2019-03-08T13:18:55.413Z,8.60
2019-03-08T13:20:00.694Z,8.60
2019-03-08T13:21:06.106Z,8.60
2019-03-08T13:22:11.466Z,8.60
2019-03-08T13:23:16.798Z,8.70
2019-03-08T13:24:22.061Z,8.80
2019-03-08T13:25:28.526Z,8.80
2019-03-08T13:26:34.898Z,8.80
2019-03-08T13:27:40.080Z,9.00
2019-03-08T13:28:45.363Z,9.20
2019-03-08T13:29:50.618Z,9.40
2019-03-08T13:30:55.985Z,9.60
2019-03-08T13:32:01.091Z,9.80
2019-03-08T13:33:06.600Z,10.00
2019-03-08T13:34:12.075Z,10.10
2019-03-08T13:35:17.402Z,10.30
2019-03-08T13:36:22.679Z,10.40
2019-03-08T13:37:27.939Z,10.60
2019-03-08T13:38:33.166Z,10.80
2019-03-08T13:39:38.364Z,10.80
2019-03-08T13:40:43.541Z,10.80
2019-03-08T13:41:48.801Z,10.70
2019-03-08T13:42:54.078Z,10.50
2019-03-08T13:44:00.645Z,10.30
2019-03-08T13:45:08.263Z,10.30
2019-03-08T13:46:13.795Z,10.00
2019-03-08T13:47:19.047Z,9.90
2019-03-08T13:48:25.824Z,9.90
2019-03-08T13:49:31.047Z,9.80
2019-03-08T13:50:36.291Z,9.50
2019-03-08T13:51:41.536Z,9.10
2019-03-08T13:52:46.805Z,8.80
2019-03-08T13:53:52.117Z,8.40
2019-03-08T13:54:57.304Z,8.30
2019-03-08T13:56:03.626Z,8.30
2019-03-08T13:57:08.978Z,8.30
2019-03-08T13:58:15.151Z,8.30
2019-03-08T13:59:20.741Z,8.40
2019-03-08T14:00:26.011Z,8.40
2019-03-08T14:01:31.266Z,8.30
2019-03-08T14:02:36.608Z,8.30
2019-03-08T14:03:41.836Z,8.40
2019-03-08T14:04:47.149Z,8.50
2019-03-08T14:06:03.700Z,8.60
2019-03-08T14:07:12.356Z,8.60
2019-03-08T14:08:18.510Z,8.70
2019-03-08T14:09:23.741Z,8.90
2019-03-08T14:10:28.970Z,9.00
2019-03-08T14:11:34.428Z,9.10
2019-03-08T14:12:39.691Z,9.20
2019-03-08T14:13:46.011Z,9.40
2019-03-08T14:14:51.343Z,9.60
2019-03-08T14:15:56.702Z,9.80
2019-03-08T14:17:07.538Z,9.90
2019-03-08T14:18:12.794Z,9.90
2019-03-08T14:19:18.014Z,10.10
2019-03-08T14:20:23.333Z,10.20
2019-03-08T14:21:32.819Z,10.30
2019-03-08T14:22:38.072Z,10.30
2019-03-08T14:23:45.572Z,10.50
2019-03-08T14:24:50.924Z,10.60
2019-03-08T14:25:56.571Z,10.60
2019-03-08T14:27:01.902Z,10.60
2019-03-08T14:28:07.148Z,10.50
2019-03-08T14:29:12.479Z,10.40
2019-03-08T14:30:18.981Z,10.30
2019-03-08T14:31:41.083Z,10.20
2019-03-08T14:32:48.271Z,10.10
2019-03-08T14:33:53.457Z,9.90
2019-03-08T14:34:58.737Z,9.90
2019-03-08T14:36:06.104Z,9.80
2019-03-08T14:37:10.896Z,9.70
2019-03-08T14:38:16.258Z,9.60
2019-03-08T14:39:21.651Z,9.60
2019-03-08T14:40:46.281Z,9.60
2019-03-08T14:42:03.822Z,9.50
2019-03-08T14:43:44.755Z,9.50
2019-03-08T14:45:08.823Z,9.30
2019-03-08T14:46:25.086Z,9.20
2019-03-08T14:47:34.313Z,9.30
2019-03-08T14:48:42.573Z,9.30
2019-03-08T14:49:46.646Z,9.40
2019-03-08T14:50:51.893Z,9.40
2019-03-08T14:51:57.195Z,9.50
2019-03-08T14:53:02.658Z,9.70
2019-03-08T14:54:09.868Z,9.80
2019-03-08T14:55:19.080Z,9.90
2019-03-08T14:56:23.352Z,10.00
2019-03-08T14:57:28.712Z,10.10
2019-03-08T14:58:36.807Z,10.10
2019-03-08T14:59:41.016Z,10.00
2019-03-08T15:00:46.438Z,10.00
2019-03-08T15:01:55.092Z,10.00
2019-03-08T15:03:00.399Z,10.00
2019-03-08T15:04:05.594Z,10.00
2019-03-08T15:05:11.736Z,10.10
2019-03-08T15:06:17.876Z,10.10
2019-03-08T15:07:23.158Z,10.10
2019-03-08T15:08:28.512Z,10.10
2019-03-08T15:09:35.664Z,10.20
2019-03-08T15:10:43.567Z,10.20
2019-03-08T15:11:48.359Z,10.30
2019-03-08T15:12:57.724Z,10.30
2019-03-08T15:14:02.913Z,10.40
2019-03-08T15:15:11.301Z,10.30
2019-03-08T15:16:16.088Z,10.40
2019-03-08T15:17:21.539Z,10.30
2019-03-08T15:18:29.771Z,10.20
2019-03-08T15:19:36.205Z,10.20
2019-03-08T15:20:40.690Z,10.20
2019-03-08T15:21:48.803Z,10.10
2019-03-08T15:22:52.852Z,10.00
2019-03-08T15:23:58.210Z,9.90
2019-03-08T15:25:03.598Z,10.00
2019-03-08T15:26:10.065Z,10.00
2019-03-08T15:27:15.261Z,10.00
2019-03-08T15:28:20.435Z,9.90
2019-03-08T15:29:26.027Z,9.90
2019-03-08T15:30:31.465Z,9.90
2019-03-08T15:31:37.005Z,9.90
2019-03-08T15:32:42.458Z,9.90
2019-03-08T15:33:47.837Z,10.00
2019-03-08T15:34:53.098Z,9.90
2019-03-08T15:35:58.429Z,10.00
2019-03-08T15:37:03.602Z,10.00
2019-03-08T15:38:10.087Z,10.10
2019-03-08T15:39:15.420Z,10.10
2019-03-08T15:40:21.073Z,10.10
2019-03-08T15:41:27.799Z,10.10
2019-03-08T15:42:36.323Z,10.10
2019-03-08T15:43:42.763Z,10.00
2019-03-08T15:44:48.100Z,10.00
2019-03-08T15:45:53.550Z,9.90
2019-03-08T15:46:59.212Z,9.90
2019-03-08T15:48:04.545Z,9.90
2019-03-08T15:49:09.848Z,9.90
2019-03-08T15:50:16.158Z,9.90