createdAt,value
2019-01-12T00:02:25.432Z,28.67
2019-01-12T00:05:06.960Z,30.70
2019-01-12T00:07:41.173Z,29.77
2019-01-12T00:10:14.698Z,29.17
2019-01-12T00:12:47.624Z,28.33
2019-01-12T00:15:21.299Z,28.00
2019-01-12T00:17:54.851Z,27.93
2019-01-12T00:20:27.831Z,26.27
2019-01-12T00:23:01.054Z,28.40
2019-01-12T00:25:35.580Z,27.63
2019-01-12T00:28:09.949Z,28.83
2019-01-12T00:30:46.917Z,29.30
2019-01-12T00:33:21.381Z,30.07
2019-01-12T00:35:55.039Z,27.63
2019-01-12T00:38:28.041Z,28.63
2019-01-12T00:41:02.629Z,30.73
2019-01-12T00:43:38.216Z,27.67
2019-01-12T00:46:11.285Z,25.63
2019-01-12T00:48:45.387Z,23.67
2019-01-12T00:51:21.102Z,24.63
2019-01-12T00:53:54.571Z,22.27
2019-01-12T00:56:28.140Z,22.63
2019-01-12T00:59:01.107Z,23.23
2019-01-12T01:01:34.193Z,25.23
2019-01-12T01:04:07.687Z,26.17
2019-01-12T01:06:40.776Z,23.57
2019-01-12T01:09:13.719Z,22.13
2019-01-12T01:11:47.330Z,21.17
2019-01-12T01:14:20.239Z,22.53
2019-01-12T01:16:53.256Z,21.97
2019-01-12T01:19:27.670Z,22.50
2019-01-12T01:22:00.769Z,22.57
2019-01-12T01:24:33.650Z,21.70
2019-01-12T01:27:07.117Z,21.37
2019-01-12T01:29:40.024Z,24.80
2019-01-12T01:32:14.485Z,21.07
2019-01-12T01:34:48.987Z,20.63
2019-01-12T01:37:21.966Z,19.90
2019-01-12T01:39:54.994Z,21.62
2019-01-12T01:42:29.948Z,19.53
2019-01-12T01:45:06.132Z,18.17
2019-01-12T01:47:39.764Z,18.43
2019-01-12T01:50:16.700Z,18.27
2019-01-12T01:52:49.696Z,19.90
2019-01-12T01:55:23.362Z,21.67
2019-01-12T01:57:56.903Z,19.87
2019-01-12T02:00:29.932Z,20.27
2019-01-12T02:03:02.900Z,21.20
2019-01-12T02:05:36.544Z,23.95
2019-01-12T02:08:09.529Z,22.20
2019-01-12T02:10:42.760Z,21.90
2019-01-12T02:13:17.281Z,20.83
2019-01-12T02:15:50.352Z,20.00
2019-01-12T02:18:23.216Z,20.53
2019-01-12T02:20:57.273Z,18.67
2019-01-12T02:23:31.072Z,18.33
2019-01-12T02:26:04.296Z,18.90
2019-01-12T02:28:37.908Z,18.47
2019-01-12T02:31:10.876Z,20.70
2019-01-12T02:33:44.912Z,20.95
2019-01-12T02:36:18.232Z,17.67
2019-01-12T02:38:51.489Z,18.97
2019-01-12T02:41:24.706Z,19.30
2019-01-12T02:43:58.263Z,19.77
2019-01-12T02:46:31.505Z,18.23
2019-01-12T02:49:04.671Z,20.30
2019-01-12T02:51:38.047Z,19.20
2019-01-12T02:54:11.001Z,17.70
2019-01-12T02:56:44.627Z,19.13
2019-01-12T02:59:18.014Z,17.40
2019-01-12T03:01:51.032Z,16.13
2019-01-12T03:04:23.988Z,16.43
2019-01-12T03:06:57.301Z,16.90
2019-01-12T03:09:30.355Z,13.77
2019-01-12T03:12:03.771Z,13.37
2019-01-12T03:14:37.105Z,12.80
2019-01-12T03:17:09.989Z,13.90
2019-01-12T03:19:42.964Z,13.63
2019-01-12T03:22:16.359Z,14.80
2019-01-12T03:24:49.303Z,16.33
2019-01-12T03:27:22.227Z,18.00
2019-01-12T03:29:55.755Z,15.40
2019-01-12T03:32:28.700Z,15.17
2019-01-12T03:35:01.772Z,18.92
2019-01-12T03:37:35.302Z,20.55
2019-01-12T03:40:14.782Z,17.17
2019-01-12T03:42:48.102Z,16.53
2019-01-12T03:45:23.071Z,17.43
2019-01-12T03:47:56.050Z,17.43
2019-01-12T03:50:29.073Z,19.03
2019-01-12T03:53:01.984Z,24.48
2019-01-12T03:55:35.005Z,22.60
2019-01-12T03:58:07.986Z,21.63
2019-01-12T04:00:41.386Z,21.37
2019-01-12T04:03:14.463Z,24.08
2019-01-12T04:05:47.764Z,22.60
2019-01-12T04:08:21.093Z,22.50
2019-01-12T04:10:54.171Z,22.27
2019-01-12T04:13:27.112Z,22.17
2019-01-12T04:16:00.585Z,22.03
2019-01-12T04:18:33.486Z,23.40
2019-01-12T04:21:06.566Z,28.00
2019-01-12T04:23:39.868Z,24.97
2019-01-12T04:26:12.893Z,24.20
2019-01-12T04:28:45.840Z,24.03
2019-01-12T04:31:19.270Z,24.57
2019-01-12T04:33:52.428Z,27.00
2019-01-12T04:36:25.483Z,27.33
2019-01-12T04:38:58.833Z,26.30
2019-01-12T04:41:31.837Z,24.17
2019-01-12T04:44:04.875Z,23.50
2019-01-12T04:46:38.224Z,23.53
2019-01-12T04:49:11.175Z,25.47
2019-01-12T04:51:44.164Z,25.77
2019-01-12T04:54:17.539Z,25.70
2019-01-12T04:56:50.612Z,25.90
2019-01-12T04:59:23.571Z,27.07
2019-01-12T05:01:57.000Z,27.13
2019-01-12T05:04:29.996Z,31.90
2019-01-12T05:07:03.048Z,31.37
2019-01-12T05:09:37.560Z,29.77
2019-01-12T05:12:11.053Z,33.13
2019-01-12T05:14:44.428Z,32.25
2019-01-12T05:17:18.593Z,25.27
2019-01-12T05:19:52.360Z,27.13
2019-01-12T05:22:25.570Z,27.67
2019-01-12T05:25:03.094Z,25.17
2019-01-12T05:27:36.259Z,29.25
2019-01-12T05:30:14.939Z,24.17
2019-01-12T05:32:47.927Z,23.57
2019-01-12T05:35:21.246Z,20.90
2019-01-12T05:37:54.756Z,22.03
2019-01-12T05:40:27.744Z,19.97
2019-01-12T05:43:00.787Z,19.33
2019-01-12T05:45:34.372Z,24.75
2019-01-12T05:48:07.350Z,22.37
2019-01-12T05:50:40.260Z,23.90
2019-01-12T05:53:13.741Z,23.07
2019-01-12T05:55:46.604Z,23.60
2019-01-12T05:58:19.693Z,24.63
2019-01-12T06:00:53.329Z,25.30
2019-01-12T06:03:26.241Z,26.70
2019-01-12T06:05:59.358Z,23.93
2019-01-12T06:08:32.488Z,18.97
2019-01-12T06:11:05.442Z,16.73
2019-01-12T06:13:38.991Z,17.80
2019-01-12T06:16:12.720Z,16.37
2019-01-12T06:18:49.076Z,18.40
2019-01-12T06:21:22.135Z,17.13
2019-01-12T06:23:55.660Z,18.20
2019-01-12T06:26:28.675Z,18.27
2019-01-12T06:29:01.737Z,18.97
2019-01-12T06:31:35.255Z,20.77
2019-01-12T06:34:10.677Z,18.83
2019-01-12T06:36:44.176Z,20.27
2019-01-12T06:39:17.876Z,20.27
2019-01-12T06:41:50.939Z,22.80
2019-01-12T06:44:24.463Z,20.47
2019-01-12T06:46:57.923Z,20.87
2019-01-12T06:49:30.859Z,22.57
2019-01-12T06:52:03.884Z,23.30
2019-01-12T06:54:37.412Z,23.27
2019-01-12T06:57:13.536Z,23.23
2019-01-12T06:59:46.561Z,22.93
2019-01-12T07:02:21.047Z,22.67
2019-01-12T07:04:54.791Z,22.90
2019-01-12T07:07:28.428Z,22.23
2019-01-12T07:10:03.655Z,20.73
2019-01-12T07:12:36.616Z,21.67
2019-01-12T07:15:16.017Z,19.90
2019-01-12T07:17:49.993Z,22.20
2019-01-12T07:20:24.033Z,21.93
2019-01-12T07:22:57.528Z,23.40
2019-01-12T07:25:30.747Z,22.17
2019-01-12T07:28:03.834Z,23.17
2019-01-12T07:30:37.391Z,23.93
2019-01-12T07:33:10.295Z,23.23
2019-01-12T07:35:45.000Z,23.33
2019-01-12T07:38:18.301Z,24.67
2019-01-12T07:40:51.607Z,21.97
2019-01-12T07:43:24.578Z,21.27
2019-01-12T07:45:59.119Z,21.97
2019-01-12T07:48:32.098Z,22.70
2019-01-12T07:51:05.164Z,22.00
2019-01-12T07:53:38.757Z,21.73
2019-01-12T07:56:12.202Z,22.20
2019-01-12T07:58:45.251Z,22.17
2019-01-12T08:01:19.722Z,23.07
2019-01-12T08:03:53.309Z,23.10
2019-01-12T08:06:26.320Z,21.60
2019-01-12T08:08:59.813Z,23.07
2019-01-12T08:11:32.867Z,27.57
2019-01-12T08:14:06.122Z,23.43
2019-01-12T08:16:39.675Z,26.83
2019-01-12T08:19:14.574Z,25.53
2019-01-12T08:21:47.608Z,23.83
2019-01-12T08:24:21.005Z,24.43
2019-01-12T08:26:54.179Z,25.27
2019-01-12T08:29:27.289Z,24.37
2019-01-12T08:32:00.973Z,24.07
2019-01-12T08:34:33.895Z,23.77
2019-01-12T08:37:06.877Z,25.00
2019-01-12T08:39:40.230Z,25.10
2019-01-12T08:42:14.108Z,25.80
2019-01-12T08:44:47.012Z,26.47
2019-01-12T08:47:21.299Z,26.10
2019-01-12T08:49:54.287Z,26.10
2019-01-12T08:52:27.319Z,25.90
2019-01-12T08:55:00.865Z,26.43
2019-01-12T08:57:33.904Z,27.63
2019-01-12T09:00:14.628Z,26.70
2019-01-12T09:02:49.117Z,27.80
2019-01-12T09:05:22.053Z,26.53
2019-01-12T09:07:55.890Z,26.43
2019-01-12T09:10:28.861Z,26.87
2019-01-12T09:13:02.068Z,26.77
2019-01-12T09:15:35.654Z,26.50
2019-01-12T09:18:08.803Z,25.77
2019-01-12T09:20:41.813Z,26.27
2019-01-12T09:23:15.295Z,27.13
2019-01-12T09:25:48.425Z,26.20
2019-01-12T09:28:21.622Z,26.60
2019-01-12T09:30:57.148Z,24.33
2019-01-12T09:33:30.232Z,25.13
2019-01-12T09:36:03.264Z,25.17
2019-01-12T09:38:37.632Z,24.17
2019-01-12T09:41:11.446Z,25.17
2019-01-12T09:43:44.622Z,25.67
2019-01-12T09:46:18.044Z,25.00
2019-01-12T09:48:52.544Z,24.77
2019-01-12T09:51:25.570Z,22.97
2019-01-12T09:53:59.146Z,23.40
2019-01-12T09:56:32.127Z,23.60
2019-01-12T09:59:06.130Z,23.87
2019-01-12T10:01:40.643Z,23.93
2019-01-12T10:04:14.817Z,25.73
2019-01-12T10:06:47.975Z,24.33
2019-01-12T10:09:21.800Z,25.15
2019-01-12T10:11:54.699Z,22.53
2019-01-12T10:14:27.731Z,23.33
2019-01-12T10:17:01.736Z,25.15
2019-01-12T10:19:35.803Z,24.70
2019-01-12T10:22:08.827Z,23.20
2019-01-12T10:24:43.620Z,22.90
2019-01-12T10:27:17.409Z,22.53
2019-01-12T10:29:51.518Z,22.17
2019-01-12T10:32:26.003Z,23.30
2019-01-12T10:34:59.649Z,23.98
2019-01-12T10:37:32.574Z,22.73
2019-01-12T10:40:09.487Z,22.37
2019-01-12T10:42:42.509Z,21.87
2019-01-12T10:45:18.435Z,23.62
2019-01-12T10:48:02.515Z,22.50
2019-01-12T10:50:54.735Z,22.20
2019-01-12T10:53:51.244Z,22.47
2019-01-12T10:56:32.568Z,22.43
2019-01-12T10:59:21.803Z,23.77
2019-01-12T11:02:09.455Z,22.70
2019-01-12T11:04:43.542Z,24.50
2019-01-12T11:07:23.723Z,23.53
2019-01-12T11:10:04.595Z,22.77
2019-01-12T11:12:39.972Z,23.80
2019-01-12T11:15:19.041Z,23.40
2019-01-12T11:17:57.038Z,21.90
2019-01-12T11:20:37.106Z,23.43
2019-01-12T11:23:12.146Z,22.90
2019-01-12T11:25:47.293Z,23.83
2019-01-12T11:28:30.522Z,22.97
2019-01-12T11:31:19.733Z,24.07
2019-01-12T11:33:54.038Z,23.97
2019-01-12T11:36:28.329Z,25.03
2019-01-12T11:39:05.142Z,25.17
2019-01-12T11:41:38.254Z,27.57
2019-01-12T11:44:12.281Z,26.77
2019-01-12T11:46:45.314Z,27.60
2019-01-12T11:49:18.430Z,31.08
2019-01-12T11:51:51.451Z,29.53
2019-01-12T11:54:24.425Z,29.60
2019-01-12T11:56:57.980Z,30.43
2019-01-12T11:59:31.018Z,29.33
2019-01-12T12:02:04.328Z,30.13
2019-01-12T12:04:37.961Z,31.60
2019-01-12T12:07:12.141Z,29.57
2019-01-12T12:09:47.644Z,25.03
2019-01-12T12:12:21.266Z,28.97
2019-01-12T12:14:54.638Z,31.00
2019-01-12T12:17:27.543Z,29.67
2019-01-12T12:20:01.057Z,29.63
2019-01-12T12:22:36.048Z,29.43
2019-01-12T12:25:09.606Z,32.17
2019-01-12T12:27:43.734Z,32.43
2019-01-12T12:30:25.427Z,31.93
2019-01-12T12:32:58.516Z,30.93
2019-01-12T12:35:37.681Z,29.97
2019-01-12T12:38:13.520Z,31.10
2019-01-12T12:40:46.578Z,36.08
2019-01-12T12:43:21.197Z,34.28
2019-01-12T12:45:54.173Z,30.60
2019-01-12T12:48:27.196Z,33.35
2019-01-12T12:51:00.959Z,30.93
2019-01-12T12:53:34.453Z,30.20
2019-01-12T12:56:07.697Z,30.50
2019-01-12T12:58:41.394Z,30.43
2019-01-12T13:01:14.562Z,29.90
2019-01-12T13:03:47.932Z,32.17
2019-01-12T13:06:21.641Z,29.60
2019-01-12T13:08:56.174Z,30.33
2019-01-12T13:11:31.451Z,28.83
2019-01-12T13:14:04.731Z,28.50
2019-01-12T13:16:38.008Z,27.07
2019-01-12T13:19:11.455Z,27.70
2019-01-12T13:21:44.574Z,27.70
2019-01-12T13:24:17.620Z,26.30
2019-01-12T13:26:51.990Z,25.50
2019-01-12T13:29:25.126Z,30.25
2019-01-12T13:31:58.141Z,26.33
2019-01-12T13:34:31.596Z,25.73
2019-01-12T13:37:04.574Z,26.80
2019-01-12T13:39:37.557Z,26.50
2019-01-12T13:42:11.392Z,24.80
2019-01-12T13:44:47.845Z,24.70
2019-01-12T13:47:21.634Z,23.50
2019-01-12T13:49:59.319Z,25.67
2019-01-12T13:54:09.246Z,29.95
2019-01-12T13:56:42.897Z,29.30
2019-01-12T13:59:17.144Z,27.98
2019-01-12T14:01:50.690Z,23.30
2019-01-12T14:04:25.478Z,23.97
2019-01-12T14:06:59.099Z,23.83
2019-01-12T14:09:32.449Z,23.77
2019-01-12T14:12:05.632Z,21.97
2019-01-12T14:14:38.594Z,22.90
2019-01-12T14:17:14.501Z,23.00
2019-01-12T14:19:48.048Z,23.23
2019-01-12T14:22:23.420Z,20.97
2019-01-12T14:25:00.767Z,21.30
2019-01-12T14:27:37.040Z,24.98
2019-01-12T14:30:17.980Z,20.07
2019-01-12T14:33:13.756Z,21.40
2019-01-12T14:36:01.221Z,21.92
2019-01-12T14:38:35.413Z,20.60
2019-01-12T14:41:19.852Z,19.27
2019-01-12T14:43:53.033Z,19.60
2019-01-12T14:46:48.584Z,19.23
2019-01-12T14:49:24.460Z,19.00
2019-01-12T14:52:12.645Z,19.43
2019-01-12T14:54:48.390Z,18.97
2019-01-12T14:57:33.412Z,20.03
2019-01-12T15:00:36.902Z,19.20
2019-01-12T15:03:20.164Z,18.37
2019-01-12T15:05:59.385Z,20.33
2019-01-12T15:08:37.978Z,19.07
2019-01-12T15:11:12.589Z,18.73
2019-01-12T15:13:47.598Z,17.70
2019-01-12T15:16:20.694Z,17.93
2019-01-12T15:18:57.201Z,17.57
2019-01-12T15:21:45.867Z,17.37
2019-01-12T15:24:23.811Z,18.93
2019-01-12T15:27:38.015Z,18.07
2019-01-12T15:30:22.281Z,17.43
2019-01-12T15:33:03.466Z,19.30
2019-01-12T15:35:47.280Z,16.93
2019-01-12T15:38:21.299Z,16.67
2019-01-12T15:40:57.149Z,15.43
2019-01-12T15:43:45.277Z,14.90
2019-01-12T15:46:18.565Z,14.63
2019-01-12T15:48:52.286Z,14.70
2019-01-12T15:51:26.042Z,14.63
2019-01-12T15:54:09.224Z,15.80
2019-01-12T15:56:43.398Z,16.77
2019-01-12T15:59:18.760Z,16.70
2019-01-12T16:01:58.214Z,17.77
2019-01-12T16:04:33.385Z,18.87
2019-01-12T16:07:08.621Z,19.67
2019-01-12T16:09:43.801Z,21.03
2019-01-12T16:12:21.167Z,20.80
2019-01-12T16:15:15.179Z,18.67
2019-01-12T16:17:50.484Z,19.27
2019-01-12T16:20:38.869Z,19.87
2019-01-12T16:23:14.830Z,19.57
2019-01-12T16:25:50.294Z,19.97
2019-01-12T16:28:24.608Z,21.13
2019-01-12T16:31:16.513Z,21.53
2019-01-12T16:33:50.613Z,22.23
2019-01-12T16:36:28.552Z,23.07
2019-01-12T16:39:12.793Z,23.10
2019-01-12T16:41:47.361Z,26.02
2019-01-12T16:44:33.731Z,21.60
2019-01-12T16:47:19.396Z,20.40
2019-01-12T16:49:53.594Z,17.27
2019-01-12T16:52:45.468Z,17.40
2019-01-12T16:55:54.198Z,18.07
2019-01-12T16:58:37.125Z,20.87
2019-01-12T17:01:10.278Z,21.90
2019-01-12T17:03:45.500Z,20.10
2019-01-12T17:06:22.141Z,22.30
2019-01-12T17:08:55.291Z,21.20
2019-01-12T17:11:28.217Z,20.53
2019-01-12T17:14:01.529Z,21.17
2019-01-12T17:16:35.192Z,20.27
2019-01-12T17:19:08.296Z,19.43
2019-01-12T17:21:41.709Z,17.70
2019-01-12T17:24:16.708Z,18.33
2019-01-12T17:26:49.634Z,18.70
2019-01-12T17:29:22.695Z,17.37
2019-01-12T17:31:56.238Z,16.93
2019-01-12T17:34:29.502Z,16.77
2019-01-12T17:37:02.631Z,16.83
2019-01-12T17:39:36.315Z,19.42
2019-01-12T17:42:09.458Z,18.00
2019-01-12T17:44:42.644Z,17.83
2019-01-12T17:47:17.250Z,18.03
2019-01-12T17:49:50.257Z,18.40
2019-01-12T17:52:23.690Z,18.23
2019-01-12T17:54:57.970Z,17.63
2019-01-12T17:57:31.722Z,16.50
2019-01-12T18:00:09.709Z,18.73
2019-01-12T18:02:42.848Z,17.52
2019-01-12T18:05:20.427Z,16.50
2019-01-12T18:07:53.405Z,16.93
2019-01-12T18:10:26.488Z,16.60
2019-01-12T18:13:00.076Z,14.87
2019-01-12T18:15:34.625Z,14.00
2019-01-12T18:18:08.244Z,12.57
2019-01-12T18:20:42.093Z,12.10
2019-01-12T18:23:15.272Z,12.47
2019-01-12T18:25:48.511Z,12.13
2019-01-12T18:28:22.010Z,12.33
2019-01-12T18:30:56.298Z,12.57
2019-01-12T18:33:29.483Z,12.67
2019-01-12T18:36:03.118Z,15.40
2019-01-12T18:38:36.242Z,12.50
2019-01-12T18:41:09.273Z,13.10
2019-01-12T18:43:45.083Z,12.87
2019-01-12T18:46:19.798Z,12.83
2019-01-12T18:48:54.905Z,12.03
2019-01-12T18:51:29.272Z,12.20
2019-01-12T18:54:04.881Z,11.57
2019-01-12T18:56:42.200Z,11.20
2019-01-12T18:59:16.767Z,12.00
2019-01-12T19:02:14.965Z,11.30
2019-01-12T19:06:03.004Z,11.20
2019-01-12T19:08:57.539Z,10.10
2019-01-12T19:11:33.435Z,10.07
2019-01-12T19:14:10.045Z,10.67
2019-01-12T19:16:52.607Z,9.10
2019-01-12T19:19:25.686Z,9.70
2019-01-12T19:22:00.529Z,9.20
2019-01-12T19:24:35.562Z,12.50
2019-01-12T19:27:09.413Z,9.40
2019-01-12T19:29:46.047Z,8.00
2019-01-12T19:32:20.642Z,7.80
2019-01-12T19:34:53.969Z,8.00
2019-01-12T19:37:30.972Z,8.15
2019-01-12T19:40:06.366Z,7.53
2019-01-12T19:42:39.921Z,8.27
2019-01-12T19:45:17.591Z,7.63
2019-01-12T19:47:52.236Z,7.70
2019-01-12T19:50:27.809Z,7.40
2019-01-12T19:53:02.402Z,7.70
2019-01-12T19:55:36.426Z,8.37
2019-01-12T19:58:10.903Z,7.90
2019-01-12T20:00:45.754Z,8.43
2019-01-12T20:03:19.685Z,8.40
2019-01-12T20:05:53.771Z,8.07
2019-01-12T20:08:27.831Z,8.87
2019-01-12T20:11:01.631Z,9.80
2019-01-12T20:13:35.387Z,10.80
2019-01-12T20:16:09.157Z,9.57
2019-01-12T20:18:42.232Z,9.80
2019-01-12T20:21:19.098Z,10.47
2019-01-12T20:24:00.257Z,11.02
2019-01-12T20:26:40.142Z,10.73
2019-01-12T20:29:26.378Z,10.63
2019-01-12T20:32:45.166Z,10.67
2019-01-12T20:36:11.520Z,10.07
2019-01-12T20:39:58.796Z,9.83
2019-01-12T20:43:37.283Z,10.83
2019-01-12T20:46:59.955Z,12.73
2019-01-12T20:50:21.991Z,10.77
2019-01-12T20:53:34.563Z,11.73
2019-01-12T20:57:23.387Z,11.93
2019-01-12T21:00:58.502Z,11.30
2019-01-12T21:04:48.112Z,15.13
2019-01-12T21:07:55.213Z,15.43
2019-01-12T21:11:11.412Z,14.47
2019-01-12T21:14:19.351Z,14.67
2019-01-12T21:17:03.127Z,15.57
2019-01-12T21:19:36.494Z,15.80
2019-01-12T21:22:10.352Z,14.27
2019-01-12T21:24:45.944Z,14.60
2019-01-12T21:27:28.116Z,14.00
2019-01-12T21:30:03.829Z,15.20
2019-01-12T21:32:38.524Z,14.73
2019-01-12T21:35:12.595Z,14.70
2019-01-12T21:37:45.910Z,14.80
2019-01-12T21:40:19.852Z,15.27
2019-01-12T21:42:54.354Z,14.97
2019-01-12T21:45:27.404Z,14.13
2019-01-12T21:48:00.531Z,12.40
2019-01-12T21:50:35.972Z,12.47
2019-01-12T21:53:09.736Z,11.20
2019-01-12T21:55:43.916Z,10.63
2019-01-12T21:58:18.923Z,12.20
2019-01-12T22:00:53.450Z,12.95
2019-01-12T22:03:28.131Z,11.10
2019-01-12T22:06:02.445Z,11.07
2019-01-12T22:08:36.913Z,12.33
2019-01-12T22:11:09.945Z,14.73
2019-01-12T22:13:43.584Z,13.37
2019-01-12T22:16:16.620Z,13.87
2019-01-12T22:18:52.828Z,16.10
2019-01-12T22:21:26.489Z,14.03
2019-01-12T22:24:00.627Z,15.90
2019-01-12T22:26:35.442Z,16.73
2019-01-12T22:29:08.905Z,19.30
2019-01-12T22:31:43.018Z,18.60
2019-01-12T22:34:17.845Z,17.67
2019-01-12T22:36:55.025Z,17.03
2019-01-12T22:39:27.987Z,17.90
2019-01-12T22:42:01.403Z,18.73
2019-01-12T22:44:36.476Z,16.63
2019-01-12T22:47:09.363Z,17.33
2019-01-12T22:49:43.243Z,17.00
2019-01-12T22:52:18.539Z,17.43
2019-01-12T22:54:53.619Z,16.37
2019-01-12T22:57:28.798Z,15.93
2019-01-12T23:00:15.977Z,16.33
2019-01-12T23:02:49.187Z,16.90
2019-01-12T23:05:24.314Z,15.70
2019-01-12T23:07:58.324Z,15.53
2019-01-12T23:10:31.920Z,15.87
2019-01-12T23:13:06.549Z,16.10
2019-01-12T23:15:42.421Z,17.27
2019-01-12T23:18:16.609Z,16.93
2019-01-12T23:20:52.725Z,16.73
2019-01-12T23:23:25.914Z,16.67
2019-01-12T23:26:02.193Z,16.60
2019-01-12T23:28:36.451Z,17.30
2019-01-12T23:31:10.466Z,18.92
2019-01-12T23:33:43.534Z,16.73
2019-01-12T23:36:16.551Z,18.20
2019-01-12T23:38:51.558Z,18.07
2019-01-12T23:41:24.554Z,16.63
2019-01-12T23:43:58.997Z,17.13
2019-01-12T23:46:33.005Z,19.23
2019-01-12T23:49:07.005Z,17.80
2019-01-12T23:51:41.141Z,17.03
2019-01-12T23:54:15.400Z,17.57
2019-01-12T23:56:48.989Z,18.63
2019-01-12T23:59:21.994Z,18.50
