createdAt,value
2017-10-15T00:00:26.669Z,61.22
2017-10-15T00:01:26.320Z,61.47
2017-10-15T00:02:26.755Z,61.12
2017-10-15T00:03:26.385Z,60.73
2017-10-15T00:04:26.700Z,61.57
2017-10-15T00:05:26.675Z,61.28
2017-10-15T00:06:26.513Z,61.12
2017-10-15T00:07:26.514Z,61.12
2017-10-15T00:08:26.530Z,61.02
2017-10-15T00:09:26.582Z,61.28
2017-10-15T00:10:26.864Z,60.71
2017-10-15T00:11:26.643Z,60.89
2017-10-15T00:12:26.669Z,60.89
2017-10-15T00:13:26.695Z,60.93
2017-10-15T00:14:26.899Z,61.22
2017-10-15T00:15:26.758Z,61.09
2017-10-15T00:16:27.819Z,61.19
2017-10-15T00:17:27.688Z,61.09
2017-10-15T00:18:26.877Z,61.38
2017-10-15T00:19:27.866Z,61.28
2017-10-15T00:20:26.923Z,61.60
2017-10-15T00:21:26.978Z,61.47
2017-10-15T00:22:27.306Z,61.86
2017-10-15T00:23:27.022Z,61.67
2017-10-15T00:24:27.058Z,61.67
2017-10-15T00:25:27.252Z,61.77
2017-10-15T00:26:27.141Z,61.67
2017-10-15T00:27:27.172Z,61.96
2017-10-15T00:28:27.454Z,62.25
2017-10-15T00:29:27.238Z,61.96
2017-10-15T00:30:27.270Z,61.96
2017-10-15T00:31:27.556Z,62.05
2017-10-15T00:32:27.317Z,62.05
2017-10-15T00:33:27.352Z,61.96
2017-10-15T00:34:27.681Z,61.96
2017-10-15T00:35:27.444Z,61.67
2017-10-15T00:36:27.462Z,61.67
2017-10-15T00:37:27.508Z,62.05
2017-10-15T00:38:27.626Z,62.05
2017-10-15T00:39:27.549Z,62.05
2017-10-15T00:40:27.947Z,61.77
2017-10-15T00:41:27.623Z,62.54
2017-10-15T00:42:27.660Z,62.34
2017-10-15T00:43:27.672Z,62.05
2017-10-15T00:44:28.943Z,62.54
2017-10-15T00:45:27.759Z,62.44
2017-10-15T00:46:28.025Z,62.44
2017-10-15T00:47:27.833Z,62.54
2017-10-15T00:48:28.004Z,62.73
2017-10-15T00:49:27.887Z,62.54
2017-10-15T00:50:27.907Z,62.54
2017-10-15T00:51:27.971Z,62.73
2017-10-15T00:52:28.236Z,62.25
2017-10-15T00:53:28.005Z,62.44
2017-10-15T00:54:28.075Z,62.44
2017-10-15T00:55:28.065Z,62.44
2017-10-15T00:56:28.877Z,62.34
2017-10-15T00:57:28.151Z,62.44
2017-10-15T00:58:28.484Z,62.44
2017-10-15T00:59:28.217Z,62.44
2017-10-15T01:00:28.409Z,62.44
2017-10-15T01:01:28.263Z,62.44
2017-10-15T01:02:28.295Z,62.44
2017-10-15T01:03:28.328Z,62.44
2017-10-15T01:04:28.629Z,62.34
2017-10-15T01:05:28.427Z,62.73
2017-10-15T01:06:30.810Z,62.54
2017-10-15T01:07:28.483Z,62.34
2017-10-15T01:08:28.593Z,62.34
2017-10-15T01:09:28.556Z,62.54
2017-10-15T01:10:28.902Z,62.54
2017-10-15T01:11:28.607Z,62.54
2017-10-15T01:12:28.806Z,62.54
2017-10-15T01:13:28.728Z,62.54
2017-10-15T01:14:28.688Z,62.82
2017-10-15T01:15:28.835Z,62.82
2017-10-15T01:16:29.075Z,62.92
2017-10-15T01:17:28.793Z,62.82
2017-10-15T01:18:28.839Z,62.34
2017-10-15T01:19:28.943Z,62.63
2017-10-15T01:20:28.886Z,62.82
2017-10-15T01:21:28.963Z,62.63
2017-10-15T01:22:28.971Z,62.34
2017-10-15T01:23:31.054Z,62.25
2017-10-15T01:24:29.032Z,62.25
2017-10-15T01:25:29.620Z,62.54
2017-10-15T01:26:29.083Z,62.63
2017-10-15T01:27:29.281Z,62.34
2017-10-15T01:28:29.166Z,62.54
2017-10-15T01:29:29.257Z,62.34
2017-10-15T01:30:29.702Z,62.73
2017-10-15T01:31:29.250Z,62.73
2017-10-15T01:32:29.280Z,62.82
2017-10-15T01:33:29.314Z,62.54
2017-10-15T01:34:30.957Z,62.54
2017-10-15T01:35:29.876Z,62.63
2017-10-15T01:36:29.411Z,62.63
2017-10-15T01:37:32.519Z,62.79
2017-10-15T01:38:29.676Z,62.60
2017-10-15T01:39:29.546Z,62.70
2017-10-15T01:40:29.554Z,62.54
2017-10-15T01:41:29.572Z,62.54
2017-10-15T01:42:30.397Z,62.51
2017-10-15T01:43:29.663Z,62.89
2017-10-15T01:44:29.940Z,62.89
2017-10-15T01:45:29.704Z,62.99
2017-10-15T01:46:29.756Z,62.89
2017-10-15T01:47:29.798Z,62.92
2017-10-15T01:48:33.061Z,62.51
2017-10-15T01:49:29.839Z,62.34
2017-10-15T01:50:30.196Z,62.51
2017-10-15T01:51:31.492Z,62.82
2017-10-15T01:52:29.947Z,63.18
2017-10-15T01:53:31.216Z,62.79
2017-10-15T01:54:29.995Z,62.99
2017-10-15T01:55:30.050Z,62.99
2017-10-15T01:56:30.061Z,62.99
2017-10-15T01:57:32.771Z,62.79
2017-10-15T01:58:32.411Z,62.79
2017-10-15T01:59:30.191Z,62.70
2017-10-15T02:00:30.919Z,62.79
2017-10-15T02:01:30.469Z,62.89
2017-10-15T02:02:30.278Z,62.99
2017-10-15T02:03:33.913Z,62.99
2017-10-15T02:04:32.446Z,62.89
2017-10-15T02:05:30.683Z,62.99
2017-10-15T02:06:30.389Z,62.89
2017-10-15T02:07:30.447Z,62.89
2017-10-15T02:08:30.451Z,62.99
2017-10-15T02:09:30.500Z,62.70
2017-10-15T02:10:30.935Z,63.09
2017-10-15T02:11:30.555Z,62.99
2017-10-15T02:12:30.834Z,63.09
2017-10-15T02:13:30.618Z,63.09
2017-10-15T02:14:31.047Z,63.37
2017-10-15T02:16:30.742Z,63.47
2017-10-15T02:17:30.747Z,63.28
2017-10-15T02:18:30.797Z,63.28
2017-10-15T02:19:31.195Z,62.99
2017-10-15T02:20:32.210Z,63.37
2017-10-15T02:21:31.863Z,63.18
2017-10-15T02:22:30.923Z,62.99
2017-10-15T02:23:30.946Z,63.18
2017-10-15T02:24:31.015Z,63.09
2017-10-15T02:25:31.231Z,63.18
2017-10-15T02:26:31.339Z,63.28
2017-10-15T02:27:31.090Z,63.28
2017-10-15T02:28:31.102Z,63.28
2017-10-15T02:29:31.189Z,62.99
2017-10-15T02:30:31.193Z,62.99
2017-10-15T02:31:31.216Z,63.09
2017-10-15T02:32:31.754Z,62.99
2017-10-15T02:33:34.417Z,62.99
2017-10-15T02:34:31.316Z,62.99
2017-10-15T02:35:31.331Z,63.28
2017-10-15T02:36:31.383Z,63.18
2017-10-15T02:37:31.396Z,63.37
2017-10-15T02:38:31.519Z,63.47
2017-10-15T02:39:31.461Z,63.57
2017-10-15T02:40:31.744Z,63.37
2017-10-15T02:41:31.540Z,63.47
2017-10-15T02:42:31.558Z,63.67
2017-10-15T02:43:31.594Z,63.37
2017-10-15T02:44:31.656Z,63.67
2017-10-15T02:45:31.672Z,64.05
2017-10-15T02:46:32.003Z,63.67
2017-10-15T02:47:31.720Z,63.76
2017-10-15T02:48:31.926Z,63.95
2017-10-15T02:49:31.807Z,63.95
2017-10-15T02:50:31.841Z,63.95
2017-10-15T02:51:31.876Z,63.85
2017-10-15T02:52:32.132Z,63.85
2017-10-15T02:53:31.921Z,63.85
2017-10-15T02:54:31.946Z,63.85
2017-10-15T02:55:32.001Z,63.95
2017-10-15T02:56:32.036Z,63.67
2017-10-15T02:57:32.043Z,63.76
2017-10-15T02:58:32.348Z,63.85
2017-10-15T02:59:32.179Z,63.67
2017-10-15T03:00:32.811Z,63.67
2017-10-15T03:01:32.174Z,63.67
2017-10-15T03:02:32.230Z,63.85
2017-10-15T03:03:32.255Z,63.85
2017-10-15T03:04:32.593Z,64.05
2017-10-15T03:05:32.326Z,63.95
2017-10-15T03:06:32.342Z,63.67
2017-10-15T03:07:33.363Z,63.85
2017-10-15T03:08:32.401Z,63.67
2017-10-15T03:09:32.445Z,63.95
2017-10-15T03:10:33.234Z,63.67
2017-10-15T03:11:32.557Z,63.73
2017-10-15T03:12:32.577Z,63.47
2017-10-15T03:13:46.686Z,64.02
2017-10-15T03:14:32.609Z,63.92
2017-10-15T03:15:32.836Z,63.44
2017-10-15T03:16:32.983Z,63.92
2017-10-15T03:17:32.714Z,64.11
2017-10-15T03:18:32.740Z,64.02
2017-10-15T03:19:32.775Z,64.34
2017-10-15T03:20:32.808Z,63.76
2017-10-15T03:21:32.893Z,63.85
2017-10-15T03:22:33.124Z,64.24
2017-10-15T03:23:32.889Z,63.73
2017-10-15T03:24:32.949Z,63.76
2017-10-15T03:25:32.973Z,63.76
2017-10-15T03:26:33.027Z,63.73
2017-10-15T03:27:33.017Z,63.95
2017-10-15T03:28:33.342Z,63.67
2017-10-15T03:29:33.104Z,63.63
2017-10-15T03:30:33.787Z,63.67
2017-10-15T03:31:33.168Z,63.63
2017-10-15T03:32:33.189Z,63.63
2017-10-15T03:33:33.232Z,63.95
2017-10-15T03:34:33.510Z,63.92
2017-10-15T03:35:33.282Z,63.76
2017-10-15T03:36:33.360Z,63.63
2017-10-15T03:37:33.513Z,63.57
2017-10-15T03:38:33.397Z,63.63
2017-10-15T03:39:33.429Z,63.85
2017-10-15T03:40:33.708Z,63.67
2017-10-15T03:41:33.480Z,63.47
2017-10-15T03:42:33.904Z,63.24
2017-10-15T03:43:33.541Z,63.73
2017-10-15T03:44:33.580Z,63.44
2017-10-15T03:45:33.624Z,63.44
2017-10-15T03:46:33.911Z,63.34
2017-10-15T03:47:33.667Z,63.44
2017-10-15T03:48:34.739Z,63.44
2017-10-15T03:49:33.763Z,63.47
2017-10-15T03:50:34.418Z,63.24
2017-10-15T03:51:33.796Z,63.34
2017-10-15T03:52:34.085Z,62.96
2017-10-15T03:53:34.205Z,63.15
2017-10-15T03:54:34.082Z,62.96
2017-10-15T03:55:33.994Z,63.24
2017-10-15T03:56:33.964Z,63.24
2017-10-15T03:57:34.009Z,62.99
2017-10-15T03:58:34.027Z,62.96
2017-10-15T03:59:34.517Z,63.34
2017-10-15T04:00:34.094Z,63.85
2017-10-15T04:01:34.148Z,63.34
2017-10-15T04:02:34.158Z,63.73
2017-10-15T04:03:34.899Z,63.44
2017-10-15T04:04:34.236Z,63.44
2017-10-15T04:05:34.250Z,63.44
2017-10-15T04:06:34.587Z,63.24
2017-10-15T04:07:34.333Z,63.06
2017-10-15T04:08:34.353Z,62.96
2017-10-15T04:09:34.408Z,63.15
2017-10-15T04:10:34.468Z,62.86
2017-10-15T04:11:34.513Z,62.96
2017-10-15T04:12:35.824Z,63.34
2017-10-15T04:13:35.177Z,63.24
2017-10-15T04:14:34.564Z,63.34
2017-10-15T04:15:36.190Z,62.96
2017-10-15T04:16:34.611Z,63.06
2017-10-15T04:17:34.639Z,63.24
2017-10-15T04:18:34.789Z,63.15
2017-10-15T04:19:34.725Z,63.15
2017-10-15T04:20:35.047Z,63.06
2017-10-15T04:21:34.765Z,63.15
2017-10-15T04:22:34.803Z,63.24
2017-10-15T04:23:35.101Z,63.15
2017-10-15T04:24:34.864Z,63.24
2017-10-15T04:25:34.916Z,63.15
2017-10-15T04:26:34.948Z,62.96
2017-10-15T04:27:35.212Z,63.24
2017-10-15T04:28:35.018Z,63.06
2017-10-15T04:29:35.048Z,63.15
2017-10-15T04:30:35.076Z,63.15
2017-10-15T04:31:35.107Z,62.86
2017-10-15T04:32:35.288Z,63.24
2017-10-15T04:33:35.177Z,63.24
2017-10-15T04:34:35.510Z,63.15
2017-10-15T04:35:35.236Z,63.06
2017-10-15T04:36:35.252Z,63.34
2017-10-15T04:37:35.286Z,63.54
2017-10-15T04:38:35.672Z,63.54
2017-10-15T04:39:35.368Z,63.24
2017-10-15T04:40:35.407Z,63.24
2017-10-15T04:41:35.664Z,63.06
2017-10-15T04:42:35.445Z,63.34
2017-10-15T04:43:35.496Z,63.44
2017-10-15T04:44:35.526Z,63.06
2017-10-15T04:45:35.560Z,63.15
2017-10-15T04:46:35.576Z,62.96
2017-10-15T04:47:35.626Z,63.24
2017-10-15T04:48:37.275Z,63.44
2017-10-15T04:49:35.695Z,63.34
2017-10-15T04:50:35.734Z,62.86
2017-10-15T04:51:35.755Z,63.15
2017-10-15T04:52:35.769Z,63.15
2017-10-15T04:53:35.802Z,63.06
2017-10-15T04:54:35.833Z,63.24
2017-10-15T04:55:36.245Z,63.24
2017-10-15T04:56:35.940Z,63.24
2017-10-15T04:57:35.966Z,63.06
2017-10-15T04:58:36.019Z,63.34
2017-10-15T04:59:35.993Z,63.15
2017-10-15T05:00:36.031Z,62.96
2017-10-15T05:01:36.067Z,63.24
2017-10-15T05:02:36.391Z,63.24
2017-10-15T05:03:38.636Z,63.24
2017-10-15T05:04:36.389Z,63.44
2017-10-15T05:05:36.323Z,63.15
2017-10-15T05:06:36.917Z,62.96
2017-10-15T05:07:37.386Z,63.24
2017-10-15T05:08:36.326Z,63.02
2017-10-15T05:09:36.716Z,63.21
2017-10-15T05:10:38.483Z,63.24
2017-10-15T05:11:36.383Z,63.21
2017-10-15T05:12:36.422Z,62.83
2017-10-15T05:13:36.495Z,63.21
2017-10-15T05:14:36.485Z,63.02
2017-10-15T05:15:37.366Z,63.21
2017-10-15T05:16:36.797Z,63.12
2017-10-15T05:17:36.601Z,63.24
2017-10-15T05:18:36.630Z,62.93
2017-10-15T05:19:36.654Z,63.12
2017-10-15T05:20:36.674Z,63.21
2017-10-15T05:21:36.726Z,63.12
2017-10-15T05:22:37.052Z,62.93
2017-10-15T05:23:36.781Z,63.24
2017-10-15T05:24:36.815Z,63.89
2017-10-15T05:25:36.856Z,63.60
2017-10-15T05:26:36.933Z,63.79
2017-10-15T05:27:36.914Z,63.70
2017-10-15T05:28:37.178Z,63.79
2017-10-15T05:29:36.960Z,63.60
2017-10-15T05:30:37.072Z,63.89
2017-10-15T05:31:37.039Z,63.82
2017-10-15T05:32:37.106Z,63.89
2017-10-15T05:33:39.446Z,63.79
2017-10-15T05:34:37.441Z,63.60
2017-10-15T05:35:37.174Z,63.70
2017-10-15T05:36:40.116Z,63.89
2017-10-15T05:37:37.237Z,63.60
2017-10-15T05:38:38.037Z,63.41
2017-10-15T05:39:37.313Z,63.70
2017-10-15T05:40:37.582Z,63.79
2017-10-15T05:41:37.708Z,63.98
2017-10-15T05:42:37.556Z,63.60
2017-10-15T05:43:37.412Z,63.89
2017-10-15T05:44:37.473Z,63.89
2017-10-15T05:45:37.516Z,63.79
2017-10-15T05:46:37.823Z,63.89
2017-10-15T05:47:37.569Z,63.89
2017-10-15T05:48:37.576Z,63.31
2017-10-15T05:49:37.644Z,63.89
2017-10-15T05:50:39.734Z,63.60
2017-10-15T05:51:37.971Z,63.31
2017-10-15T05:52:39.978Z,63.70
2017-10-15T05:53:39.892Z,63.41
2017-10-15T05:54:40.938Z,63.41
2017-10-15T05:56:37.858Z,63.02
2017-10-15T05:57:37.866Z,63.02
2017-10-15T05:58:38.147Z,62.93
2017-10-15T05:59:37.933Z,62.93
2017-10-15T06:00:37.980Z,63.12
2017-10-15T06:01:38.006Z,63.02
2017-10-15T06:02:38.020Z,63.02
2017-10-15T06:03:38.054Z,62.83
2017-10-15T06:04:38.404Z,63.12
2017-10-15T06:05:38.117Z,62.93
2017-10-15T06:06:38.148Z,63.21
2017-10-15T06:07:38.198Z,63.21
2017-10-15T06:08:38.261Z,63.02
2017-10-15T06:09:38.267Z,63.21
2017-10-15T06:10:38.546Z,63.02
2017-10-15T06:11:38.332Z,63.02
2017-10-15T06:12:38.362Z,63.21
2017-10-15T06:13:38.374Z,63.31
2017-10-15T06:14:38.455Z,63.21
2017-10-15T06:15:38.457Z,63.12
2017-10-15T06:16:38.772Z,63.50
2017-10-15T06:17:38.558Z,62.93
2017-10-15T06:18:38.537Z,63.21
2017-10-15T06:19:38.586Z,62.93
2017-10-15T06:20:38.599Z,63.12
2017-10-15T06:21:38.655Z,63.21
2017-10-15T06:22:38.954Z,63.02
2017-10-15T06:23:38.693Z,63.41
2017-10-15T06:24:38.933Z,63.31
2017-10-15T06:25:38.759Z,63.02
2017-10-15T06:26:38.809Z,63.21
2017-10-15T06:27:38.835Z,63.02
2017-10-15T06:28:39.112Z,63.31
2017-10-15T06:29:38.911Z,62.93
2017-10-15T06:30:38.937Z,62.93
2017-10-15T06:31:38.966Z,62.83
2017-10-15T06:32:39.233Z,63.31
2017-10-15T06:33:39.329Z,63.21
2017-10-15T06:34:39.320Z,63.12
2017-10-15T06:35:39.116Z,63.02
2017-10-15T06:36:39.142Z,63.31
2017-10-15T06:37:39.168Z,63.34
2017-10-15T06:38:39.177Z,63.41
2017-10-15T06:39:39.209Z,63.70
2017-10-15T06:40:39.265Z,63.89
2017-10-15T06:41:39.591Z,63.41
2017-10-15T06:42:39.385Z,63.50
2017-10-15T06:43:39.337Z,63.50
2017-10-15T06:44:39.407Z,63.02
2017-10-15T06:46:39.452Z,63.15
2017-10-15T06:47:39.581Z,63.06
2017-10-15T06:48:39.812Z,62.93
2017-10-15T06:49:39.662Z,62.96
2017-10-15T06:50:39.981Z,62.86
2017-10-15T06:51:39.600Z,63.24
2017-10-15T06:52:39.644Z,63.12
2017-10-15T06:53:39.806Z,63.15
2017-10-15T06:54:39.715Z,63.15
2017-10-15T06:55:40.042Z,63.24
2017-10-15T06:56:39.774Z,63.24
2017-10-15T06:57:39.819Z,63.24
2017-10-15T06:58:39.836Z,63.24
2017-10-15T06:59:39.849Z,63.34
2017-10-15T07:00:39.906Z,63.15
2017-10-15T07:01:39.933Z,63.15
2017-10-15T07:02:40.214Z,63.06
2017-10-15T07:03:40.001Z,62.86
2017-10-15T07:04:40.033Z,62.96
2017-10-15T07:05:40.064Z,63.34
2017-10-15T07:06:40.095Z,63.24
2017-10-15T07:07:40.128Z,63.54
2017-10-15T07:08:40.166Z,63.24
2017-10-15T07:09:40.505Z,62.96
2017-10-15T07:10:40.226Z,63.06
2017-10-15T07:11:40.746Z,62.96
2017-10-15T07:12:40.323Z,62.86
2017-10-15T07:13:40.326Z,63.06
2017-10-15T07:14:40.336Z,62.96
2017-10-15T07:15:40.368Z,62.96
2017-10-15T07:16:40.722Z,63.06
2017-10-15T07:17:40.457Z,63.44
2017-10-15T07:18:40.481Z,62.86
2017-10-15T07:19:40.501Z,62.86
2017-10-15T07:20:40.528Z,62.96
2017-10-15T07:21:40.584Z,62.86
2017-10-15T07:22:40.600Z,63.24
2017-10-15T07:23:40.948Z,62.79
2017-10-15T07:24:40.676Z,62.89
2017-10-15T07:25:40.705Z,62.86
2017-10-15T07:26:40.738Z,62.76
2017-10-15T07:27:41.040Z,63.15
2017-10-15T07:28:40.860Z,62.57
2017-10-15T07:29:42.709Z,62.66
2017-10-15T07:30:41.154Z,62.66
2017-10-15T07:31:41.558Z,62.48
2017-10-15T07:32:40.917Z,62.48
2017-10-15T07:33:40.972Z,62.86
2017-10-15T07:34:40.992Z,62.89
2017-10-15T07:35:41.031Z,63.09
2017-10-15T07:36:41.049Z,62.89
2017-10-15T07:37:41.333Z,62.99
2017-10-15T07:38:41.127Z,62.60
2017-10-15T07:39:41.158Z,62.31
2017-10-15T07:40:41.176Z,62.51
2017-10-15T07:41:41.230Z,62.41
2017-10-15T07:42:41.258Z,62.89
2017-10-15T07:43:41.298Z,62.99
2017-10-15T07:44:41.557Z,62.99
2017-10-15T07:45:41.356Z,62.79
2017-10-15T07:46:41.406Z,63.28
2017-10-15T07:47:41.418Z,63.28
2017-10-15T07:48:41.437Z,62.60
2017-10-15T07:49:41.523Z,62.60
2017-10-15T07:50:41.521Z,62.79
2017-10-15T07:51:41.839Z,62.51
2017-10-15T07:52:41.564Z,62.60
2017-10-15T07:53:41.609Z,62.89
2017-10-15T07:54:41.648Z,62.99
2017-10-15T07:55:41.665Z,62.89
2017-10-15T07:56:41.728Z,62.99
2017-10-15T07:57:42.101Z,63.18
2017-10-15T07:58:42.878Z,63.57
2017-10-15T07:59:41.831Z,62.79
2017-10-15T08:00:41.842Z,62.60
2017-10-15T08:01:41.882Z,62.12
2017-10-15T08:02:41.911Z,62.31
2017-10-15T08:03:42.585Z,62.22
2017-10-15T08:04:42.454Z,61.74
2017-10-15T08:05:41.992Z,61.83
2017-10-15T08:06:42.042Z,61.77
2017-10-15T08:07:42.074Z,61.54
2017-10-15T08:08:44.627Z,61.47
2017-10-15T08:09:42.438Z,61.64
2017-10-15T08:10:42.152Z,61.57
2017-10-15T08:11:42.206Z,61.83
2017-10-15T08:12:42.687Z,61.57
2017-10-15T08:13:42.262Z,61.74
2017-10-15T08:14:42.299Z,61.96
2017-10-15T08:15:42.625Z,61.77
2017-10-15T08:16:42.351Z,61.77
2017-10-15T08:17:42.408Z,61.77
2017-10-15T08:18:42.418Z,61.77
2017-10-15T08:19:42.515Z,61.74
2017-10-15T08:20:43.029Z,61.47
2017-10-15T08:21:43.000Z,61.77
2017-10-15T08:22:44.119Z,61.96
2017-10-15T08:23:42.612Z,62.34
2017-10-15T08:24:42.671Z,62.25
2017-10-15T08:25:42.646Z,62.15
2017-10-15T08:26:42.711Z,62.44
2017-10-15T08:27:42.977Z,62.54
2017-10-15T08:28:42.804Z,62.15
2017-10-15T08:29:42.798Z,62.15
2017-10-15T08:30:42.820Z,62.05
2017-10-15T08:31:42.844Z,62.05
2017-10-15T08:32:42.881Z,62.25
2017-10-15T08:33:43.229Z,62.44
2017-10-15T08:34:42.972Z,61.96
2017-10-15T08:35:42.971Z,61.77
2017-10-15T08:36:43.061Z,61.77
2017-10-15T08:37:43.066Z,61.77
2017-10-15T08:38:43.077Z,62.05
2017-10-15T08:39:43.424Z,61.96
2017-10-15T08:40:43.155Z,62.34
2017-10-15T08:41:43.225Z,61.96
2017-10-15T08:42:43.238Z,61.77
2017-10-15T08:43:43.253Z,62.05
2017-10-15T08:44:43.274Z,61.96
2017-10-15T08:45:43.621Z,62.25
2017-10-15T08:46:43.741Z,61.96
2017-10-15T08:47:43.977Z,61.77
2017-10-15T08:48:43.417Z,62.34
2017-10-15T08:49:43.433Z,62.34
2017-10-15T08:50:46.090Z,62.54
2017-10-15T08:51:43.753Z,62.54
2017-10-15T08:52:43.549Z,62.54
2017-10-15T08:53:43.567Z,62.54
2017-10-15T08:54:43.611Z,62.54
2017-10-15T08:55:43.636Z,62.54
2017-10-15T08:56:44.372Z,62.54
2017-10-15T08:57:44.560Z,62.82
2017-10-15T08:58:43.736Z,62.63
2017-10-15T08:59:43.786Z,62.73
2017-10-15T09:00:43.816Z,62.25
2017-10-15T09:01:43.830Z,62.25
2017-10-15T09:02:43.864Z,62.37
2017-10-15T09:03:44.247Z,62.37
2017-10-15T09:04:43.930Z,62.18
2017-10-15T09:05:43.966Z,62.18
2017-10-15T09:06:44.013Z,62.28
2017-10-15T09:07:44.053Z,62.37
2017-10-15T09:08:44.079Z,62.18
2017-10-15T09:09:45.350Z,62.25
2017-10-15T09:10:44.150Z,62.28
2017-10-15T09:11:44.182Z,61.99
2017-10-15T09:12:44.197Z,61.80
2017-10-15T09:13:44.244Z,61.99
2017-10-15T09:14:44.278Z,62.08
2017-10-15T09:15:44.300Z,61.89
2017-10-15T09:16:44.635Z,61.80
2017-10-15T09:17:44.380Z,61.80
2017-10-15T09:18:44.412Z,61.70
2017-10-15T09:19:44.745Z,61.80
2017-10-15T09:20:44.477Z,61.70
2017-10-15T09:21:44.517Z,61.70
2017-10-15T09:22:44.560Z,61.89
2017-10-15T09:23:44.877Z,61.51
2017-10-15T09:24:44.711Z,62.08
2017-10-15T09:25:44.996Z,61.99
2017-10-15T09:26:44.998Z,61.70
2017-10-15T09:27:45.595Z,61.60
2017-10-15T09:28:44.968Z,61.60
2017-10-15T09:29:45.562Z,61.70
2017-10-15T09:30:45.247Z,61.60
2017-10-15T09:31:44.825Z,61.60
2017-10-15T09:32:45.081Z,61.51
2017-10-15T09:33:45.082Z,61.51
2017-10-15T09:34:45.957Z,61.51
2017-10-15T09:35:45.242Z,61.51
2017-10-15T09:36:45.036Z,61.51
2017-10-15T09:37:45.290Z,61.70
2017-10-15T09:38:45.107Z,61.80
2017-10-15T09:39:48.153Z,61.99
2017-10-15T09:40:45.430Z,61.31
2017-10-15T09:41:45.321Z,61.70
2017-10-15T09:42:45.260Z,61.41
2017-10-15T09:43:45.264Z,61.41
2017-10-15T09:44:45.850Z,61.51
2017-10-15T09:45:45.582Z,61.41
2017-10-15T09:46:45.907Z,61.41
2017-10-15T09:47:46.652Z,61.51
2017-10-15T09:48:45.456Z,61.51
2017-10-15T09:49:46.298Z,61.41
2017-10-15T09:50:45.478Z,61.51
2017-10-15T09:51:47.955Z,61.31
2017-10-15T09:52:47.031Z,61.22
2017-10-15T09:53:46.084Z,61.22
2017-10-15T09:54:45.594Z,61.05
2017-10-15T09:55:45.649Z,61.22
2017-10-15T09:56:46.109Z,61.31
2017-10-15T09:58:04.760Z,61.22
2017-10-15T09:58:47.866Z,61.15
2017-10-15T09:59:45.779Z,61.22
2017-10-15T10:00:45.792Z,61.31
2017-10-15T10:01:47.230Z,61.54
2017-10-15T10:02:46.063Z,61.34
2017-10-15T10:03:46.396Z,61.05
2017-10-15T10:04:46.677Z,61.54
2017-10-15T10:05:45.984Z,61.51
2017-10-15T10:06:46.309Z,61.44
2017-10-15T10:07:46.052Z,61.05
2017-10-15T10:08:46.547Z,61.15
2017-10-15T10:09:46.094Z,61.44
2017-10-15T10:10:48.024Z,61.34
2017-10-15T10:12:46.216Z,61.44
2017-10-15T10:13:46.494Z,61.25
2017-10-15T10:14:49.600Z,61.63
2017-10-15T10:15:47.198Z,61.25
2017-10-15T10:16:46.348Z,61.34
2017-10-15T10:17:46.721Z,61.54
2017-10-15T10:18:46.804Z,61.44
2017-10-15T10:19:46.430Z,61.54
2017-10-15T10:20:46.479Z,61.34
2017-10-15T10:21:46.517Z,61.15
2017-10-15T10:22:46.603Z,61.25
2017-10-15T10:23:47.333Z,61.25
2017-10-15T10:24:46.829Z,61.25
2017-10-15T10:25:47.001Z,61.44
2017-10-15T10:26:46.677Z,61.54
2017-10-15T10:27:46.720Z,61.44
2017-10-15T10:28:47.968Z,61.15
2017-10-15T10:29:46.848Z,61.15
2017-10-15T10:30:46.818Z,61.25
2017-10-15T10:31:46.864Z,61.25
2017-10-15T10:32:47.635Z,60.96
2017-10-15T10:33:46.926Z,61.25
2017-10-15T10:34:46.953Z,61.54
2017-10-15T10:36:47.550Z,61.25
2017-10-15T10:37:47.153Z,61.15
2017-10-15T10:38:47.084Z,61.34
2017-10-15T10:39:47.352Z,61.44
2017-10-15T10:40:47.287Z,61.54
2017-10-15T10:41:47.172Z,61.34
2017-10-15T10:42:47.225Z,61.54
2017-10-15T10:44:47.487Z,61.34
2017-10-15T10:45:48.398Z,61.34
2017-10-15T10:46:47.916Z,61.83
2017-10-15T10:47:47.379Z,61.83
2017-10-15T10:48:47.424Z,61.73
2017-10-15T10:49:47.500Z,61.63
2017-10-15T10:50:50.081Z,61.34
2017-10-15T10:51:47.775Z,61.86
2017-10-15T10:52:47.559Z,61.83
2017-10-15T10:53:47.610Z,61.63
2017-10-15T10:54:47.631Z,61.86
2017-10-15T10:55:47.927Z,61.54
2017-10-15T10:56:47.681Z,61.86
2017-10-15T10:57:50.224Z,61.83
2017-10-15T10:58:48.675Z,61.95
2017-10-15T10:59:47.812Z,61.47
2017-10-15T11:00:48.115Z,61.86
2017-10-15T11:01:48.274Z,61.95
2017-10-15T11:02:48.376Z,61.76
2017-10-15T11:03:52.812Z,61.86
2017-10-15T11:04:49.275Z,61.66
2017-10-15T11:05:48.089Z,62.05
2017-10-15T11:06:48.034Z,62.05
2017-10-15T11:07:48.050Z,62.34
2017-10-15T11:08:48.101Z,62.15
2017-10-15T11:09:48.403Z,61.86
2017-10-15T11:10:52.731Z,61.95
2017-10-15T11:11:49.443Z,61.86
2017-10-15T11:12:49.329Z,62.34
2017-10-15T11:13:49.118Z,62.34
2017-10-15T11:14:48.289Z,62.53
2017-10-15T11:15:49.345Z,62.34
2017-10-15T11:16:48.786Z,62.44
2017-10-15T11:17:49.039Z,62.53
2017-10-15T11:18:49.563Z,62.63
2017-10-15T11:19:48.462Z,62.44
2017-10-15T11:20:49.501Z,62.44
2017-10-15T11:21:50.204Z,62.34
2017-10-15T11:22:49.492Z,62.44
2017-10-15T11:23:49.498Z,62.34
2017-10-15T11:24:49.101Z,62.44
2017-10-15T11:25:49.234Z,62.53
2017-10-15T11:26:49.096Z,62.44
2017-10-15T11:27:48.887Z,62.53
2017-10-15T11:28:48.810Z,62.44
2017-10-15T11:29:49.045Z,62.44
2017-10-15T11:30:48.861Z,62.34
2017-10-15T11:31:48.891Z,62.34
2017-10-15T11:32:48.916Z,62.34
2017-10-15T11:33:49.663Z,62.56
2017-10-15T11:34:50.089Z,62.27
2017-10-15T11:35:49.264Z,62.44
2017-10-15T11:37:49.142Z,62.34
2017-10-15T11:38:49.179Z,61.95
2017-10-15T11:39:49.133Z,62.08
2017-10-15T11:40:49.185Z,62.08
2017-10-15T11:41:49.557Z,62.15
2017-10-15T11:42:49.358Z,61.86
2017-10-15T11:43:50.334Z,62.08
2017-10-15T11:44:49.328Z,61.50
2017-10-15T11:45:49.414Z,62.18
2017-10-15T11:46:49.413Z,61.89
2017-10-15T11:47:49.880Z,61.69
2017-10-15T11:48:49.452Z,61.66
2017-10-15T11:49:50.075Z,61.60
2017-10-15T11:50:49.517Z,61.89
2017-10-15T11:51:49.911Z,61.69
2017-10-15T11:52:50.783Z,61.76
2017-10-15T11:53:50.303Z,61.89
2017-10-15T11:54:49.676Z,61.79
2017-10-15T11:55:49.699Z,61.89
2017-10-15T11:56:49.847Z,61.89
2017-10-15T11:57:55.762Z,62.18
2017-10-15T11:58:50.467Z,61.69
2017-10-15T11:59:49.821Z,62.08
2017-10-15T12:00:50.360Z,61.60
2017-10-15T12:01:49.897Z,61.76
2017-10-15T12:02:50.263Z,61.57
2017-10-15T12:03:49.954Z,61.50
2017-10-15T12:04:50.117Z,61.57
2017-10-15T12:05:50.052Z,61.79
2017-10-15T12:06:50.600Z,61.89
2017-10-15T12:07:50.393Z,61.76
2017-10-15T12:08:50.154Z,61.11
2017-10-15T12:09:50.280Z,62.08
2017-10-15T12:10:51.151Z,61.89
2017-10-15T12:11:51.319Z,61.50
2017-10-15T12:12:50.430Z,61.60
2017-10-15T12:13:50.330Z,61.50
2017-10-15T12:14:50.591Z,61.60
2017-10-15T12:15:50.366Z,61.50
2017-10-15T12:16:50.651Z,61.60
2017-10-15T12:17:50.441Z,61.60
2017-10-15T12:18:50.607Z,61.30
2017-10-15T12:19:51.106Z,61.69
2017-10-15T12:20:51.157Z,61.21
2017-10-15T12:21:50.874Z,61.40
2017-10-15T12:22:50.607Z,61.40
2017-10-15T12:23:50.643Z,61.40
2017-10-15T12:24:50.692Z,61.30
2017-10-15T12:25:50.793Z,61.40
2017-10-15T12:26:50.754Z,61.60
2017-10-15T12:27:50.799Z,61.30
2017-10-15T12:28:51.160Z,61.30
2017-10-15T12:29:50.877Z,61.40
2017-10-15T12:30:51.253Z,61.40
2017-10-15T12:31:50.940Z,61.30
2017-10-15T12:32:50.965Z,61.21
2017-10-15T12:33:50.986Z,60.92
2017-10-15T12:34:51.022Z,61.40
2017-10-15T12:35:51.366Z,61.40
2017-10-15T12:36:51.093Z,61.40
2017-10-15T12:37:51.225Z,61.30
2017-10-15T12:38:51.178Z,61.40
2017-10-15T12:39:51.402Z,61.11
2017-10-15T12:40:51.333Z,61.30
2017-10-15T12:41:51.325Z,61.40
2017-10-15T12:42:54.769Z,61.21
2017-10-15T12:43:52.020Z,61.21
2017-10-15T12:44:51.459Z,61.69
2017-10-15T12:45:51.406Z,60.82
2017-10-15T12:46:51.432Z,61.30
2017-10-15T12:47:51.614Z,61.40
2017-10-15T12:48:51.501Z,61.33
2017-10-15T12:49:51.942Z,61.40
2017-10-15T12:50:51.592Z,61.50
2017-10-15T12:51:51.626Z,60.92
2017-10-15T12:52:51.685Z,60.92
2017-10-15T12:53:51.742Z,60.95
2017-10-15T12:54:51.826Z,61.30
2017-10-15T12:56:52.133Z,60.92
2017-10-15T12:57:51.855Z,61.02
2017-10-15T12:58:51.877Z,61.02
2017-10-15T12:59:51.883Z,60.82
2017-10-15T13:00:51.935Z,61.11