createdAt,value
2022-09-15T00:02:20.855Z,99.90
2022-09-15T00:04:50.417Z,99.90
2022-09-15T00:07:19.821Z,99.90
2022-09-15T00:09:50.215Z,99.90
2022-09-15T00:12:20.140Z,99.90
2022-09-15T00:14:50.140Z,99.90
2022-09-15T00:17:22.072Z,99.90
2022-09-15T00:19:52.109Z,99.90
2022-09-15T00:22:21.980Z,99.90
2022-09-15T00:24:52.147Z,99.90
2022-09-15T00:27:21.602Z,99.90
2022-09-15T00:29:52.298Z,99.90
2022-09-15T00:32:24.139Z,99.90
2022-09-15T00:34:54.386Z,99.90
2022-09-15T00:37:24.252Z,99.90
2022-09-15T00:39:55.068Z,99.90
2022-09-15T00:42:25.029Z,99.90
2022-09-15T00:44:56.527Z,99.90
2022-09-15T00:47:30.997Z,99.90
2022-09-15T00:50:03.715Z,99.90
2022-09-15T00:52:35.835Z,99.90
2022-09-15T00:55:10.774Z,99.90
2022-09-15T00:57:42.227Z,99.90
2022-09-15T01:03:01.948Z,99.90
2022-09-15T01:05:34.434Z,99.90
2022-09-15T01:08:06.652Z,99.90
2022-09-15T01:10:37.116Z,99.90
2022-09-15T01:13:07.456Z,99.90
2022-09-15T01:15:41.173Z,99.90
2022-09-15T01:21:23.996Z,99.90
2022-09-15T01:24:08.534Z,99.90
2022-09-15T01:26:49.561Z,99.90
2022-09-15T01:29:36.585Z,99.90
2022-09-15T01:32:29.640Z,99.90
2022-09-15T01:35:03.322Z,99.90
2022-09-15T01:37:35.550Z,99.90
2022-09-15T01:40:06.646Z,99.90
2022-09-15T01:42:37.218Z,99.90
2022-09-15T01:45:08.901Z,99.90
2022-09-15T01:47:42.981Z,99.90
2022-09-15T01:50:16.085Z,99.90
2022-09-15T01:52:47.676Z,99.90
2022-09-15T01:55:20.317Z,99.90
2022-09-15T01:57:49.852Z,99.90
2022-09-15T02:00:19.324Z,99.90
2022-09-15T02:02:52.531Z,99.90
2022-09-15T02:05:26.308Z,99.90
2022-09-15T02:07:59.260Z,99.90
2022-09-15T02:10:31.671Z,99.90
2022-09-15T02:13:03.844Z,99.90
2022-09-15T02:15:39.587Z,99.90
2022-09-15T02:18:11.119Z,99.90
2022-09-15T02:20:44.858Z,99.90
2022-09-15T02:23:18.248Z,99.90
2022-09-15T02:25:49.598Z,99.90
2022-09-15T02:28:19.603Z,99.90
2022-09-15T02:30:50.715Z,99.90
2022-09-15T02:33:24.477Z,99.90
2022-09-15T02:35:54.657Z,99.90
2022-09-15T02:38:24.413Z,99.90
2022-09-15T02:40:53.854Z,99.90
2022-09-15T02:43:24.018Z,99.90
2022-09-15T02:45:55.045Z,99.90
2022-09-15T02:48:27.112Z,99.90
2022-09-15T02:50:56.542Z,99.90
2022-09-15T02:53:25.977Z,99.90
2022-09-15T02:55:55.398Z,99.90
2022-09-15T02:58:24.786Z,99.90
2022-09-15T03:00:56.337Z,99.90
2022-09-15T03:03:27.436Z,99.90
2022-09-15T03:06:16.881Z,99.90
2022-09-15T03:08:47.137Z,99.90
2022-09-15T03:11:16.818Z,99.90
2022-09-15T03:13:46.290Z,99.90
2022-09-15T03:16:16.633Z,99.90
2022-09-15T03:18:48.294Z,99.90
2022-09-15T03:21:19.237Z,99.90
2022-09-15T03:23:49.090Z,99.90
2022-09-15T03:26:18.799Z,99.90
2022-09-15T03:28:48.186Z,99.90
2022-09-15T03:31:18.368Z,99.90
2022-09-15T03:33:49.787Z,99.90
2022-09-15T03:36:19.312Z,99.90
2022-09-15T03:38:48.760Z,99.90
2022-09-15T03:41:19.697Z,99.90
2022-09-15T03:43:49.134Z,99.90
2022-09-15T03:46:18.569Z,99.90
2022-09-15T03:48:49.553Z,99.90
2022-09-15T03:51:18.992Z,99.90
2022-09-15T03:53:48.556Z,99.90
2022-09-15T03:56:21.591Z,99.90
2022-09-15T03:58:51.243Z,99.90
2022-09-15T04:01:21.032Z,99.90
2022-09-15T04:03:52.491Z,99.90
2022-09-15T04:06:22.717Z,99.90
2022-09-15T04:08:52.427Z,99.90
2022-09-15T04:11:23.654Z,99.90
2022-09-15T04:13:54.884Z,99.90
2022-09-15T04:16:28.078Z,99.90
2022-09-15T04:18:59.258Z,99.90
2022-09-15T04:21:29.560Z,99.90
2022-09-15T04:23:59.519Z,99.90
2022-09-15T04:26:31.111Z,99.90
2022-09-15T04:29:04.145Z,99.90
2022-09-15T04:31:35.237Z,99.90
2022-09-15T04:34:06.616Z,99.90
2022-09-15T04:36:36.117Z,99.90
2022-09-15T04:39:06.846Z,99.90
2022-09-15T04:41:36.495Z,99.90
2022-09-15T04:44:06.775Z,99.90
2022-09-15T04:46:36.371Z,99.90
2022-09-15T04:49:07.469Z,99.90
2022-09-15T04:51:36.899Z,99.90
2022-09-15T04:54:06.460Z,99.90
2022-09-15T04:56:35.874Z,99.90
2022-09-15T04:59:05.804Z,99.90
2022-09-15T05:01:36.692Z,99.90
2022-09-15T05:04:07.737Z,99.90
2022-09-15T05:06:37.556Z,99.90
2022-09-15T05:09:10.326Z,99.90
2022-09-15T05:11:40.185Z,99.90
2022-09-15T05:14:10.338Z,99.90
2022-09-15T05:16:40.858Z,99.90
2022-09-15T05:19:12.519Z,99.90
2022-09-15T05:21:42.115Z,99.90
2022-09-15T05:24:12.190Z,99.90
2022-09-15T05:26:42.264Z,99.90
2022-09-15T05:29:11.748Z,99.90
2022-09-15T05:31:41.449Z,99.90
2022-09-15T05:34:12.825Z,99.90
2022-09-15T05:36:42.275Z,99.90
2022-09-15T05:39:11.669Z,99.90
2022-09-15T05:41:41.957Z,99.90
2022-09-15T05:44:12.275Z,99.90
2022-09-15T05:46:41.897Z,99.90
2022-09-15T05:49:12.995Z,99.90
2022-09-15T05:51:42.659Z,99.90
2022-09-15T05:54:12.132Z,99.90
2022-09-15T05:56:41.538Z,99.90
2022-09-15T05:59:11.053Z,99.90
2022-09-15T06:01:40.533Z,99.90
2022-09-15T06:04:10.041Z,99.90
2022-09-15T06:06:41.612Z,99.90
2022-09-15T06:09:11.002Z,99.90
2022-09-15T06:11:40.619Z,99.90
2022-09-15T06:14:10.642Z,99.90
2022-09-15T06:16:40.242Z,99.90
2022-09-15T06:19:09.757Z,99.90
2022-09-15T06:21:41.398Z,99.90
2022-09-15T06:24:14.372Z,99.90
2022-09-15T06:26:43.801Z,99.90
2022-09-15T06:29:13.672Z,99.90
2022-09-15T06:31:43.191Z,99.90
2022-09-15T06:34:13.065Z,99.90
2022-09-15T06:36:44.206Z,99.90
2022-09-15T06:39:14.251Z,99.90
2022-09-15T06:42:01.191Z,99.90
2022-09-15T06:44:31.651Z,99.90
2022-09-15T06:47:01.035Z,99.90
2022-09-15T06:49:31.885Z,99.90
2022-09-15T06:52:03.968Z,99.90
2022-09-15T06:54:33.528Z,99.90
2022-09-15T06:57:02.962Z,99.90
2022-09-15T06:59:32.401Z,99.90
2022-09-15T07:02:05.109Z,99.90
2022-09-15T07:04:37.534Z,99.90
2022-09-15T07:07:08.711Z,99.90
2022-09-15T07:09:41.032Z,99.90
2022-09-15T07:12:10.811Z,99.90
2022-09-15T07:14:40.633Z,99.90
2022-09-15T07:17:12.546Z,99.90
2022-09-15T07:19:44.213Z,99.90
2022-09-15T07:22:15.688Z,99.90
2022-09-15T07:24:45.539Z,99.90
2022-09-15T07:27:15.286Z,99.90
2022-09-15T07:29:44.754Z,99.90
2022-09-15T07:32:14.225Z,99.90
2022-09-15T07:34:43.852Z,99.90
2022-09-15T07:37:14.885Z,99.90
2022-09-15T07:39:44.414Z,99.90
2022-09-15T07:42:15.445Z,99.90
2022-09-15T07:44:45.037Z,99.90
2022-09-15T07:47:14.470Z,99.90
2022-09-15T07:49:44.040Z,99.90
2022-09-15T07:52:15.138Z,99.90
2022-09-15T07:54:44.530Z,99.90
2022-09-15T07:57:13.922Z,99.90
2022-09-15T07:59:43.578Z,99.90
2022-09-15T08:02:19.183Z,99.90
2022-09-15T08:04:49.618Z,99.90
2022-09-15T08:07:21.211Z,99.90
2022-09-15T08:09:51.247Z,99.90
2022-09-15T08:12:21.300Z,99.90
2022-09-15T08:14:51.449Z,99.90
2022-09-15T08:17:21.471Z,99.90
2022-09-15T08:19:51.649Z,99.90
2022-09-15T08:22:23.311Z,99.90
2022-09-15T08:24:53.776Z,99.90
2022-09-15T08:27:23.994Z,99.90
2022-09-15T08:29:54.325Z,99.90
2022-09-15T08:32:24.329Z,99.90
2022-09-15T08:34:54.316Z,99.90
2022-09-15T08:37:26.188Z,99.90
2022-09-15T08:39:56.281Z,99.90
2022-09-15T08:42:29.737Z,99.90
2022-09-15T08:45:05.064Z,99.90
2022-09-15T08:47:39.750Z,99.90
2022-09-15T08:50:17.194Z,99.90
2022-09-15T08:52:53.466Z,99.90
2022-09-15T08:55:35.438Z,99.90
2022-09-15T08:58:05.924Z,99.90
2022-09-15T09:00:36.725Z,99.90
2022-09-15T09:03:35.515Z,99.90
2022-09-15T09:06:16.496Z,99.90
2022-09-15T09:09:14.936Z,99.90
2022-09-15T09:12:06.108Z,99.90
2022-09-15T09:14:46.949Z,99.90
2022-09-15T09:17:33.936Z,99.90
2022-09-15T09:20:35.921Z,99.90
2022-09-15T09:23:11.296Z,99.90
2022-09-15T09:25:44.435Z,99.90
2022-09-15T09:28:33.227Z,99.90
2022-09-15T09:31:08.796Z,99.90
2022-09-15T09:33:47.815Z,99.90
2022-09-15T09:36:18.510Z,99.90
2022-09-15T09:38:50.406Z,99.90
2022-09-15T09:41:26.579Z,99.90
2022-09-15T09:43:58.393Z,99.90
2022-09-15T09:46:28.552Z,99.90
2022-09-15T09:49:04.770Z,99.90
2022-09-15T09:51:41.964Z,99.90
2022-09-15T09:54:21.372Z,99.90
2022-09-15T09:56:53.890Z,99.90
2022-09-15T09:59:42.874Z,99.90
2022-09-15T10:02:21.247Z,99.90
2022-09-15T10:04:52.754Z,99.90
2022-09-15T10:07:25.636Z,99.90
2022-09-15T10:09:58.039Z,99.90
2022-09-15T10:12:37.221Z,99.90
2022-09-15T10:15:09.808Z,99.90
2022-09-15T10:17:45.226Z,99.90
2022-09-15T10:20:29.314Z,99.90
2022-09-15T10:23:25.259Z,99.90
2022-09-15T10:26:00.180Z,99.90
2022-09-15T10:28:32.680Z,99.90
2022-09-15T10:31:06.541Z,99.90
2022-09-15T10:33:37.902Z,99.90
2022-09-15T10:36:13.595Z,99.90
2022-09-15T10:38:46.416Z,99.90
2022-09-15T10:41:28.347Z,99.90
2022-09-15T10:44:27.077Z,99.90
2022-09-15T10:47:06.468Z,99.90
2022-09-15T10:49:55.049Z,99.90
2022-09-15T10:52:33.106Z,99.90
2022-09-15T10:55:42.182Z,99.90
2022-09-15T10:58:35.400Z,99.90
2022-09-15T11:01:21.823Z,99.90
2022-09-15T11:04:13.403Z,99.90
2022-09-15T11:06:50.133Z,99.90
2022-09-15T11:09:26.887Z,99.90
2022-09-15T11:12:13.467Z,99.90
2022-09-15T11:14:59.909Z,99.90
2022-09-15T11:17:51.412Z,99.90
2022-09-15T11:20:43.437Z,99.90
2022-09-15T11:23:19.872Z,99.90
2022-09-15T11:25:55.370Z,99.90
2022-09-15T11:28:28.910Z,99.90
2022-09-15T11:31:05.837Z,99.90
2022-09-15T11:33:45.038Z,99.90
2022-09-15T11:36:19.765Z,99.90
2022-09-15T11:38:55.458Z,99.90
2022-09-15T11:41:32.172Z,99.90
2022-09-15T11:44:16.663Z,99.90
2022-09-15T11:47:08.185Z,99.90
2022-09-15T11:49:47.253Z,99.90
2022-09-15T11:52:43.422Z,99.90
2022-09-15T11:55:26.006Z,99.90
2022-09-15T11:58:09.471Z,99.90
2022-09-15T12:00:43.908Z,99.90
2022-09-15T12:03:22.546Z,99.90
2022-09-15T12:05:59.380Z,99.90
2022-09-15T12:08:38.111Z,99.90
2022-09-15T12:11:23.160Z,99.90
2022-09-15T12:13:54.970Z,99.90
2022-09-15T12:16:26.003Z,99.90
2022-09-15T12:18:58.836Z,99.90
2022-09-15T12:21:39.367Z,99.90
2022-09-15T12:24:17.152Z,99.90
2022-09-15T12:26:48.655Z,99.90
2022-09-15T12:29:42.269Z,99.90
2022-09-15T12:32:23.919Z,99.90
2022-09-15T12:35:10.159Z,99.90
2022-09-15T12:37:48.076Z,99.90
2022-09-15T12:40:44.904Z,99.90
2022-09-15T12:43:26.249Z,99.90
2022-09-15T12:45:59.899Z,99.90
2022-09-15T12:48:32.496Z,99.90
2022-09-15T12:51:05.628Z,99.90
2022-09-15T12:53:40.857Z,99.90
2022-09-15T12:56:24.110Z,99.90
2022-09-15T12:58:55.079Z,99.90
2022-09-15T13:01:50.585Z,99.90
2022-09-15T13:04:53.659Z,99.90
2022-09-15T13:07:55.757Z,99.90
2022-09-15T13:10:41.125Z,99.90
2022-09-15T13:13:33.511Z,99.90
2022-09-15T13:16:04.614Z,99.90
2022-09-15T13:18:36.302Z,99.90
2022-09-15T13:21:10.111Z,99.90
2022-09-15T13:23:44.080Z,99.90
2022-09-15T13:26:19.948Z,99.90
2022-09-15T13:28:52.806Z,99.90
2022-09-15T13:31:36.595Z,99.90
2022-09-15T13:35:08.559Z,99.90
2022-09-15T13:38:12.701Z,99.90
2022-09-15T13:41:11.460Z,99.90
2022-09-15T13:44:10.909Z,99.90
2022-09-15T13:46:52.982Z,99.90
2022-09-15T13:49:39.447Z,99.90
2022-09-15T13:52:21.647Z,99.90
2022-09-15T13:55:20.184Z,99.90
2022-09-15T14:00:55.824Z,99.90
2022-09-15T14:03:29.317Z,99.90
2022-09-15T14:06:00.007Z,99.90
2022-09-15T14:08:33.973Z,99.90
2022-09-15T14:11:09.237Z,99.90
2022-09-15T14:13:43.480Z,99.90
2022-09-15T14:16:26.046Z,99.90
2022-09-15T14:18:58.336Z,99.90
2022-09-15T14:21:29.430Z,99.90
2022-09-15T14:24:01.613Z,99.90
2022-09-15T14:26:33.617Z,99.90
2022-09-15T14:29:05.984Z,99.90
2022-09-15T14:31:39.561Z,99.90
2022-09-15T14:34:16.616Z,99.90
2022-09-15T14:36:46.949Z,99.90
2022-09-15T14:39:22.754Z,99.90
2022-09-15T14:41:53.389Z,99.90
2022-09-15T14:47:28.449Z,99.90
2022-09-15T14:50:09.996Z,99.90
2022-09-15T14:52:44.005Z,99.90
2022-09-15T14:55:19.588Z,99.90
2022-09-15T14:57:56.633Z,99.90
2022-09-15T15:00:30.336Z,99.90
2022-09-15T15:03:14.772Z,99.90
2022-09-15T15:05:58.051Z,99.90
2022-09-15T15:08:39.789Z,99.90
2022-09-15T15:11:11.816Z,99.90
2022-09-15T15:13:44.406Z,99.90
2022-09-15T15:16:22.331Z,99.90
2022-09-15T15:18:54.104Z,99.90
2022-09-15T15:21:41.896Z,99.90
2022-09-15T15:24:22.934Z,99.90
2022-09-15T15:26:53.561Z,99.90
2022-09-15T15:29:44.488Z,99.90
2022-09-15T15:32:17.158Z,99.90
2022-09-15T15:34:56.563Z,99.90
2022-09-15T15:37:29.319Z,99.90
2022-09-15T15:40:02.243Z,99.90
2022-09-15T15:42:32.639Z,99.90
2022-09-15T15:45:05.292Z,99.90
2022-09-15T15:47:39.295Z,99.90
2022-09-15T15:50:16.642Z,99.90
2022-09-15T15:52:46.700Z,99.90
2022-09-15T15:55:18.021Z,99.90
2022-09-15T15:57:51.025Z,99.90
2022-09-15T16:00:24.189Z,99.90
2022-09-15T16:02:54.745Z,99.90
2022-09-15T16:05:31.263Z,99.90
2022-09-15T16:08:05.413Z,99.90
2022-09-15T16:10:42.712Z,99.90
2022-09-15T16:13:16.362Z,99.90
2022-09-15T16:15:46.921Z,99.90
2022-09-15T16:18:17.075Z,99.90
2022-09-15T16:20:48.752Z,99.90
2022-09-15T16:23:20.156Z,99.90
2022-09-15T16:25:56.669Z,99.90
2022-09-15T16:28:26.791Z,99.90
2022-09-15T16:30:57.324Z,99.90
2022-09-15T16:33:27.951Z,99.90
2022-09-15T16:36:07.511Z,99.90
2022-09-15T16:38:38.451Z,99.90
2022-09-15T16:41:14.408Z,99.90
2022-09-15T16:43:44.813Z,99.90
2022-09-15T16:46:15.810Z,99.90
2022-09-15T16:48:48.189Z,99.90
2022-09-15T16:51:28.938Z,99.90
2022-09-15T16:53:59.478Z,99.90
2022-09-15T16:56:29.091Z,99.90
2022-09-15T16:59:00.386Z,99.90
2022-09-15T17:01:30.157Z,99.90
2022-09-15T17:03:59.996Z,99.90
2022-09-15T17:06:32.040Z,99.90
2022-09-15T17:09:02.302Z,99.90
2022-09-15T17:11:32.167Z,99.90
2022-09-15T17:14:01.661Z,99.90
2022-09-15T17:16:32.919Z,99.90
2022-09-15T17:19:02.773Z,99.90
2022-09-15T17:21:34.009Z,99.90
2022-09-15T17:24:04.370Z,99.90
2022-09-15T17:26:34.167Z,99.90
2022-09-15T17:29:03.556Z,99.10
2022-09-15T17:31:33.218Z,99.60
2022-09-15T17:34:03.264Z,99.90
2022-09-15T17:36:36.857Z,99.90
2022-09-15T17:39:06.298Z,99.90
2022-09-15T17:41:36.594Z,99.90
2022-09-15T17:44:07.360Z,99.90
2022-09-15T17:46:37.036Z,99.00
2022-09-15T17:49:06.553Z,99.90
2022-09-15T17:51:37.615Z,95.50
2022-09-15T17:54:08.035Z,98.90
2022-09-15T17:56:37.739Z,99.90
2022-09-15T17:59:07.208Z,98.50
2022-09-15T18:01:37.318Z,99.90
2022-09-15T18:04:07.168Z,99.30
2022-09-15T18:06:41.138Z,99.90
2022-09-15T18:09:15.348Z,99.10
2022-09-15T18:11:44.849Z,98.60
2022-09-15T18:14:14.940Z,99.90
2022-09-15T18:16:44.563Z,98.70
2022-09-15T18:19:14.014Z,97.10
2022-09-15T18:21:45.459Z,98.00
2022-09-15T18:24:16.928Z,98.70
2022-09-15T18:26:46.504Z,98.70
2022-09-15T18:29:16.092Z,98.80
2022-09-15T18:31:45.754Z,99.20
2022-09-15T18:34:15.373Z,99.90
2022-09-15T18:36:46.355Z,99.90
2022-09-15T18:39:16.216Z,98.10
2022-09-15T18:41:45.615Z,99.70
2022-09-15T18:44:15.099Z,99.70
2022-09-15T18:46:44.633Z,99.60
2022-09-15T18:49:14.009Z,99.80
2022-09-15T18:51:52.025Z,99.30
2022-09-15T18:54:23.405Z,98.00
2022-09-15T18:56:52.945Z,99.90
2022-09-15T18:59:22.390Z,99.00
2022-09-15T19:01:51.915Z,98.00
2022-09-15T19:04:21.511Z,98.40
2022-09-15T19:06:50.923Z,97.90
2022-09-15T19:09:20.724Z,99.00
2022-09-15T19:11:51.900Z,98.30
2022-09-15T19:14:21.391Z,98.90
2022-09-15T19:16:57.856Z,98.50
2022-09-15T19:19:27.991Z,96.40
2022-09-15T19:21:57.503Z,95.90
2022-09-15T19:24:34.148Z,95.90
2022-09-15T19:27:05.897Z,94.80
2022-09-15T19:29:37.162Z,93.40
2022-09-15T19:32:07.402Z,92.10
2022-09-15T19:34:37.828Z,94.30
2022-09-15T19:37:12.123Z,92.80
2022-09-15T19:39:44.220Z,95.20
2022-09-15T19:44:45.462Z,95.80
2022-09-15T19:47:14.857Z,99.90
2022-09-15T19:49:44.243Z,97.30
2022-09-15T19:52:13.768Z,97.20
2022-09-15T19:54:43.309Z,95.80
2022-09-15T19:57:12.753Z,96.80
2022-09-15T19:59:44.014Z,95.70
2022-09-15T20:02:14.354Z,97.60
2022-09-15T20:07:30.370Z,95.50
2022-09-15T20:09:59.859Z,95.30
2022-09-15T20:12:29.741Z,95.30
2022-09-15T20:15:00.795Z,96.00
2022-09-15T20:17:30.371Z,96.50
2022-09-15T20:19:59.815Z,97.00
2022-09-15T20:22:29.339Z,96.20
2022-09-15T20:24:59.542Z,99.40
2022-09-15T20:27:28.967Z,96.60
2022-09-15T20:29:58.980Z,97.00
2022-09-15T20:35:17.352Z,94.80
2022-09-15T20:37:46.785Z,96.00
2022-09-15T20:40:16.378Z,97.30
2022-09-15T20:42:45.882Z,95.00
2022-09-15T20:45:16.008Z,96.30
2022-09-15T20:47:47.069Z,95.10
2022-09-15T20:50:17.729Z,96.50
2022-09-15T20:52:47.364Z,95.50
2022-09-15T20:55:17.014Z,96.70
2022-09-15T20:57:46.830Z,95.60
2022-09-15T21:00:16.847Z,95.40
2022-09-15T21:02:52.903Z,95.70
2022-09-15T21:05:22.712Z,95.90
2022-09-15T21:07:53.116Z,97.90
2022-09-15T21:10:25.745Z,96.90
2022-09-15T21:12:55.996Z,96.90
2022-09-15T21:15:25.971Z,95.90
2022-09-15T21:17:57.176Z,95.70
2022-09-15T21:20:26.760Z,97.70
2022-09-15T21:22:56.506Z,96.80
2022-09-15T21:25:26.682Z,96.60
2022-09-15T21:27:56.513Z,96.60
2022-09-15T21:30:26.274Z,96.50
2022-09-15T21:32:57.540Z,95.60
2022-09-15T21:35:27.151Z,96.20
2022-09-15T21:38:00.553Z,96.10
2022-09-15T21:40:30.386Z,96.70
2022-09-15T21:43:00.002Z,97.40
2022-09-15T21:45:29.641Z,97.60
2022-09-15T21:48:00.712Z,97.10
2022-09-15T21:50:30.596Z,99.00
2022-09-15T21:53:00.012Z,98.50
2022-09-15T21:55:29.572Z,99.90
2022-09-15T21:57:59.031Z,99.90
2022-09-15T22:00:28.462Z,99.90
2022-09-15T22:02:57.883Z,99.90
2022-09-15T22:05:28.983Z,99.90
2022-09-15T22:08:02.766Z,99.90
2022-09-15T22:10:34.971Z,99.90
2022-09-15T22:13:04.886Z,99.90
2022-09-15T22:15:34.307Z,99.90
2022-09-15T22:18:04.330Z,99.90
2022-09-15T22:20:35.505Z,99.90
2022-09-15T22:23:05.364Z,99.90
2022-09-15T22:25:35.402Z,99.90
2022-09-15T22:28:05.154Z,99.90
2022-09-15T22:30:34.795Z,99.90
2022-09-15T22:33:05.400Z,99.90
2022-09-15T22:35:36.660Z,99.90
2022-09-15T22:38:06.240Z,99.90
2022-09-15T22:40:35.888Z,99.90
2022-09-15T22:43:05.360Z,99.90
2022-09-15T22:45:35.063Z,99.90
2022-09-15T22:48:04.878Z,99.90
2022-09-15T22:50:36.213Z,99.90
2022-09-15T22:53:06.088Z,99.90
2022-09-15T22:55:35.835Z,99.90
2022-09-15T22:58:05.365Z,99.90
2022-09-15T23:00:34.803Z,99.90
2022-09-15T23:03:04.236Z,99.90
2022-09-15T23:05:33.616Z,99.90
2022-09-15T23:08:04.918Z,99.90
2022-09-15T23:10:35.209Z,99.90
2022-09-15T23:13:07.006Z,99.90
2022-09-15T23:15:38.157Z,99.90
2022-09-15T23:18:07.906Z,99.90
2022-09-15T23:20:51.103Z,99.90
2022-09-15T23:23:23.702Z,99.90
2022-09-15T23:25:55.206Z,99.90
2022-09-15T23:28:26.248Z,99.90
2022-09-15T23:31:00.166Z,99.90
2022-09-15T23:33:36.452Z,99.90
2022-09-15T23:36:07.672Z,99.90
2022-09-15T23:38:40.474Z,99.90
2022-09-15T23:41:10.996Z,99.90
2022-09-15T23:43:42.677Z,99.90
2022-09-15T23:46:15.340Z,99.90
2022-09-15T23:48:45.464Z,99.90
2022-09-15T23:51:16.841Z,99.90
2022-09-15T23:53:50.491Z,99.90
2022-09-15T23:56:21.357Z,99.90
2022-09-15T23:58:52.491Z,99.90
