createdAt,value
2019-01-06T00:00:48.539Z,1014.94
2019-01-06T00:01:48.524Z,1014.96
2019-01-06T00:02:48.527Z,1014.93
2019-01-06T00:03:48.504Z,1014.93
2019-01-06T00:04:48.490Z,1014.88
2019-01-06T00:05:48.482Z,1014.90
2019-01-06T00:06:48.493Z,1014.90
2019-01-06T00:07:48.457Z,1014.89
2019-01-06T00:08:48.446Z,1014.91
2019-01-06T00:09:48.439Z,1014.93
2019-01-06T00:10:48.427Z,1014.94
2019-01-06T00:11:48.417Z,1014.95
2019-01-06T00:12:48.429Z,1014.96
2019-01-06T00:13:48.394Z,1014.95
2019-01-06T00:14:48.384Z,1014.93
2019-01-06T00:15:48.373Z,1014.93
2019-01-06T00:16:48.362Z,1014.96
2019-01-06T00:17:48.352Z,1014.99
2019-01-06T00:18:48.360Z,1014.95
2019-01-06T00:19:48.332Z,1014.91
2019-01-06T00:20:48.317Z,1014.96
2019-01-06T00:21:48.311Z,1014.94
2019-01-06T00:22:48.298Z,1014.95
2019-01-06T00:23:48.284Z,1014.98
2019-01-06T00:24:48.290Z,1014.94
2019-01-06T00:25:48.262Z,1014.96
2019-01-06T00:26:48.260Z,1014.97
2019-01-06T00:27:48.243Z,1014.97
2019-01-06T00:28:48.229Z,1014.96
2019-01-06T00:29:48.235Z,1014.95
2019-01-06T00:30:48.209Z,1014.99
2019-01-06T00:31:48.197Z,1014.99
2019-01-06T00:32:48.189Z,1014.95
2019-01-06T00:33:48.175Z,1014.93
2019-01-06T00:34:48.182Z,1014.97
2019-01-06T00:35:48.183Z,1014.98
2019-01-06T00:36:48.146Z,1015.01
2019-01-06T00:37:48.135Z,1015.00
2019-01-06T00:38:48.121Z,1014.99
2019-01-06T00:39:48.130Z,1015.01
2019-01-06T00:40:48.099Z,1014.96
2019-01-06T00:41:48.088Z,1014.96
2019-01-06T00:42:48.097Z,1014.99
2019-01-06T00:43:48.070Z,1015.02
2019-01-06T00:44:48.059Z,1014.96
2019-01-06T00:45:48.045Z,1014.91
2019-01-06T00:46:48.051Z,1014.92
2019-01-06T00:47:48.023Z,1014.94
2019-01-06T00:48:48.015Z,1014.93
2019-01-06T00:49:48.004Z,1014.93
2019-01-06T00:50:48.008Z,1014.90
2019-01-06T00:51:48.011Z,1014.91
2019-01-06T00:52:47.972Z,1014.93
2019-01-06T00:53:47.961Z,1014.92
2019-01-06T00:54:47.951Z,1015.01
2019-01-06T00:55:47.940Z,1014.93
2019-01-06T00:56:47.925Z,1014.92
2019-01-06T00:57:47.933Z,1014.98
2019-01-06T00:58:47.906Z,1015.00
2019-01-06T00:59:47.896Z,1014.99
2019-01-06T01:00:47.885Z,1015.01
2019-01-06T01:01:47.872Z,1015.06
2019-01-06T01:02:47.875Z,1015.02
2019-01-06T01:03:47.851Z,1015.02
2019-01-06T01:04:47.837Z,1014.95
2019-01-06T01:05:47.828Z,1015.00
2019-01-06T01:06:47.819Z,1014.98
2019-01-06T01:07:47.820Z,1014.92
2019-01-06T01:08:47.794Z,1014.98
2019-01-06T01:09:47.821Z,1014.98
2019-01-06T01:10:47.774Z,1014.99
2019-01-06T01:11:47.762Z,1014.98
2019-01-06T01:12:47.752Z,1015.00
2019-01-06T01:13:47.740Z,1014.99
2019-01-06T01:14:47.730Z,1014.99
2019-01-06T01:15:47.729Z,1015.04
2019-01-06T01:16:47.709Z,1015.07
2019-01-06T01:17:47.695Z,1015.04
2019-01-06T01:18:47.700Z,1015.05
2019-01-06T01:19:47.676Z,1015.05
2019-01-06T01:20:47.668Z,1015.10
2019-01-06T01:21:47.678Z,1015.04
2019-01-06T01:22:47.643Z,1015.01
2019-01-06T01:23:47.655Z,1015.09
2019-01-06T01:24:47.622Z,1015.07
2019-01-06T01:25:47.608Z,1015.06
2019-01-06T01:26:48.407Z,1015.05
2019-01-06T01:27:47.587Z,1015.04
2019-01-06T01:28:47.593Z,1015.09
2019-01-06T01:29:47.604Z,1015.11
2019-01-06T01:30:47.559Z,1015.05
2019-01-06T01:31:47.542Z,1015.07
2019-01-06T01:32:47.536Z,1015.10
2019-01-06T01:33:47.524Z,1015.11
2019-01-06T01:34:47.510Z,1015.07
2019-01-06T01:35:47.514Z,1015.04
2019-01-06T01:36:47.492Z,1015.10
2019-01-06T01:37:47.480Z,1015.10
2019-01-06T01:38:47.472Z,1015.11
2019-01-06T01:39:47.478Z,1015.14
2019-01-06T01:40:47.447Z,1015.17
2019-01-06T01:41:47.438Z,1015.13
2019-01-06T01:42:47.434Z,1015.16
2019-01-06T01:43:47.414Z,1015.18
2019-01-06T01:44:47.422Z,1015.18
2019-01-06T01:45:47.396Z,1015.18
2019-01-06T01:46:47.395Z,1015.21
2019-01-06T01:47:47.374Z,1015.21
2019-01-06T01:48:47.363Z,1015.22
2019-01-06T01:49:47.385Z,1015.20
2019-01-06T01:50:47.339Z,1015.26
2019-01-06T01:51:47.329Z,1015.22
2019-01-06T01:52:47.321Z,1015.24
2019-01-06T01:53:47.315Z,1015.24
2019-01-06T01:54:47.320Z,1015.29
2019-01-06T01:55:47.286Z,1015.27
2019-01-06T01:56:47.288Z,1015.28
2019-01-06T01:57:47.267Z,1015.29
2019-01-06T01:58:47.259Z,1015.33
2019-01-06T01:59:47.250Z,1015.33
2019-01-06T02:00:47.252Z,1015.33
2019-01-06T02:01:47.224Z,1015.38
2019-01-06T02:02:47.216Z,1015.37
2019-01-06T02:03:47.205Z,1015.38
2019-01-06T02:04:47.194Z,1015.42
2019-01-06T02:05:47.215Z,1015.40
2019-01-06T02:06:47.172Z,1015.42
2019-01-06T02:07:47.160Z,1015.33
2019-01-06T02:08:47.150Z,1015.34
2019-01-06T02:09:47.139Z,1015.25
2019-01-06T02:10:47.141Z,1015.30
2019-01-06T02:11:47.115Z,1015.31
2019-01-06T02:12:47.107Z,1015.35
2019-01-06T02:13:47.096Z,1015.36
2019-01-06T02:14:47.083Z,1015.33
2019-01-06T02:15:47.084Z,1015.38
2019-01-06T02:16:47.060Z,1015.33
2019-01-06T02:17:47.053Z,1015.39
2019-01-06T02:18:47.045Z,1015.39
2019-01-06T02:19:47.030Z,1015.37
2019-01-06T02:20:47.035Z,1015.33
2019-01-06T02:21:47.051Z,1015.34
2019-01-06T02:22:47.016Z,1015.37
2019-01-06T02:23:46.985Z,1015.35
2019-01-06T02:24:46.975Z,1015.29
2019-01-06T02:25:46.967Z,1015.36
2019-01-06T02:26:46.974Z,1015.31
2019-01-06T02:27:46.945Z,1015.34
2019-01-06T02:28:46.933Z,1015.30
2019-01-06T02:29:46.922Z,1015.28
2019-01-06T02:30:46.913Z,1015.27
2019-01-06T02:31:46.925Z,1015.34
2019-01-06T02:32:46.901Z,1015.32
2019-01-06T02:33:46.878Z,1015.34
2019-01-06T02:34:46.880Z,1015.39
2019-01-06T02:35:46.862Z,1015.32
2019-01-06T02:36:46.849Z,1015.36
2019-01-06T02:37:46.854Z,1015.30
2019-01-06T02:38:46.832Z,1015.36
2019-01-06T02:39:46.821Z,1015.35
2019-01-06T02:40:46.805Z,1015.34
2019-01-06T02:41:46.796Z,1015.32
2019-01-06T02:42:46.783Z,1015.37
2019-01-06T02:43:46.788Z,1015.37
2019-01-06T02:44:46.762Z,1015.39
2019-01-06T02:45:46.750Z,1015.35
2019-01-06T02:46:46.739Z,1015.36
2019-01-06T02:47:46.773Z,1015.39
2019-01-06T02:48:46.714Z,1015.35
2019-01-06T02:49:46.728Z,1015.40
2019-01-06T02:50:46.697Z,1015.34
2019-01-06T02:51:46.683Z,1015.38
2019-01-06T02:52:46.671Z,1015.36
2019-01-06T02:53:46.705Z,1015.38
2019-01-06T02:54:46.652Z,1015.34
2019-01-06T02:55:46.637Z,1015.32
2019-01-06T02:56:46.631Z,1015.35
2019-01-06T02:57:46.623Z,1015.36
2019-01-06T02:58:46.608Z,1015.36
2019-01-06T02:59:46.616Z,1015.37
2019-01-06T03:00:46.585Z,1015.35
2019-01-06T03:01:46.573Z,1015.36
2019-01-06T03:02:46.567Z,1015.32
2019-01-06T03:03:46.558Z,1015.30
2019-01-06T03:04:46.563Z,1015.36
2019-01-06T03:05:46.533Z,1015.33
2019-01-06T03:06:46.524Z,1015.32
2019-01-06T03:07:46.513Z,1015.29
2019-01-06T03:08:46.502Z,1015.35
2019-01-06T03:09:46.513Z,1015.33
2019-01-06T03:10:46.478Z,1015.33
2019-01-06T03:11:46.477Z,1015.31
2019-01-06T03:12:46.457Z,1015.34
2019-01-06T03:13:46.446Z,1015.33
2019-01-06T03:14:46.462Z,1015.38
2019-01-06T03:15:46.422Z,1015.36
2019-01-06T03:16:46.416Z,1015.34
2019-01-06T03:17:46.404Z,1015.31
2019-01-06T03:18:46.398Z,1015.40
2019-01-06T03:19:46.382Z,1015.32
2019-01-06T03:20:46.383Z,1015.31
2019-01-06T03:21:46.360Z,1015.30
2019-01-06T03:22:46.349Z,1015.32
2019-01-06T03:23:46.337Z,1015.28
2019-01-06T03:24:46.326Z,1015.29
2019-01-06T03:25:46.337Z,1015.30
2019-01-06T03:26:46.309Z,1015.29
2019-01-06T03:27:46.300Z,1015.30
2019-01-06T03:28:46.286Z,1015.32
2019-01-06T03:29:46.347Z,1015.27
2019-01-06T03:30:46.263Z,1015.27
2019-01-06T03:31:46.273Z,1015.24
2019-01-06T03:32:46.261Z,1015.23
2019-01-06T03:33:46.229Z,1015.23
2019-01-06T03:34:46.220Z,1015.24
2019-01-06T03:35:46.211Z,1015.29
2019-01-06T03:36:46.215Z,1015.22
2019-01-06T03:37:46.186Z,1015.23
2019-01-06T03:38:46.174Z,1015.28
2019-01-06T03:39:46.167Z,1015.22
2019-01-06T03:40:46.153Z,1015.18
2019-01-06T03:41:46.156Z,1015.27
2019-01-06T03:42:46.129Z,1015.26
2019-01-06T03:43:46.119Z,1015.15
2019-01-06T03:44:46.106Z,1015.21
2019-01-06T03:45:46.101Z,1015.22
2019-01-06T03:46:46.119Z,1015.24
2019-01-06T03:47:46.077Z,1015.19
2019-01-06T03:48:46.066Z,1015.20
2019-01-06T03:49:46.057Z,1015.23
2019-01-06T03:50:46.041Z,1015.13
2019-01-06T03:51:46.033Z,1015.14
2019-01-06T03:52:46.034Z,1015.15
2019-01-06T03:53:46.014Z,1015.13
2019-01-06T03:54:46.017Z,1015.14
2019-01-06T03:55:45.988Z,1015.13
2019-01-06T03:56:45.977Z,1015.14
2019-01-06T03:57:45.981Z,1015.19
2019-01-06T03:58:45.955Z,1015.17
2019-01-06T03:59:45.963Z,1015.15
2019-01-06T04:00:45.952Z,1015.19
2019-01-06T04:01:45.922Z,1015.21
2019-01-06T04:02:45.912Z,1015.22
2019-01-06T04:03:45.926Z,1015.17
2019-01-06T04:04:45.886Z,1015.17
2019-01-06T04:05:45.896Z,1015.17
2019-01-06T04:06:45.869Z,1015.21
2019-01-06T04:07:45.858Z,1015.17
2019-01-06T04:08:45.846Z,1015.17
2019-01-06T04:09:45.848Z,1015.21
2019-01-06T04:10:45.859Z,1015.18
2019-01-06T04:11:45.810Z,1015.16
2019-01-06T04:12:45.806Z,1015.18
2019-01-06T04:13:45.788Z,1015.17
2019-01-06T04:14:45.786Z,1015.19
2019-01-06T04:15:45.767Z,1015.17
2019-01-06T04:16:45.784Z,1015.17
2019-01-06T04:17:45.746Z,1015.17
2019-01-06T04:18:45.735Z,1015.18
2019-01-06T04:19:45.725Z,1015.20
2019-01-06T04:20:45.716Z,1015.12
2019-01-06T04:21:45.704Z,1015.15
2019-01-06T04:22:45.712Z,1015.22
2019-01-06T04:23:45.683Z,1015.19
2019-01-06T04:24:45.672Z,1015.22
2019-01-06T04:25:45.677Z,1015.24
2019-01-06T04:26:45.665Z,1015.21
2019-01-06T04:27:45.735Z,1015.24
2019-01-06T04:28:45.628Z,1015.17
2019-01-06T04:29:45.625Z,1015.21
2019-01-06T04:30:45.606Z,1015.22
2019-01-06T04:31:45.599Z,1015.21
2019-01-06T04:32:45.582Z,1015.21
2019-01-06T04:33:45.612Z,1015.24
2019-01-06T04:34:45.561Z,1015.22
2019-01-06T04:35:45.548Z,1015.23
2019-01-06T04:36:45.540Z,1015.22
2019-01-06T04:37:45.529Z,1015.26
2019-01-06T04:38:45.518Z,1015.24
2019-01-06T04:39:45.545Z,1015.24
2019-01-06T04:40:45.496Z,1015.26
2019-01-06T04:41:45.485Z,1015.20
2019-01-06T04:42:45.477Z,1015.23
2019-01-06T04:43:45.468Z,1015.22
2019-01-06T04:44:45.452Z,1015.21
2019-01-06T04:45:45.484Z,1015.30
2019-01-06T04:46:45.431Z,1015.19
2019-01-06T04:47:45.421Z,1015.23
2019-01-06T04:48:45.413Z,1015.21
2019-01-06T04:49:45.405Z,1015.22
2019-01-06T04:50:45.398Z,1015.22
2019-01-06T04:51:45.421Z,1015.24
2019-01-06T04:52:45.370Z,1015.25
2019-01-06T04:53:45.376Z,1015.22
2019-01-06T04:54:45.344Z,1015.20
2019-01-06T04:55:45.333Z,1015.20
2019-01-06T04:56:45.323Z,1015.23
2019-01-06T04:57:45.327Z,1015.22
2019-01-06T04:58:45.303Z,1015.27
2019-01-06T04:59:45.291Z,1015.24
2019-01-06T05:00:45.283Z,1015.26
2019-01-06T05:01:45.284Z,1015.28
2019-01-06T05:02:45.273Z,1015.23
2019-01-06T05:03:45.271Z,1015.26
2019-01-06T05:04:45.239Z,1015.28
2019-01-06T05:05:45.227Z,1015.24
2019-01-06T05:06:45.213Z,1015.30
2019-01-06T05:07:45.218Z,1015.32
2019-01-06T05:08:45.208Z,1015.29
2019-01-06T05:09:45.181Z,1015.31
2019-01-06T05:10:45.188Z,1015.29
2019-01-06T05:11:45.160Z,1015.33
2019-01-06T05:12:45.153Z,1015.28
2019-01-06T05:13:45.187Z,1015.33
2019-01-06T05:14:45.128Z,1015.29
2019-01-06T05:15:45.135Z,1015.33
2019-01-06T05:16:45.107Z,1015.30
2019-01-06T05:17:45.107Z,1015.31
2019-01-06T05:18:45.087Z,1015.29
2019-01-06T05:19:45.181Z,1015.33
2019-01-06T05:20:45.063Z,1015.27
2019-01-06T05:21:45.054Z,1015.30
2019-01-06T05:22:45.046Z,1015.32
2019-01-06T05:23:45.033Z,1015.30
2019-01-06T05:24:45.038Z,1015.38
2019-01-06T05:25:45.009Z,1015.33
2019-01-06T05:26:45.000Z,1015.28
2019-01-06T05:27:45.001Z,1015.39
2019-01-06T05:28:44.980Z,1015.34
2019-01-06T05:29:44.968Z,1015.34
2019-01-06T05:30:44.960Z,1015.37
2019-01-06T05:31:44.945Z,1015.37
2019-01-06T05:32:44.954Z,1015.39
2019-01-06T05:33:44.940Z,1015.39
2019-01-06T05:34:44.913Z,1015.32
2019-01-06T05:35:44.901Z,1015.38
2019-01-06T05:36:44.893Z,1015.37
2019-01-06T05:37:44.881Z,1015.40
2019-01-06T05:38:44.887Z,1015.37
2019-01-06T05:39:44.857Z,1015.40
2019-01-06T05:40:44.846Z,1015.44
2019-01-06T05:41:44.835Z,1015.47
2019-01-06T05:42:44.829Z,1015.46
2019-01-06T05:43:44.832Z,1015.47
2019-01-06T05:44:44.806Z,1015.46
2019-01-06T05:45:44.792Z,1015.46
2019-01-06T05:46:44.782Z,1015.50
2019-01-06T05:47:44.772Z,1015.52
2019-01-06T05:48:44.782Z,1015.50
2019-01-06T05:49:44.768Z,1015.52
2019-01-06T05:50:44.742Z,1015.54
2019-01-06T05:51:44.728Z,1015.54
2019-01-06T05:52:44.719Z,1015.52
2019-01-06T05:53:44.708Z,1015.54
2019-01-06T05:54:44.731Z,1015.51
2019-01-06T05:55:44.684Z,1015.56
2019-01-06T05:56:44.673Z,1015.55
2019-01-06T05:57:44.669Z,1015.52
2019-01-06T05:58:44.652Z,1015.52
2019-01-06T05:59:44.644Z,1015.52
2019-01-06T06:00:44.649Z,1015.51
2019-01-06T06:01:44.622Z,1015.51
2019-01-06T06:02:44.614Z,1015.50
2019-01-06T06:03:44.601Z,1015.54
2019-01-06T06:04:44.588Z,1015.51
2019-01-06T06:05:44.619Z,1015.55
2019-01-06T06:06:44.568Z,1015.54
2019-01-06T06:07:44.559Z,1015.56
2019-01-06T06:08:44.545Z,1015.56
2019-01-06T06:09:44.542Z,1015.57
2019-01-06T06:10:44.539Z,1015.53
2019-01-06T06:11:44.530Z,1015.55
2019-01-06T06:12:44.502Z,1015.61
2019-01-06T06:13:44.492Z,1015.60
2019-01-06T06:14:44.481Z,1015.58
2019-01-06T06:15:44.470Z,1015.58
2019-01-06T06:16:44.471Z,1015.61
2019-01-06T06:17:44.449Z,1015.60
2019-01-06T06:18:44.440Z,1015.62
2019-01-06T06:19:44.430Z,1015.63
2019-01-06T06:20:44.420Z,1015.56
2019-01-06T06:21:44.423Z,1015.63
2019-01-06T06:22:44.398Z,1015.63
2019-01-06T06:23:44.387Z,1015.62
2019-01-06T06:24:44.374Z,1015.62
2019-01-06T06:25:44.364Z,1015.64
2019-01-06T06:26:44.372Z,1015.64
2019-01-06T06:27:44.347Z,1015.65
2019-01-06T06:28:44.330Z,1015.66
2019-01-06T06:29:44.324Z,1015.66
2019-01-06T06:30:44.312Z,1015.66
2019-01-06T06:31:44.324Z,1015.71
2019-01-06T06:32:44.289Z,1015.71
2019-01-06T06:33:44.278Z,1015.72
2019-01-06T06:34:44.268Z,1015.69
2019-01-06T06:35:44.259Z,1015.72
2019-01-06T06:36:44.244Z,1015.71
2019-01-06T06:37:44.248Z,1015.70
2019-01-06T06:38:44.239Z,1015.70
2019-01-06T06:39:44.211Z,1015.73
2019-01-06T06:40:44.200Z,1015.71
2019-01-06T06:41:44.192Z,1015.71
2019-01-06T06:42:44.182Z,1015.75
2019-01-06T06:43:44.197Z,1015.70
2019-01-06T06:44:44.161Z,1015.74
2019-01-06T06:45:44.149Z,1015.75
2019-01-06T06:46:44.138Z,1015.75
2019-01-06T06:47:44.128Z,1015.74
2019-01-06T06:48:44.116Z,1015.73
2019-01-06T06:49:44.123Z,1015.76
2019-01-06T06:50:44.092Z,1015.79
2019-01-06T06:51:44.083Z,1015.75
2019-01-06T06:52:44.070Z,1015.76
2019-01-06T06:53:44.058Z,1015.82
2019-01-06T06:54:44.048Z,1015.82
2019-01-06T06:55:44.067Z,1015.83
2019-01-06T06:56:44.027Z,1015.83
2019-01-06T06:57:44.018Z,1015.83
2019-01-06T06:58:44.009Z,1015.88
2019-01-06T06:59:43.996Z,1015.88
2019-01-06T07:00:43.986Z,1015.88
2019-01-06T07:01:43.990Z,1015.87
2019-01-06T07:02:43.966Z,1015.87
2019-01-06T07:03:43.952Z,1015.91
2019-01-06T07:04:43.939Z,1015.92
2019-01-06T07:05:43.929Z,1015.91
2019-01-06T07:06:43.938Z,1015.98
2019-01-06T07:07:43.912Z,1015.97
2019-01-06T07:08:43.899Z,1015.99
2019-01-06T07:09:43.889Z,1016.02
2019-01-06T07:10:43.877Z,1016.02
2019-01-06T07:11:43.884Z,1016.03
2019-01-06T07:12:43.853Z,1016.01
2019-01-06T07:13:43.842Z,1016.03
2019-01-06T07:14:43.834Z,1016.06
2019-01-06T07:15:43.822Z,1016.04
2019-01-06T07:16:43.816Z,1016.09
2019-01-06T07:17:43.817Z,1016.14
2019-01-06T07:18:43.787Z,1016.12
2019-01-06T07:19:43.777Z,1016.14
2019-01-06T07:20:43.768Z,1016.12
2019-01-06T07:21:43.754Z,1016.13
2019-01-06T07:22:43.782Z,1016.18
2019-01-06T07:23:43.774Z,1016.19
2019-01-06T07:24:43.724Z,1016.20
2019-01-06T07:25:43.711Z,1016.23
2019-01-06T07:26:43.704Z,1016.33
2019-01-06T07:27:43.690Z,1016.33
2019-01-06T07:28:43.690Z,1016.29
2019-01-06T07:29:43.774Z,1016.34
2019-01-06T07:30:43.660Z,1016.39
2019-01-06T07:31:43.649Z,1016.37
2019-01-06T07:32:43.638Z,1016.39
2019-01-06T07:33:43.624Z,1016.39
2019-01-06T07:34:43.615Z,1016.39
2019-01-06T07:35:43.620Z,1016.38
2019-01-06T07:36:43.592Z,1016.42
2019-01-06T07:37:43.583Z,1016.44
2019-01-06T07:38:43.594Z,1016.41
2019-01-06T07:39:43.565Z,1016.41
2019-01-06T07:40:43.553Z,1016.44
2019-01-06T07:41:43.540Z,1016.48
2019-01-06T07:42:43.530Z,1016.46
2019-01-06T07:43:43.539Z,1016.47
2019-01-06T07:44:43.521Z,1016.50
2019-01-06T07:45:43.498Z,1016.53
2019-01-06T07:46:43.507Z,1016.54
2019-01-06T07:47:43.476Z,1016.52
2019-01-06T07:48:43.480Z,1016.55
2019-01-06T07:49:43.452Z,1016.55
2019-01-06T07:50:43.444Z,1016.57
2019-01-06T07:51:44.969Z,1016.58
2019-01-06T07:52:43.435Z,1016.60
2019-01-06T07:53:43.410Z,1016.61
2019-01-06T07:54:43.419Z,1016.61
2019-01-06T07:55:43.387Z,1016.64
2019-01-06T07:56:43.376Z,1016.62
2019-01-06T07:57:43.368Z,1016.62
2019-01-06T07:58:43.356Z,1016.68
2019-01-06T07:59:43.346Z,1016.64
2019-01-06T08:00:43.348Z,1016.68
2019-01-06T08:01:43.322Z,1016.64
2019-01-06T08:02:43.315Z,1016.64
2019-01-06T08:03:43.302Z,1016.67
2019-01-06T08:04:43.292Z,1016.67
2019-01-06T08:05:43.297Z,1016.67
2019-01-06T08:06:43.266Z,1016.68
2019-01-06T08:07:43.256Z,1016.70
2019-01-06T08:08:43.249Z,1016.71
2019-01-06T08:09:43.240Z,1016.71
2019-01-06T08:10:43.241Z,1016.70
2019-01-06T08:11:43.215Z,1016.69
2019-01-06T08:12:43.205Z,1016.70
2019-01-06T08:13:43.211Z,1016.72
2019-01-06T08:14:43.183Z,1016.76
2019-01-06T08:15:43.173Z,1016.72
2019-01-06T08:16:43.174Z,1016.77
2019-01-06T08:17:43.147Z,1016.77
2019-01-06T08:18:43.136Z,1016.77
2019-01-06T08:19:43.128Z,1016.76
2019-01-06T08:20:43.118Z,1016.80
2019-01-06T08:21:43.126Z,1016.82
2019-01-06T08:22:43.095Z,1016.81
2019-01-06T08:23:43.085Z,1016.82
2019-01-06T08:24:43.075Z,1016.86
2019-01-06T08:25:43.063Z,1016.84
2019-01-06T08:26:43.053Z,1016.90
2019-01-06T08:27:43.055Z,1016.86
2019-01-06T08:28:43.029Z,1016.93
2019-01-06T08:29:43.018Z,1016.92
2019-01-06T08:30:43.009Z,1016.98
2019-01-06T08:31:43.000Z,1016.98
2019-01-06T08:32:43.009Z,1016.96
2019-01-06T08:33:42.976Z,1016.98
2019-01-06T08:34:42.974Z,1017.00
2019-01-06T08:35:42.953Z,1016.99
2019-01-06T08:36:42.943Z,1017.01
2019-01-06T08:37:42.939Z,1017.00
2019-01-06T08:38:42.936Z,1016.99
2019-01-06T08:39:42.909Z,1016.96
2019-01-06T08:40:42.899Z,1016.99
2019-01-06T08:41:42.886Z,1016.97
2019-01-06T08:42:42.892Z,1017.01
2019-01-06T08:43:42.903Z,1017.01
2019-01-06T08:44:42.856Z,1017.01
2019-01-06T08:45:42.844Z,1016.96
2019-01-06T08:46:42.833Z,1017.00
2019-01-06T08:47:42.824Z,1016.95
2019-01-06T08:48:42.813Z,1017.03
2019-01-06T08:49:42.813Z,1017.01
2019-01-06T08:50:42.791Z,1016.94
2019-01-06T08:51:42.778Z,1016.95
2019-01-06T08:52:42.769Z,1016.95
2019-01-06T08:53:42.772Z,1017.01
2019-01-06T08:54:42.748Z,1016.99
2019-01-06T08:55:42.733Z,1016.99
2019-01-06T08:56:42.725Z,1017.00
2019-01-06T08:57:42.712Z,1016.98
2019-01-06T08:58:42.718Z,1017.03
2019-01-06T08:59:42.690Z,1016.97
2019-01-06T09:00:42.680Z,1017.01
2019-01-06T09:01:42.671Z,1017.03
2019-01-06T09:02:42.676Z,1017.04
2019-01-06T09:03:42.664Z,1017.03
2019-01-06T09:04:42.656Z,1016.99
2019-01-06T09:05:42.628Z,1017.08
2019-01-06T09:06:42.616Z,1016.99
2019-01-06T09:07:42.606Z,1017.09
2019-01-06T09:08:42.592Z,1017.06
2019-01-06T09:09:45.695Z,1017.08
2019-01-06T09:10:42.572Z,1017.09
2019-01-06T09:11:42.561Z,1017.11
2019-01-06T09:12:43.433Z,1017.06
2019-01-06T09:13:42.550Z,1017.07
2019-01-06T09:14:42.526Z,1017.09
2019-01-06T09:15:42.560Z,1017.13
2019-01-06T09:16:42.507Z,1017.08
2019-01-06T09:17:42.494Z,1017.09
2019-01-06T09:18:42.482Z,1017.10
2019-01-06T09:19:49.964Z,1017.09
2019-01-06T09:20:43.496Z,1017.12
2019-01-06T09:21:42.449Z,1017.07
2019-01-06T09:22:42.444Z,1017.11
2019-01-06T09:23:42.428Z,1017.12
2019-01-06T09:24:42.419Z,1017.13
2019-01-06T09:25:42.406Z,1017.12
2019-01-06T09:26:42.417Z,1017.09
2019-01-06T09:27:42.387Z,1017.15
2019-01-06T09:28:42.374Z,1017.12
2019-01-06T09:29:42.363Z,1017.15
2019-01-06T09:30:42.354Z,1017.14
2019-01-06T09:31:42.343Z,1017.13
2019-01-06T09:32:42.347Z,1017.14
2019-01-06T09:33:42.347Z,1017.16
2019-01-06T09:34:42.308Z,1017.12
2019-01-06T09:35:42.297Z,1017.18
2019-01-06T09:36:42.285Z,1017.21
2019-01-06T09:37:42.276Z,1017.17
2019-01-06T09:38:42.264Z,1017.15
2019-01-06T09:39:42.271Z,1017.17
2019-01-06T09:40:42.244Z,1017.18
2019-01-06T09:41:42.231Z,1017.20
2019-01-06T09:42:42.224Z,1017.17
2019-01-06T09:43:42.229Z,1017.15
2019-01-06T09:44:42.199Z,1017.22
2019-01-06T09:45:42.205Z,1017.20
2019-01-06T09:46:42.187Z,1017.21
2019-01-06T09:47:42.371Z,1017.20
2019-01-06T09:48:42.154Z,1017.22
2019-01-06T09:49:42.146Z,1017.20
2019-01-06T09:50:42.153Z,1017.17
2019-01-06T09:51:42.122Z,1017.18
2019-01-06T09:52:42.110Z,1017.22
2019-01-06T09:53:42.099Z,1017.23
2019-01-06T09:54:42.093Z,1017.21
2019-01-06T09:55:42.081Z,1017.24
2019-01-06T09:56:42.081Z,1017.22
2019-01-06T09:57:42.058Z,1017.25
2019-01-06T09:58:42.046Z,1017.24
2019-01-06T09:59:42.049Z,1017.24
2019-01-06T10:00:42.025Z,1017.22
2019-01-06T10:01:42.026Z,1017.21
2019-01-06T10:02:42.025Z,1017.26
2019-01-06T10:03:41.991Z,1017.24
2019-01-06T10:04:41.982Z,1017.27
2019-01-06T10:05:41.971Z,1017.24
2019-01-06T10:06:41.994Z,1017.25
2019-01-06T10:07:41.945Z,1017.22
2019-01-06T10:08:41.937Z,1017.28
2019-01-06T10:09:41.930Z,1017.25
2019-01-06T10:10:41.914Z,1017.26
2019-01-06T10:11:41.905Z,1017.21
2019-01-06T10:12:41.906Z,1017.23
2019-01-06T10:13:41.882Z,1017.25
2019-01-06T10:14:41.871Z,1017.22
2019-01-06T10:15:41.864Z,1017.22
2019-01-06T10:16:41.850Z,1017.22
2019-01-06T10:17:41.877Z,1017.27
2019-01-06T10:18:41.825Z,1017.28
2019-01-06T10:19:41.863Z,1017.28
2019-01-06T10:20:41.806Z,1017.24
2019-01-06T10:21:41.799Z,1017.26
2019-01-06T10:22:41.781Z,1017.21
2019-01-06T10:23:41.787Z,1017.23
2019-01-06T10:24:41.763Z,1017.26
2019-01-06T10:25:41.751Z,1017.24
2019-01-06T10:26:41.741Z,1017.27
2019-01-06T10:27:41.732Z,1017.16
2019-01-06T10:28:41.751Z,1017.21
2019-01-06T10:29:41.711Z,1017.25
2019-01-06T10:30:41.694Z,1017.28
2019-01-06T10:31:41.686Z,1017.30
2019-01-06T10:32:41.673Z,1017.28
2019-01-06T10:33:41.663Z,1017.36
2019-01-06T10:34:41.668Z,1017.33
2019-01-06T10:35:41.640Z,1017.38
2019-01-06T10:36:41.632Z,1017.37
2019-01-06T10:37:41.618Z,1017.36
2019-01-06T10:38:41.623Z,1017.37
2019-01-06T10:39:41.613Z,1017.40
2019-01-06T10:40:41.589Z,1017.36
2019-01-06T10:41:41.576Z,1017.34
2019-01-06T10:42:41.564Z,1017.35
2019-01-06T10:43:41.554Z,1017.34
2019-01-06T10:44:41.578Z,1017.33
2019-01-06T10:45:41.532Z,1017.35
2019-01-06T10:46:41.525Z,1017.36
2019-01-06T10:47:41.513Z,1017.36
2019-01-06T10:48:41.499Z,1017.37
2019-01-06T10:49:41.488Z,1017.38
2019-01-06T10:50:41.512Z,1017.37
2019-01-06T10:51:41.466Z,1017.38
2019-01-06T10:52:41.455Z,1017.38
2019-01-06T10:53:41.446Z,1017.39
2019-01-06T10:54:41.434Z,1017.35
2019-01-06T10:55:41.426Z,1017.37
2019-01-06T10:56:41.431Z,1017.38
2019-01-06T10:57:41.404Z,1017.35
2019-01-06T10:58:41.390Z,1017.35
2019-01-06T10:59:41.380Z,1017.37
2019-01-06T11:00:41.369Z,1017.38
2019-01-06T11:01:41.379Z,1017.39
2019-01-06T11:02:41.345Z,1017.38
2019-01-06T11:03:41.339Z,1017.37
2019-01-06T11:04:41.325Z,1017.43
2019-01-06T11:05:41.312Z,1017.41
2019-01-06T11:06:41.302Z,1017.39
2019-01-06T11:07:41.319Z,1017.45
2019-01-06T11:08:41.284Z,1017.47
2019-01-06T11:09:41.271Z,1017.43
2019-01-06T11:10:41.260Z,1017.46
2019-01-06T11:11:41.250Z,1017.40
2019-01-06T11:12:41.237Z,1017.43
2019-01-06T11:13:41.265Z,1017.40
2019-01-06T11:14:41.213Z,1017.42
2019-01-06T11:15:41.215Z,1017.42
2019-01-06T11:16:41.191Z,1017.39
2019-01-06T11:17:41.185Z,1017.38
2019-01-06T11:18:41.171Z,1017.41
2019-01-06T11:19:41.177Z,1017.39
2019-01-06T11:20:41.149Z,1017.43
2019-01-06T11:21:41.136Z,1017.40
2019-01-06T11:22:41.129Z,1017.43
2019-01-06T11:23:41.117Z,1017.42
2019-01-06T11:24:41.119Z,1017.41
2019-01-06T11:25:41.107Z,1017.43
2019-01-06T11:26:41.082Z,1017.44
2019-01-06T11:27:41.071Z,1017.41
2019-01-06T11:28:42.051Z,1017.43
2019-01-06T11:29:41.087Z,1017.41
2019-01-06T11:30:41.038Z,1017.41
2019-01-06T11:31:41.029Z,1017.36
2019-01-06T11:32:41.049Z,1017.39
2019-01-06T11:33:41.005Z,1017.43
2019-01-06T11:34:40.998Z,1017.41
2019-01-06T11:35:41.005Z,1017.43
2019-01-06T11:36:40.975Z,1017.40
2019-01-06T11:37:40.963Z,1017.39
2019-01-06T11:38:40.974Z,1017.42
2019-01-06T11:39:40.942Z,1017.38
2019-01-06T11:40:40.930Z,1017.40
2019-01-06T11:41:40.917Z,1017.43
2019-01-06T11:42:40.909Z,1017.37
2019-01-06T11:43:40.897Z,1017.39
2019-01-06T11:44:40.920Z,1017.41
2019-01-06T11:45:40.873Z,1017.37
2019-01-06T11:46:40.865Z,1017.44
2019-01-06T11:47:40.860Z,1017.43
2019-01-06T11:48:40.844Z,1017.39
2019-01-06T11:49:40.831Z,1017.47
2019-01-06T11:50:40.837Z,1017.40
2019-01-06T11:51:40.831Z,1017.40
2019-01-06T11:52:40.801Z,1017.39
2019-01-06T11:53:40.785Z,1017.42
2019-01-06T11:54:40.793Z,1017.39
2019-01-06T11:55:42.017Z,1017.35
2019-01-06T11:56:40.767Z,1017.36
2019-01-06T11:57:40.743Z,1017.35
2019-01-06T11:58:40.730Z,1017.41
2019-01-06T11:59:40.720Z,1017.35
2019-01-06T12:00:40.715Z,1017.32
2019-01-06T12:01:40.713Z,1017.41
2019-01-06T12:02:40.687Z,1017.40
2019-01-06T12:03:40.690Z,1017.39
2019-01-06T12:04:40.665Z,1017.38
2019-01-06T12:05:40.654Z,1017.40