createdAt,value
2018-08-14T00:01:37.143Z,99.90
2018-08-14T00:04:05.972Z,99.90
2018-08-14T00:06:34.861Z,99.90
2018-08-14T00:09:03.731Z,99.90
2018-08-14T00:11:32.641Z,99.90
2018-08-14T00:14:01.644Z,99.90
2018-08-14T00:16:37.815Z,99.90
2018-08-14T00:19:07.952Z,99.90
2018-08-14T00:21:38.834Z,99.90
2018-08-14T00:24:08.153Z,99.90
2018-08-14T00:26:37.264Z,99.90
2018-08-14T00:29:07.527Z,99.90
2018-08-14T00:31:37.517Z,99.90
2018-08-14T00:34:06.451Z,99.90
2018-08-14T00:36:35.701Z,99.90
2018-08-14T00:39:06.606Z,99.90
2018-08-14T00:41:35.848Z,99.90
2018-08-14T00:44:05.183Z,99.90
2018-08-14T00:46:34.840Z,99.90
2018-08-14T00:49:04.108Z,99.90
2018-08-14T00:51:33.245Z,99.90
2018-08-14T00:54:02.441Z,99.90
2018-08-14T00:56:31.382Z,99.90
2018-08-14T00:59:01.370Z,99.90
2018-08-14T01:01:30.173Z,99.90
2018-08-14T01:03:59.387Z,99.90
2018-08-14T01:06:28.140Z,99.90
2018-08-14T01:08:56.979Z,99.90
2018-08-14T01:11:25.828Z,99.90
2018-08-14T01:13:54.882Z,99.90
2018-08-14T01:16:24.870Z,99.90
2018-08-14T01:18:54.238Z,99.90
2018-08-14T01:21:22.894Z,99.90
2018-08-14T01:23:51.852Z,99.90
2018-08-14T01:26:20.834Z,99.90
2018-08-14T01:28:49.521Z,99.90
2018-08-14T01:31:18.575Z,99.90
2018-08-14T01:33:47.715Z,99.90
2018-08-14T01:36:16.618Z,99.90
2018-08-14T01:38:45.700Z,99.90
2018-08-14T01:41:14.459Z,99.90
2018-08-14T01:43:45.413Z,99.90
2018-08-14T01:46:14.323Z,99.90
2018-08-14T01:48:43.956Z,99.90
2018-08-14T01:51:12.701Z,99.90
2018-08-14T01:53:41.744Z,99.90
2018-08-14T01:56:10.702Z,99.90
2018-08-14T01:58:39.390Z,99.90
2018-08-14T02:01:08.150Z,99.90
2018-08-14T02:03:37.000Z,99.90
2018-08-14T02:06:05.609Z,99.90
2018-08-14T02:08:34.840Z,99.90
2018-08-14T02:11:03.875Z,99.90
2018-08-14T02:13:32.866Z,99.90
2018-08-14T02:16:01.735Z,99.90
2018-08-14T02:18:30.880Z,99.90
2018-08-14T02:20:59.854Z,99.90
2018-08-14T02:23:28.708Z,99.90
2018-08-14T02:25:57.545Z,99.90
2018-08-14T02:28:26.777Z,99.90
2018-08-14T02:30:55.739Z,99.90
2018-08-14T02:33:24.458Z,99.90
2018-08-14T02:35:53.729Z,99.90
2018-08-14T02:38:22.580Z,99.90
2018-08-14T02:40:51.237Z,99.90
2018-08-14T02:43:20.236Z,99.90
2018-08-14T02:45:48.854Z,99.90
2018-08-14T02:48:17.704Z,99.90
2018-08-14T02:50:46.393Z,99.90
2018-08-14T02:53:15.299Z,99.90
2018-08-14T02:55:43.953Z,99.90
2018-08-14T02:58:12.888Z,99.90
2018-08-14T03:00:41.566Z,99.90
2018-08-14T03:03:10.349Z,99.90
2018-08-14T03:05:38.978Z,99.90
2018-08-14T03:08:07.733Z,99.90
2018-08-14T03:10:36.209Z,99.90
2018-08-14T03:13:04.908Z,99.90
2018-08-14T03:15:33.808Z,99.90
2018-08-14T03:18:02.750Z,99.90
2018-08-14T03:20:31.701Z,99.90
2018-08-14T03:23:00.431Z,99.90
2018-08-14T03:25:29.245Z,99.90
2018-08-14T03:27:57.918Z,99.90
2018-08-14T03:30:26.620Z,99.90
2018-08-14T03:32:55.106Z,99.90
2018-08-14T03:35:23.923Z,99.90
2018-08-14T03:37:52.629Z,99.90
2018-08-14T03:40:21.280Z,99.90
2018-08-14T03:42:50.456Z,99.90
2018-08-14T03:45:19.299Z,99.90
2018-08-14T03:47:47.932Z,99.90
2018-08-14T03:50:16.611Z,99.90
2018-08-14T03:52:45.165Z,99.90
2018-08-14T03:55:19.330Z,99.90
2018-08-14T03:57:48.098Z,99.90
2018-08-14T04:00:18.212Z,99.90
2018-08-14T04:02:47.114Z,99.90
2018-08-14T04:05:16.380Z,99.90
2018-08-14T04:07:45.501Z,99.90
2018-08-14T04:10:14.572Z,99.90
2018-08-14T04:12:43.357Z,99.90
2018-08-14T04:15:13.257Z,99.90
2018-08-14T04:17:41.845Z,99.90
2018-08-14T04:20:11.992Z,99.90
2018-08-14T04:22:41.047Z,99.90
2018-08-14T04:25:10.730Z,99.90
2018-08-14T04:27:39.874Z,99.90
2018-08-14T04:30:11.458Z,99.90
2018-08-14T04:32:40.560Z,99.90
2018-08-14T04:35:09.311Z,99.90
2018-08-14T04:37:37.975Z,99.90
2018-08-14T04:40:08.355Z,99.90
2018-08-14T04:42:37.070Z,99.90
2018-08-14T04:45:05.908Z,99.90
2018-08-14T04:47:34.621Z,99.90
2018-08-14T04:50:03.409Z,99.90
2018-08-14T04:52:32.108Z,99.90
2018-08-14T04:55:00.972Z,99.90
2018-08-14T04:57:30.165Z,99.90
2018-08-14T04:59:58.874Z,99.90
2018-08-14T05:02:27.772Z,99.90
2018-08-14T05:04:56.497Z,99.90
2018-08-14T05:07:25.448Z,99.90
2018-08-14T05:09:54.204Z,99.90
2018-08-14T05:12:23.276Z,99.90
2018-08-14T05:14:52.211Z,99.90
2018-08-14T05:17:21.436Z,99.90
2018-08-14T05:19:50.265Z,99.90
2018-08-14T05:22:19.203Z,99.90
2018-08-14T05:24:47.962Z,99.90
2018-08-14T05:27:16.678Z,99.90
2018-08-14T05:29:45.677Z,99.90
2018-08-14T05:32:14.743Z,99.90
2018-08-14T05:34:44.013Z,99.90
2018-08-14T05:37:13.347Z,99.90
2018-08-14T05:39:42.548Z,99.90
2018-08-14T05:42:11.621Z,99.90
2018-08-14T05:44:41.122Z,99.90
2018-08-14T05:47:10.067Z,99.90
2018-08-14T05:49:38.957Z,99.90
2018-08-14T05:52:08.365Z,99.90
2018-08-14T05:54:39.486Z,99.90
2018-08-14T05:57:09.149Z,99.90
2018-08-14T05:59:38.288Z,99.90
2018-08-14T06:02:09.242Z,99.90
2018-08-14T06:04:38.872Z,99.90
2018-08-14T06:07:08.448Z,99.90
2018-08-14T06:09:38.785Z,99.90
2018-08-14T06:12:08.054Z,99.90
2018-08-14T06:14:38.642Z,99.90
2018-08-14T06:17:10.107Z,99.90
2018-08-14T06:19:39.455Z,99.90
2018-08-14T06:22:08.860Z,99.90
2018-08-14T06:24:42.988Z,99.90
2018-08-14T06:27:15.200Z,99.90
2018-08-14T06:29:44.721Z,99.90
2018-08-14T06:32:13.643Z,99.90
2018-08-14T06:34:42.779Z,99.90
2018-08-14T06:37:17.338Z,99.90
2018-08-14T06:39:46.627Z,99.90
2018-08-14T06:42:15.784Z,99.90
2018-08-14T06:44:44.863Z,99.90
2018-08-14T06:47:13.942Z,99.90
2018-08-14T06:49:42.947Z,99.90
2018-08-14T06:52:12.334Z,99.90
2018-08-14T06:54:41.386Z,99.90
2018-08-14T06:57:10.804Z,99.90
2018-08-14T06:59:40.574Z,99.90
2018-08-14T07:02:09.935Z,99.90
2018-08-14T07:04:43.189Z,99.90
2018-08-14T07:07:20.988Z,99.90
2018-08-14T07:09:51.435Z,99.90
2018-08-14T07:12:22.820Z,99.90
2018-08-14T07:14:53.063Z,99.90
2018-08-14T07:17:22.633Z,99.90
2018-08-14T07:19:55.706Z,99.90
2018-08-14T07:22:25.839Z,99.90
2018-08-14T07:24:58.794Z,99.90
2018-08-14T07:27:34.082Z,99.90
2018-08-14T07:30:04.994Z,99.90
2018-08-14T07:32:34.371Z,99.90
2018-08-14T07:35:03.323Z,99.90
2018-08-14T07:37:32.473Z,99.90
2018-08-14T07:40:01.517Z,99.90
2018-08-14T07:42:38.486Z,99.90
2018-08-14T07:45:12.587Z,99.90
2018-08-14T07:47:43.339Z,99.90
2018-08-14T07:50:13.696Z,99.90
2018-08-14T07:52:47.330Z,99.90
2018-08-14T07:57:55.225Z,99.90
2018-08-14T08:00:28.723Z,99.90
2018-08-14T08:02:59.935Z,99.90
2018-08-14T08:05:32.148Z,99.90
2018-08-14T08:08:03.580Z,99.90
2018-08-14T08:10:33.552Z,99.90
2018-08-14T08:13:08.705Z,99.90
2018-08-14T08:15:37.775Z,99.90
2018-08-14T08:18:13.323Z,99.90
2018-08-14T08:20:44.986Z,99.90
2018-08-14T08:23:17.413Z,99.90
2018-08-14T08:25:51.001Z,99.90
2018-08-14T08:28:20.503Z,99.90
2018-08-14T08:30:50.390Z,99.90
2018-08-14T08:33:20.222Z,99.90
2018-08-14T08:35:49.278Z,99.90
2018-08-14T08:38:19.117Z,99.90
2018-08-14T08:40:54.116Z,99.90
2018-08-14T08:43:35.790Z,99.90
2018-08-14T08:48:57.958Z,99.90
2018-08-14T08:51:33.777Z,99.90
2018-08-14T08:54:12.719Z,99.90
2018-08-14T08:56:43.363Z,99.90
2018-08-14T08:59:13.740Z,99.90
2018-08-14T09:04:21.248Z,99.90
2018-08-14T09:06:51.196Z,99.90
2018-08-14T09:09:22.379Z,99.70
2018-08-14T09:11:59.289Z,99.90
2018-08-14T09:14:37.538Z,99.90
2018-08-14T09:17:13.918Z,98.50
2018-08-14T09:19:43.300Z,96.80
2018-08-14T09:22:13.296Z,98.90
2018-08-14T09:24:42.209Z,99.90
2018-08-14T09:27:13.626Z,99.90
2018-08-14T09:29:44.692Z,98.30
2018-08-14T09:32:14.797Z,99.20
2018-08-14T09:34:44.618Z,99.90
2018-08-14T09:37:14.154Z,99.90
2018-08-14T09:39:43.705Z,98.20
2018-08-14T09:42:13.177Z,98.10
2018-08-14T09:44:42.780Z,96.80
2018-08-14T09:47:13.435Z,98.70
2018-08-14T09:49:52.520Z,95.20
2018-08-14T09:52:23.121Z,95.40
2018-08-14T09:54:53.550Z,95.80
2018-08-14T09:57:29.531Z,93.10
2018-08-14T10:00:04.532Z,91.40
2018-08-14T10:06:03.781Z,93.00
2018-08-14T10:08:38.688Z,93.10
2018-08-14T10:11:09.856Z,92.70
2018-08-14T10:13:39.043Z,94.80
2018-08-14T10:16:08.308Z,92.80
2018-08-14T10:18:37.532Z,94.30
2018-08-14T10:21:06.795Z,92.70
2018-08-14T10:23:39.405Z,92.00
2018-08-14T10:26:09.365Z,91.80
2018-08-14T10:28:39.009Z,92.20
2018-08-14T10:31:08.580Z,92.50
2018-08-14T10:33:38.449Z,94.60
2018-08-14T10:36:09.509Z,96.20
2018-08-14T10:38:39.133Z,96.80
2018-08-14T10:41:08.346Z,98.20
2018-08-14T10:43:41.188Z,95.30
2018-08-14T10:46:10.738Z,92.10
2018-08-14T10:48:40.961Z,92.20
2018-08-14T10:51:12.163Z,91.60
2018-08-14T10:53:44.270Z,91.40
2018-08-14T10:56:14.422Z,90.00
2018-08-14T10:58:48.936Z,90.70
2018-08-14T11:01:19.394Z,89.10
2018-08-14T11:03:48.742Z,88.90
2018-08-14T11:06:20.853Z,88.70
2018-08-14T11:08:56.649Z,90.70
2018-08-14T11:11:30.063Z,91.10
2018-08-14T11:14:02.667Z,91.60
2018-08-14T11:16:31.532Z,90.40
2018-08-14T11:19:00.932Z,92.00
2018-08-14T11:21:30.038Z,93.00
2018-08-14T11:23:59.384Z,92.10
2018-08-14T11:26:29.844Z,91.20
2018-08-14T11:28:58.975Z,91.50
2018-08-14T11:31:28.503Z,91.70
2018-08-14T11:33:57.668Z,91.70
2018-08-14T11:36:28.023Z,91.70
2018-08-14T11:38:57.875Z,91.60
2018-08-14T11:41:27.623Z,90.30
2018-08-14T11:43:59.487Z,90.20
2018-08-14T11:46:30.351Z,91.10
2018-08-14T11:49:02.887Z,90.30
2018-08-14T11:51:34.780Z,92.00
2018-08-14T11:54:04.606Z,93.70
2018-08-14T11:56:34.050Z,93.20
2018-08-14T11:59:06.008Z,93.20
2018-08-14T12:01:35.557Z,89.20
2018-08-14T12:04:05.288Z,89.90
2018-08-14T12:06:34.996Z,84.90
2018-08-14T12:09:06.552Z,85.80
2018-08-14T12:11:36.849Z,84.30
2018-08-14T12:14:07.534Z,87.50
2018-08-14T12:16:38.840Z,89.40
2018-08-14T12:19:07.860Z,90.60
2018-08-14T12:21:37.264Z,91.80
2018-08-14T12:24:06.546Z,93.40
2018-08-14T12:26:36.686Z,94.60
2018-08-14T12:29:06.747Z,93.20
2018-08-14T12:31:36.599Z,91.00
2018-08-14T12:34:05.759Z,91.70
2018-08-14T12:36:35.340Z,86.60
2018-08-14T12:39:06.274Z,86.20
2018-08-14T12:41:38.488Z,84.50
2018-08-14T12:44:07.884Z,83.70
2018-08-14T12:46:37.148Z,88.40
2018-08-14T12:49:06.383Z,89.40
2018-08-14T12:51:35.493Z,88.70
2018-08-14T12:54:04.812Z,88.70
2018-08-14T12:56:35.317Z,89.90
2018-08-14T12:59:04.582Z,87.50
2018-08-14T13:01:33.822Z,85.40
2018-08-14T13:04:02.879Z,83.70
2018-08-14T13:06:31.681Z,83.90
2018-08-14T13:09:00.542Z,83.10
2018-08-14T13:11:29.690Z,82.40
2018-08-14T13:13:58.528Z,84.10
2018-08-14T13:16:27.432Z,84.80
2018-08-14T13:19:02.168Z,86.00
2018-08-14T13:21:31.074Z,86.10
2018-08-14T13:24:00.264Z,88.40
2018-08-14T13:26:29.316Z,86.20
2018-08-14T13:28:58.335Z,87.80
2018-08-14T13:31:27.464Z,86.10
2018-08-14T13:33:58.748Z,81.80
2018-08-14T13:36:27.533Z,83.50
2018-08-14T13:38:56.745Z,82.80
2018-08-14T13:41:30.425Z,84.10
2018-08-14T13:43:59.446Z,83.10
2018-08-14T13:46:32.109Z,84.60
2018-08-14T13:49:01.076Z,82.60
2018-08-14T13:51:32.708Z,84.30
2018-08-14T13:54:01.461Z,84.50
2018-08-14T13:56:36.907Z,83.70
2018-08-14T13:59:06.231Z,81.10
2018-08-14T14:01:37.679Z,79.80
2018-08-14T14:04:07.001Z,77.60
2018-08-14T14:06:36.351Z,80.30
2018-08-14T14:09:07.112Z,79.40
2018-08-14T14:11:36.538Z,78.80
2018-08-14T14:14:05.649Z,80.20
2018-08-14T14:16:34.658Z,80.00
2018-08-14T14:19:03.745Z,79.70
2018-08-14T14:21:32.900Z,81.50
2018-08-14T14:24:02.270Z,80.30
2018-08-14T14:26:31.265Z,82.40
2018-08-14T14:29:00.591Z,81.60
2018-08-14T14:31:29.433Z,79.40
2018-08-14T14:33:58.110Z,79.00
2018-08-14T14:36:26.678Z,77.50
2018-08-14T14:38:55.586Z,78.20
2018-08-14T14:41:24.568Z,78.80
2018-08-14T14:43:53.939Z,81.10
2018-08-14T14:46:22.908Z,82.10
2018-08-14T14:48:51.640Z,80.90
2018-08-14T14:51:21.753Z,81.10
2018-08-14T14:53:51.237Z,80.50
2018-08-14T14:56:25.590Z,82.00
2018-08-14T14:58:55.352Z,83.60
2018-08-14T15:01:24.845Z,84.90
2018-08-14T15:03:54.771Z,85.70
2018-08-14T15:06:25.073Z,85.70
2018-08-14T15:08:53.917Z,87.00
2018-08-14T15:11:27.016Z,87.60
2018-08-14T15:13:56.616Z,89.00
2018-08-14T15:16:27.374Z,90.20
2018-08-14T15:19:06.659Z,90.70
2018-08-14T15:21:35.948Z,91.40
2018-08-14T15:24:11.642Z,92.30
2018-08-14T15:26:42.439Z,92.10
2018-08-14T15:29:13.174Z,92.10
2018-08-14T15:31:43.939Z,92.00
2018-08-14T15:34:17.374Z,92.20
2018-08-14T15:36:50.477Z,92.80
2018-08-14T15:39:20.574Z,93.70
2018-08-14T15:41:50.614Z,93.80
2018-08-14T15:44:20.109Z,94.00
2018-08-14T15:46:49.656Z,94.30
2018-08-14T15:51:56.040Z,94.60
2018-08-14T15:54:27.480Z,94.70
2018-08-14T15:59:38.437Z,95.30
2018-08-14T16:02:08.330Z,95.50
2018-08-14T16:04:40.825Z,95.70
2018-08-14T16:07:18.612Z,95.50
2018-08-14T16:09:56.728Z,95.70
2018-08-14T16:12:27.905Z,95.80
2018-08-14T16:14:59.428Z,99.00
2018-08-14T16:17:29.708Z,96.10
2018-08-14T16:20:13.040Z,95.40
2018-08-14T16:22:44.638Z,95.60
2018-08-14T16:25:14.362Z,95.90
2018-08-14T16:27:44.309Z,95.90
2018-08-14T16:30:19.450Z,95.80
2018-08-14T16:32:49.296Z,96.50
2018-08-14T16:35:18.908Z,95.20
2018-08-14T16:37:51.811Z,95.80
2018-08-14T16:40:22.861Z,95.40
2018-08-14T16:42:54.368Z,95.30
2018-08-14T16:45:31.005Z,94.70
2018-08-14T16:48:06.093Z,93.50
2018-08-14T16:50:52.904Z,88.70
2018-08-14T16:53:32.596Z,81.70
2018-08-14T16:56:03.995Z,77.10
2018-08-14T16:58:40.558Z,74.90
2018-08-14T17:03:46.089Z,70.80
2018-08-14T19:48:16.682Z,71.30
2018-08-14T19:54:20.653Z,99.90
2018-08-14T19:56:55.921Z,99.90
2018-08-14T19:59:27.485Z,99.90
2018-08-14T20:01:57.740Z,99.90
2018-08-14T20:04:26.995Z,99.90
2018-08-14T20:06:58.573Z,99.90
2018-08-14T20:09:27.918Z,99.90
2018-08-14T20:11:57.050Z,99.90
2018-08-14T20:14:26.556Z,99.90
2018-08-14T20:16:55.854Z,99.90
2018-08-14T20:19:24.997Z,99.90
2018-08-14T20:22:00.164Z,99.90
2018-08-14T20:24:36.515Z,99.90
2018-08-14T20:27:08.228Z,99.90
2018-08-14T20:29:43.180Z,99.90
2018-08-14T20:32:12.851Z,99.90
2018-08-14T20:34:46.679Z,99.90
2018-08-14T21:01:28.707Z,99.90
2018-08-14T21:03:58.728Z,99.90
2018-08-14T21:06:27.731Z,99.90
2018-08-14T21:08:57.029Z,99.90
2018-08-14T21:11:27.290Z,99.90
2018-08-14T21:13:56.544Z,99.90
2018-08-14T21:16:51.467Z,99.90
2018-08-14T21:24:12.695Z,99.90
2018-08-14T21:29:30.138Z,99.90
2018-08-14T21:32:43.747Z,99.90
2018-08-14T21:35:16.208Z,99.90
2018-08-14T21:37:56.236Z,99.90
2018-08-14T21:40:25.722Z,99.90
2018-08-14T21:42:59.700Z,99.90
2018-08-14T21:45:41.852Z,99.90
2018-08-14T21:48:29.320Z,99.90
2018-08-14T21:51:01.367Z,99.90
2018-08-14T21:53:33.626Z,99.90
2018-08-14T21:56:04.372Z,99.90
2018-08-14T21:58:34.692Z,99.90
2018-08-14T22:01:06.996Z,99.90
2018-08-14T22:03:43.769Z,99.90
2018-08-14T22:06:14.626Z,99.90
2018-08-14T22:08:43.796Z,99.90
2018-08-14T22:11:12.855Z,99.90
2018-08-14T22:13:42.762Z,99.90
2018-08-14T22:16:28.597Z,99.90
2018-08-14T22:19:01.614Z,99.90
2018-08-14T22:21:31.705Z,99.90
2018-08-14T22:24:07.013Z,99.90
2018-08-14T22:26:40.041Z,99.90
2018-08-14T22:29:09.649Z,99.90
2018-08-14T22:31:38.938Z,99.90
2018-08-14T22:34:08.391Z,99.90
2018-08-14T22:36:37.281Z,99.90
2018-08-14T22:39:08.150Z,99.90
2018-08-14T22:41:37.388Z,99.90
2018-08-14T22:44:07.187Z,99.90
2018-08-14T22:46:41.700Z,99.90
2018-08-14T22:49:10.494Z,99.90
2018-08-14T22:51:39.441Z,99.90
2018-08-14T22:54:08.198Z,99.90
2018-08-14T22:56:36.648Z,99.90
2018-08-14T22:59:05.559Z,99.90
2018-08-14T23:01:34.147Z,99.90
2018-08-14T23:04:02.881Z,99.90
2018-08-14T23:06:31.642Z,99.90
2018-08-14T23:09:00.593Z,99.90
2018-08-14T23:11:29.466Z,99.90
2018-08-14T23:13:58.668Z,99.90
2018-08-14T23:16:27.477Z,99.90
2018-08-14T23:18:56.437Z,99.90
2018-08-14T23:21:25.953Z,99.90
2018-08-14T23:23:55.144Z,99.90
2018-08-14T23:26:24.587Z,99.90
2018-08-14T23:28:53.926Z,99.90
2018-08-14T23:31:22.793Z,99.90
2018-08-14T23:33:52.057Z,99.90
2018-08-14T23:36:21.318Z,99.90
2018-08-14T23:38:50.538Z,99.90
2018-08-14T23:41:20.160Z,99.90
2018-08-14T23:43:50.221Z,99.90
2018-08-14T23:46:20.561Z,99.90
2018-08-14T23:48:49.280Z,99.90
2018-08-14T23:51:18.095Z,99.90
2018-08-14T23:53:46.858Z,99.90
2018-08-14T23:56:15.949Z,99.90
2018-08-14T23:58:45.038Z,99.90
