createdAt,value
2019-01-08T00:01:35.525Z,7.00
2019-01-08T00:04:05.212Z,6.90
2019-01-08T00:06:34.926Z,6.90
2019-01-08T00:09:05.754Z,6.90
2019-01-08T00:11:35.389Z,6.90
2019-01-08T00:14:05.119Z,6.90
2019-01-08T00:16:34.721Z,6.90
2019-01-08T00:19:04.908Z,6.90
2019-01-08T00:21:34.532Z,6.90
2019-01-08T00:24:04.919Z,6.90
2019-01-08T00:26:34.653Z,6.90
2019-01-08T00:29:04.870Z,6.90
2019-01-08T00:31:34.577Z,7.00
2019-01-08T00:34:04.804Z,7.00
2019-01-08T00:36:34.621Z,7.00
2019-01-08T00:39:06.567Z,7.00
2019-01-08T00:41:38.323Z,7.00
2019-01-08T00:44:07.937Z,7.00
2019-01-08T00:46:37.589Z,7.00
2019-01-08T00:49:07.349Z,7.00
2019-01-08T00:51:36.997Z,7.00
2019-01-08T00:54:06.702Z,7.00
2019-01-08T00:56:36.488Z,6.90
2019-01-08T00:59:06.126Z,6.90
2019-01-08T01:01:35.827Z,6.80
2019-01-08T01:04:05.529Z,6.80
2019-01-08T01:06:35.491Z,6.80
2019-01-08T01:09:06.993Z,6.80
2019-01-08T01:11:36.649Z,6.90
2019-01-08T01:14:06.589Z,6.90
2019-01-08T01:16:36.292Z,6.90
2019-01-08T01:19:05.985Z,6.80
2019-01-08T01:21:35.676Z,6.80
2019-01-08T01:24:05.428Z,6.80
2019-01-08T01:26:35.085Z,6.60
2019-01-08T01:29:04.869Z,6.60
2019-01-08T01:31:34.640Z,6.40
2019-01-08T01:34:04.825Z,6.30
2019-01-08T01:36:35.454Z,6.30
2019-01-08T01:39:06.651Z,6.20
2019-01-08T01:41:36.357Z,6.20
2019-01-08T01:44:06.409Z,6.10
2019-01-08T01:46:36.040Z,6.00
2019-01-08T01:49:05.726Z,6.00
2019-01-08T01:51:35.354Z,6.00
2019-01-08T01:54:05.046Z,5.90
2019-01-08T01:56:34.689Z,5.90
2019-01-08T01:59:08.627Z,6.00
2019-01-08T02:01:36.152Z,6.00
2019-01-08T02:04:07.102Z,6.00
2019-01-08T02:06:36.861Z,6.10
2019-01-08T02:09:06.954Z,6.20
2019-01-08T02:11:36.621Z,6.20
2019-01-08T02:14:06.413Z,6.20
2019-01-08T02:16:36.119Z,6.20
2019-01-08T02:19:05.735Z,6.20
2019-01-08T02:21:35.372Z,6.30
2019-01-08T02:24:05.037Z,6.20
2019-01-08T02:26:34.684Z,6.10
2019-01-08T02:29:04.986Z,6.10
2019-01-08T02:31:34.616Z,6.00
2019-01-08T02:34:04.822Z,5.90
2019-01-08T02:36:34.442Z,6.00
2019-01-08T02:39:06.729Z,5.90
2019-01-08T02:41:36.416Z,6.00
2019-01-08T02:44:06.240Z,5.90
2019-01-08T02:46:36.231Z,5.90
2019-01-08T02:49:06.217Z,6.00
2019-01-08T02:51:35.858Z,6.00
2019-01-08T02:54:05.580Z,6.00
2019-01-08T02:56:35.362Z,6.00
2019-01-08T02:59:04.997Z,6.00
2019-01-08T03:01:34.610Z,6.00
2019-01-08T03:04:04.876Z,6.00
2019-01-08T03:06:34.519Z,6.10
2019-01-08T03:09:05.431Z,6.10
2019-01-08T03:11:35.163Z,6.10
2019-01-08T03:14:04.963Z,6.10
2019-01-08T03:16:34.596Z,6.10
2019-01-08T03:19:05.003Z,6.10
2019-01-08T03:21:34.700Z,6.20
2019-01-08T03:24:05.139Z,6.20
2019-01-08T03:26:34.747Z,6.20
2019-01-08T03:29:04.897Z,6.20
2019-01-08T03:31:34.627Z,6.10
2019-01-08T03:34:04.826Z,6.10
2019-01-08T03:36:34.409Z,6.00
2019-01-08T03:39:06.135Z,6.00
2019-01-08T03:41:35.800Z,5.90
2019-01-08T03:44:05.486Z,5.90
2019-01-08T03:46:35.104Z,5.90
2019-01-08T03:49:04.806Z,5.90
2019-01-08T03:51:34.400Z,5.90
2019-01-08T03:54:04.838Z,5.90
2019-01-08T03:56:34.727Z,5.90
2019-01-08T03:59:04.947Z,6.00
2019-01-08T04:01:34.633Z,5.90
2019-01-08T04:04:04.913Z,6.00
2019-01-08T04:06:35.539Z,6.00
2019-01-08T04:09:07.396Z,6.00
2019-01-08T04:11:37.019Z,6.10
2019-01-08T04:14:06.633Z,6.10
2019-01-08T04:16:36.368Z,6.10
2019-01-08T04:19:06.037Z,6.10
2019-01-08T04:21:35.738Z,6.10
2019-01-08T04:24:07.100Z,6.10
2019-01-08T04:26:36.743Z,6.10
2019-01-08T04:29:06.413Z,6.10
2019-01-08T04:31:36.050Z,6.10
2019-01-08T04:34:05.720Z,6.10
2019-01-08T04:36:35.365Z,6.10
2019-01-08T04:39:06.003Z,6.10
2019-01-08T04:41:36.656Z,6.10
2019-01-08T04:44:06.588Z,6.10
2019-01-08T04:46:36.281Z,6.10
2019-01-08T04:49:05.943Z,6.10
2019-01-08T04:51:35.577Z,6.10
2019-01-08T04:54:05.253Z,6.00
2019-01-08T04:56:34.876Z,6.00
2019-01-08T04:59:04.794Z,6.00
2019-01-08T05:01:34.402Z,6.00
2019-01-08T05:04:04.796Z,6.00
2019-01-08T05:06:34.440Z,6.10
2019-01-08T05:09:05.942Z,6.00
2019-01-08T05:11:35.629Z,6.00
2019-01-08T05:14:05.374Z,6.00
2019-01-08T05:16:36.114Z,6.00
2019-01-08T05:19:05.983Z,6.00
2019-01-08T05:21:35.741Z,5.90
2019-01-08T05:24:05.353Z,6.00
2019-01-08T05:26:35.000Z,6.00
2019-01-08T05:29:04.904Z,6.00
2019-01-08T05:31:34.530Z,6.00
2019-01-08T05:34:04.825Z,6.00
2019-01-08T05:36:34.689Z,6.00
2019-01-08T05:39:05.966Z,6.00
2019-01-08T05:41:35.854Z,6.10
2019-01-08T05:44:05.505Z,6.10
2019-01-08T05:46:35.126Z,6.10
2019-01-08T05:49:04.859Z,6.10
2019-01-08T05:51:35.570Z,6.10
2019-01-08T05:54:05.353Z,6.10
2019-01-08T05:56:34.971Z,6.20
2019-01-08T05:59:04.905Z,6.20
2019-01-08T06:01:34.607Z,6.20
2019-01-08T06:04:05.201Z,6.20
2019-01-08T06:06:35.150Z,6.20
2019-01-08T06:09:06.106Z,6.10
2019-01-08T06:11:35.778Z,6.10
2019-01-08T06:14:05.495Z,6.10
2019-01-08T06:16:35.102Z,6.10
2019-01-08T06:19:05.199Z,6.10
2019-01-08T06:21:34.925Z,6.10
2019-01-08T06:24:04.869Z,6.10
2019-01-08T06:26:34.577Z,6.20
2019-01-08T06:29:04.800Z,6.20
2019-01-08T06:31:34.630Z,6.20
2019-01-08T06:34:04.833Z,6.20
2019-01-08T06:36:34.518Z,6.20
2019-01-08T06:39:06.163Z,6.30
2019-01-08T06:41:36.816Z,6.30
2019-01-08T06:44:06.461Z,6.30
2019-01-08T06:46:42.974Z,6.30
2019-01-08T06:49:07.675Z,6.30
2019-01-08T06:51:37.276Z,6.30
2019-01-08T06:54:06.909Z,6.30
2019-01-08T06:56:36.601Z,6.30
2019-01-08T06:59:06.414Z,6.30
2019-01-08T07:01:36.021Z,6.30
2019-01-08T07:04:05.665Z,6.30
2019-01-08T07:06:35.354Z,6.30
2019-01-08T07:09:06.145Z,6.30
2019-01-08T07:11:35.728Z,6.30
2019-01-08T07:14:05.599Z,6.30
2019-01-08T07:16:35.209Z,6.30
2019-01-08T07:19:04.915Z,6.30
2019-01-08T07:21:34.530Z,6.30
2019-01-08T07:24:04.860Z,6.30
2019-01-08T07:26:34.483Z,6.30
2019-01-08T07:29:04.808Z,6.20
2019-01-08T07:31:34.491Z,6.20
2019-01-08T07:34:04.801Z,6.20
2019-01-08T07:36:34.526Z,6.30
2019-01-08T07:39:06.137Z,6.20
2019-01-08T07:41:35.781Z,6.20
2019-01-08T07:44:05.412Z,6.30
2019-01-08T07:46:35.112Z,6.20
2019-01-08T07:49:04.836Z,6.30
2019-01-08T07:51:34.550Z,6.20
2019-01-08T07:54:05.240Z,6.20
2019-01-08T07:56:34.896Z,6.30
2019-01-08T07:59:04.856Z,6.20
2019-01-08T08:01:34.521Z,6.20
2019-01-08T08:04:04.902Z,6.20
2019-01-08T08:06:34.567Z,6.20
2019-01-08T08:09:06.373Z,6.20
2019-01-08T08:11:36.048Z,6.20
2019-01-08T08:14:06.293Z,6.20
2019-01-08T08:16:36.221Z,6.20
2019-01-08T08:19:05.837Z,6.20
2019-01-08T08:21:35.465Z,6.20
2019-01-08T08:24:05.164Z,6.20
2019-01-08T08:26:34.774Z,6.20
2019-01-08T08:29:04.781Z,6.20
2019-01-08T08:31:34.409Z,6.10
2019-01-08T08:34:04.829Z,6.20
2019-01-08T08:36:34.558Z,6.10
2019-01-08T08:39:06.042Z,6.10
2019-01-08T08:41:35.708Z,6.10
2019-01-08T08:44:05.423Z,6.10
2019-01-08T08:46:35.133Z,6.10
2019-01-08T08:49:04.833Z,6.10
2019-01-08T08:51:34.449Z,6.10
2019-01-08T08:54:04.849Z,6.10
2019-01-08T08:56:34.482Z,6.10
2019-01-08T08:59:04.774Z,6.10
2019-01-08T09:01:34.481Z,6.00
2019-01-08T09:04:04.890Z,6.00
2019-01-08T09:06:34.549Z,6.10
2019-01-08T09:09:06.172Z,6.10
2019-01-08T09:11:35.848Z,6.00
2019-01-08T09:14:05.556Z,6.00
2019-01-08T09:16:35.220Z,6.00
2019-01-08T09:19:04.901Z,6.00
2019-01-08T09:21:34.626Z,6.00
2019-01-08T09:24:04.852Z,5.90
2019-01-08T09:26:34.544Z,5.90
2019-01-08T09:29:04.824Z,5.90
2019-01-08T09:31:34.520Z,5.80
2019-01-08T09:34:04.918Z,5.80
2019-01-08T09:36:34.556Z,5.80
2019-01-08T09:39:06.201Z,5.80
2019-01-08T09:41:35.881Z,5.70
2019-01-08T09:44:05.551Z,5.70
2019-01-08T09:46:35.300Z,5.70
2019-01-08T09:49:04.918Z,5.70
2019-01-08T09:51:34.557Z,5.70
2019-01-08T09:54:04.948Z,5.70
2019-01-08T09:56:34.574Z,5.70
2019-01-08T09:59:04.986Z,5.70
2019-01-08T10:01:34.624Z,5.70
2019-01-08T10:04:04.888Z,5.70
2019-01-08T10:06:34.559Z,5.70
2019-01-08T10:09:06.472Z,5.70
2019-01-08T10:11:36.118Z,5.70
2019-01-08T10:14:05.803Z,5.70
2019-01-08T10:16:35.426Z,5.60
2019-01-08T10:19:05.207Z,5.60
2019-01-08T10:21:34.905Z,5.70
2019-01-08T10:24:04.865Z,5.60
2019-01-08T10:26:35.489Z,5.60
2019-01-08T10:29:05.206Z,5.60
2019-01-08T10:31:34.809Z,5.60
2019-01-08T10:34:04.907Z,5.60
2019-01-08T10:36:34.512Z,5.60
2019-01-08T10:39:07.521Z,5.60
2019-01-08T10:41:37.208Z,5.60
2019-01-08T10:44:06.848Z,5.60
2019-01-08T10:46:37.525Z,5.60
2019-01-08T10:49:07.537Z,5.60
2019-01-08T10:51:37.292Z,5.60
2019-01-08T10:54:06.923Z,5.60
2019-01-08T10:56:36.617Z,5.60
2019-01-08T10:59:07.716Z,5.60
2019-01-08T11:01:40.655Z,5.60
2019-01-08T11:04:09.300Z,5.60
2019-01-08T11:06:38.913Z,5.60
2019-01-08T11:09:08.553Z,5.60
2019-01-08T11:11:38.256Z,5.50
2019-01-08T11:14:07.939Z,5.50
2019-01-08T11:16:37.849Z,5.50
2019-01-08T11:19:07.481Z,5.50
2019-01-08T11:21:37.172Z,5.50
2019-01-08T11:24:06.794Z,5.50
2019-01-08T11:26:36.421Z,5.40
2019-01-08T11:29:06.218Z,5.40
2019-01-08T11:31:35.874Z,5.40
2019-01-08T11:34:05.554Z,5.40
2019-01-08T11:36:35.346Z,5.40
2019-01-08T11:39:06.449Z,5.30
2019-01-08T11:41:36.094Z,5.30
2019-01-08T11:44:05.824Z,5.30
2019-01-08T11:46:35.508Z,5.20
2019-01-08T11:49:05.137Z,5.20
2019-01-08T11:51:34.845Z,5.10
2019-01-08T11:54:04.978Z,5.10
2019-01-08T11:56:34.655Z,5.10
2019-01-08T11:59:05.263Z,5.00
2019-01-08T12:01:35.089Z,5.00
2019-01-08T12:04:04.942Z,5.00
2019-01-08T12:06:35.014Z,5.00
2019-01-08T12:09:06.789Z,4.90
2019-01-08T12:11:36.401Z,4.90
2019-01-08T12:14:06.029Z,4.80
2019-01-08T12:16:35.642Z,4.80
2019-01-08T12:19:05.237Z,4.80
2019-01-08T12:21:34.941Z,4.70
2019-01-08T12:24:04.953Z,4.70
2019-01-08T12:26:34.642Z,4.70
2019-01-08T12:29:04.912Z,4.60
2019-01-08T12:31:35.506Z,4.60
2019-01-08T12:34:05.097Z,4.50
2019-01-08T12:36:35.022Z,4.50
2019-01-08T12:39:07.316Z,4.50
2019-01-08T12:41:37.026Z,4.50
2019-01-08T12:44:06.641Z,4.40
2019-01-08T12:46:36.437Z,4.40
2019-01-08T12:49:06.253Z,4.40
2019-01-08T12:51:35.934Z,4.40
2019-01-08T12:54:05.702Z,4.30
2019-01-08T12:56:35.853Z,4.30
2019-01-08T12:59:05.514Z,4.30
2019-01-08T13:01:35.311Z,4.30
2019-01-08T13:04:05.017Z,4.30
2019-01-08T13:06:34.639Z,4.30
2019-01-08T13:09:07.183Z,4.30
2019-01-08T13:11:36.864Z,4.30
2019-01-08T13:14:06.612Z,4.30
2019-01-08T13:16:36.269Z,4.30
2019-01-08T13:19:05.959Z,4.30
2019-01-08T13:21:35.578Z,4.30
2019-01-08T13:24:05.892Z,4.30
2019-01-08T13:26:35.672Z,4.30
2019-01-08T13:29:05.317Z,4.30
2019-01-08T13:31:35.026Z,4.30
2019-01-08T13:34:04.895Z,4.20
2019-01-08T13:36:34.622Z,4.20
2019-01-08T13:39:07.059Z,4.20
2019-01-08T13:41:36.730Z,4.30
2019-01-08T13:44:06.425Z,4.20
2019-01-08T13:46:36.072Z,4.20
2019-01-08T13:49:05.732Z,4.20
2019-01-08T13:51:36.471Z,4.30
2019-01-08T13:54:06.101Z,4.30
2019-01-08T13:56:35.706Z,4.30
2019-01-08T13:59:05.471Z,4.30
2019-01-08T14:01:35.124Z,4.30
2019-01-08T14:04:04.956Z,4.30
2019-01-08T14:06:34.721Z,4.30
2019-01-08T14:09:06.857Z,4.30
2019-01-08T14:11:36.613Z,4.30
2019-01-08T14:14:06.209Z,4.30
2019-01-08T14:16:35.862Z,4.30
2019-01-08T14:19:05.533Z,4.30
2019-01-08T14:21:35.158Z,4.30
2019-01-08T14:24:04.857Z,4.30
2019-01-08T14:26:34.495Z,4.20
2019-01-08T14:29:04.896Z,4.30
2019-01-08T14:31:34.509Z,4.30
2019-01-08T14:34:04.821Z,4.20
2019-01-08T14:36:34.690Z,4.20
2019-01-08T14:39:06.055Z,4.20
2019-01-08T14:41:35.785Z,4.30
2019-01-08T14:44:05.458Z,4.20
2019-01-08T14:46:35.304Z,4.20
2019-01-08T14:49:04.949Z,4.20
2019-01-08T14:51:34.657Z,4.20
2019-01-08T14:54:04.848Z,4.20
2019-01-08T14:56:34.509Z,4.20
2019-01-08T14:59:04.875Z,4.20
2019-01-08T15:01:34.528Z,4.20
2019-01-08T15:04:04.845Z,4.20
2019-01-08T15:06:34.565Z,4.20
2019-01-08T15:09:07.393Z,4.10
2019-01-08T15:11:37.050Z,4.10
2019-01-08T15:14:06.746Z,4.10
2019-01-08T15:16:36.347Z,4.10
2019-01-08T15:19:05.972Z,4.10
2019-01-08T15:21:35.700Z,4.10
2019-01-08T15:24:05.382Z,4.10
2019-01-08T15:26:34.989Z,4.10
2019-01-08T15:29:04.790Z,4.10
2019-01-08T15:31:34.413Z,4.10
2019-01-08T15:34:04.800Z,4.10
2019-01-08T15:36:34.557Z,4.00
2019-01-08T15:39:06.695Z,4.00
2019-01-08T15:41:36.320Z,4.00
2019-01-08T15:44:15.038Z,4.00
2019-01-08T15:46:37.725Z,4.00
2019-01-08T15:49:07.479Z,4.10
2019-01-08T15:51:37.181Z,4.00
2019-01-08T15:54:06.880Z,4.00
2019-01-08T15:56:36.545Z,4.00
2019-01-08T15:59:06.208Z,3.90
2019-01-08T16:01:36.033Z,4.00
2019-01-08T16:04:05.730Z,3.90
2019-01-08T16:06:36.664Z,3.90
2019-01-08T16:09:08.502Z,3.90
2019-01-08T16:11:38.290Z,3.90
2019-01-08T16:14:07.961Z,3.90
2019-01-08T16:16:38.009Z,3.90
2019-01-08T16:19:07.910Z,3.90
2019-01-08T16:21:37.536Z,3.90
2019-01-08T16:24:07.435Z,4.00
2019-01-08T16:26:37.057Z,3.90
2019-01-08T16:29:06.935Z,3.90
2019-01-08T16:31:36.553Z,3.90
2019-01-08T16:34:06.172Z,3.90
2019-01-08T16:36:35.857Z,4.00
2019-01-08T16:39:07.504Z,4.00
2019-01-08T16:41:37.096Z,4.00
2019-01-08T16:44:06.773Z,4.00
2019-01-08T16:46:36.382Z,4.00
2019-01-08T16:49:05.998Z,4.00
2019-01-08T16:51:35.667Z,4.00
2019-01-08T16:54:05.290Z,4.00
2019-01-08T16:56:36.170Z,4.00
2019-01-08T16:59:05.880Z,4.00
2019-01-08T17:01:35.537Z,4.00
2019-01-08T17:04:05.188Z,4.00
2019-01-08T17:06:34.946Z,4.00
2019-01-08T17:09:06.612Z,4.00
2019-01-08T17:11:37.048Z,4.00
2019-01-08T17:14:07.670Z,4.00
2019-01-08T17:16:37.413Z,4.00
2019-01-08T17:19:08.097Z,4.00
2019-01-08T17:21:37.744Z,4.00
2019-01-08T17:24:07.435Z,4.00
2019-01-08T17:26:37.153Z,4.00
2019-01-08T17:29:06.881Z,4.00
2019-01-08T17:31:36.560Z,4.00
2019-01-08T17:34:06.257Z,4.00
2019-01-08T17:36:35.953Z,4.00
2019-01-08T17:39:07.242Z,4.00
2019-01-08T17:41:36.889Z,4.00
2019-01-08T17:44:06.585Z,4.00
2019-01-08T17:46:36.234Z,4.00
2019-01-08T17:49:05.949Z,4.00
2019-01-08T17:51:35.559Z,3.90
2019-01-08T17:54:05.257Z,4.00
2019-01-08T17:56:36.001Z,4.00
2019-01-08T17:59:16.877Z,4.00
2019-01-08T18:02:10.269Z,4.00
2019-01-08T18:04:40.661Z,3.90
2019-01-08T18:07:10.281Z,3.90
2019-01-08T18:09:39.889Z,3.90
2019-01-08T18:12:09.501Z,3.90
2019-01-08T18:14:39.131Z,3.90
2019-01-08T18:17:08.905Z,3.90
2019-01-08T18:19:38.518Z,3.80
2019-01-08T18:22:08.144Z,3.80
2019-01-08T18:24:37.839Z,3.80
2019-01-08T18:27:07.474Z,3.80
2019-01-08T18:29:37.320Z,3.80
2019-01-08T18:32:07.052Z,3.80
2019-01-08T18:34:36.697Z,3.70
2019-01-08T18:37:06.375Z,3.80
2019-01-08T18:39:36.008Z,3.80
2019-01-08T18:42:05.705Z,3.70
2019-01-08T18:44:35.410Z,3.70
2019-01-08T18:47:06.347Z,3.60
2019-01-08T18:49:36.006Z,3.60
2019-01-08T18:52:05.677Z,3.60
2019-01-08T18:54:36.390Z,3.60
2019-01-08T18:57:06.170Z,3.60
2019-01-08T18:59:35.918Z,3.60
2019-01-08T19:02:05.712Z,3.60
2019-01-08T19:04:35.373Z,3.60
2019-01-08T19:07:05.189Z,3.50
2019-01-08T19:09:36.612Z,3.50
2019-01-08T19:12:08.181Z,3.50
2019-01-08T19:14:39.887Z,3.50
2019-01-08T19:17:09.629Z,3.50
2019-01-08T19:19:40.279Z,3.50
2019-01-08T19:22:10.060Z,3.40
2019-01-08T19:24:40.729Z,3.40
2019-01-08T19:27:10.489Z,3.40
2019-01-08T19:29:40.112Z,3.40
2019-01-08T19:32:09.751Z,3.40
2019-01-08T19:34:39.427Z,3.40
2019-01-08T19:37:09.141Z,3.40
2019-01-08T19:39:38.736Z,3.40
2019-01-08T19:42:08.456Z,3.30
2019-01-08T19:44:38.087Z,3.30
2019-01-08T19:47:08.181Z,3.30
2019-01-08T19:49:38.015Z,3.20
2019-01-08T19:52:11.404Z,3.20
2019-01-08T19:54:41.002Z,3.20
2019-01-08T19:57:11.653Z,3.20
2019-01-08T19:59:41.341Z,3.10
2019-01-08T20:02:12.023Z,3.10
2019-01-08T20:04:41.703Z,3.10
2019-01-08T20:07:13.445Z,3.10
2019-01-08T20:09:45.103Z,3.10
2019-01-08T20:12:14.840Z,3.10
2019-01-08T20:14:44.528Z,3.10
2019-01-08T20:17:15.192Z,3.10
2019-01-08T20:19:46.155Z,3.10
2019-01-08T20:22:15.841Z,3.10
2019-01-08T20:24:45.513Z,3.10
2019-01-08T20:27:15.153Z,3.10
2019-01-08T20:29:44.835Z,3.10
2019-01-08T20:32:14.829Z,3.10
2019-01-08T20:34:44.488Z,3.10
2019-01-08T20:37:14.174Z,3.10
2019-01-08T20:39:43.770Z,3.10
2019-01-08T20:42:13.391Z,3.10
2019-01-08T20:44:43.037Z,3.10
2019-01-08T20:47:12.702Z,3.00
2019-01-08T20:49:42.407Z,3.10
2019-01-08T20:52:12.071Z,3.00
2019-01-08T20:54:41.722Z,3.00
2019-01-08T20:57:11.485Z,3.00
2019-01-08T20:59:41.153Z,3.10
2019-01-08T21:02:10.800Z,3.10
2019-01-08T21:04:40.456Z,3.10
2019-01-08T21:07:10.144Z,3.10
2019-01-08T21:09:39.849Z,3.00
2019-01-08T21:12:09.597Z,3.00
2019-01-08T21:14:39.186Z,3.00
2019-01-08T21:17:08.849Z,3.00
2019-01-08T21:19:38.513Z,3.00
2019-01-08T21:22:08.131Z,3.00
2019-01-08T21:24:37.749Z,3.00
2019-01-08T21:27:07.357Z,3.00
2019-01-08T21:29:38.607Z,2.90
2019-01-08T21:32:08.209Z,2.90
2019-01-08T21:34:44.258Z,2.90
2019-01-08T21:37:09.265Z,2.90
2019-01-08T21:39:39.332Z,2.90
2019-01-08T21:42:08.995Z,2.90
2019-01-08T21:44:38.673Z,2.90
2019-01-08T21:47:08.298Z,2.90
2019-01-08T21:49:37.918Z,2.90
2019-01-08T21:52:07.549Z,2.90
2019-01-08T21:54:37.313Z,2.80
2019-01-08T21:57:07.088Z,2.80
2019-01-08T21:59:36.842Z,2.80
2019-01-08T22:02:06.681Z,2.80
2019-01-08T22:04:36.276Z,2.80
2019-01-08T22:07:05.954Z,2.80
2019-01-08T22:09:35.634Z,2.80
2019-01-08T22:12:05.228Z,2.80
2019-01-08T22:14:34.916Z,2.80
2019-01-08T22:17:04.830Z,2.80
2019-01-08T22:19:34.495Z,2.80
2019-01-08T22:22:04.828Z,2.80
2019-01-08T22:24:34.460Z,2.80
2019-01-08T22:27:04.893Z,2.80
2019-01-08T22:29:34.634Z,2.80
2019-01-08T22:32:04.817Z,2.80
2019-01-08T22:34:34.437Z,2.70
2019-01-08T22:37:04.738Z,2.70
2019-01-08T22:39:34.629Z,2.80
2019-01-08T22:42:05.070Z,2.70
2019-01-08T22:44:34.778Z,2.70
2019-01-08T22:47:04.896Z,2.80
2019-01-08T22:49:34.544Z,2.80
2019-01-08T22:52:04.770Z,2.80
2019-01-08T22:54:34.481Z,2.80
2019-01-08T22:57:05.042Z,2.90
2019-01-08T22:59:34.790Z,2.80
2019-01-08T23:02:06.116Z,2.70
2019-01-08T23:04:35.773Z,2.70
2019-01-08T23:07:05.524Z,2.70
2019-01-08T23:09:35.226Z,2.80
2019-01-08T23:12:05.039Z,2.80
2019-01-08T23:14:34.790Z,2.80
2019-01-08T23:17:04.954Z,2.80
2019-01-08T23:19:34.552Z,2.70
2019-01-08T23:22:04.850Z,2.80
2019-01-08T23:24:34.460Z,2.80
2019-01-08T23:27:04.990Z,2.80
2019-01-08T23:29:34.595Z,2.80
2019-01-08T23:32:04.919Z,2.80
2019-01-08T23:34:34.522Z,2.80
2019-01-08T23:37:05.039Z,2.80
2019-01-08T23:39:34.674Z,2.70
2019-01-08T23:42:04.746Z,2.80
2019-01-08T23:44:34.385Z,2.90
2019-01-08T23:47:04.824Z,2.90
2019-01-08T23:49:34.488Z,2.90
2019-01-08T23:52:12.416Z,2.90
2019-01-08T23:54:43.842Z,2.90
2019-01-08T23:57:16.003Z,2.80
2019-01-08T23:59:45.642Z,2.80
