createdAt,value
2018-12-01T00:01:20.738Z,108.42
2018-12-01T00:04:20.378Z,109.27
2018-12-01T00:07:19.590Z,106.30
2018-12-01T00:10:18.185Z,107.45
2018-12-01T00:13:19.688Z,106.78
2018-12-01T00:16:19.121Z,107.47
2018-12-01T00:19:17.627Z,105.85
2018-12-01T00:22:15.568Z,105.67
2018-12-01T00:25:15.292Z,105.17
2018-12-01T00:28:13.378Z,105.92
2018-12-01T00:31:12.186Z,104.45
2018-12-01T00:34:09.165Z,106.03
2018-12-01T00:37:07.995Z,105.35
2018-12-01T00:40:06.144Z,104.25
2018-12-01T00:43:05.159Z,103.90
2018-12-01T00:46:03.358Z,105.67
2018-12-01T00:49:02.075Z,103.15
2018-12-01T00:52:00.511Z,103.27
2018-12-01T00:54:59.303Z,103.90
2018-12-01T00:57:57.613Z,104.55
2018-12-01T01:00:56.094Z,102.62
2018-12-01T01:03:55.058Z,100.38
2018-12-01T01:06:53.503Z,102.38
2018-12-01T01:09:51.465Z,102.00
2018-12-01T01:12:50.103Z,100.18
2018-12-01T01:15:47.960Z,101.58
2018-12-01T01:18:46.616Z,101.05
2018-12-01T01:21:45.263Z,100.78
2018-12-01T01:24:44.071Z,103.58
2018-12-01T01:27:42.348Z,100.62
2018-12-01T01:30:40.939Z,102.17
2018-12-01T01:33:40.115Z,100.85
2018-12-01T01:36:43.327Z,100.67
2018-12-01T01:39:42.965Z,99.40
2018-12-01T01:42:43.311Z,103.22
2018-12-01T01:45:43.105Z,102.17
2018-12-01T01:48:43.359Z,100.82
2018-12-01T01:51:42.551Z,98.92
2018-12-01T01:54:42.227Z,100.18
2018-12-01T01:57:41.962Z,99.67
2018-12-01T02:00:41.541Z,101.25
2018-12-01T02:03:41.220Z,96.87
2018-12-01T02:06:44.446Z,99.55
2018-12-01T02:09:40.726Z,97.80
2018-12-01T02:12:40.153Z,99.80
2018-12-01T02:15:40.241Z,97.05
2018-12-01T02:18:39.710Z,101.00
2018-12-01T02:21:40.366Z,100.02
2018-12-01T02:24:41.820Z,97.92
2018-12-01T02:27:41.865Z,98.17
2018-12-01T02:30:42.931Z,100.67
2018-12-01T02:33:46.017Z,99.77
2018-12-01T02:36:46.765Z,99.70
2018-12-01T02:39:47.494Z,99.80
2018-12-01T02:42:48.371Z,97.47
2018-12-01T02:46:20.452Z,94.67
2018-12-01T02:49:22.074Z,95.00
2018-12-01T02:52:22.520Z,99.15
2018-12-01T02:55:22.730Z,97.08
2018-12-01T02:58:23.822Z,93.10
2018-12-01T03:01:23.523Z,99.30
2018-12-01T03:04:24.081Z,99.97
2018-12-01T03:07:24.546Z,96.28
2018-12-01T03:10:27.916Z,96.75
2018-12-01T03:13:26.938Z,102.00
2018-12-01T03:16:25.220Z,101.90
2018-12-01T03:19:25.020Z,98.15
2018-12-01T03:22:24.327Z,97.00
2018-12-01T03:25:27.822Z,95.67
2018-12-01T03:28:27.704Z,94.25
2018-12-01T03:31:27.788Z,96.78
2018-12-01T03:34:27.324Z,95.87
2018-12-01T03:37:30.332Z,97.75
2018-12-01T03:40:31.241Z,96.37
2018-12-01T03:43:30.975Z,95.87
2018-12-01T03:46:30.578Z,96.97
2018-12-01T03:49:30.978Z,95.38
2018-12-01T03:52:30.391Z,97.85
2018-12-01T03:55:45.384Z,94.00
2018-12-01T03:58:45.046Z,95.30
2018-12-01T04:01:44.915Z,90.77
2018-12-01T04:04:44.239Z,100.27
2018-12-01T04:07:44.035Z,101.90
2018-12-01T04:10:43.528Z,100.20
2018-12-01T04:13:41.332Z,101.40
2018-12-01T04:16:38.081Z,100.33
2018-12-01T04:19:34.569Z,99.60
2018-12-01T04:22:31.049Z,98.40
2018-12-01T04:25:28.144Z,100.02
2018-12-01T04:28:25.308Z,101.80
2018-12-01T04:31:21.620Z,102.67
2018-12-01T04:34:21.078Z,99.77
2018-12-01T04:37:17.887Z,105.22
2018-12-01T04:40:15.307Z,103.95
2018-12-01T04:43:11.594Z,100.67
2018-12-01T04:46:08.257Z,99.45
2018-12-01T04:49:04.862Z,100.85
2018-12-01T04:52:01.502Z,99.22
2018-12-01T04:54:59.651Z,113.30
2018-12-01T04:57:58.960Z,103.95
2018-12-01T05:00:56.865Z,106.92
2018-12-01T05:03:54.506Z,103.67
2018-12-01T05:06:52.938Z,105.20
2018-12-01T05:09:51.005Z,100.70
2018-12-01T05:12:51.545Z,101.65
2018-12-01T05:15:49.782Z,105.90
2018-12-01T05:18:48.765Z,98.47
2018-12-01T05:21:47.514Z,97.22
2018-12-01T05:24:48.301Z,95.15
2018-12-01T05:27:55.229Z,86.50
2018-12-01T05:30:53.008Z,92.12
2018-12-01T05:33:50.691Z,88.82
2018-12-01T05:36:48.058Z,87.20
2018-12-01T05:40:20.901Z,87.67
2018-12-01T05:43:20.111Z,88.62
2018-12-01T05:46:17.881Z,88.62
2018-12-01T05:49:18.064Z,89.65
2018-12-01T05:52:15.559Z,90.80
2018-12-01T05:55:14.260Z,90.07
2018-12-01T05:58:12.409Z,88.42
2018-12-01T06:01:18.433Z,84.92
2018-12-01T06:04:12.908Z,86.28
2018-12-01T06:07:18.299Z,82.08
2018-12-01T06:10:20.651Z,88.37
2018-12-01T06:13:17.862Z,85.90
2018-12-01T06:16:14.888Z,83.30
2018-12-01T06:19:12.301Z,83.97
2018-12-01T06:22:20.888Z,83.20
2018-12-01T06:25:22.499Z,83.58
2018-12-01T06:28:21.256Z,85.30
2018-12-01T06:31:19.980Z,86.75
2018-12-01T06:34:21.469Z,82.60
2018-12-01T06:37:22.286Z,81.67
2018-12-01T06:40:27.615Z,81.78
2018-12-01T06:43:24.568Z,80.17
2018-12-01T06:46:23.017Z,81.02
2018-12-01T06:49:21.467Z,82.10
2018-12-01T06:52:21.431Z,80.47
2018-12-01T06:55:20.744Z,79.20
2018-12-01T06:58:21.472Z,78.37
2018-12-01T07:01:20.149Z,79.37
2018-12-01T07:04:21.111Z,76.75
2018-12-01T07:07:20.402Z,75.72
2018-12-01T07:10:25.652Z,74.50
2018-12-01T07:13:23.829Z,74.67
2018-12-01T07:16:21.969Z,75.72
2018-12-01T07:19:30.654Z,77.55
2018-12-01T07:22:36.542Z,75.25
2018-12-01T07:25:37.304Z,74.60
2018-12-01T07:28:43.939Z,74.97
2018-12-01T07:31:42.423Z,75.03
2018-12-01T07:34:39.822Z,72.80
2018-12-01T07:37:37.146Z,70.50
2018-12-01T07:40:35.179Z,71.85
2018-12-01T07:43:38.200Z,75.05
2018-12-01T07:46:36.120Z,73.65
2018-12-01T07:49:35.212Z,77.15
2018-12-01T07:52:33.404Z,73.92
2018-12-01T07:55:32.996Z,75.32
2018-12-01T07:58:30.995Z,75.08
2018-12-01T08:01:31.604Z,72.78
2018-12-01T08:04:32.054Z,71.33
2018-12-01T08:07:27.480Z,70.25
2018-12-01T08:10:24.737Z,70.32
2018-12-01T08:13:22.130Z,72.37
2018-12-01T08:16:20.774Z,72.30
2018-12-01T08:19:20.766Z,70.57
2018-12-01T08:22:18.543Z,70.15
2018-12-01T08:25:18.604Z,69.82
2018-12-01T08:28:18.633Z,69.55
2018-12-01T08:31:17.787Z,69.60
2018-12-01T08:34:15.808Z,69.05
2018-12-01T08:37:13.234Z,70.12
2018-12-01T08:40:14.872Z,67.12
2018-12-01T08:43:12.394Z,67.22
2018-12-01T08:46:09.250Z,66.12
2018-12-01T08:49:06.461Z,65.95
2018-12-01T08:52:03.728Z,64.47
2018-12-01T08:55:01.694Z,63.40
2018-12-01T08:57:59.576Z,62.93
2018-12-01T09:01:01.157Z,63.02
2018-12-01T09:03:58.203Z,61.83
2018-12-01T09:06:55.309Z,63.00
2018-12-01T09:09:54.904Z,62.00
2018-12-01T09:13:01.454Z,61.55
2018-12-01T09:15:55.794Z,63.35
2018-12-01T09:18:55.503Z,65.15
2018-12-01T09:21:56.182Z,62.93
2018-12-01T09:25:03.151Z,72.17
2018-12-01T09:28:04.075Z,64.77
2018-12-01T09:31:04.675Z,62.60
2018-12-01T09:34:02.354Z,61.88
2018-12-01T09:37:00.583Z,64.00
2018-12-01T09:39:59.134Z,62.48
2018-12-01T09:43:03.255Z,62.62
2018-12-01T09:46:02.737Z,65.67
2018-12-01T09:49:01.180Z,64.27
2018-12-01T09:52:00.205Z,61.80
2018-12-01T09:54:58.317Z,61.68
2018-12-01T09:57:55.966Z,62.67
2018-12-01T10:00:55.387Z,62.50
2018-12-01T10:03:53.637Z,63.78
2018-12-01T10:06:51.836Z,64.03
2018-12-01T10:09:49.449Z,64.07
2018-12-01T10:12:50.400Z,65.57
2018-12-01T10:15:51.307Z,67.15
2018-12-01T10:18:56.324Z,68.83
2018-12-01T10:21:58.799Z,65.08
2018-12-01T10:24:59.063Z,64.87
2018-12-01T10:27:58.340Z,66.00
2018-12-01T10:30:56.877Z,67.60
2018-12-01T10:33:54.327Z,65.85
2018-12-01T10:36:58.872Z,64.17
2018-12-01T10:39:57.432Z,62.45
2018-12-01T10:43:02.164Z,62.25
2018-12-01T10:46:00.883Z,60.40
2018-12-01T10:49:01.974Z,60.65
2018-12-01T10:51:57.475Z,59.95
2018-12-01T10:54:56.368Z,59.05
2018-12-01T10:58:02.283Z,57.33
2018-12-01T11:01:19.381Z,59.45
2018-12-01T11:04:34.606Z,61.95
2018-12-01T11:07:34.959Z,59.88
2018-12-01T11:10:34.482Z,59.00
2018-12-01T11:13:34.854Z,56.28
2018-12-01T11:16:34.783Z,57.25
2018-12-01T11:19:41.189Z,56.20
2018-12-01T11:22:35.919Z,59.30
2018-12-01T11:25:37.959Z,60.83
2018-12-01T11:28:38.778Z,58.87
2018-12-01T11:31:39.395Z,60.40
2018-12-01T11:34:39.082Z,59.55
2018-12-01T11:37:39.674Z,62.33
2018-12-01T11:40:41.478Z,61.90
2018-12-01T11:43:39.556Z,61.48
2018-12-01T11:46:40.118Z,62.73
2018-12-01T11:49:40.013Z,60.60
2018-12-01T11:52:40.495Z,62.78
2018-12-01T11:55:40.143Z,61.08
2018-12-01T11:58:39.548Z,72.00
2018-12-01T12:01:38.775Z,68.28
2018-12-01T12:04:38.553Z,74.75
2018-12-01T12:08:27.694Z,89.03
2018-12-01T12:11:25.583Z,82.75
2018-12-01T12:14:25.335Z,89.77
2018-12-01T12:17:26.962Z,98.30
2018-12-01T12:20:26.924Z,99.85
2018-12-01T12:23:29.988Z,98.20
2018-12-01T12:26:30.356Z,101.30
2018-12-01T12:29:31.326Z,97.10
2018-12-01T12:32:35.073Z,103.02
2018-12-01T12:35:37.727Z,100.25
2018-12-01T12:38:37.221Z,101.40
2018-12-01T12:41:37.897Z,104.12
2018-12-01T12:44:39.757Z,103.00
2018-12-01T12:47:37.251Z,107.20
2018-12-01T12:50:36.402Z,104.35
2018-12-01T12:53:34.198Z,104.97
2018-12-01T12:56:32.990Z,108.03
2018-12-01T12:59:32.927Z,107.47
2018-12-01T13:02:26.138Z,112.00
2018-12-01T13:05:27.958Z,106.90
2018-12-01T13:08:27.081Z,103.85
2018-12-01T13:11:27.894Z,104.58
2018-12-01T13:14:24.784Z,104.40
2018-12-01T13:17:21.765Z,105.05
2018-12-01T13:20:20.429Z,99.52
2018-12-01T13:23:17.373Z,105.07
2018-12-01T13:26:14.589Z,98.37
2018-12-01T13:29:12.076Z,100.87
2018-12-01T13:32:09.945Z,98.12
2018-12-01T13:35:07.527Z,101.25
2018-12-01T13:38:04.835Z,99.77
2018-12-01T13:41:01.665Z,99.10
2018-12-01T13:44:04.923Z,100.12
2018-12-01T13:46:59.739Z,100.92
2018-12-01T13:49:57.153Z,98.82
2018-12-01T13:53:15.408Z,95.95
2018-12-01T13:56:13.158Z,95.92
2018-12-01T13:59:10.465Z,98.00
2018-12-01T14:02:07.264Z,99.75
2018-12-01T14:05:04.311Z,99.70
2018-12-01T14:08:01.922Z,97.57
2018-12-01T14:10:59.674Z,97.10
2018-12-01T14:13:58.029Z,95.75
2018-12-01T14:16:56.692Z,96.02
2018-12-01T14:19:55.074Z,96.47
2018-12-01T14:22:53.424Z,96.72
2018-12-01T14:25:51.130Z,97.10
2018-12-01T14:28:48.461Z,95.53
2018-12-01T14:31:46.394Z,96.17
2018-12-01T14:34:43.558Z,95.05
2018-12-01T14:37:41.264Z,96.78
2018-12-01T14:40:39.296Z,94.85
2018-12-01T14:43:36.304Z,95.38
2018-12-01T14:46:34.498Z,95.92
2018-12-01T14:49:32.276Z,94.37
2018-12-01T14:52:30.797Z,96.00
2018-12-01T14:55:28.930Z,93.67
2018-12-01T14:58:26.532Z,93.30
2018-12-01T15:01:25.882Z,96.35
2018-12-01T15:04:24.084Z,95.15
2018-12-01T15:07:23.067Z,94.05
2018-12-01T15:10:31.691Z,96.00
2018-12-01T15:13:28.457Z,93.67
2018-12-01T15:16:26.323Z,92.55
2018-12-01T15:19:27.049Z,95.22
2018-12-01T15:22:23.821Z,89.72
2018-12-01T15:25:24.941Z,92.22
2018-12-01T15:28:23.154Z,92.00
2018-12-01T15:31:20.855Z,97.60
2018-12-01T15:34:18.379Z,92.50
2018-12-01T15:37:16.573Z,91.53
2018-12-01T15:40:19.890Z,93.17
2018-12-01T15:43:17.045Z,95.17
2018-12-01T15:46:14.511Z,91.55
2018-12-01T15:49:11.480Z,94.25
2018-12-01T15:52:09.022Z,91.25
2018-12-01T15:55:06.412Z,92.85
2018-12-01T15:58:03.713Z,91.30
2018-12-01T16:01:03.200Z,91.78
2018-12-01T16:04:00.166Z,95.30
2018-12-01T16:06:59.749Z,91.35
2018-12-01T16:09:57.369Z,90.57
2018-12-01T16:13:05.562Z,91.87
2018-12-01T16:16:13.620Z,90.75
2018-12-01T16:19:11.108Z,91.35
2018-12-01T16:22:08.200Z,89.85
2018-12-01T16:25:05.803Z,87.42
2018-12-01T16:28:03.073Z,92.12
2018-12-01T16:31:03.323Z,92.27
2018-12-01T16:34:00.529Z,89.00
2018-12-01T16:37:00.355Z,92.10
2018-12-01T16:39:58.107Z,92.00
2018-12-01T16:43:04.980Z,88.65
2018-12-01T16:46:02.287Z,90.42
2018-12-01T16:48:59.857Z,92.35
2018-12-01T16:51:56.746Z,90.90
2018-12-01T16:54:54.511Z,92.05
2018-12-01T16:57:51.886Z,88.35
2018-12-01T17:00:49.242Z,88.65
2018-12-01T17:03:46.560Z,91.70
2018-12-01T17:06:43.546Z,89.80
2018-12-01T17:09:40.019Z,88.30
2018-12-01T17:12:36.900Z,91.50
2018-12-01T17:15:33.230Z,90.55
2018-12-01T17:18:29.717Z,89.00
2018-12-01T17:21:26.492Z,90.07
2018-12-01T17:24:23.051Z,87.75
2018-12-01T17:27:19.651Z,89.95
2018-12-01T17:30:29.613Z,86.17
2018-12-01T17:33:26.615Z,89.05
2018-12-01T17:36:22.976Z,88.85
2018-12-01T17:39:20.114Z,89.37
2018-12-01T17:42:17.461Z,87.75
2018-12-01T17:45:17.800Z,90.00
2018-12-01T17:48:14.402Z,88.65
2018-12-01T17:51:10.914Z,87.78
2018-12-01T17:54:21.417Z,88.42
2018-12-01T17:57:17.990Z,88.20
2018-12-01T18:00:27.895Z,86.90
2018-12-01T18:03:24.984Z,86.08
2018-12-01T18:06:21.111Z,87.95
2018-12-01T18:09:17.708Z,86.30
2018-12-01T18:12:14.124Z,88.87
2018-12-01T18:15:14.785Z,89.72
2018-12-01T18:18:11.066Z,87.78
2018-12-01T18:21:07.530Z,86.67
2018-12-01T18:24:03.663Z,87.88
2018-12-01T18:26:59.901Z,88.12
2018-12-01T18:29:55.984Z,87.33
2018-12-01T18:32:52.575Z,87.37
2018-12-01T18:35:49.733Z,89.35
2018-12-01T18:38:46.576Z,85.28
2018-12-01T18:41:42.642Z,87.30
2018-12-01T18:44:38.644Z,87.30
2018-12-01T18:47:34.388Z,87.67
2018-12-01T18:50:30.976Z,85.30
2018-12-01T18:53:27.199Z,84.92
2018-12-01T18:56:33.983Z,83.90
2018-12-01T18:59:23.265Z,86.45
2018-12-01T19:02:19.813Z,86.95
2018-12-01T19:05:16.141Z,87.17
2018-12-01T19:08:15.163Z,84.97
2018-12-01T19:11:11.734Z,86.08
2018-12-01T19:14:09.023Z,87.70
2018-12-01T19:17:08.231Z,85.07
2018-12-01T19:20:04.448Z,86.92
2018-12-01T19:23:00.517Z,86.57
2018-12-01T19:25:57.402Z,84.65
2018-12-01T19:28:53.849Z,87.53
2018-12-01T19:31:49.752Z,91.32
2018-12-01T19:34:49.724Z,85.17
2018-12-01T19:37:48.722Z,85.83
2018-12-01T19:40:53.737Z,85.75
2018-12-01T19:43:49.905Z,86.05
2018-12-01T19:46:46.128Z,86.70
2018-12-01T19:49:45.981Z,86.75
2018-12-01T19:52:41.868Z,85.38
2018-12-01T19:55:38.217Z,86.08
2018-12-01T19:58:35.751Z,83.82
2018-12-01T20:01:31.855Z,83.92
2018-12-01T20:04:28.190Z,84.17
2018-12-01T20:07:24.278Z,87.10
2018-12-01T20:27:30.053Z,89.77
2018-12-01T20:30:27.136Z,86.87
2018-12-01T20:33:23.627Z,85.53
2018-12-01T20:36:34.923Z,83.72
2018-12-01T20:39:43.578Z,84.03
2018-12-01T20:42:39.916Z,86.05
2018-12-01T20:45:35.876Z,84.52
2018-12-01T20:48:32.522Z,85.55
2018-12-01T20:51:28.722Z,81.20
2018-12-01T20:54:49.904Z,82.75
2018-12-01T20:57:46.412Z,81.80
2018-12-01T21:00:42.808Z,82.08
2018-12-01T21:03:39.414Z,82.85
2018-12-01T21:06:35.660Z,81.28
2018-12-01T21:09:32.098Z,82.30
2018-12-01T21:12:28.376Z,80.72
2018-12-01T21:15:24.480Z,79.53
2018-12-01T21:18:21.401Z,80.97
2018-12-01T21:21:17.461Z,84.10
2018-12-01T21:24:14.233Z,78.60
2018-12-01T21:27:11.104Z,81.53
2018-12-01T21:30:10.280Z,83.80
2018-12-01T21:33:13.728Z,81.05
2018-12-01T21:36:10.638Z,80.87
2018-12-01T21:39:06.991Z,80.47
2018-12-01T21:42:03.724Z,80.03
2018-12-01T21:44:59.993Z,80.28
2018-12-01T21:47:56.711Z,80.60
2018-12-01T21:50:53.634Z,80.77
2018-12-01T21:53:49.723Z,79.45
2018-12-01T21:56:46.190Z,77.95
2018-12-01T21:59:44.918Z,77.53
2018-12-01T22:02:40.760Z,81.32
2018-12-01T22:06:07.733Z,79.25
2018-12-01T22:09:03.905Z,80.32
2018-12-01T22:12:00.560Z,76.62
2018-12-01T22:14:56.528Z,77.27
2018-12-01T22:17:52.934Z,79.58
2018-12-01T22:20:49.186Z,78.95
2018-12-01T22:23:47.871Z,79.75
2018-12-01T22:26:44.975Z,79.32
2018-12-01T22:29:40.998Z,82.10
2018-12-01T22:32:36.990Z,79.20
2018-12-01T22:35:34.052Z,77.55
2018-12-01T22:38:30.941Z,79.05
2018-12-01T22:41:26.841Z,80.77
2018-12-01T22:44:23.646Z,79.40
2018-12-01T22:47:20.042Z,78.97
2018-12-01T22:50:25.743Z,77.70
2018-12-01T22:53:21.778Z,80.42
2018-12-01T22:56:17.769Z,80.97
2018-12-01T22:59:15.139Z,80.42
2018-12-01T23:02:10.889Z,79.95
2018-12-01T23:05:07.170Z,77.08
2018-12-01T23:08:03.174Z,78.95
2018-12-01T23:10:59.575Z,79.20
2018-12-01T23:13:55.889Z,80.42
2018-12-01T23:16:57.746Z,81.17
2018-12-01T23:19:53.674Z,81.08
2018-12-01T23:22:51.115Z,83.55
2018-12-01T23:25:47.639Z,84.17
2018-12-01T23:28:43.933Z,85.30
2018-12-01T23:31:39.730Z,84.55
2018-12-01T23:34:36.312Z,83.52
2018-12-01T23:37:32.503Z,83.10
2018-12-01T23:40:29.080Z,85.67
2018-12-01T23:43:28.958Z,85.57
2018-12-01T23:46:25.327Z,87.08
2018-12-01T23:49:21.316Z,83.58
2018-12-01T23:52:17.431Z,82.00
2018-12-01T23:55:15.237Z,86.28
2018-12-01T23:58:11.652Z,84.72
