createdAt,value
2022-12-01T00:00:00.119Z,1023.62
2022-12-01T00:28:43.461Z,1023.47
2022-12-01T00:57:36.080Z,1023.58
2022-12-01T01:26:23.979Z,1023.78
2022-12-01T01:55:11.754Z,1023.68
2022-12-01T02:24:03.698Z,1023.77
2022-12-01T02:52:48.735Z,1023.82
2022-12-01T03:21:33.098Z,1023.64
2022-12-01T03:50:35.096Z,1023.66
2022-12-01T04:19:27.184Z,1023.78
2022-12-01T04:48:18.999Z,1023.86
2022-12-01T05:17:01.676Z,1024.01
2022-12-01T05:45:44.249Z,1024.03
2022-12-01T06:14:35.002Z,1024.13
2022-12-01T06:43:20.751Z,1024.32
2022-12-01T07:12:12.904Z,1024.66
2022-12-01T07:41:06.807Z,1024.81
2022-12-01T08:10:02.251Z,1025.13
2022-12-01T08:38:54.845Z,1025.14
2022-12-01T09:07:43.747Z,1025.32
2022-12-01T09:36:40.173Z,1025.41
2022-12-01T10:05:35.813Z,1025.25
2022-12-01T10:34:31.682Z,1025
2022-12-01T11:03:29.188Z,1024.9
2022-12-01T11:32:06.840Z,1024.59
2022-12-01T12:01:02.354Z,1024.33
2022-12-01T12:29:36.592Z,1024.39
2022-12-01T12:58:34.939Z,1024.39
2022-12-01T13:27:22.041Z,1024.25
2022-12-01T13:56:13.899Z,1024.15
2022-12-01T14:25:04.813Z,1024.16
2022-12-01T14:54:02.722Z,1024.11
2022-12-01T15:22:58.796Z,1024.14
2022-12-01T15:51:47.230Z,1024.23
2022-12-01T16:20:30.058Z,1024.13
2022-12-01T16:49:31.605Z,1024.19
2022-12-01T17:18:23.830Z,1024.36
2022-12-01T17:47:21.843Z,1024.34
2022-12-01T18:16:17.099Z,1024.4
2022-12-01T18:45:07.672Z,1024.42
2022-12-01T19:13:24.802Z,1024.27
2022-12-01T19:42:22.386Z,1024.11
2022-12-01T20:11:05.919Z,1024.23
2022-12-01T20:39:10.731Z,1024.22
2022-12-01T21:08:04.350Z,1024.16
2022-12-01T21:36:46.645Z,1024.08
2022-12-01T22:05:36.229Z,1023.83
2022-12-01T22:34:25.847Z,1023.78
2022-12-01T23:03:18.887Z,1023.74
2022-12-01T23:32:04.007Z,1023.65
