createdAt,value
2023-06-04T00:00:09.417Z,81.80
2023-06-04T00:05:08.576Z,79.80
2023-06-04T00:07:36.650Z,84.50
2023-06-04T00:10:06.068Z,84.70
2023-06-04T00:12:34.319Z,83.70
2023-06-04T00:15:02.436Z,85.90
2023-06-04T00:22:29.037Z,84.80
2023-06-04T00:34:53.524Z,86.70
2023-06-04T00:39:52.277Z,90.00
2023-06-04T00:47:19.058Z,90.30
2023-06-04T00:52:17.202Z,88.60
2023-06-04T00:57:15.175Z,91.20
2023-06-04T00:59:43.725Z,90.40
2023-06-04T01:02:15.887Z,90.10
2023-06-04T01:04:47.908Z,91.60
2023-06-04T01:07:18.281Z,91.20
2023-06-04T01:09:47.220Z,91.90
2023-06-04T01:12:16.833Z,92.50
2023-06-04T01:14:46.230Z,92.90
2023-06-04T01:17:21.760Z,93.30
2023-06-04T01:20:12.838Z,93.60
2023-06-04T01:22:46.175Z,94.70
2023-06-04T01:25:20.741Z,93.80
2023-06-04T01:27:53.648Z,93.30
2023-06-04T01:30:25.248Z,95.70
2023-06-04T01:35:22.775Z,95.60
2023-06-04T01:37:51.143Z,93.40
2023-06-04T01:45:17.481Z,93.50
2023-06-04T01:55:14.325Z,96.20
2023-06-04T02:00:13.010Z,95.00
2023-06-04T02:02:44.624Z,95.30
2023-06-04T02:07:43.019Z,98.20
2023-06-04T02:12:42.830Z,94.50
2023-06-04T02:15:14.026Z,95.10
2023-06-04T02:17:43.868Z,95.30
2023-06-04T02:20:12.851Z,95.20
2023-06-04T02:22:40.890Z,95.60
2023-06-04T02:27:38.506Z,97.40
2023-06-04T02:52:28.728Z,97.20
2023-06-04T03:04:53.522Z,97.60
2023-06-04T03:09:53.266Z,96.70
2023-06-04T03:27:15.510Z,96.20
2023-06-04T03:29:43.745Z,99.30
2023-06-04T03:59:26.601Z,99.90
2023-06-04T04:01:56.229Z,99.90
2023-06-04T04:16:47.371Z,99.90
2023-06-04T04:34:24.892Z,99.90
2023-06-04T04:46:50.576Z,99.90
2023-06-04T04:49:18.739Z,99.90
2023-06-04T04:54:17.149Z,99.90
2023-06-04T05:06:39.738Z,99.90
2023-06-04T05:09:09.696Z,99.90
2023-06-04T05:11:37.838Z,99.90
2023-06-04T05:19:04.728Z,99.30
2023-06-04T05:26:31.680Z,96.00
2023-06-04T05:36:26.732Z,99.50
2023-06-04T05:43:56.831Z,95.30
2023-06-04T05:58:54.285Z,93.30
2023-06-04T06:01:24.562Z,89.50
2023-06-04T06:03:52.794Z,92.10
2023-06-04T06:18:48.486Z,90.80
2023-06-04T06:21:16.511Z,91.20
2023-06-04T06:26:13.646Z,89.80
2023-06-04T06:36:13.657Z,76.00
2023-06-04T06:38:42.265Z,81.60
2023-06-04T06:41:10.715Z,75.40
2023-06-04T06:51:05.654Z,77.30
2023-06-04T06:53:35.225Z,73.80
2023-06-04T07:01:00.431Z,74.30
2023-06-04T07:08:25.626Z,68.60
2023-06-04T07:10:55.262Z,63.40
2023-06-04T07:13:23.472Z,65.20
2023-06-04T07:18:20.141Z,63.00
2023-06-04T07:23:17.160Z,60.40
2023-06-04T07:25:45.341Z,64.60
2023-06-04T07:28:15.025Z,58.80
2023-06-04T07:30:43.191Z,60.60
2023-06-04T07:35:39.762Z,58.50
2023-06-04T07:45:36.172Z,57.50
2023-06-04T07:48:05.572Z,55.60
2023-06-04T07:50:35.875Z,54.50
2023-06-04T07:55:36.354Z,56.60
2023-06-04T07:58:07.050Z,53.20
2023-06-04T08:00:36.660Z,54.10
2023-06-04T08:03:07.499Z,52.70
2023-06-04T08:05:37.007Z,54.00
2023-06-04T08:08:06.445Z,53.20
2023-06-04T08:10:34.737Z,53.50
2023-06-04T08:13:02.889Z,55.20
2023-06-04T08:18:01.158Z,53.90
2023-06-04T08:20:29.694Z,53.30
2023-06-04T08:22:57.761Z,54.90
2023-06-04T08:27:54.537Z,53.20
2023-06-04T08:30:22.825Z,53.70
2023-06-04T08:35:20.953Z,52.20
2023-06-04T08:37:49.032Z,53.10
2023-06-04T08:42:46.582Z,52.50
2023-06-04T08:45:16.497Z,51.50
2023-06-04T08:47:46.842Z,50.80
2023-06-04T08:50:18.886Z,52.80
2023-06-04T08:52:49.313Z,49.50
2023-06-04T08:55:17.531Z,51.80
2023-06-04T08:57:46.373Z,50.20
2023-06-04T09:00:16.604Z,49.60
2023-06-04T09:02:45.669Z,48.00
2023-06-04T09:05:21.100Z,49.80
2023-06-04T09:07:54.197Z,48.00
2023-06-04T09:10:26.426Z,48.30
2023-06-04T09:12:56.240Z,49.40
2023-06-04T09:15:24.427Z,49.40
2023-06-04T09:17:52.714Z,49.50
2023-06-04T09:20:21.866Z,48.80
2023-06-04T09:22:51.710Z,47.30
2023-06-04T09:25:23.857Z,48.40
2023-06-04T09:27:52.092Z,48.00
2023-06-04T09:30:20.253Z,48.60
2023-06-04T09:32:49.470Z,46.80
2023-06-04T09:35:19.109Z,47.10
2023-06-04T09:37:56.764Z,46.80
2023-06-04T09:42:56.693Z,47.30
2023-06-04T09:45:33.670Z,47.40
2023-06-04T09:48:02.538Z,46.20
2023-06-04T09:50:34.649Z,45.80
2023-06-04T09:53:14.761Z,47.20
2023-06-04T09:55:42.997Z,47.60
2023-06-04T09:58:13.355Z,48.90
2023-06-04T10:00:42.528Z,45.10
2023-06-04T10:03:13.042Z,45.30
2023-06-04T10:05:41.525Z,42.70
2023-06-04T10:08:15.854Z,43.30
2023-06-04T10:10:44.881Z,42.70
2023-06-04T10:13:19.367Z,43.90
2023-06-04T10:15:48.417Z,42.50
2023-06-04T10:18:17.601Z,43.50
2023-06-04T10:20:46.139Z,43.20
2023-06-04T10:23:16.739Z,41.80
2023-06-04T10:28:14.359Z,42.20
2023-06-04T10:30:42.486Z,43.80
2023-06-04T10:33:11.201Z,42.70
2023-06-04T10:35:39.605Z,43.90
2023-06-04T10:38:09.378Z,45.10
2023-06-04T10:40:40.410Z,43.60
2023-06-04T10:43:09.431Z,44.60
2023-06-04T10:45:38.180Z,42.10
2023-06-04T10:48:07.556Z,43.90
2023-06-04T10:50:36.825Z,43.10
2023-06-04T10:53:04.902Z,42.20
2023-06-04T10:55:35.945Z,44.40
2023-06-04T10:58:05.476Z,43.30
2023-06-04T11:00:40.003Z,42.70
2023-06-04T11:03:09.986Z,42.00
2023-06-04T11:05:38.815Z,42.50
2023-06-04T11:08:08.014Z,41.80
2023-06-04T11:10:37.274Z,47.90
2023-06-04T11:13:07.368Z,43.60
2023-06-04T11:15:43.633Z,40.70
2023-06-04T11:18:17.065Z,41.20
2023-06-04T11:20:46.510Z,42.90
2023-06-04T11:23:16.588Z,40.70
2023-06-04T11:25:46.725Z,40.20
2023-06-04T11:28:19.903Z,40.60
2023-06-04T11:30:58.980Z,41.00
2023-06-04T11:33:28.408Z,41.10
2023-06-04T11:35:56.568Z,40.80
2023-06-04T11:38:24.696Z,38.30
2023-06-04T11:41:01.627Z,40.00
2023-06-04T11:43:32.613Z,39.00
2023-06-04T11:46:00.805Z,40.60
2023-06-04T11:48:29.175Z,40.20
2023-06-04T11:50:57.393Z,41.00
2023-06-04T11:53:25.718Z,40.90
2023-06-04T11:55:53.897Z,39.30
2023-06-04T11:58:22.292Z,41.10
2023-06-04T12:00:52.103Z,41.20
2023-06-04T12:03:20.381Z,38.20
2023-06-04T12:05:48.726Z,39.80
2023-06-04T12:08:16.869Z,43.10
2023-06-04T12:10:45.839Z,41.90
2023-06-04T12:13:14.042Z,41.40
2023-06-04T12:15:42.184Z,41.30
2023-06-04T12:18:11.899Z,41.30
2023-06-04T12:20:41.518Z,41.30
2023-06-04T12:23:09.875Z,40.20
2023-06-04T12:25:40.200Z,40.90
2023-06-04T12:28:18.939Z,40.60
2023-06-04T12:30:47.296Z,39.30
2023-06-04T12:33:16.729Z,39.70
2023-06-04T12:35:45.978Z,39.30
2023-06-04T12:38:14.201Z,38.50
2023-06-04T12:40:42.294Z,39.30
2023-06-04T12:43:10.343Z,39.10
2023-06-04T12:45:38.457Z,40.20
2023-06-04T12:48:07.040Z,41.00
2023-06-04T12:50:36.937Z,38.60
2023-06-04T12:53:05.041Z,40.10
2023-06-04T12:55:33.155Z,39.00
2023-06-04T12:58:02.230Z,36.40
2023-06-04T13:00:30.518Z,38.10
2023-06-04T13:02:59.061Z,38.50
2023-06-04T13:05:27.179Z,36.40
2023-06-04T13:07:57.662Z,37.10
2023-06-04T13:10:25.853Z,36.80
2023-06-04T13:12:54.034Z,37.00
2023-06-04T13:15:22.071Z,37.90
2023-06-04T13:17:50.115Z,36.90
2023-06-04T13:20:18.290Z,37.40
2023-06-04T13:22:46.352Z,37.60
2023-06-04T13:25:16.074Z,37.40
2023-06-04T13:27:44.364Z,37.60
2023-06-04T13:30:13.638Z,37.50
2023-06-04T13:32:41.866Z,37.50
2023-06-04T13:35:10.467Z,37.10
2023-06-04T13:37:38.610Z,37.70
2023-06-04T13:40:08.399Z,37.30
2023-06-04T13:42:37.885Z,36.60
2023-06-04T13:45:06.806Z,36.60
2023-06-04T13:47:35.197Z,38.30
2023-06-04T13:50:03.288Z,37.90
2023-06-04T13:52:34.621Z,38.80
2023-06-04T13:55:03.135Z,38.20
2023-06-04T13:57:31.226Z,36.30
2023-06-04T14:00:01.255Z,36.90
2023-06-04T14:02:29.452Z,37.50
2023-06-04T14:04:57.601Z,37.70
2023-06-04T14:07:25.754Z,38.30
2023-06-04T14:09:55.893Z,37.20
2023-06-04T14:12:24.387Z,41.10
2023-06-04T14:14:52.805Z,40.70
2023-06-04T14:17:22.334Z,38.10
2023-06-04T14:19:50.445Z,37.20
2023-06-04T14:22:18.537Z,37.40
2023-06-04T14:24:46.558Z,36.90
2023-06-04T14:27:14.646Z,38.00
2023-06-04T14:29:42.706Z,38.10
2023-06-04T14:32:10.829Z,37.50
2023-06-04T14:34:40.339Z,37.50
2023-06-04T14:37:08.496Z,38.00
2023-06-04T14:39:37.411Z,38.30
2023-06-04T14:42:06.851Z,38.70
2023-06-04T14:44:34.972Z,38.90
2023-06-04T14:47:03.077Z,38.90
2023-06-04T14:49:31.159Z,37.70
2023-06-04T14:52:01.465Z,38.90
2023-06-04T14:54:30.807Z,37.50
2023-06-04T14:56:58.955Z,38.60
2023-06-04T14:59:27.345Z,37.60
2023-06-04T15:01:55.872Z,39.40
2023-06-04T15:04:24.094Z,39.00
2023-06-04T15:06:52.241Z,38.50
2023-06-04T15:09:21.759Z,39.50
2023-06-04T15:11:49.923Z,38.00
2023-06-04T15:14:17.934Z,37.00
2023-06-04T15:16:46.053Z,37.80
2023-06-04T15:19:14.253Z,37.30
2023-06-04T15:21:43.761Z,37.80
2023-06-04T15:24:11.965Z,37.50
2023-06-04T15:26:41.461Z,38.20
2023-06-04T15:29:10.147Z,38.20
2023-06-04T15:31:38.256Z,36.90
2023-06-04T15:34:07.105Z,36.90
2023-06-04T15:36:35.414Z,36.70
2023-06-04T15:39:03.540Z,37.90
2023-06-04T15:41:31.654Z,37.70
2023-06-04T15:44:03.064Z,37.80
2023-06-04T15:46:31.737Z,37.40
2023-06-04T15:48:59.880Z,38.90
2023-06-04T15:51:27.923Z,38.00
2023-06-04T15:53:57.553Z,36.80
2023-06-04T15:56:27.256Z,36.20
2023-06-04T15:58:55.408Z,37.90
2023-06-04T16:01:25.575Z,36.30
2023-06-04T16:03:54.595Z,37.00
2023-06-04T16:06:22.938Z,36.20
2023-06-04T16:08:51.627Z,36.10
2023-06-04T16:11:19.800Z,36.40
2023-06-04T16:13:47.849Z,37.40
2023-06-04T16:16:16.198Z,36.40
2023-06-04T16:18:49.563Z,36.80
2023-06-04T16:21:17.699Z,36.70
2023-06-04T16:23:46.269Z,35.80
2023-06-04T16:26:14.709Z,36.10
2023-06-04T16:28:42.923Z,36.60
2023-06-04T16:31:11.124Z,37.70
2023-06-04T16:33:39.210Z,36.70
2023-06-04T16:36:09.216Z,35.60
2023-06-04T16:38:37.437Z,36.40
2023-06-04T16:41:05.737Z,37.00
2023-06-04T16:43:33.828Z,37.70
2023-06-04T16:46:01.904Z,38.50
2023-06-04T16:48:30.043Z,38.50
2023-06-04T16:50:58.140Z,39.10
2023-06-04T16:53:29.627Z,38.20
2023-06-04T16:55:57.984Z,39.30
2023-06-04T16:58:26.140Z,37.90
2023-06-04T17:00:54.383Z,38.10
2023-06-04T17:03:22.672Z,38.50
2023-06-04T17:05:50.979Z,39.30
2023-06-04T17:08:19.060Z,39.00
2023-06-04T17:10:48.527Z,39.30
2023-06-04T17:13:16.937Z,39.20
2023-06-04T17:15:45.153Z,43.40
2023-06-04T17:18:13.399Z,40.50
2023-06-04T17:20:41.656Z,40.60
2023-06-04T17:23:21.760Z,39.90
2023-06-04T17:25:51.510Z,40.70
2023-06-04T17:28:19.713Z,41.50
2023-06-04T17:30:48.255Z,41.00
2023-06-04T17:33:16.512Z,40.20
2023-06-04T17:35:44.753Z,40.20
2023-06-04T17:38:13.184Z,40.60
2023-06-04T17:40:41.551Z,40.50
2023-06-04T17:43:11.071Z,40.10
2023-06-04T17:45:39.180Z,40.20
2023-06-04T17:48:07.593Z,41.00
2023-06-04T17:50:36.971Z,40.70
2023-06-04T17:53:05.092Z,40.70
2023-06-04T17:55:33.209Z,41.60
2023-06-04T17:58:01.306Z,40.50
2023-06-04T18:00:30.985Z,41.40
2023-06-04T18:02:59.061Z,41.20
2023-06-04T18:05:27.115Z,41.50
2023-06-04T18:07:55.291Z,40.90
2023-06-04T18:12:51.948Z,41.00
2023-06-04T18:15:20.819Z,41.10
2023-06-04T18:17:50.335Z,41.50
2023-06-04T18:20:18.497Z,41.30
2023-06-04T18:22:46.559Z,42.10
2023-06-04T18:25:14.753Z,42.20
2023-06-04T18:27:43.457Z,41.70
2023-06-04T18:30:12.331Z,41.70
2023-06-04T18:32:40.408Z,41.80
2023-06-04T18:35:10.633Z,43.30
2023-06-04T18:37:38.677Z,43.10
2023-06-04T18:40:07.820Z,42.50
2023-06-04T18:42:35.930Z,42.80
2023-06-04T18:45:06.165Z,42.70
2023-06-04T18:47:34.362Z,43.10
2023-06-04T18:50:02.454Z,42.30
2023-06-04T18:52:34.267Z,42.20
2023-06-04T18:55:02.887Z,42.90
2023-06-04T18:57:30.974Z,43.20
2023-06-04T19:02:27.587Z,42.50
2023-06-04T19:04:55.703Z,43.20
2023-06-04T19:09:53.909Z,42.80
2023-06-04T19:12:22.193Z,43.60
2023-06-04T19:14:50.411Z,43.80
2023-06-04T19:17:19.952Z,43.70
2023-06-04T19:19:49.556Z,44.60
2023-06-04T19:22:18.075Z,44.30
2023-06-04T19:27:17.658Z,43.50
2023-06-04T19:29:46.831Z,43.60
2023-06-04T19:37:12.204Z,44.60
2023-06-04T19:39:40.794Z,44.70
2023-06-04T19:42:09.313Z,44.00
2023-06-04T19:44:38.891Z,44.50
2023-06-04T19:47:07.622Z,45.00
2023-06-04T19:49:35.836Z,45.60
2023-06-04T19:57:01.981Z,50.40
2023-06-04T19:59:30.725Z,50.50
2023-06-04T20:02:00.486Z,52.40
2023-06-04T20:04:28.873Z,52.90
2023-06-04T20:06:56.968Z,54.00
2023-06-04T20:11:53.554Z,55.10
2023-06-04T20:14:23.535Z,54.80
2023-06-04T20:16:51.834Z,56.90
2023-06-04T20:19:22.948Z,57.60
2023-06-04T20:34:15.580Z,60.10
2023-06-04T20:36:45.101Z,62.20
2023-06-04T20:39:13.173Z,60.50
2023-06-04T20:44:10.195Z,61.60
2023-06-04T20:46:38.374Z,61.20
2023-06-04T20:51:35.172Z,61.90
2023-06-04T20:54:04.833Z,63.10
2023-06-04T21:01:29.784Z,58.00
2023-06-04T21:04:00.903Z,57.80
2023-06-04T21:06:29.746Z,57.20
2023-06-04T21:08:57.919Z,59.00
2023-06-04T21:11:27.979Z,58.00
2023-06-04T21:13:57.515Z,59.50
2023-06-04T21:16:25.788Z,58.90
2023-06-04T21:26:21.446Z,61.30
2023-06-04T21:28:50.960Z,64.20
2023-06-04T21:31:19.106Z,63.20
2023-06-04T21:33:47.175Z,63.00
2023-06-04T21:36:16.073Z,65.60
2023-06-04T21:41:12.841Z,67.00
2023-06-04T21:43:40.865Z,68.30
2023-06-04T21:46:11.170Z,67.00
2023-06-04T21:51:09.061Z,68.00
2023-06-04T21:53:37.370Z,70.30
2023-06-04T21:58:34.131Z,70.20
2023-06-04T22:01:02.287Z,71.50
2023-06-04T22:03:31.881Z,71.00
2023-06-04T22:13:25.846Z,74.80
2023-06-04T22:15:54.004Z,73.30
2023-06-04T22:18:22.237Z,74.30
2023-06-04T22:20:51.686Z,73.00
2023-06-04T22:25:49.039Z,75.40
2023-06-04T22:33:14.224Z,76.70
2023-06-04T22:35:42.379Z,77.60
2023-06-04T22:38:11.860Z,75.50
2023-06-04T22:40:39.943Z,77.40
2023-06-04T22:50:33.762Z,79.40
2023-06-04T22:53:02.704Z,77.70
2023-06-04T22:55:32.503Z,80.30
2023-06-04T23:02:57.821Z,81.10
2023-06-04T23:12:53.168Z,83.50
2023-06-04T23:15:23.202Z,84.00
2023-06-04T23:20:21.312Z,86.20
2023-06-04T23:27:46.950Z,89.50
2023-06-04T23:30:19.719Z,89.00
2023-06-04T23:37:44.846Z,91.40
2023-06-04T23:40:13.286Z,90.80
2023-06-04T23:45:10.624Z,91.30
2023-06-04T23:47:40.169Z,90.30
2023-06-04T23:50:09.126Z,88.90
2023-06-04T23:52:37.190Z,91.40
2023-06-04T23:55:05.533Z,89.10
