createdAt,value
2019-03-19T00:01:59.255Z,20.27
2019-03-19T00:06:03.494Z,18.47
2019-03-19T00:10:07.749Z,13.60
2019-03-19T00:14:12.027Z,21.87
2019-03-19T00:18:16.261Z,15.07
2019-03-19T00:22:20.469Z,15.67
2019-03-19T00:26:24.695Z,17.80
2019-03-19T00:30:28.924Z,15.97
2019-03-19T00:34:33.157Z,19.13
2019-03-19T00:38:37.381Z,15.40
2019-03-19T00:42:41.627Z,20.60
2019-03-19T00:46:45.864Z,20.77
2019-03-19T00:50:50.093Z,23.90
2019-03-19T00:54:54.327Z,13.87
2019-03-19T00:58:58.580Z,19.07
2019-03-19T01:03:02.798Z,17.43
2019-03-19T01:07:07.044Z,17.47
2019-03-19T01:11:11.268Z,18.90
2019-03-19T01:15:15.628Z,13.70
2019-03-19T01:19:19.847Z,21.27
2019-03-19T01:23:24.050Z,14.43
2019-03-19T01:27:28.272Z,22.37
2019-03-19T01:31:32.515Z,18.33
2019-03-19T01:35:36.757Z,18.43
2019-03-19T01:39:40.411Z,21.10
2019-03-19T01:43:44.619Z,17.93
2019-03-19T01:47:48.843Z,8.53
2019-03-19T01:51:53.080Z,21.77
2019-03-19T01:56:05.090Z,30.97
2019-03-19T02:00:03.221Z,24.73
2019-03-19T02:04:07.445Z,20.93
2019-03-19T02:08:11.643Z,26.00
2019-03-19T02:12:15.878Z,18.27
2019-03-19T02:16:20.180Z,24.57
2019-03-19T02:20:24.420Z,21.07
2019-03-19T02:24:28.926Z,23.40
2019-03-19T02:28:33.137Z,27.37
2019-03-19T02:32:37.368Z,18.23
2019-03-19T02:36:41.600Z,24.53
2019-03-19T02:40:45.874Z,15.87
2019-03-19T02:44:50.056Z,27.93
2019-03-19T02:48:54.270Z,17.30
2019-03-19T02:52:58.499Z,27.57
2019-03-19T02:57:02.752Z,18.83
2019-03-19T03:01:07.045Z,22.90
2019-03-19T03:05:12.353Z,15.90
2019-03-19T03:09:16.560Z,14.57
2019-03-19T03:13:20.782Z,16.20
2019-03-19T03:17:25.008Z,21.90
2019-03-19T03:21:29.281Z,15.90
2019-03-19T03:25:33.509Z,30.83
2019-03-19T03:29:37.713Z,20.13
2019-03-19T03:33:41.981Z,19.10
2019-03-19T03:37:46.223Z,18.07
2019-03-19T03:41:50.457Z,15.33
2019-03-19T03:45:54.684Z,15.07
2019-03-19T03:49:58.371Z,17.03
2019-03-19T03:54:02.574Z,13.87
2019-03-19T03:58:06.831Z,14.13
2019-03-19T04:02:11.060Z,17.77
2019-03-19T04:06:15.276Z,12.50
2019-03-19T04:10:19.498Z,16.80
2019-03-19T04:14:23.797Z,19.77
2019-03-19T04:18:28.021Z,21.33
2019-03-19T04:22:32.243Z,28.20
2019-03-19T04:26:36.481Z,12.53
2019-03-19T04:30:40.713Z,17.93
2019-03-19T04:34:44.913Z,15.70
2019-03-19T04:38:49.132Z,18.80
2019-03-19T04:42:53.380Z,13.67
2019-03-19T04:46:57.590Z,22.43
2019-03-19T04:51:01.912Z,23.27
2019-03-19T04:55:06.171Z,15.70
2019-03-19T04:59:10.420Z,30.53
2019-03-19T05:03:14.681Z,20.33
2019-03-19T05:07:18.920Z,33.90
2019-03-19T05:11:23.156Z,46.63
2019-03-19T05:15:27.352Z,24.70
2019-03-19T05:19:31.562Z,26.37
2019-03-19T05:23:35.779Z,22.57
2019-03-19T05:27:39.995Z,17.13
2019-03-19T05:31:44.208Z,18.93
2019-03-19T05:35:49.256Z,19.80
2019-03-19T05:39:53.488Z,18.07
2019-03-19T05:43:59.394Z,22.00
2019-03-19T05:48:03.587Z,21.00
2019-03-19T05:52:07.796Z,24.57
2019-03-19T05:56:12.151Z,16.53
2019-03-19T06:00:16.831Z,17.53
2019-03-19T06:04:21.051Z,23.53
2019-03-19T06:08:25.289Z,28.37
2019-03-19T06:12:29.537Z,22.77
2019-03-19T06:16:33.736Z,20.67
2019-03-19T06:20:37.930Z,19.17
2019-03-19T06:24:42.227Z,21.33
2019-03-19T06:28:46.456Z,25.40
2019-03-19T06:32:50.696Z,16.40
2019-03-19T06:36:54.910Z,20.67
2019-03-19T06:40:59.201Z,20.50
2019-03-19T06:45:03.440Z,20.17
2019-03-19T06:49:07.653Z,21.03
2019-03-19T06:53:11.878Z,16.77
2019-03-19T06:57:16.134Z,18.43
2019-03-19T07:01:20.331Z,19.87
2019-03-19T07:05:24.611Z,16.37
2019-03-19T07:09:28.926Z,22.33
2019-03-19T07:13:33.143Z,21.23
2019-03-19T07:17:37.459Z,16.50
2019-03-19T07:21:41.646Z,17.43
2019-03-19T07:25:45.863Z,19.90
2019-03-19T07:29:50.127Z,18.73
2019-03-19T07:33:54.371Z,22.10
2019-03-19T07:37:58.593Z,18.33
2019-03-19T07:42:02.771Z,15.17
2019-03-19T07:46:07.012Z,16.03
2019-03-19T07:50:12.559Z,22.07
2019-03-19T07:54:16.842Z,15.70
2019-03-19T07:58:31.329Z,20.27
2019-03-19T08:02:26.967Z,14.80
2019-03-19T08:06:32.775Z,19.87
2019-03-19T08:10:37.122Z,17.30
2019-03-19T08:14:41.360Z,14.80
2019-03-19T08:18:45.567Z,13.70
2019-03-19T08:22:49.789Z,16.67
2019-03-19T08:26:53.983Z,16.73
2019-03-19T08:30:58.263Z,20.47
2019-03-19T08:35:02.491Z,18.47
2019-03-19T08:39:08.199Z,15.63
2019-03-19T08:43:12.424Z,13.93
2019-03-19T08:47:16.627Z,9.53
2019-03-19T08:51:20.839Z,12.50
2019-03-19T08:55:25.058Z,15.57
2019-03-19T08:59:29.304Z,15.00
2019-03-19T09:03:33.524Z,14.10
2019-03-19T09:07:37.715Z,16.53
2019-03-19T09:11:42.330Z,12.43
2019-03-19T09:15:46.556Z,12.00
2019-03-19T09:19:50.776Z,19.40
2019-03-19T09:23:55.114Z,16.57
2019-03-19T09:27:59.317Z,12.80
2019-03-19T09:32:03.542Z,14.20
2019-03-19T09:36:07.758Z,10.53
2019-03-19T09:40:13.180Z,10.47
2019-03-19T09:44:17.407Z,13.37
2019-03-19T09:48:21.625Z,16.13
2019-03-19T09:52:25.820Z,13.87
2019-03-19T09:56:30.051Z,13.13
2019-03-19T10:00:34.267Z,9.97
2019-03-19T10:04:38.490Z,15.27
2019-03-19T10:08:43.093Z,14.40
2019-03-19T10:12:47.323Z,9.97
2019-03-19T10:16:51.568Z,12.83
2019-03-19T10:20:55.257Z,6.73
2019-03-19T10:24:59.487Z,9.03
2019-03-19T10:29:03.783Z,7.00
2019-03-19T10:33:07.992Z,14.43
2019-03-19T10:37:12.231Z,13.97
2019-03-19T10:41:16.451Z,8.93
2019-03-19T10:45:20.682Z,10.77
2019-03-19T10:49:24.907Z,9.27
2019-03-19T10:53:29.103Z,9.93
2019-03-19T10:57:33.359Z,7.17
2019-03-19T11:01:37.583Z,8.03
2019-03-19T11:05:41.883Z,10.63
2019-03-19T11:09:46.126Z,6.90
2019-03-19T11:13:50.392Z,5.60
2019-03-19T11:17:54.620Z,9.87
2019-03-19T11:21:58.843Z,13.47
2019-03-19T11:26:03.384Z,8.50
2019-03-19T11:30:13.873Z,9.20
2019-03-19T11:34:18.134Z,8.53
2019-03-19T11:38:22.362Z,7.73
2019-03-19T11:42:26.586Z,12.87
2019-03-19T11:46:30.823Z,3.43
2019-03-19T11:50:35.032Z,7.23
2019-03-19T11:54:39.246Z,6.40
2019-03-19T11:58:43.469Z,5.97
2019-03-19T12:02:47.688Z,10.07
2019-03-19T12:06:51.916Z,10.77
2019-03-19T12:10:56.177Z,8.60
2019-03-19T12:15:00.399Z,6.60
2019-03-19T12:19:04.593Z,7.63
2019-03-19T12:23:08.830Z,6.37
2019-03-19T12:27:13.039Z,5.70
2019-03-19T12:31:17.306Z,7.67
2019-03-19T12:35:21.770Z,8.10
2019-03-19T12:39:25.973Z,6.77
2019-03-19T12:43:30.312Z,7.80
2019-03-19T12:47:34.578Z,10.23
2019-03-19T12:51:38.794Z,5.87
2019-03-19T12:55:43.052Z,7.33
2019-03-19T12:59:47.239Z,4.60
2019-03-19T13:03:51.703Z,6.00
2019-03-19T13:07:55.962Z,5.93
2019-03-19T13:12:00.205Z,6.63
2019-03-19T13:16:04.438Z,4.37
2019-03-19T13:20:09.821Z,5.80
2019-03-19T13:24:14.143Z,4.33
2019-03-19T13:28:18.403Z,5.87
2019-03-19T13:32:22.621Z,4.60
2019-03-19T13:36:26.854Z,3.83
2019-03-19T13:40:31.083Z,5.80
2019-03-19T13:44:35.300Z,6.03
2019-03-19T13:48:39.523Z,5.50
2019-03-19T13:52:43.795Z,10.80
2019-03-19T13:56:48.049Z,7.07
2019-03-19T14:00:55.842Z,6.30
2019-03-19T14:04:58.127Z,3.83
2019-03-19T14:09:04.636Z,4.13
2019-03-19T14:13:08.448Z,5.97
2019-03-19T14:17:12.827Z,6.33
2019-03-19T14:21:17.047Z,6.10
2019-03-19T14:25:21.267Z,5.27
2019-03-19T14:29:25.559Z,5.47
2019-03-19T14:33:30.858Z,6.43
2019-03-19T14:37:35.167Z,5.07
2019-03-19T14:41:39.378Z,7.37
2019-03-19T14:45:43.576Z,4.73
2019-03-19T14:49:49.850Z,8.40
2019-03-19T14:53:53.682Z,7.67
2019-03-19T14:57:57.916Z,6.70
2019-03-19T15:02:02.134Z,7.53
2019-03-19T15:06:06.327Z,7.55
2019-03-19T15:10:12.454Z,5.20
2019-03-19T15:14:16.733Z,6.90
2019-03-19T15:18:20.947Z,7.43
2019-03-19T15:22:32.589Z,8.83
2019-03-19T15:26:31.051Z,5.17
2019-03-19T15:30:35.239Z,7.87
2019-03-19T15:34:39.468Z,6.53
2019-03-19T15:38:43.688Z,5.50
2019-03-19T15:42:48.136Z,6.17
2019-03-19T15:46:52.356Z,6.90
2019-03-19T15:50:56.539Z,8.37
2019-03-19T15:55:00.856Z,6.77
2019-03-19T15:59:05.131Z,5.93
2019-03-19T16:03:09.351Z,6.57
2019-03-19T16:07:13.589Z,9.10
2019-03-19T16:11:17.795Z,9.10
2019-03-19T16:15:23.733Z,7.50
2019-03-19T16:19:28.097Z,7.33
2019-03-19T16:23:51.497Z,8.30
2019-03-19T16:27:55.935Z,5.20
2019-03-19T16:32:00.231Z,5.03
2019-03-19T16:36:04.681Z,7.67
2019-03-19T16:40:11.815Z,7.07
2019-03-19T16:44:16.043Z,6.60
2019-03-19T16:48:20.287Z,5.20
2019-03-19T16:52:24.507Z,9.00
2019-03-19T16:56:28.743Z,8.37
2019-03-19T17:00:33.073Z,11.30
2019-03-19T17:04:37.297Z,7.13
2019-03-19T17:08:41.524Z,7.40
2019-03-19T17:12:45.782Z,6.87
2019-03-19T17:16:49.975Z,4.83
2019-03-19T17:20:54.203Z,6.03
2019-03-19T17:24:58.423Z,6.90
2019-03-19T17:29:02.722Z,7.40
2019-03-19T17:33:07.226Z,6.03
2019-03-19T17:37:11.407Z,5.30
2019-03-19T17:41:15.795Z,9.73
2019-03-19T17:45:20.428Z,6.60
2019-03-19T17:49:24.618Z,7.80
2019-03-19T17:53:28.939Z,4.93
2019-03-19T17:57:33.220Z,7.40
2019-03-19T18:01:37.436Z,8.33
2019-03-19T18:05:41.711Z,13.90
2019-03-19T18:09:47.268Z,10.67
2019-03-19T18:13:51.607Z,13.60
2019-03-19T18:17:56.148Z,7.03
2019-03-19T18:22:01.043Z,9.73
2019-03-19T18:26:05.661Z,12.47
2019-03-19T18:30:11.314Z,31.07
2019-03-19T18:34:15.547Z,13.60
2019-03-19T18:38:20.336Z,16.97
2019-03-19T18:42:24.536Z,8.33
2019-03-19T18:46:28.771Z,12.70
2019-03-19T18:50:33.688Z,9.73
2019-03-19T18:54:38.096Z,17.73
2019-03-19T18:58:42.475Z,10.23
2019-03-19T19:02:50.009Z,7.83
2019-03-19T19:06:52.572Z,6.97
2019-03-19T19:10:56.808Z,4.47
2019-03-19T19:15:01.851Z,12.13
2019-03-19T19:19:06.091Z,10.67
2019-03-19T19:23:10.400Z,13.17
2019-03-19T19:27:14.656Z,13.33
2019-03-19T19:31:18.879Z,15.67
2019-03-19T19:35:23.431Z,17.37
2019-03-19T19:39:27.665Z,17.73
2019-03-19T19:43:31.985Z,21.90
2019-03-19T19:47:36.251Z,18.23
2019-03-19T19:51:40.470Z,19.00
2019-03-19T19:55:44.736Z,12.77
2019-03-19T19:59:49.033Z,14.23
2019-03-19T20:03:53.569Z,11.43
2019-03-19T20:07:57.915Z,13.00
2019-03-19T20:12:02.222Z,16.10
2019-03-19T20:16:06.809Z,14.27
2019-03-19T20:20:12.749Z,13.30
2019-03-19T20:24:17.229Z,17.53
2019-03-19T20:28:21.680Z,14.97
2019-03-19T20:32:27.473Z,18.53
2019-03-19T20:36:31.748Z,17.93
2019-03-19T20:40:36.237Z,11.77
2019-03-19T20:44:40.585Z,10.30
2019-03-19T20:49:04.420Z,12.40
2019-03-19T20:53:09.003Z,16.33
2019-03-19T20:57:14.245Z,10.57
2019-03-19T21:01:18.696Z,12.80
2019-03-19T21:05:23.167Z,13.00
2019-03-19T21:09:27.532Z,13.57
2019-03-19T21:13:32.127Z,16.00
2019-03-19T21:17:36.534Z,12.18
2019-03-19T21:21:42.116Z,9.10
2019-03-19T21:25:46.887Z,7.90
2019-03-19T21:29:52.389Z,11.90
2019-03-19T21:33:57.290Z,8.70
2019-03-19T21:38:02.763Z,8.13
2019-03-19T21:42:08.870Z,11.37
2019-03-19T21:46:14.973Z,8.07
2019-03-19T21:50:21.329Z,10.13
2019-03-19T21:54:28.030Z,7.57
2019-03-19T21:58:34.456Z,12.37
2019-03-19T22:02:39.933Z,10.47
2019-03-19T22:06:44.633Z,10.30
2019-03-19T22:10:49.717Z,12.93
2019-03-19T22:14:55.480Z,12.57
2019-03-19T22:19:00.842Z,9.53
2019-03-19T22:23:06.288Z,4.97
2019-03-19T22:27:11.720Z,8.63
2019-03-19T22:31:16.511Z,12.17
2019-03-19T22:35:20.813Z,9.43
2019-03-19T22:39:25.654Z,7.90
2019-03-19T22:43:30.062Z,5.87
2019-03-19T22:47:34.328Z,6.57
2019-03-19T22:51:38.573Z,8.43
2019-03-19T22:55:42.817Z,13.17
2019-03-19T22:59:47.040Z,6.20
2019-03-19T23:03:51.304Z,12.33
2019-03-19T23:07:55.654Z,9.73
2019-03-19T23:11:59.978Z,9.50
2019-03-19T23:16:04.284Z,9.47
2019-03-19T23:20:08.947Z,7.00
2019-03-19T23:24:13.263Z,8.40
2019-03-19T23:28:17.531Z,9.57
2019-03-19T23:32:21.682Z,9.73
2019-03-19T23:36:25.878Z,9.37
2019-03-19T23:40:30.173Z,11.27
2019-03-19T23:44:34.471Z,10.03
2019-03-19T23:48:38.722Z,8.33
2019-03-19T23:52:43.112Z,9.63
2019-03-19T23:56:47.357Z,6.67
