createdAt,value
2024-02-02T00:00:09.917Z,5.00
2024-02-02T00:02:40.917Z,5.00
2024-02-02T00:05:10.702Z,5.00
2024-02-02T00:07:39.242Z,5.00
2024-02-02T00:10:09.026Z,5.00
2024-02-02T00:12:38.496Z,5.10
2024-02-02T00:15:08.031Z,5.00
2024-02-02T00:17:36.945Z,5.00
2024-02-02T00:20:09.976Z,5.10
2024-02-02T00:22:38.567Z,5.10
2024-02-02T00:25:07.959Z,5.10
2024-02-02T00:27:36.990Z,5.00
2024-02-02T00:30:06.295Z,5.10
2024-02-02T00:32:35.835Z,5.00
2024-02-02T00:35:04.421Z,5.10
2024-02-02T00:37:34.544Z,5.10
2024-02-02T00:40:02.813Z,5.10
2024-02-02T00:42:31.575Z,5.10
2024-02-02T00:45:01.149Z,5.10
2024-02-02T00:47:29.951Z,5.10
2024-02-02T00:50:00.513Z,5.10
2024-02-02T00:52:29.311Z,5.10
2024-02-02T00:54:59.236Z,5.10
2024-02-02T00:57:28.365Z,5.10
2024-02-02T00:59:57.200Z,5.10
2024-02-02T01:02:26.233Z,5.20
2024-02-02T01:04:54.536Z,5.20
2024-02-02T01:07:22.835Z,5.20
2024-02-02T01:09:51.542Z,5.20
2024-02-02T01:12:22.068Z,5.20
2024-02-02T01:14:50.989Z,5.20
2024-02-02T01:17:19.666Z,5.20
2024-02-02T01:19:48.020Z,5.20
2024-02-02T01:22:16.325Z,5.20
2024-02-02T01:24:44.639Z,5.20
2024-02-02T01:27:13.086Z,5.20
2024-02-02T01:29:42.943Z,5.20
2024-02-02T01:32:11.346Z,5.20
2024-02-02T01:34:39.774Z,5.20
2024-02-02T01:37:08.127Z,5.20
2024-02-02T01:39:36.993Z,5.20
2024-02-02T01:42:06.258Z,5.20
2024-02-02T01:44:35.075Z,5.20
2024-02-02T01:47:06.371Z,5.20
2024-02-02T01:49:35.951Z,5.20
2024-02-02T01:52:05.918Z,5.20
2024-02-02T01:54:35.117Z,5.20
2024-02-02T01:57:03.803Z,5.20
2024-02-02T01:59:32.581Z,5.20
2024-02-02T02:02:01.197Z,5.20
2024-02-02T02:04:31.479Z,5.20
2024-02-02T02:07:00.797Z,5.10
2024-02-02T02:09:29.647Z,5.10
2024-02-02T02:11:58.332Z,5.10
2024-02-02T02:14:26.655Z,5.20
2024-02-02T02:16:55.400Z,5.10
2024-02-02T02:19:24.151Z,5.10
2024-02-02T02:21:54.098Z,5.10
2024-02-02T02:24:22.975Z,5.10
2024-02-02T02:26:51.824Z,5.10
2024-02-02T02:29:20.645Z,5.10
2024-02-02T02:31:55.013Z,5.10
2024-02-02T02:34:25.852Z,5.10
2024-02-02T02:36:56.075Z,5.20
2024-02-02T02:39:25.232Z,5.20
2024-02-02T02:41:53.892Z,5.10
2024-02-02T02:44:22.332Z,5.20
2024-02-02T02:46:53.066Z,5.10
2024-02-02T02:49:21.805Z,5.20
2024-02-02T02:51:50.481Z,5.20
2024-02-02T02:54:20.458Z,5.20
2024-02-02T02:56:49.058Z,5.20
2024-02-02T02:59:18.321Z,5.20
2024-02-02T03:01:46.847Z,5.20
2024-02-02T03:04:15.880Z,5.20
2024-02-02T03:06:44.343Z,5.20
2024-02-02T03:09:13.321Z,5.20
2024-02-02T03:11:43.855Z,5.20
2024-02-02T03:14:12.651Z,5.20
2024-02-02T03:16:41.544Z,5.20
2024-02-02T03:19:10.507Z,5.20
2024-02-02T03:21:39.475Z,5.20
2024-02-02T03:24:10.343Z,5.20
2024-02-02T03:26:39.092Z,5.20
2024-02-02T03:29:08.880Z,5.20
2024-02-02T03:31:37.705Z,5.20
2024-02-02T03:34:06.235Z,5.20
2024-02-02T03:36:34.891Z,5.20
2024-02-02T03:39:04.394Z,5.20
2024-02-02T03:41:34.368Z,5.20
2024-02-02T03:44:02.771Z,5.20
2024-02-02T03:46:32.721Z,5.20
2024-02-02T03:49:01.400Z,5.20
2024-02-02T03:51:30.151Z,5.30
2024-02-02T03:53:58.725Z,5.30
2024-02-02T03:56:27.147Z,5.20
2024-02-02T03:58:55.767Z,5.20
2024-02-02T04:01:24.326Z,5.20
2024-02-02T04:03:54.167Z,5.20
2024-02-02T04:06:22.688Z,5.20
2024-02-02T04:08:51.531Z,5.20
2024-02-02T04:11:19.961Z,5.20
2024-02-02T04:13:48.725Z,5.20
2024-02-02T04:16:17.501Z,5.20
2024-02-02T04:18:46.408Z,5.20
2024-02-02T04:21:19.668Z,5.20
2024-02-02T04:23:48.414Z,5.20
2024-02-02T04:26:16.996Z,5.10
2024-02-02T04:28:45.390Z,5.10
2024-02-02T04:31:14.497Z,5.10
2024-02-02T04:33:43.545Z,5.10
2024-02-02T04:36:11.939Z,5.00
2024-02-02T04:38:43.202Z,5.00
2024-02-02T04:41:11.863Z,4.90
2024-02-02T04:43:40.419Z,4.90
2024-02-02T04:46:08.867Z,4.90
2024-02-02T04:48:37.456Z,4.90
2024-02-02T04:51:05.452Z,4.90
2024-02-02T04:53:34.219Z,4.80
2024-02-02T04:56:04.190Z,4.80
2024-02-02T04:58:32.893Z,4.80
2024-02-02T05:01:01.449Z,4.80
2024-02-02T05:03:32.164Z,4.80
2024-02-02T05:06:00.604Z,4.70
2024-02-02T05:08:29.409Z,4.70
2024-02-02T05:10:57.912Z,4.70
2024-02-02T05:13:28.460Z,4.70
2024-02-02T05:15:57.939Z,4.60
2024-02-02T05:18:27.393Z,4.60
2024-02-02T05:20:55.942Z,4.60
2024-02-02T05:23:25.865Z,4.60
2024-02-02T05:25:54.287Z,4.60
2024-02-02T05:28:24.568Z,4.60
2024-02-02T05:30:55.236Z,4.50
2024-02-02T05:33:23.651Z,4.50
2024-02-02T05:35:52.694Z,4.50
2024-02-02T05:38:21.556Z,4.50
2024-02-02T05:40:50.603Z,4.50
2024-02-02T05:43:18.894Z,4.50
2024-02-02T05:45:47.235Z,4.50
2024-02-02T05:48:17.418Z,4.50
2024-02-02T05:50:48.696Z,4.50
2024-02-02T05:53:17.483Z,4.50
2024-02-02T05:55:47.629Z,4.50
2024-02-02T05:58:16.607Z,4.50
2024-02-02T06:00:46.263Z,4.50
2024-02-02T06:03:14.996Z,4.50
2024-02-02T06:05:45.548Z,4.40
2024-02-02T06:08:15.215Z,4.50
2024-02-02T06:10:43.442Z,4.40
2024-02-02T06:13:12.517Z,4.40
2024-02-02T06:15:41.507Z,4.40
2024-02-02T06:18:10.666Z,4.40
2024-02-02T06:20:39.273Z,4.40
2024-02-02T06:23:09.849Z,4.40
2024-02-02T06:25:38.677Z,4.40
2024-02-02T06:28:07.945Z,4.40
2024-02-02T06:30:36.768Z,4.40
2024-02-02T06:33:05.553Z,4.40
2024-02-02T06:35:34.124Z,4.40
2024-02-02T06:38:03.151Z,4.40
2024-02-02T06:40:33.171Z,4.40
2024-02-02T06:43:02.361Z,4.40
2024-02-02T06:45:30.790Z,4.40
2024-02-02T06:47:59.993Z,4.40
2024-02-02T06:50:28.419Z,4.40
2024-02-02T06:52:56.879Z,4.40
2024-02-02T06:55:25.563Z,4.40
2024-02-02T06:57:55.964Z,4.40
2024-02-02T07:00:24.611Z,4.40
2024-02-02T07:02:53.824Z,4.40
2024-02-02T07:05:23.329Z,4.40
2024-02-02T07:07:53.653Z,4.40
2024-02-02T07:10:23.735Z,4.40
2024-02-02T07:13:00.807Z,4.40
2024-02-02T07:15:32.568Z,4.40
2024-02-02T07:18:01.460Z,4.50
2024-02-02T07:21:03.591Z,4.50
2024-02-02T07:23:37.053Z,4.50
2024-02-02T07:26:14.877Z,4.50
2024-02-02T07:28:44.699Z,4.50
2024-02-02T07:31:22.748Z,4.50
2024-02-02T07:33:51.681Z,4.50
2024-02-02T07:36:33.470Z,4.50
2024-02-02T07:39:02.871Z,4.50
2024-02-02T07:41:33.097Z,4.40
2024-02-02T07:44:03.338Z,4.50
2024-02-02T07:46:32.481Z,4.50
2024-02-02T07:49:01.393Z,4.50
2024-02-02T07:51:29.812Z,4.50
2024-02-02T07:53:58.701Z,4.50
2024-02-02T07:56:27.388Z,4.50
2024-02-02T07:58:56.581Z,4.50
2024-02-02T08:01:26.816Z,4.50
2024-02-02T08:03:55.672Z,4.50
2024-02-02T08:06:24.567Z,4.50
2024-02-02T08:08:53.131Z,4.50
2024-02-02T08:11:26.279Z,4.60
2024-02-02T08:13:55.320Z,4.60
2024-02-02T08:16:25.556Z,4.60
2024-02-02T08:18:54.022Z,4.60
2024-02-02T08:21:22.719Z,4.60
2024-02-02T08:23:51.335Z,4.70
2024-02-02T08:26:20.003Z,4.70
2024-02-02T08:28:54.582Z,4.80
2024-02-02T08:31:25.643Z,4.80
2024-02-02T08:33:54.550Z,4.80
2024-02-02T08:36:23.489Z,4.90
2024-02-02T08:38:52.451Z,4.90
2024-02-02T08:41:21.099Z,4.90
2024-02-02T08:43:50.956Z,4.90
2024-02-02T08:46:22.900Z,5.00
2024-02-02T08:48:55.800Z,5.00
2024-02-02T08:51:54.924Z,5.10
2024-02-02T08:54:47.100Z,5.20
2024-02-02T08:57:36.350Z,5.30
2024-02-02T09:00:18.353Z,5.40
2024-02-02T09:02:58.628Z,5.50
2024-02-02T09:05:39.717Z,5.50
2024-02-02T09:08:20.379Z,5.50
2024-02-02T09:11:27.938Z,5.60
2024-02-02T09:14:08.849Z,5.60
2024-02-02T09:16:46.440Z,5.70
2024-02-02T09:19:42.566Z,5.70
2024-02-02T09:22:17.990Z,5.70
2024-02-02T09:24:49.046Z,5.80
2024-02-02T09:27:28.688Z,5.80
2024-02-02T09:29:57.678Z,5.80
2024-02-02T09:32:27.325Z,5.90
2024-02-02T09:34:59.941Z,5.90
2024-02-02T09:37:41.438Z,5.90
2024-02-02T09:40:41.445Z,6.00
2024-02-02T09:43:17.466Z,6.00
2024-02-02T09:46:00.588Z,6.10
2024-02-02T09:48:46.785Z,6.10
2024-02-02T09:51:29.597Z,6.20
2024-02-02T09:54:23.217Z,6.20
2024-02-02T09:57:05.257Z,6.30
2024-02-02T09:59:47.829Z,6.30
2024-02-02T10:02:32.748Z,6.30
2024-02-02T10:05:11.990Z,6.30
2024-02-02T10:08:00.392Z,6.40
2024-02-02T10:10:45.343Z,6.40
2024-02-02T10:13:24.805Z,6.40
2024-02-02T10:16:15.640Z,6.40
2024-02-02T10:19:02.762Z,6.30
2024-02-02T10:21:49.223Z,6.40
2024-02-02T10:24:34.190Z,6.40
2024-02-02T10:27:21.002Z,6.40
2024-02-02T10:30:12.551Z,6.50
2024-02-02T10:33:07.501Z,6.40
2024-02-02T10:35:41.167Z,6.40
2024-02-02T10:38:22.092Z,6.50
2024-02-02T10:40:59.159Z,6.50
2024-02-02T10:43:44.664Z,6.50
2024-02-02T10:46:26.174Z,6.60
2024-02-02T10:49:09.403Z,6.60
2024-02-02T10:51:45.820Z,6.70
2024-02-02T10:54:28.906Z,6.70
2024-02-02T10:57:13.103Z,6.70
2024-02-02T10:59:55.263Z,6.70
2024-02-02T11:02:32.714Z,6.70
2024-02-02T11:05:15.873Z,6.80
2024-02-02T11:07:48.935Z,6.70
2024-02-02T11:10:23.488Z,6.70
2024-02-02T11:12:59.536Z,6.80
2024-02-02T11:15:43.374Z,6.80
2024-02-02T11:18:29.272Z,6.80
2024-02-02T11:21:12.628Z,6.80
2024-02-02T11:23:44.603Z,6.90
2024-02-02T11:26:18.369Z,6.90
2024-02-02T11:28:57.956Z,7.00
2024-02-02T11:31:35.553Z,7.00
2024-02-02T11:34:16.501Z,7.10
2024-02-02T11:36:58.841Z,7.10
2024-02-02T11:39:40.114Z,7.10
2024-02-02T11:42:16.130Z,7.10
2024-02-02T11:44:49.128Z,7.20
2024-02-02T11:47:21.104Z,7.20
2024-02-02T11:49:58.896Z,7.20
2024-02-02T11:52:33.898Z,7.30
2024-02-02T11:55:10.182Z,7.30
2024-02-02T11:57:46.862Z,7.30
2024-02-02T12:00:23.444Z,7.40
2024-02-02T12:03:10.350Z,7.40
2024-02-02T12:05:50.814Z,7.40
2024-02-02T12:08:27.388Z,7.30
2024-02-02T12:10:58.823Z,7.40
2024-02-02T12:13:32.466Z,7.40
2024-02-02T12:16:01.064Z,7.40
2024-02-02T12:18:31.306Z,7.40
2024-02-02T12:21:00.752Z,7.40
2024-02-02T12:23:29.468Z,7.40
2024-02-02T12:26:00.352Z,7.40
2024-02-02T12:28:28.975Z,7.40
2024-02-02T12:30:57.654Z,7.40
2024-02-02T12:33:26.416Z,7.50
2024-02-02T12:36:00.574Z,7.50
2024-02-02T12:38:30.223Z,7.60
2024-02-02T12:40:58.629Z,7.60
2024-02-02T12:43:27.193Z,7.60
2024-02-02T12:45:56.072Z,7.60
2024-02-02T12:48:24.800Z,7.60
2024-02-02T12:50:53.370Z,7.70
2024-02-02T12:53:23.185Z,7.70
2024-02-02T12:55:52.062Z,7.80
2024-02-02T12:58:20.851Z,7.80
2024-02-02T13:00:49.765Z,7.80
2024-02-02T13:03:19.203Z,7.90
2024-02-02T13:05:48.334Z,7.90
2024-02-02T13:08:17.924Z,8.00
2024-02-02T13:10:49.449Z,7.90
2024-02-02T13:13:24.762Z,8.00
2024-02-02T13:15:53.195Z,8.00
2024-02-02T13:18:23.157Z,8.00
2024-02-02T13:20:55.872Z,8.10
2024-02-02T13:23:26.389Z,8.10
2024-02-02T13:26:00.065Z,8.20
2024-02-02T13:28:31.001Z,8.20
2024-02-02T13:31:01.005Z,8.20
2024-02-02T13:33:31.979Z,8.30
2024-02-02T13:36:03.110Z,8.30
2024-02-02T13:38:34.787Z,8.30
2024-02-02T13:41:05.803Z,8.30
2024-02-02T13:43:36.784Z,8.30
2024-02-02T13:46:06.956Z,8.30
2024-02-02T13:48:44.942Z,8.30
2024-02-02T13:51:15.910Z,8.40
2024-02-02T13:53:48.866Z,8.40
2024-02-02T13:56:19.343Z,8.40
2024-02-02T13:58:48.583Z,8.40
2024-02-02T14:01:19.099Z,8.40
2024-02-02T14:03:49.027Z,8.40
2024-02-02T14:06:18.242Z,8.40
2024-02-02T14:08:49.217Z,8.40
2024-02-02T14:11:25.971Z,8.40
2024-02-02T14:13:54.886Z,8.40
2024-02-02T14:16:24.839Z,8.40
2024-02-02T14:19:03.526Z,8.40
2024-02-02T14:21:34.315Z,8.40
2024-02-02T14:24:13.540Z,8.40
2024-02-02T14:26:59.311Z,8.40
2024-02-02T14:29:28.526Z,8.50
2024-02-02T14:31:59.208Z,8.40
2024-02-02T14:34:29.055Z,8.40
2024-02-02T14:36:57.633Z,8.40
2024-02-02T14:39:27.889Z,8.40
2024-02-02T14:41:56.859Z,8.30
2024-02-02T14:44:28.315Z,8.30
2024-02-02T14:46:57.911Z,8.30
2024-02-02T14:49:27.123Z,8.20
2024-02-02T14:51:56.840Z,8.30
2024-02-02T14:54:27.146Z,8.20
2024-02-02T14:56:55.450Z,8.20
2024-02-02T14:59:30.113Z,8.20
2024-02-02T15:02:01.515Z,8.20
2024-02-02T15:04:29.894Z,8.10
2024-02-02T15:06:58.452Z,8.10
2024-02-02T15:09:27.648Z,8.20
2024-02-02T15:12:04.407Z,8.10
2024-02-02T15:14:36.254Z,8.10
2024-02-02T15:17:06.664Z,8.10
2024-02-02T15:19:35.136Z,8.10
2024-02-02T15:22:03.589Z,8.10
2024-02-02T15:24:32.759Z,8.10
2024-02-02T15:27:01.904Z,8.10
2024-02-02T15:29:33.713Z,8.10
2024-02-02T15:32:02.524Z,8.10
2024-02-02T15:34:32.724Z,8.10
2024-02-02T15:37:01.230Z,8.10
2024-02-02T15:39:37.436Z,8.10
2024-02-02T15:42:08.366Z,8.20
2024-02-02T15:44:37.283Z,8.20
2024-02-02T15:47:06.014Z,8.20
2024-02-02T15:49:36.131Z,8.10
2024-02-02T15:52:05.180Z,8.10
2024-02-02T15:54:34.132Z,8.10
2024-02-02T15:57:03.380Z,8.10
2024-02-02T15:59:32.249Z,8.10
2024-02-02T16:02:00.789Z,8.10
2024-02-02T16:04:31.126Z,8.10
2024-02-02T16:07:06.719Z,8.10
2024-02-02T16:09:40.284Z,8.10
2024-02-02T16:12:10.825Z,8.10
2024-02-02T16:14:41.141Z,8.10
2024-02-02T16:17:09.885Z,8.20
2024-02-02T16:19:38.945Z,8.20
2024-02-02T16:22:09.047Z,8.20
2024-02-02T16:24:39.263Z,8.20
2024-02-02T16:27:08.253Z,8.20
2024-02-02T16:29:38.049Z,8.20
2024-02-02T16:32:07.091Z,8.20
2024-02-02T16:34:36.409Z,8.30
2024-02-02T16:37:05.077Z,8.20
2024-02-02T16:39:35.458Z,8.30
2024-02-02T16:42:04.006Z,8.30
2024-02-02T16:44:32.896Z,8.30
2024-02-02T16:47:02.497Z,8.30
2024-02-02T16:49:31.568Z,8.30
2024-02-02T16:52:00.552Z,8.40
2024-02-02T16:54:28.851Z,8.40
2024-02-02T16:56:59.057Z,8.40
2024-02-02T16:59:27.344Z,8.40
2024-02-02T17:01:55.715Z,8.40
2024-02-02T17:04:24.365Z,8.40
2024-02-02T17:06:53.115Z,8.40
2024-02-02T17:09:21.547Z,8.40
2024-02-02T17:11:49.830Z,8.50
2024-02-02T17:14:20.062Z,8.50
2024-02-02T17:16:48.836Z,8.50
2024-02-02T17:19:17.505Z,8.50
2024-02-02T17:21:46.049Z,8.50
2024-02-02T17:24:15.073Z,8.50
2024-02-02T17:26:43.637Z,8.50
2024-02-02T17:29:17.674Z,8.50
2024-02-02T17:31:49.422Z,8.60
2024-02-02T17:34:18.051Z,8.50
2024-02-02T17:36:46.862Z,8.60
2024-02-02T17:39:15.712Z,8.60
2024-02-02T17:41:44.290Z,8.60
2024-02-02T17:44:14.410Z,8.60
2024-02-02T17:46:43.793Z,8.60
2024-02-02T17:49:14.126Z,8.60
2024-02-02T17:51:42.875Z,8.60
2024-02-02T17:54:11.756Z,8.60
2024-02-02T17:56:40.593Z,8.70
2024-02-02T17:59:10.882Z,8.70
2024-02-02T18:01:39.807Z,8.70
2024-02-02T18:04:08.723Z,8.70
2024-02-02T18:06:38.975Z,8.70
2024-02-02T18:09:07.660Z,8.70
2024-02-02T18:11:37.228Z,8.70
2024-02-02T18:14:06.063Z,8.70
2024-02-02T18:16:35.072Z,8.70
2024-02-02T18:19:03.946Z,8.70
2024-02-02T18:21:32.903Z,8.70
2024-02-02T18:24:04.247Z,8.80
2024-02-02T18:26:32.679Z,8.70
2024-02-02T18:29:01.536Z,8.80
2024-02-02T18:31:30.335Z,8.80
2024-02-02T18:33:59.090Z,8.80
2024-02-02T18:36:27.860Z,8.80
2024-02-02T18:38:56.783Z,8.80
2024-02-02T18:41:30.935Z,8.80
2024-02-02T18:43:59.718Z,8.80
2024-02-02T18:46:28.348Z,8.80
2024-02-02T18:48:57.924Z,8.80
2024-02-02T18:51:26.649Z,8.80
2024-02-02T18:53:55.300Z,8.80
2024-02-02T18:56:24.033Z,8.80
2024-02-02T18:58:53.796Z,8.90
2024-02-02T19:01:26.308Z,8.90
2024-02-02T19:03:55.373Z,8.90
2024-02-02T19:06:23.873Z,8.90
2024-02-02T19:08:52.437Z,8.90
2024-02-02T19:11:22.858Z,8.90
2024-02-02T19:13:51.649Z,8.90
2024-02-02T19:16:23.321Z,8.90
2024-02-02T19:18:52.493Z,8.90
2024-02-02T19:21:22.479Z,8.90
2024-02-02T19:23:51.570Z,9.00
2024-02-02T19:26:20.784Z,8.90
2024-02-02T19:28:49.278Z,9.00
2024-02-02T19:31:23.312Z,9.00
2024-02-02T19:33:53.003Z,9.00
2024-02-02T19:36:22.776Z,9.00
2024-02-02T19:38:52.330Z,9.00
2024-02-02T19:41:21.620Z,9.00
2024-02-02T19:43:50.683Z,9.00
2024-02-02T19:46:24.622Z,9.00
2024-02-02T19:48:54.088Z,9.00
2024-02-02T19:51:23.572Z,9.10
2024-02-02T19:53:52.362Z,9.00
2024-02-02T19:56:21.848Z,9.00
2024-02-02T19:58:50.751Z,9.10
2024-02-02T20:01:21.473Z,9.10
2024-02-02T20:03:51.530Z,9.10
2024-02-02T20:06:22.163Z,9.10
2024-02-02T20:08:51.487Z,9.10
2024-02-02T20:11:21.186Z,9.10
2024-02-02T20:13:50.351Z,9.10
2024-02-02T20:16:20.766Z,9.10
2024-02-02T20:18:51.189Z,9.10
2024-02-02T20:21:21.492Z,9.10
2024-02-02T20:23:53.116Z,9.20
2024-02-02T20:26:21.930Z,9.10
2024-02-02T20:28:50.891Z,9.20
2024-02-02T20:31:20.030Z,9.20
2024-02-02T20:33:53.042Z,9.20
2024-02-02T20:36:24.469Z,9.20
2024-02-02T20:38:54.789Z,9.20
2024-02-02T20:41:27.269Z,9.20
2024-02-02T20:43:58.629Z,9.20
2024-02-02T20:46:27.796Z,9.20
2024-02-02T20:48:56.374Z,9.20
2024-02-02T20:51:26.320Z,9.20
2024-02-02T20:53:54.834Z,9.30
2024-02-02T20:56:23.640Z,9.30
2024-02-02T20:58:52.158Z,9.30
2024-02-02T21:01:20.784Z,9.30
2024-02-02T21:03:49.807Z,9.30
2024-02-02T21:06:18.908Z,9.30
2024-02-02T21:08:49.345Z,9.30
2024-02-02T21:11:18.091Z,9.30
2024-02-02T21:13:46.576Z,9.30
2024-02-02T21:16:16.436Z,9.30
2024-02-02T21:18:45.381Z,9.30
2024-02-02T21:21:22.389Z,9.30
2024-02-02T21:23:53.219Z,9.30
2024-02-02T21:26:21.655Z,9.40
2024-02-02T21:28:50.385Z,9.40
2024-02-02T21:31:19.246Z,9.40
2024-02-02T21:33:48.353Z,9.40
2024-02-02T21:36:17.366Z,9.40
2024-02-02T21:38:45.990Z,9.40
2024-02-02T21:41:16.066Z,9.40
2024-02-02T21:43:44.465Z,9.40
2024-02-02T21:46:20.624Z,9.40
2024-02-02T21:48:49.619Z,9.40
2024-02-02T21:51:18.361Z,9.40
2024-02-02T21:53:46.770Z,9.40
2024-02-02T21:56:17.151Z,9.40
2024-02-02T21:58:45.622Z,9.40
2024-02-02T22:01:14.223Z,9.40
2024-02-02T22:03:43.934Z,9.40
2024-02-02T22:06:13.164Z,9.40
2024-02-02T22:08:41.647Z,9.40
2024-02-02T22:11:10.139Z,9.40
2024-02-02T22:13:39.840Z,9.40
2024-02-02T22:16:11.623Z,9.30
2024-02-02T22:18:40.353Z,9.30
2024-02-02T22:21:09.228Z,9.30
2024-02-02T22:23:38.618Z,9.40
2024-02-02T22:26:07.523Z,9.30
2024-02-02T22:28:40.090Z,9.30
2024-02-02T22:31:08.617Z,9.30
2024-02-02T22:33:37.759Z,9.30
2024-02-02T22:36:07.222Z,9.30
2024-02-02T22:38:35.931Z,9.30
2024-02-02T22:41:17.016Z,9.30
2024-02-02T22:43:55.761Z,9.30
2024-02-02T22:46:24.528Z,9.30
2024-02-02T22:48:54.113Z,9.20
2024-02-02T22:51:23.302Z,9.20
2024-02-02T22:53:52.019Z,9.20
2024-02-02T22:56:20.493Z,9.20
2024-02-02T22:58:49.028Z,9.20
2024-02-02T23:01:19.355Z,9.20
2024-02-02T23:03:48.781Z,9.20
2024-02-02T23:06:17.389Z,9.10
2024-02-02T23:08:45.849Z,9.10
2024-02-02T23:11:16.268Z,9.10
2024-02-02T23:13:45.455Z,9.10
2024-02-02T23:16:13.922Z,9.10
2024-02-02T23:18:44.347Z,9.10
2024-02-02T23:21:14.207Z,9.10
2024-02-02T23:23:44.122Z,9.10
2024-02-02T23:26:14.437Z,9.10
2024-02-02T23:28:43.838Z,9.10
2024-02-02T23:31:12.793Z,9.10
2024-02-02T23:33:44.280Z,9.10
2024-02-02T23:36:12.739Z,9.10
2024-02-02T23:38:44.562Z,9.00
2024-02-02T23:41:16.292Z,9.00
2024-02-02T23:43:44.858Z,9.00
2024-02-02T23:46:13.546Z,9.00
2024-02-02T23:48:43.780Z,9.00
2024-02-02T23:51:12.452Z,9.00
2024-02-02T23:53:41.699Z,9.00
2024-02-02T23:56:10.095Z,9.00
2024-02-02T23:58:38.885Z,9.00
