createdAt,value
2022-09-24T00:00:21.710Z,100.00
2022-09-24T00:03:31.807Z,100.00
2022-09-24T00:06:24.958Z,100.00
2022-09-24T00:09:19.627Z,100.00
2022-09-24T00:12:13.410Z,100.00
2022-09-24T00:15:05.797Z,100.00
2022-09-24T00:17:58.173Z,100.00
2022-09-24T00:20:49.763Z,100.00
2022-09-24T00:23:41.796Z,100.00
2022-09-24T00:26:52.606Z,100.00
2022-09-24T00:29:45.454Z,100.00
2022-09-24T00:32:37.670Z,100.00
2022-09-24T00:35:31.570Z,100.00
2022-09-24T00:38:24.333Z,100.00
2022-09-24T00:41:16.446Z,100.00
2022-09-24T00:44:39.001Z,100.00
2022-09-24T00:47:37.386Z,100.00
2022-09-24T00:50:35.078Z,100.00
2022-09-24T00:53:32.092Z,100.00
2022-09-24T00:56:25.338Z,100.00
2022-09-24T00:59:19.918Z,100.00
2022-09-24T01:02:13.068Z,100.00
2022-09-24T01:05:06.395Z,100.00
2022-09-24T01:07:58.398Z,100.00
2022-09-24T01:11:02.506Z,100.00
2022-09-24T01:17:23.845Z,100.00
2022-09-24T01:20:51.106Z,100.00
2022-09-24T01:24:17.334Z,100.00
2022-09-24T01:27:12.397Z,100.00
2022-09-24T01:30:05.850Z,100.00
2022-09-24T01:32:58.336Z,100.00
2022-09-24T01:35:51.173Z,100.00
2022-09-24T01:38:44.044Z,100.00
2022-09-24T01:41:34.028Z,100.00
2022-09-24T01:44:23.193Z,100.00
2022-09-24T01:47:16.284Z,100.00
2022-09-24T01:50:08.370Z,100.00
2022-09-24T01:53:02.970Z,100.00
2022-09-24T01:55:57.394Z,100.00
2022-09-24T01:58:52.094Z,100.00
2022-09-24T02:01:47.481Z,100.00
2022-09-24T02:04:41.358Z,100.00
2022-09-24T02:07:35.325Z,100.00
2022-09-24T02:10:24.582Z,100.00
2022-09-24T02:13:16.324Z,100.00
2022-09-24T02:16:08.113Z,100.00
2022-09-24T02:19:00.845Z,100.00
2022-09-24T02:21:50.247Z,100.00
2022-09-24T02:24:47.333Z,100.00
2022-09-24T02:27:36.768Z,100.00
2022-09-24T02:30:25.524Z,100.00
2022-09-24T02:33:33.939Z,100.00
2022-09-24T02:36:24.438Z,100.00
2022-09-24T02:39:13.087Z,100.00
2022-09-24T02:42:05.029Z,100.00
2022-09-24T02:44:56.897Z,100.00
2022-09-24T02:47:45.697Z,100.00
2022-09-24T02:50:35.085Z,100.00
2022-09-24T02:53:23.207Z,100.00
2022-09-24T02:56:12.168Z,100.00
2022-09-24T02:59:01.927Z,100.00
2022-09-24T03:01:50.685Z,100.00
2022-09-24T03:04:39.248Z,100.00
2022-09-24T03:07:28.006Z,100.00
2022-09-24T03:10:17.331Z,100.00
2022-09-24T03:13:06.723Z,100.00
2022-09-24T03:15:55.332Z,100.00
2022-09-24T03:18:44.674Z,100.00
2022-09-24T03:21:34.045Z,100.00
2022-09-24T03:24:22.788Z,100.00
2022-09-24T03:27:11.537Z,100.00
2022-09-24T03:30:29.991Z,100.00
2022-09-24T03:33:20.182Z,100.00
2022-09-24T03:36:11.120Z,100.00
2022-09-24T03:38:59.736Z,100.00
2022-09-24T03:41:48.703Z,100.00
2022-09-24T03:44:37.449Z,100.00
2022-09-24T03:47:26.204Z,100.00
2022-09-24T03:50:15.165Z,100.00
2022-09-24T03:53:05.557Z,100.00
2022-09-24T03:55:56.710Z,100.00
2022-09-24T03:58:47.742Z,100.00
2022-09-24T04:01:37.991Z,100.00
2022-09-24T04:04:26.723Z,100.00
2022-09-24T04:07:14.862Z,100.00
2022-09-24T04:10:04.231Z,100.00
2022-09-24T04:12:52.981Z,100.00
2022-09-24T04:15:42.418Z,100.00
2022-09-24T04:18:34.639Z,100.00
2022-09-24T04:21:26.007Z,100.00
2022-09-24T04:24:15.577Z,100.00
2022-09-24T04:27:04.743Z,100.00
2022-09-24T04:29:53.905Z,100.00
2022-09-24T04:32:43.077Z,100.00
2022-09-24T04:35:35.363Z,100.00
2022-09-24T04:38:23.813Z,100.00
2022-09-24T04:41:15.301Z,100.00
2022-09-24T04:44:05.368Z,100.00
2022-09-24T04:47:01.229Z,100.00
2022-09-24T04:49:49.934Z,100.00
2022-09-24T04:52:38.278Z,100.00
2022-09-24T04:55:27.472Z,100.00
2022-09-24T04:58:15.749Z,100.00
2022-09-24T05:01:04.552Z,100.00
2022-09-24T05:03:53.304Z,100.00
2022-09-24T05:06:42.054Z,100.00
2022-09-24T05:09:31.566Z,100.00
2022-09-24T05:12:20.994Z,100.00
2022-09-24T05:15:12.357Z,100.00
2022-09-24T05:18:01.578Z,100.00
2022-09-24T05:20:50.126Z,100.00
2022-09-24T05:23:38.472Z,100.00
2022-09-24T05:26:45.247Z,100.00
2022-09-24T05:29:33.798Z,100.00
2022-09-24T05:32:23.582Z,100.00
2022-09-24T05:35:13.354Z,100.00
2022-09-24T05:38:01.821Z,100.00
2022-09-24T05:40:51.361Z,100.00
2022-09-24T05:43:41.258Z,100.00
2022-09-24T05:46:30.240Z,100.00
2022-09-24T05:49:19.550Z,100.00
2022-09-24T05:52:09.608Z,100.00
2022-09-24T05:54:58.351Z,100.00
2022-09-24T05:57:47.620Z,100.00
2022-09-24T06:00:37.068Z,100.00
2022-09-24T06:03:25.874Z,100.00
2022-09-24T06:06:14.980Z,100.00
2022-09-24T06:09:04.352Z,100.00
2022-09-24T06:11:54.337Z,100.00
2022-09-24T06:14:42.884Z,100.00
2022-09-24T06:17:32.049Z,100.00
2022-09-24T06:20:21.446Z,100.00
2022-09-24T06:23:09.964Z,100.00
2022-09-24T06:25:59.132Z,100.00
2022-09-24T06:28:47.486Z,100.00
2022-09-24T06:31:36.693Z,100.00
2022-09-24T06:34:24.805Z,100.00
2022-09-24T06:37:13.539Z,100.00
2022-09-24T06:40:03.152Z,100.00
2022-09-24T06:42:53.295Z,100.00
2022-09-24T06:45:44.054Z,100.00
2022-09-24T06:48:34.286Z,100.00
2022-09-24T06:51:23.048Z,100.00
2022-09-24T06:54:12.825Z,100.00
2022-09-24T06:57:03.749Z,100.00
2022-09-24T06:59:52.381Z,100.00
2022-09-24T07:02:41.979Z,100.00
2022-09-24T07:05:30.717Z,100.00
2022-09-24T07:08:19.290Z,100.00
2022-09-24T07:11:08.629Z,100.00
2022-09-24T07:13:57.382Z,100.00
2022-09-24T07:16:48.796Z,100.00
2022-09-24T07:19:37.965Z,100.00
2022-09-24T07:22:27.132Z,100.00
2022-09-24T07:25:15.681Z,100.00
2022-09-24T07:28:07.067Z,100.00
2022-09-24T07:31:00.727Z,100.00
2022-09-24T07:33:50.138Z,100.00
2022-09-24T07:36:38.891Z,100.00
2022-09-24T07:39:27.851Z,100.00
2022-09-24T07:42:16.587Z,100.00
2022-09-24T07:45:06.384Z,100.00
2022-09-24T07:48:01.209Z,100.00
2022-09-24T07:50:51.060Z,100.00
2022-09-24T07:53:39.411Z,100.00
2022-09-24T07:56:27.752Z,100.00
2022-09-24T07:59:16.507Z,100.00
2022-09-24T08:02:15.121Z,100.00
2022-09-24T08:05:03.437Z,100.00
2022-09-24T08:07:56.629Z,100.00
2022-09-24T08:10:45.666Z,100.00
2022-09-24T08:13:34.419Z,100.00
2022-09-24T08:16:23.437Z,100.00
2022-09-24T08:19:13.631Z,100.00
2022-09-24T08:22:04.898Z,100.00
2022-09-24T08:24:54.556Z,100.00
2022-09-24T08:27:42.697Z,100.00
2022-09-24T08:30:32.281Z,100.00
2022-09-24T08:33:20.620Z,100.00
2022-09-24T08:36:11.148Z,100.00
2022-09-24T08:38:59.765Z,100.00
2022-09-24T08:42:00.371Z,100.00
2022-09-24T08:45:09.633Z,100.00
2022-09-24T08:48:01.370Z,100.00
2022-09-24T08:51:00.457Z,100.00
2022-09-24T08:53:53.702Z,100.00
2022-09-24T08:56:46.326Z,100.00
2022-09-24T08:59:37.187Z,100.00
2022-09-24T09:02:42.435Z,100.00
2022-09-24T09:06:01.754Z,100.00
2022-09-24T09:09:07.196Z,100.00
2022-09-24T09:12:03.239Z,100.00
2022-09-24T09:14:58.839Z,100.00
2022-09-24T09:17:51.563Z,100.00
2022-09-24T09:20:43.216Z,100.00
2022-09-24T09:23:38.415Z,100.00
2022-09-24T09:26:27.504Z,100.00
2022-09-24T09:29:17.081Z,100.00
2022-09-24T09:32:14.440Z,100.00
2022-09-24T09:35:11.793Z,100.00
2022-09-24T09:38:09.353Z,100.00
2022-09-24T09:41:06.770Z,100.00
2022-09-24T09:44:01.948Z,100.00
2022-09-24T09:46:57.342Z,100.00
2022-09-24T09:49:48.874Z,100.00
2022-09-24T09:52:39.910Z,100.00
2022-09-24T09:55:32.528Z,100.00
2022-09-24T09:58:24.390Z,100.00
2022-09-24T10:01:16.800Z,100.00
2022-09-24T10:04:06.857Z,100.00
2022-09-24T10:07:05.325Z,100.00
2022-09-24T10:10:17.132Z,100.00
2022-09-24T10:13:12.380Z,100.00
2022-09-24T10:16:04.379Z,99.29
2022-09-24T10:18:53.027Z,98.49
2022-09-24T10:21:41.572Z,96.74
2022-09-24T10:24:30.536Z,96.75
2022-09-24T10:27:29.517Z,96.44
2022-09-24T10:30:34.875Z,94.53
2022-09-24T10:33:24.453Z,94.41
2022-09-24T10:36:19.270Z,94.34
2022-09-24T10:39:14.980Z,90.95
2022-09-24T10:42:03.205Z,89.99
2022-09-24T10:44:53.397Z,88.14
2022-09-24T10:47:50.902Z,87.36
2022-09-24T10:50:46.646Z,85.92
2022-09-24T10:53:51.816Z,86.33
2022-09-24T10:56:46.684Z,83.86
2022-09-24T10:59:54.905Z,82.79
2022-09-24T11:03:18.810Z,81.97
2022-09-24T11:06:18.321Z,80.43
2022-09-24T11:09:16.882Z,81.13
2022-09-24T11:12:15.277Z,80.31
2022-09-24T11:15:19.805Z,78.39
2022-09-24T11:18:27.194Z,78.93
2022-09-24T11:21:29.681Z,79.61
2022-09-24T11:24:40.093Z,80.52
2022-09-24T11:27:48.764Z,76.68
2022-09-24T11:30:50.379Z,75.42
2022-09-24T11:33:55.749Z,73.05
2022-09-24T11:36:56.766Z,71.43
2022-09-24T11:40:03.504Z,70.46
2022-09-24T11:43:07.704Z,69.21
2022-09-24T11:46:12.022Z,68.79
2022-09-24T11:49:22.447Z,66.22
2022-09-24T11:52:14.717Z,66.17
2022-09-24T11:55:12.891Z,66.34
2022-09-24T11:58:13.931Z,65.53
2022-09-24T12:01:11.044Z,64.75
2022-09-24T12:04:06.213Z,63.71
2022-09-24T12:07:01.614Z,63.48
2022-09-24T12:09:55.985Z,62.01
2022-09-24T12:12:49.540Z,60.68
2022-09-24T12:15:47.204Z,60.04
2022-09-24T12:18:40.388Z,59.97
2022-09-24T12:21:34.940Z,59.94
2022-09-24T12:24:30.082Z,60.26
2022-09-24T12:27:22.662Z,59.64
2022-09-24T12:30:44.243Z,59.86
2022-09-24T12:33:38.285Z,58.05
2022-09-24T12:36:38.388Z,58.18
2022-09-24T12:39:33.432Z,58.03
2022-09-24T12:42:23.958Z,58.06
2022-09-24T12:45:16.654Z,57.53
2022-09-24T12:48:05.653Z,56.26
2022-09-24T12:51:00.699Z,55.22
2022-09-24T12:53:58.523Z,55.30
2022-09-24T12:56:47.280Z,54.38
2022-09-24T12:59:46.427Z,55.02
2022-09-24T13:02:47.138Z,54.28
2022-09-24T13:05:48.360Z,53.55
2022-09-24T13:08:43.213Z,53.30
2022-09-24T13:11:36.523Z,53.19
2022-09-24T13:14:29.532Z,53.34
2022-09-24T13:17:18.705Z,53.88
2022-09-24T13:20:16.456Z,54.19
2022-09-24T13:23:31.475Z,53.05
2022-09-24T13:26:33.642Z,52.99
2022-09-24T13:29:25.899Z,52.69
2022-09-24T13:32:19.619Z,51.65
2022-09-24T13:35:23.365Z,51.77
2022-09-24T13:38:21.567Z,51.88
2022-09-24T13:41:24.833Z,51.70
2022-09-24T13:44:19.494Z,51.68
2022-09-24T13:47:16.848Z,50.83
2022-09-24T13:50:15.475Z,50.66
2022-09-24T13:53:07.782Z,50.47
2022-09-24T13:55:59.663Z,50.16
2022-09-24T13:58:47.676Z,49.51
2022-09-24T14:01:42.058Z,49.92
2022-09-24T14:04:32.607Z,49.47
2022-09-24T14:07:23.358Z,48.95
2022-09-24T14:10:14.991Z,48.59
2022-09-24T14:13:13.999Z,48.95
2022-09-24T14:16:10.899Z,48.92
2022-09-24T14:19:05.106Z,49.03
2022-09-24T14:21:56.963Z,48.76
2022-09-24T14:24:51.744Z,48.54
2022-09-24T14:27:45.328Z,48.37
2022-09-24T14:30:36.973Z,48.41
2022-09-24T14:33:28.556Z,48.68
2022-09-24T14:36:18.017Z,48.46
2022-09-24T14:39:07.651Z,47.96
2022-09-24T14:41:58.992Z,47.74
2022-09-24T14:44:48.983Z,47.43
2022-09-24T14:47:39.141Z,48.16
2022-09-24T14:50:37.360Z,48.32
2022-09-24T14:53:30.212Z,47.76
2022-09-24T14:56:21.628Z,47.96
2022-09-24T14:59:26.343Z,48.03
2022-09-24T15:02:21.491Z,48.44
2022-09-24T15:05:11.249Z,48.32
2022-09-24T15:08:29.281Z,48.16
2022-09-24T15:11:19.060Z,48.04
2022-09-24T15:14:24.738Z,48.12
2022-09-24T15:17:23.559Z,48.72
2022-09-24T15:20:14.001Z,48.04
2022-09-24T15:23:02.138Z,48.52
2022-09-24T15:25:50.892Z,48.21
2022-09-24T15:28:39.854Z,48.30
2022-09-24T15:31:29.272Z,48.41
2022-09-24T15:34:24.332Z,48.16
2022-09-24T15:37:16.295Z,48.23
2022-09-24T15:40:16.844Z,48.66
2022-09-24T15:43:06.160Z,48.94
2022-09-24T15:45:55.322Z,49.31
2022-09-24T15:48:45.920Z,49.37
2022-09-24T15:51:35.292Z,49.69
2022-09-24T15:54:24.660Z,49.98
2022-09-24T15:57:14.562Z,50.05
2022-09-24T16:00:03.814Z,50.20
2022-09-24T16:02:55.632Z,50.20
2022-09-24T16:05:44.193Z,51.11
2022-09-24T16:08:32.736Z,51.41
2022-09-24T16:11:24.155Z,52.52
2022-09-24T16:14:13.316Z,53.76
2022-09-24T16:17:02.073Z,54.64
2022-09-24T16:19:50.580Z,55.90
2022-09-24T16:22:38.765Z,56.39
2022-09-24T16:25:28.031Z,56.65
2022-09-24T16:28:16.891Z,58.05
2022-09-24T16:31:08.189Z,58.67
2022-09-24T16:33:57.881Z,59.53
2022-09-24T16:36:47.051Z,60.94
2022-09-24T16:39:35.535Z,62.59
2022-09-24T16:42:25.990Z,63.58
2022-09-24T16:45:14.544Z,64.87
2022-09-24T16:48:04.114Z,66.02
2022-09-24T16:50:52.664Z,67.86
2022-09-24T16:53:43.930Z,69.84
2022-09-24T16:56:38.363Z,71.67
2022-09-24T16:59:27.142Z,73.31
2022-09-24T17:02:15.931Z,74.03
2022-09-24T17:05:06.271Z,75.68
2022-09-24T17:07:54.411Z,77.56
2022-09-24T17:10:51.577Z,79.31
2022-09-24T17:13:40.521Z,80.55
2022-09-24T17:16:30.522Z,82.25
2022-09-24T17:19:18.850Z,85.16
2022-09-24T17:22:07.811Z,89.85
2022-09-24T17:24:56.567Z,93.53
2022-09-24T17:27:45.123Z,97.24
2022-09-24T17:30:33.869Z,99.01
2022-09-24T17:33:42.369Z,100.00
2022-09-24T17:36:33.330Z,100.00
2022-09-24T17:39:22.594Z,100.00
2022-09-24T17:42:11.651Z,100.00
2022-09-24T17:45:00.802Z,100.00
2022-09-24T17:47:59.928Z,100.00
2022-09-24T17:50:55.749Z,100.00
2022-09-24T17:53:44.467Z,100.00
2022-09-24T17:56:38.302Z,100.00
2022-09-24T17:59:27.910Z,100.00
2022-09-24T18:02:16.517Z,100.00
2022-09-24T18:05:06.849Z,100.00
2022-09-24T18:07:55.402Z,100.00
2022-09-24T18:10:43.952Z,100.00
2022-09-24T18:13:33.903Z,100.00
2022-09-24T18:16:24.342Z,100.00
2022-09-24T18:19:15.338Z,100.00
2022-09-24T18:22:05.938Z,100.00
2022-09-24T18:24:54.690Z,100.00
2022-09-24T18:27:44.881Z,100.00
2022-09-24T18:30:33.850Z,100.00
2022-09-24T18:33:24.576Z,100.00
2022-09-24T18:36:14.947Z,100.00
2022-09-24T18:39:04.405Z,100.00
2022-09-24T18:41:53.773Z,100.00
2022-09-24T18:44:43.760Z,100.00
2022-09-24T18:47:32.772Z,100.00
2022-09-24T18:50:21.267Z,100.00
2022-09-24T18:53:10.655Z,100.00
2022-09-24T18:56:03.689Z,100.00
2022-09-24T18:58:57.362Z,100.00
2022-09-24T19:01:47.225Z,100.00
2022-09-24T19:04:36.095Z,97.45
2022-09-24T19:07:24.624Z,92.90
2022-09-24T19:10:13.406Z,86.04
2022-09-24T19:13:02.159Z,82.56
2022-09-24T19:15:51.388Z,79.74
2022-09-24T19:18:41.220Z,78.85
2022-09-24T19:21:30.063Z,78.83
2022-09-24T19:24:19.839Z,79.31
2022-09-24T19:27:08.388Z,80.32
2022-09-24T19:29:56.735Z,81.33
2022-09-24T19:32:45.493Z,83.55
2022-09-24T19:35:34.858Z,85.52
2022-09-24T19:38:26.274Z,87.80
2022-09-24T19:41:18.639Z,89.05
2022-09-24T19:44:09.210Z,91.65
2022-09-24T19:46:58.286Z,93.34
2022-09-24T19:49:47.444Z,94.95
2022-09-24T19:52:36.605Z,96.82
2022-09-24T19:55:28.612Z,98.29
2022-09-24T19:58:17.389Z,99.58
2022-09-24T20:01:11.281Z,100.00
2022-09-24T20:04:05.531Z,100.00
2022-09-24T20:06:54.508Z,100.00
2022-09-24T20:09:42.653Z,100.00
2022-09-24T20:12:32.427Z,100.00
2022-09-24T20:15:21.590Z,100.00
2022-09-24T20:18:12.394Z,100.00
2022-09-24T20:21:05.048Z,100.00
2022-09-24T20:23:55.391Z,100.00
2022-09-24T20:27:02.008Z,100.00
2022-09-24T20:29:53.278Z,100.00
2022-09-24T20:32:43.636Z,100.00
2022-09-24T20:35:32.378Z,100.00
2022-09-24T20:38:21.325Z,100.00
2022-09-24T20:41:11.515Z,100.00
2022-09-24T20:44:00.269Z,100.00
2022-09-24T20:46:48.419Z,100.00
2022-09-24T20:49:36.958Z,100.00
2022-09-24T20:52:25.306Z,100.00
2022-09-24T20:55:15.218Z,100.00
2022-09-24T20:58:04.253Z,100.00
2022-09-24T21:00:54.440Z,100.00
2022-09-24T21:03:44.927Z,100.00
2022-09-24T21:06:36.909Z,100.00
2022-09-24T21:09:26.226Z,100.00
2022-09-24T21:12:14.985Z,100.00
2022-09-24T21:15:03.536Z,100.00
2022-09-24T21:18:18.342Z,100.00
2022-09-24T21:21:05.825Z,100.00
2022-09-24T21:23:56.857Z,100.00
2022-09-24T21:26:46.202Z,100.00
2022-09-24T21:29:35.542Z,100.00
2022-09-24T21:32:24.533Z,100.00
2022-09-24T21:35:12.554Z,100.00
2022-09-24T21:38:01.224Z,100.00
2022-09-24T21:40:55.176Z,100.00
2022-09-24T21:43:44.058Z,100.00
2022-09-24T21:46:34.281Z,100.00
2022-09-24T21:49:23.200Z,100.00
2022-09-24T21:52:12.164Z,100.00
2022-09-24T21:55:01.119Z,100.00
2022-09-24T21:57:49.672Z,100.00
2022-09-24T22:00:38.433Z,100.00
2022-09-24T22:03:26.974Z,100.00
2022-09-24T22:06:15.941Z,100.00
2022-09-24T22:09:07.356Z,100.00
2022-09-24T22:11:57.338Z,100.00
2022-09-24T22:14:45.494Z,100.00
2022-09-24T22:17:34.228Z,100.00
2022-09-24T22:20:22.343Z,100.00
2022-09-24T22:23:12.359Z,100.00
2022-09-24T22:26:01.109Z,100.00
2022-09-24T22:28:50.069Z,100.00
2022-09-24T22:31:39.232Z,100.00
2022-09-24T22:34:46.828Z,100.00
2022-09-24T22:37:35.996Z,100.00
2022-09-24T22:40:25.087Z,100.00
2022-09-24T22:43:13.670Z,100.00
2022-09-24T22:46:05.175Z,100.00
2022-09-24T22:48:53.263Z,100.00
2022-09-24T22:51:42.224Z,100.00
2022-09-24T22:54:31.388Z,100.00
2022-09-24T22:57:20.756Z,100.00
2022-09-24T23:00:14.600Z,100.00
2022-09-24T23:03:04.204Z,100.00
2022-09-24T23:05:52.961Z,100.00
2022-09-24T23:08:42.332Z,100.00
2022-09-24T23:11:34.492Z,100.00
2022-09-24T23:14:23.324Z,100.00
2022-09-24T23:17:12.147Z,100.00
2022-09-24T23:20:02.060Z,100.00
2022-09-24T23:22:50.615Z,100.00
2022-09-24T23:25:39.574Z,100.00
2022-09-24T23:28:28.731Z,100.00
2022-09-24T23:31:18.691Z,100.00
2022-09-24T23:34:08.085Z,100.00
2022-09-24T23:36:57.044Z,100.00
2022-09-24T23:39:46.653Z,100.00
2022-09-24T23:42:36.188Z,100.00
2022-09-24T23:45:24.534Z,100.00
2022-09-24T23:48:14.980Z,100.00
2022-09-24T23:51:03.888Z,100.00
2022-09-24T23:53:53.255Z,100.00
2022-09-24T23:56:42.626Z,100.00
2022-09-24T23:59:31.475Z,100.00
