createdAt,value
2023-01-21T00:00:56.966Z,4.28
2023-01-21T00:03:23.957Z,4.25
2023-01-21T00:05:50.666Z,4.20
2023-01-21T00:08:17.248Z,4.20
2023-01-21T00:10:44.246Z,4.25
2023-01-21T00:13:11.020Z,4.40
2023-01-21T00:15:37.952Z,4.40
2023-01-21T00:18:04.805Z,4.65
2023-01-21T00:20:31.427Z,7.05
2023-01-21T00:22:58.105Z,6.70
2023-01-21T00:25:24.806Z,7.38
2023-01-21T00:27:51.399Z,6.65
2023-01-21T00:30:18.642Z,4.70
2023-01-21T00:32:45.510Z,4.15
2023-01-21T00:35:12.183Z,4.10
2023-01-21T00:37:38.787Z,4.18
2023-01-21T00:40:06.946Z,5.10
2023-01-21T00:42:33.589Z,8.30
2023-01-21T00:45:00.281Z,8.07
2023-01-21T00:47:27.121Z,8.68
2023-01-21T00:49:53.677Z,9.88
2023-01-21T00:52:20.423Z,8.98
2023-01-21T00:54:47.004Z,9.18
2023-01-21T00:57:14.020Z,8.18
2023-01-21T00:59:41.069Z,6.10
2023-01-21T01:02:08.736Z,5.65
2023-01-21T01:04:35.473Z,5.47
2023-01-21T01:07:02.410Z,5.22
2023-01-21T01:09:29.255Z,4.15
2023-01-21T01:11:55.803Z,3.88
2023-01-21T01:14:22.596Z,3.72
2023-01-21T01:16:50.012Z,3.25
2023-01-21T01:19:17.123Z,3.40
2023-01-21T01:21:43.723Z,3.78
2023-01-21T01:24:10.385Z,3.42
2023-01-21T01:26:37.133Z,3.65
2023-01-21T01:29:04.769Z,3.03
2023-01-21T01:31:31.709Z,3.15
2023-01-21T01:33:58.601Z,3.63
2023-01-21T01:36:25.454Z,3.80
2023-01-21T01:38:53.439Z,4.88
2023-01-21T01:41:25.587Z,7.25
2023-01-21T01:44:04.345Z,7.65
2023-01-21T01:46:33.743Z,7.60
2023-01-21T01:49:20.627Z,8.88
2023-01-21T01:52:01.728Z,9.48
2023-01-21T01:54:31.330Z,9.02
2023-01-21T01:57:00.503Z,9.07
2023-01-21T01:59:28.027Z,9.65
2023-01-21T02:01:56.953Z,9.68
2023-01-21T02:04:27.845Z,10.52
2023-01-21T02:06:55.058Z,11.23
2023-01-21T02:09:22.134Z,12.50
2023-01-21T02:11:49.011Z,13.23
2023-01-21T02:14:15.658Z,12.70
2023-01-21T02:17:00.609Z,11.45
2023-01-21T02:19:45.424Z,8.80
2023-01-21T02:22:46.031Z,7.18
2023-01-21T02:25:34.708Z,6.13
2023-01-21T02:28:13.495Z,5.80
2023-01-21T02:31:27.872Z,5.85
2023-01-21T02:34:18.748Z,5.68
2023-01-21T02:37:06.523Z,5.05
2023-01-21T02:40:04.445Z,4.20
2023-01-21T02:42:31.087Z,3.58
2023-01-21T02:45:37.485Z,3.45
2023-01-21T02:48:23.684Z,3.42
2023-01-21T02:50:54.673Z,3.55
2023-01-21T02:53:33.167Z,3.33
2023-01-21T02:56:13.004Z,3.97
2023-01-21T02:58:42.220Z,4.15
2023-01-21T03:01:14.170Z,3.85
2023-01-21T03:03:59.218Z,4.57
2023-01-21T03:06:37.440Z,5.00
2023-01-21T03:09:06.978Z,5.47
2023-01-21T03:14:49.454Z,5.10
2023-01-21T03:17:26.705Z,5.22
2023-01-21T03:20:13.469Z,5.63
2023-01-21T03:22:42.841Z,5.03
2023-01-21T03:25:12.060Z,5.72
2023-01-21T03:27:40.552Z,6.32
2023-01-21T03:30:14.409Z,7.00
2023-01-21T03:32:43.662Z,5.88
2023-01-21T03:35:13.280Z,6.63
2023-01-21T03:38:08.846Z,5.75
2023-01-21T03:40:43.673Z,6.15
2023-01-21T03:43:10.523Z,6.68
2023-01-21T03:45:43.654Z,7.32
2023-01-21T03:48:33.210Z,6.68
2023-01-21T03:53:28.783Z,6.75
2023-01-21T03:55:55.336Z,6.63
2023-01-21T03:58:22.027Z,6.07
2023-01-21T04:00:49.280Z,7.20
2023-01-21T04:03:15.965Z,6.38
2023-01-21T04:05:42.608Z,6.75
2023-01-21T04:08:10.099Z,6.88
2023-01-21T04:10:36.707Z,7.55
2023-01-21T04:13:03.401Z,7.75
2023-01-21T04:15:29.983Z,6.68
2023-01-21T04:17:56.637Z,7.70
2023-01-21T04:20:23.209Z,7.15
2023-01-21T04:22:49.891Z,7.28
2023-01-21T04:25:16.464Z,7.30
2023-01-21T04:27:43.044Z,6.93
2023-01-21T04:30:10.281Z,6.75
2023-01-21T04:32:37.622Z,6.47
2023-01-21T04:35:04.575Z,6.70
2023-01-21T04:37:31.280Z,7.40
2023-01-21T04:39:57.952Z,7.25
2023-01-21T04:42:24.605Z,7.70
2023-01-21T04:44:51.142Z,6.65
2023-01-21T04:47:17.726Z,5.95
2023-01-21T04:49:44.281Z,6.18
2023-01-21T04:52:10.849Z,6.40
2023-01-21T04:54:37.422Z,6.20
2023-01-21T04:57:04.160Z,5.82
2023-01-21T04:59:30.824Z,7.22
2023-01-21T05:01:57.784Z,6.85
2023-01-21T05:04:24.347Z,7.80
2023-01-21T05:06:50.911Z,6.22
2023-01-21T05:09:17.508Z,6.25
2023-01-21T05:11:44.361Z,6.47
2023-01-21T05:14:10.935Z,7.38
2023-01-21T05:16:37.666Z,8.57
2023-01-21T05:19:04.291Z,7.68
2023-01-21T05:21:31.002Z,6.97
2023-01-21T05:23:57.752Z,6.90
2023-01-21T05:26:24.358Z,6.30
2023-01-21T05:28:50.991Z,6.15
2023-01-21T05:31:17.695Z,5.97
2023-01-21T05:33:46.058Z,5.93
2023-01-21T05:36:13.145Z,5.70
2023-01-21T05:38:39.868Z,5.28
2023-01-21T05:41:06.607Z,4.85
2023-01-21T05:43:33.169Z,5.90
2023-01-21T05:46:00.167Z,7.15
2023-01-21T05:48:29.147Z,7.45
2023-01-21T05:50:58.128Z,5.68
2023-01-21T05:53:28.152Z,5.90
2023-01-21T05:55:55.523Z,4.95
2023-01-21T05:58:23.572Z,5.78
2023-01-21T06:00:50.980Z,4.93
2023-01-21T06:03:18.393Z,4.93
2023-01-21T06:05:45.510Z,4.32
2023-01-21T06:08:13.348Z,3.85
2023-01-21T06:10:39.993Z,4.57
2023-01-21T06:13:06.630Z,4.88
2023-01-21T06:15:33.832Z,4.70
2023-01-21T06:18:01.204Z,4.82
2023-01-21T06:20:30.580Z,5.28
2023-01-21T06:22:58.013Z,5.95
2023-01-21T06:25:25.689Z,5.53
2023-01-21T06:27:55.286Z,5.97
2023-01-21T06:32:48.841Z,4.50
2023-01-21T06:35:15.726Z,5.18
2023-01-21T06:37:42.465Z,4.30
2023-01-21T06:40:10.370Z,4.80
2023-01-21T06:42:37.001Z,4.40
2023-01-21T06:45:04.059Z,4.65
2023-01-21T06:47:30.619Z,4.68
2023-01-21T06:49:57.182Z,4.10
2023-01-21T06:52:24.371Z,4.43
2023-01-21T06:54:51.086Z,4.57
2023-01-21T06:57:20.763Z,4.75
2023-01-21T06:59:47.398Z,4.20
2023-01-21T07:02:14.023Z,4.38
2023-01-21T07:04:40.634Z,3.95
2023-01-21T07:07:07.490Z,4.38
2023-01-21T07:09:34.078Z,4.43
2023-01-21T07:12:00.624Z,4.82
2023-01-21T07:14:27.295Z,4.68
2023-01-21T07:16:53.883Z,5.43
2023-01-21T07:19:20.536Z,5.32
2023-01-21T07:21:47.147Z,5.35
2023-01-21T07:24:13.811Z,4.95
2023-01-21T07:26:41.637Z,5.80
2023-01-21T07:29:08.955Z,5.35
2023-01-21T07:31:35.769Z,4.90
2023-01-21T07:34:03.081Z,4.68
2023-01-21T07:36:29.727Z,5.65
2023-01-21T07:38:56.471Z,5.05
2023-01-21T07:41:23.688Z,4.93
2023-01-21T07:43:51.021Z,5.50
2023-01-21T07:46:18.842Z,5.90
2023-01-21T07:48:48.305Z,5.57
2023-01-21T07:53:41.629Z,4.47
2023-01-21T07:56:10.243Z,4.43
2023-01-21T07:58:38.180Z,5.83
2023-01-21T08:01:05.621Z,5.32
2023-01-21T08:03:32.219Z,5.45
2023-01-21T08:05:58.801Z,4.60
2023-01-21T08:08:25.629Z,4.82
2023-01-21T08:10:53.700Z,5.32
2023-01-21T08:13:20.392Z,4.85
2023-01-21T08:15:55.033Z,5.53
2023-01-21T08:18:23.417Z,5.25
2023-01-21T08:20:55.661Z,4.90
2023-01-21T08:23:22.538Z,4.57
2023-01-21T08:25:49.121Z,4.82
2023-01-21T08:28:15.788Z,5.18
2023-01-21T08:30:42.390Z,4.95
2023-01-21T08:33:09.064Z,5.90
2023-01-21T08:35:35.658Z,5.25
2023-01-21T08:38:02.829Z,5.85
2023-01-21T08:40:29.577Z,5.82
2023-01-21T08:43:04.263Z,4.40
2023-01-21T08:45:31.090Z,5.00
2023-01-21T08:47:57.782Z,4.97
2023-01-21T08:50:24.490Z,5.13
2023-01-21T08:52:55.742Z,5.88
2023-01-21T08:55:27.079Z,6.07
2023-01-21T13:51:55.550Z,2.40
2023-01-21T13:54:22.223Z,2.10
2023-01-21T13:57:04.766Z,2.20
2023-01-21T14:00:07.260Z,2.10
2023-01-21T14:06:14.773Z,2.10
2023-01-21T14:28:02.834Z,1.90
2023-01-21T14:34:10.763Z,1.70
2023-01-21T14:37:12.627Z,2.22
2023-01-21T14:40:39.480Z,2.00
2023-01-21T14:46:39.666Z,2.30
2023-01-21T14:49:15.775Z,2.75
2023-01-21T14:52:14.923Z,2.90
2023-01-21T14:55:28.626Z,2.00
2023-01-21T15:01:06.582Z,3.63
2023-01-21T15:03:39.525Z,2.60
2023-01-21T15:06:26.612Z,2.25
2023-01-21T15:09:05.063Z,1.80
2023-01-21T15:14:28.717Z,2.80
2023-01-21T15:17:01.782Z,3.22
2023-01-21T15:20:04.117Z,3.67
2023-01-21T15:22:45.117Z,2.33
2023-01-21T15:25:18.073Z,1.80
2023-01-21T15:28:24.805Z,2.03
2023-01-21T15:31:24.147Z,2.35
2023-01-21T15:34:17.329Z,1.83
2023-01-21T15:37:23.884Z,1.88
2023-01-21T15:39:58.709Z,2.30
2023-01-21T15:45:53.223Z,2.50
2023-01-21T15:48:55.648Z,3.70
2023-01-21T15:52:00.757Z,3.10
2023-01-21T15:55:26.200Z,3.25
2023-01-21T15:58:44.190Z,2.95
2023-01-21T16:01:46.501Z,2.20
2023-01-21T16:04:38.268Z,2.35
2023-01-21T16:07:30.964Z,2.60
2023-01-21T16:13:42.677Z,2.70
2023-01-21T16:16:20.952Z,2.67
2023-01-21T16:19:02.116Z,2.60
2023-01-21T16:21:37.025Z,3.00
2023-01-21T16:24:26.001Z,2.67
2023-01-21T16:26:57.745Z,3.35
2023-01-21T16:29:27.524Z,2.50
2023-01-21T16:32:01.959Z,3.47
2023-01-21T16:34:32.060Z,3.00
2023-01-21T16:36:58.802Z,3.15
2023-01-21T16:39:39.774Z,3.75
2023-01-21T16:42:07.969Z,3.50
2023-01-21T16:44:43.498Z,3.83
2023-01-21T16:47:31.630Z,3.15
2023-01-21T16:49:59.844Z,4.28
2023-01-21T16:52:29.973Z,3.53
2023-01-21T16:54:57.028Z,5.88
2023-01-21T16:57:31.814Z,4.38
2023-01-21T17:00:02.677Z,3.50
2023-01-21T17:02:37.865Z,3.20
2023-01-21T17:05:05.324Z,3.10
2023-01-21T17:07:34.924Z,3.75
2023-01-21T17:12:50.133Z,3.88
2023-01-21T17:15:28.432Z,4.35
2023-01-21T17:17:57.086Z,4.72
2023-01-21T17:20:48.232Z,4.57
2023-01-21T17:23:31.802Z,4.65
2023-01-21T17:26:11.923Z,4.07
2023-01-21T17:28:44.145Z,3.75
2023-01-21T17:31:16.982Z,4.25
2023-01-21T17:34:01.055Z,3.05
2023-01-21T17:36:39.969Z,2.97
2023-01-21T17:39:10.593Z,3.83
2023-01-21T17:41:42.266Z,3.67
2023-01-21T17:44:21.357Z,3.78
2023-01-21T17:46:50.758Z,4.63
2023-01-21T17:49:21.624Z,4.28
2023-01-21T17:51:49.339Z,3.90
2023-01-21T17:54:23.220Z,4.00
2023-01-21T17:56:53.750Z,4.20
2023-01-21T17:59:46.046Z,4.05
2023-01-21T18:02:15.141Z,3.75
2023-01-21T18:04:46.184Z,4.18
2023-01-21T18:07:31.013Z,3.88
2023-01-21T18:10:00.651Z,5.75
2023-01-21T18:12:30.642Z,4.93
2023-01-21T18:14:58.540Z,4.85
2023-01-21T18:17:28.529Z,3.78
2023-01-21T18:19:57.076Z,3.90
2023-01-21T18:22:32.008Z,3.50
2023-01-21T18:25:03.147Z,3.80
2023-01-21T18:27:33.663Z,3.47
2023-01-21T18:30:00.591Z,3.78
2023-01-21T18:32:29.133Z,5.13
2023-01-21T18:34:56.137Z,3.53
2023-01-21T18:37:22.740Z,3.50
2023-01-21T18:39:52.856Z,3.92
2023-01-21T18:42:19.761Z,4.57
2023-01-21T18:44:46.436Z,3.60
2023-01-21T18:47:14.842Z,3.78
2023-01-21T18:49:45.031Z,3.20
2023-01-21T18:52:17.288Z,3.15
2023-01-21T18:54:44.428Z,3.58
2023-01-21T18:57:21.181Z,4.00
2023-01-21T18:59:48.055Z,3.40
2023-01-21T19:02:19.489Z,4.05
2023-01-21T19:04:50.774Z,4.65
2023-01-21T19:07:22.460Z,4.97
2023-01-21T19:09:51.261Z,5.05
2023-01-21T19:12:21.337Z,4.60
2023-01-21T19:14:48.931Z,4.43
2023-01-21T19:17:25.790Z,3.97
2023-01-21T19:19:58.763Z,4.10
2023-01-21T19:22:25.403Z,4.65
2023-01-21T19:24:57.537Z,6.13
2023-01-21T19:27:29.992Z,5.55
2023-01-21T19:29:56.961Z,5.53
2023-01-21T19:32:23.638Z,4.13
2023-01-21T19:34:50.492Z,3.58
2023-01-21T19:37:22.992Z,3.47
2023-01-21T19:39:49.746Z,3.28
2023-01-21T19:42:17.931Z,3.38
2023-01-21T19:44:44.613Z,2.92
2023-01-21T19:47:20.851Z,3.20
2023-01-21T19:49:47.858Z,2.85
2023-01-21T19:52:14.995Z,3.20
2023-01-21T19:54:41.795Z,2.42
2023-01-21T19:57:17.849Z,2.33
2023-01-21T19:59:45.288Z,2.35
2023-01-21T20:02:12.327Z,2.53
2023-01-21T20:04:39.242Z,2.83
2023-01-21T20:07:06.162Z,2.47
2023-01-21T20:09:35.914Z,2.05
2023-01-21T20:12:04.325Z,2.50
2023-01-21T20:14:33.319Z,2.38
2023-01-21T20:17:00.019Z,2.95
2023-01-21T20:19:26.641Z,3.83
2023-01-21T20:22:01.993Z,3.63
2023-01-21T20:24:33.131Z,2.88
2023-01-21T20:27:00.870Z,2.38
2023-01-21T20:29:27.798Z,2.22
2023-01-21T20:31:54.612Z,2.13
2023-01-21T20:34:21.333Z,1.85
2023-01-21T20:36:49.718Z,2.10
2023-01-21T20:39:16.598Z,2.10
2023-01-21T20:41:43.933Z,1.42
2023-01-21T20:44:10.796Z,2.30
2023-01-21T20:46:37.475Z,2.08
2023-01-21T20:49:04.177Z,1.73
2023-01-21T20:51:30.815Z,2.33
2023-01-21T20:53:57.610Z,1.73
2023-01-21T20:56:30.089Z,2.08
2023-01-21T20:58:57.178Z,2.17
2023-01-21T21:01:25.559Z,1.95
2023-01-21T21:03:52.437Z,2.08
2023-01-21T21:06:25.119Z,2.10
2023-01-21T21:08:52.384Z,2.50
2023-01-21T21:11:19.419Z,2.38
2023-01-21T21:13:48.445Z,2.15
2023-01-21T21:16:19.798Z,2.17
2023-01-21T21:18:46.524Z,2.30
2023-01-21T21:21:15.288Z,2.55
2023-01-21T21:23:41.953Z,2.38
2023-01-21T21:26:29.452Z,2.75
2023-01-21T21:28:57.712Z,2.53
2023-01-21T21:31:27.979Z,2.85
2023-01-21T21:33:54.676Z,2.72
2023-01-21T21:36:23.644Z,2.88
2023-01-21T21:38:52.172Z,2.70
2023-01-21T21:41:40.700Z,2.47
2023-01-21T21:44:09.210Z,2.33
2023-01-21T21:46:59.206Z,2.20
2023-01-21T21:49:26.230Z,2.50
2023-01-21T21:51:52.983Z,2.00
2023-01-21T21:54:21.313Z,2.38
2023-01-21T21:56:48.226Z,2.53
2023-01-21T21:59:15.625Z,2.30
2023-01-21T22:01:43.429Z,2.92
2023-01-21T22:04:10.733Z,2.50
2023-01-21T22:06:37.366Z,1.88
2023-01-21T22:09:04.199Z,2.15
2023-01-21T22:11:31.041Z,1.58
2023-01-21T22:13:58.150Z,1.85
2023-01-21T22:16:28.043Z,1.77
2023-01-21T22:18:56.261Z,1.85
2023-01-21T22:21:33.507Z,1.63
2023-01-21T22:24:05.765Z,1.70
2023-01-21T22:26:35.565Z,2.10
2023-01-21T22:29:02.769Z,2.25
2023-01-21T22:31:31.670Z,2.78
2023-01-21T22:33:59.003Z,2.13
2023-01-21T22:36:28.024Z,2.60
2023-01-21T22:38:54.801Z,1.50
2023-01-21T22:41:22.391Z,2.72
2023-01-21T22:43:50.071Z,2.40
2023-01-21T22:46:22.509Z,2.30
2023-01-21T22:48:49.367Z,2.20
2023-01-21T22:51:18.601Z,2.58
2023-01-21T22:53:45.509Z,2.40
2023-01-21T22:56:13.846Z,2.58
2023-01-21T22:58:40.660Z,2.83
2023-01-21T23:01:07.965Z,3.17
2023-01-21T23:03:35.086Z,2.42
2023-01-21T23:06:07.221Z,2.45
2023-01-21T23:08:36.138Z,2.17
2023-01-21T23:11:04.628Z,2.67
2023-01-21T23:13:32.200Z,2.42
2023-01-21T23:15:58.921Z,2.60
2023-01-21T23:18:27.164Z,2.30
2023-01-21T23:20:53.886Z,2.30
2023-01-21T23:23:21.047Z,2.08
2023-01-21T23:25:47.885Z,2.30
2023-01-21T23:28:17.836Z,2.28
2023-01-21T23:30:45.006Z,2.10
2023-01-21T23:33:12.234Z,2.13
2023-01-21T23:35:38.999Z,2.58
2023-01-21T23:38:05.687Z,2.60
2023-01-21T23:40:32.328Z,2.60
2023-01-21T23:42:58.994Z,2.33
2023-01-21T23:45:25.747Z,2.40
2023-01-21T23:47:52.541Z,2.63
2023-01-21T23:50:19.427Z,2.85
2023-01-21T23:52:46.557Z,2.97
2023-01-21T23:55:14.805Z,2.35
2023-01-21T23:57:44.171Z,2.13
