createdAt,value
2022-11-07T00:01:47.171Z,100.00
2022-11-07T00:05:03.705Z,100.00
2022-11-07T00:08:19.888Z,100.00
2022-11-07T00:11:36.360Z,100.00
2022-11-07T00:14:52.875Z,100.00
2022-11-07T00:18:09.767Z,100.00
2022-11-07T00:21:26.224Z,100.00
2022-11-07T00:24:42.604Z,100.00
2022-11-07T00:27:58.884Z,100.00
2022-11-07T00:31:16.987Z,100.00
2022-11-07T00:34:33.704Z,100.00
2022-11-07T00:37:50.010Z,100.00
2022-11-07T00:41:08.829Z,100.00
2022-11-07T00:44:25.570Z,100.00
2022-11-07T00:47:41.832Z,100.00
2022-11-07T00:50:58.425Z,100.00
2022-11-07T00:54:15.373Z,100.00
2022-11-07T00:57:31.564Z,100.00
2022-11-07T01:00:48.272Z,100.00
2022-11-07T01:04:19.918Z,100.00
2022-11-07T01:07:38.329Z,100.00
2022-11-07T01:10:54.792Z,100.00
2022-11-07T01:14:12.712Z,100.00
2022-11-07T01:17:29.229Z,100.00
2022-11-07T01:20:46.060Z,100.00
2022-11-07T01:24:04.418Z,100.00
2022-11-07T01:27:21.007Z,100.00
2022-11-07T01:30:37.618Z,100.00
2022-11-07T01:33:54.098Z,100.00
2022-11-07T01:37:10.336Z,100.00
2022-11-07T01:40:26.816Z,100.00
2022-11-07T01:43:56.086Z,100.00
2022-11-07T01:47:12.490Z,100.00
2022-11-07T01:50:29.413Z,100.00
2022-11-07T01:53:46.833Z,100.00
2022-11-07T01:57:06.279Z,100.00
2022-11-07T02:00:26.976Z,100.00
2022-11-07T02:03:43.412Z,100.00
2022-11-07T02:07:04.423Z,100.00
2022-11-07T02:10:22.124Z,100.00
2022-11-07T02:13:39.320Z,100.00
2022-11-07T02:16:56.253Z,100.00
2022-11-07T02:20:14.207Z,100.00
2022-11-07T02:23:36.043Z,100.00
2022-11-07T02:26:53.272Z,100.00
2022-11-07T02:30:15.602Z,100.00
2022-11-07T02:33:32.726Z,100.00
2022-11-07T02:36:51.790Z,100.00
2022-11-07T02:40:11.710Z,100.00
2022-11-07T02:43:33.061Z,100.00
2022-11-07T02:46:49.767Z,100.00
2022-11-07T02:50:05.964Z,100.00
2022-11-07T02:53:22.826Z,100.00
2022-11-07T02:56:39.419Z,100.00
2022-11-07T02:59:56.585Z,100.00
2022-11-07T03:03:14.136Z,100.00
2022-11-07T03:06:33.977Z,100.00
2022-11-07T03:09:50.369Z,100.00
2022-11-07T03:13:07.396Z,100.00
2022-11-07T03:16:25.670Z,100.00
2022-11-07T03:19:42.577Z,100.00
2022-11-07T03:22:59.089Z,100.00
2022-11-07T03:26:16.435Z,100.00
2022-11-07T03:29:32.738Z,100.00
2022-11-07T03:32:50.147Z,100.00
2022-11-07T03:36:06.553Z,100.00
2022-11-07T03:39:25.813Z,100.00
2022-11-07T03:42:45.168Z,100.00
2022-11-07T03:46:01.492Z,100.00
2022-11-07T03:49:18.949Z,100.00
2022-11-07T03:52:35.408Z,100.00
2022-11-07T03:55:53.765Z,100.00
2022-11-07T03:59:10.472Z,100.00
2022-11-07T04:02:27.616Z,100.00
2022-11-07T04:05:44.519Z,100.00
2022-11-07T04:09:01.017Z,100.00
2022-11-07T04:12:33.328Z,100.00
2022-11-07T04:16:06.225Z,100.00
2022-11-07T04:19:23.100Z,100.00
2022-11-07T04:22:40.384Z,100.00
2022-11-07T04:26:10.897Z,100.00
2022-11-07T04:29:27.190Z,100.00
2022-11-07T04:32:43.411Z,100.00
2022-11-07T04:35:59.625Z,100.00
2022-11-07T04:39:15.991Z,100.00
2022-11-07T04:42:32.334Z,100.00
2022-11-07T04:45:49.929Z,100.00
2022-11-07T04:49:06.245Z,100.00
2022-11-07T04:52:23.392Z,100.00
2022-11-07T04:55:40.944Z,100.00
2022-11-07T04:58:57.170Z,100.00
2022-11-07T05:02:16.181Z,100.00
2022-11-07T05:05:32.717Z,100.00
2022-11-07T05:08:49.156Z,100.00
2022-11-07T05:12:06.648Z,100.00
2022-11-07T05:15:23.670Z,100.00
2022-11-07T05:18:39.971Z,100.00
2022-11-07T05:21:58.422Z,100.00
2022-11-07T05:25:16.676Z,100.00
2022-11-07T05:28:39.571Z,100.00
2022-11-07T05:31:54.348Z,100.00
2022-11-07T05:35:11.491Z,100.00
2022-11-07T05:38:28.105Z,100.00
2022-11-07T05:41:49.203Z,100.00
2022-11-07T05:45:06.183Z,100.00
2022-11-07T05:48:23.543Z,100.00
2022-11-07T05:51:39.741Z,100.00
2022-11-07T05:54:56.215Z,100.00
2022-11-07T05:58:18.190Z,100.00
2022-11-07T06:01:34.716Z,100.00
2022-11-07T06:04:51.276Z,100.00
2022-11-07T06:08:07.898Z,100.00
2022-11-07T06:11:24.711Z,100.00
2022-11-07T06:14:41.358Z,100.00
2022-11-07T06:18:00.772Z,100.00
2022-11-07T06:21:17.654Z,100.00
2022-11-07T06:24:33.865Z,100.00
2022-11-07T06:27:50.198Z,100.00
2022-11-07T06:31:12.133Z,100.00
2022-11-07T06:34:29.652Z,100.00
2022-11-07T06:37:46.741Z,100.00
2022-11-07T06:41:05.817Z,100.00
2022-11-07T06:44:22.295Z,100.00
2022-11-07T06:47:38.943Z,100.00
2022-11-07T06:50:57.052Z,100.00
2022-11-07T06:54:14.084Z,100.00
2022-11-07T06:57:30.676Z,100.00
2022-11-07T07:00:47.388Z,100.00
2022-11-07T07:04:06.309Z,100.00
2022-11-07T07:07:24.866Z,100.00
2022-11-07T07:10:45.573Z,100.00
2022-11-07T07:14:04.693Z,100.00
2022-11-07T07:17:23.913Z,100.00
2022-11-07T07:20:40.446Z,100.00
2022-11-07T07:24:01.021Z,100.00
2022-11-07T07:27:22.050Z,100.00
2022-11-07T07:30:51.351Z,100.00
2022-11-07T07:34:09.185Z,100.00
2022-11-07T07:37:41.217Z,100.00
2022-11-07T07:40:59.412Z,100.00
2022-11-07T07:44:23.895Z,100.00
2022-11-07T07:47:44.983Z,100.00
2022-11-07T07:51:01.512Z,100.00
2022-11-07T07:54:20.035Z,100.00
2022-11-07T07:57:50.965Z,100.00
2022-11-07T08:01:12.265Z,100.00
2022-11-07T08:04:38.635Z,100.00
2022-11-07T08:08:02.149Z,100.00
2022-11-07T08:11:19.384Z,100.00
2022-11-07T08:14:35.963Z,100.00
2022-11-07T08:17:55.043Z,100.00
2022-11-07T08:21:12.171Z,100.00
2022-11-07T08:24:30.923Z,100.00
2022-11-07T08:27:49.445Z,100.00
2022-11-07T08:31:34.400Z,100.00
2022-11-07T08:34:53.014Z,100.00
2022-11-07T08:38:12.541Z,100.00
2022-11-07T08:41:29.738Z,100.00
2022-11-07T08:44:45.704Z,100.00
2022-11-07T08:48:06.198Z,100.00
2022-11-07T08:51:25.024Z,100.00
2022-11-07T08:54:41.622Z,100.00
2022-11-07T08:58:08.230Z,100.00
2022-11-07T09:04:41.986Z,100.00
2022-11-07T09:07:58.409Z,100.00
2022-11-07T09:11:16.465Z,100.00
2022-11-07T09:14:32.910Z,100.00
2022-11-07T09:17:51.824Z,100.00
2022-11-07T09:21:10.294Z,100.00
2022-11-07T09:24:32.585Z,100.00
2022-11-07T09:28:23.407Z,100.00
2022-11-07T09:31:39.623Z,100.00
2022-11-07T09:35:01.984Z,100.00
2022-11-07T09:38:15.512Z,100.00
2022-11-07T09:41:47.582Z,100.00
2022-11-07T09:46:05.543Z,100.00
2022-11-07T09:49:16.924Z,100.00
2022-11-07T09:52:42.855Z,100.00
2022-11-07T09:56:04.890Z,100.00
2022-11-07T09:59:28.107Z,100.00
2022-11-07T10:02:48.461Z,100.00
2022-11-07T10:06:14.230Z,100.00
2022-11-07T10:09:39.098Z,100.00
2022-11-07T10:13:08.365Z,100.00
2022-11-07T10:16:35.856Z,100.00
2022-11-07T10:20:24.531Z,100.00
2022-11-07T10:23:50.320Z,100.00
2022-11-07T10:27:10.889Z,100.00
2022-11-07T10:30:29.154Z,100.00
2022-11-07T10:34:08.019Z,100.00
2022-11-07T10:37:24.525Z,100.00
2022-11-07T10:40:46.872Z,100.00
2022-11-07T10:44:08.909Z,100.00
2022-11-07T10:47:35.334Z,100.00
2022-11-07T10:51:00.822Z,100.00
2022-11-07T10:54:26.069Z,100.00
2022-11-07T10:57:43.512Z,100.00
2022-11-07T11:01:13.621Z,100.00
2022-11-07T11:04:35.134Z,100.00
2022-11-07T11:07:51.580Z,100.00
2022-11-07T11:11:10.486Z,100.00
2022-11-07T11:14:34.153Z,100.00
2022-11-07T11:17:52.722Z,100.00
2022-11-07T11:21:11.082Z,100.00
2022-11-07T11:24:42.622Z,100.00
2022-11-07T11:28:04.331Z,100.00
2022-11-07T11:31:30.077Z,100.00
2022-11-07T11:34:55.644Z,100.00
2022-11-07T11:38:17.146Z,100.00
2022-11-07T11:41:41.585Z,100.00
2022-11-07T11:45:01.939Z,100.00
2022-11-07T11:48:24.668Z,100.00
2022-11-07T11:51:48.650Z,100.00
2022-11-07T11:55:06.460Z,100.00
2022-11-07T11:58:34.793Z,100.00
2022-11-07T12:07:50.405Z,100.00
2022-11-07T12:11:13.174Z,100.00
2022-11-07T12:15:03.351Z,100.00
2022-11-07T12:18:27.658Z,100.00
2022-11-07T12:21:49.484Z,100.00
2022-11-07T12:25:10.588Z,99.24
2022-11-07T12:28:39.284Z,98.67
2022-11-07T12:32:07.591Z,97.96
2022-11-07T12:35:42.637Z,99.98
2022-11-07T12:39:34.461Z,100.00
2022-11-07T12:43:00.112Z,100.00
2022-11-07T12:46:22.624Z,100.00
2022-11-07T12:50:08.204Z,100.00
2022-11-07T12:53:35.480Z,100.00
2022-11-07T12:56:52.544Z,100.00
2022-11-07T13:00:13.528Z,100.00
2022-11-07T13:03:48.063Z,100.00
2022-11-07T13:07:09.562Z,100.00
2022-11-07T13:10:30.571Z,100.00
2022-11-07T13:13:58.239Z,99.82
2022-11-07T13:17:44.321Z,100.00
2022-11-07T13:21:10.291Z,98.29
2022-11-07T13:24:31.537Z,98.24
2022-11-07T13:27:50.276Z,99.37
2022-11-07T13:31:09.624Z,100.00
2022-11-07T13:37:47.893Z,100.00
2022-11-07T13:41:08.370Z,100.00
2022-11-07T13:44:31.922Z,100.00
2022-11-07T13:47:51.081Z,100.00
2022-11-07T13:51:10.501Z,100.00
2022-11-07T13:54:32.887Z,100.00
2022-11-07T13:57:53.586Z,100.00
2022-11-07T14:01:19.273Z,100.00
2022-11-07T14:04:44.592Z,100.00
2022-11-07T14:08:00.060Z,100.00
2022-11-07T14:11:25.034Z,100.00
2022-11-07T14:14:42.909Z,100.00
2022-11-07T14:17:59.532Z,100.00
2022-11-07T14:21:27.138Z,100.00
2022-11-07T14:24:50.649Z,100.00
2022-11-07T14:28:08.258Z,100.00
2022-11-07T14:31:30.483Z,100.00
2022-11-07T14:34:51.492Z,100.00
2022-11-07T14:38:16.687Z,100.00
2022-11-07T14:41:33.607Z,100.00
2022-11-07T14:44:55.207Z,100.00
2022-11-07T14:48:45.060Z,100.00
2022-11-07T14:57:00.101Z,100.00
2022-11-07T15:00:22.731Z,100.00
2022-11-07T15:06:55.569Z,100.00
2022-11-07T15:10:31.529Z,100.00
2022-11-07T15:13:48.939Z,100.00
2022-11-07T15:17:05.696Z,100.00
2022-11-07T15:20:39.530Z,100.00
2022-11-07T15:23:55.853Z,100.00
2022-11-07T15:27:22.614Z,100.00
2022-11-07T15:30:41.880Z,100.00
2022-11-07T15:33:58.605Z,100.00
2022-11-07T15:37:22.138Z,100.00
2022-11-07T15:40:40.516Z,100.00
2022-11-07T15:44:10.679Z,100.00
2022-11-07T15:47:33.605Z,100.00
2022-11-07T15:50:58.246Z,100.00
2022-11-07T15:54:19.518Z,100.00
2022-11-07T15:57:35.905Z,100.00
2022-11-07T16:00:52.034Z,100.00
2022-11-07T16:04:08.270Z,100.00
2022-11-07T16:07:28.081Z,100.00
2022-11-07T16:10:44.627Z,100.00
2022-11-07T16:14:29.432Z,100.00
2022-11-07T16:17:23.764Z,100.00
2022-11-07T16:20:40.184Z,100.00
2022-11-07T16:23:57.553Z,100.00
2022-11-07T16:27:15.421Z,100.00
2022-11-07T16:30:33.570Z,100.00
2022-11-07T16:33:49.863Z,100.00
2022-11-07T16:37:06.475Z,100.00
2022-11-07T16:40:31.296Z,100.00
2022-11-07T16:43:49.505Z,100.00
2022-11-07T16:47:06.478Z,100.00
2022-11-07T16:50:25.488Z,100.00
2022-11-07T16:53:41.942Z,100.00
2022-11-07T16:56:58.833Z,100.00
2022-11-07T17:00:24.895Z,100.00
2022-11-07T17:03:41.691Z,100.00
2022-11-07T17:06:57.971Z,100.00
2022-11-07T17:10:21.006Z,100.00
2022-11-07T17:13:37.018Z,100.00
2022-11-07T17:16:56.075Z,100.00
2022-11-07T17:20:28.418Z,100.00
2022-11-07T17:23:38.123Z,100.00
2022-11-07T17:26:54.299Z,100.00
2022-11-07T17:30:17.255Z,100.00
2022-11-07T17:33:34.286Z,100.00
2022-11-07T17:36:55.806Z,100.00
2022-11-07T17:40:13.399Z,100.00
2022-11-07T17:43:31.931Z,100.00
2022-11-07T17:47:00.053Z,100.00
2022-11-07T17:50:24.591Z,100.00
2022-11-07T17:53:41.465Z,100.00
2022-11-07T17:56:57.972Z,100.00
2022-11-07T18:00:23.272Z,100.00
2022-11-07T18:03:40.625Z,100.00
2022-11-07T18:06:57.441Z,100.00
2022-11-07T18:10:16.939Z,100.00
2022-11-07T18:13:34.781Z,100.00
2022-11-07T18:25:56.934Z,100.00
2022-11-07T18:29:26.922Z,100.00
2022-11-07T18:32:42.924Z,100.00
2022-11-07T18:36:19.421Z,100.00
2022-11-07T18:39:34.164Z,100.00
2022-11-07T18:42:54.105Z,100.00
2022-11-07T18:46:14.573Z,100.00
2022-11-07T18:49:44.021Z,100.00
2022-11-07T18:53:00.336Z,100.00
2022-11-07T18:56:19.745Z,100.00
2022-11-07T18:59:36.252Z,100.00
2022-11-07T19:03:09.681Z,100.00
2022-11-07T19:06:28.613Z,100.00
2022-11-07T19:09:45.141Z,100.00
2022-11-07T19:13:07.857Z,100.00
2022-11-07T19:16:22.712Z,100.00
2022-11-07T19:19:38.943Z,100.00
2022-11-07T19:22:55.412Z,100.00
2022-11-07T19:26:13.543Z,100.00
2022-11-07T19:29:30.377Z,100.00
2022-11-07T19:32:49.003Z,100.00
2022-11-07T19:36:11.294Z,100.00
2022-11-07T19:39:27.540Z,100.00
2022-11-07T19:42:44.101Z,100.00
2022-11-07T19:46:00.628Z,100.00
2022-11-07T19:49:17.064Z,100.00
2022-11-07T19:52:34.260Z,100.00
2022-11-07T19:55:51.908Z,100.00
2022-11-07T19:59:08.831Z,100.00
2022-11-07T20:02:35.509Z,100.00
2022-11-07T20:05:48.555Z,100.00
2022-11-07T20:09:05.066Z,100.00
2022-11-07T20:12:21.318Z,100.00
2022-11-07T20:15:37.871Z,100.00
2022-11-07T20:18:54.657Z,100.00
2022-11-07T20:22:15.121Z,100.00
2022-11-07T20:25:33.727Z,100.00
2022-11-07T20:28:50.380Z,100.00
2022-11-07T20:32:06.567Z,100.00
2022-11-07T20:35:23.018Z,100.00
2022-11-07T20:38:40.185Z,100.00
2022-11-07T20:41:57.054Z,100.00
2022-11-07T20:45:15.184Z,100.00
2022-11-07T20:48:31.768Z,100.00
2022-11-07T20:51:48.507Z,100.00
2022-11-07T20:55:05.293Z,100.00
2022-11-07T20:58:23.989Z,100.00
2022-11-07T21:01:43.299Z,100.00
2022-11-07T21:08:18.705Z,100.00
2022-11-07T21:11:35.801Z,100.00
2022-11-07T21:14:52.154Z,100.00
2022-11-07T21:18:09.828Z,100.00
2022-11-07T21:21:29.792Z,100.00
2022-11-07T21:24:46.463Z,100.00
2022-11-07T21:28:06.758Z,100.00
2022-11-07T21:31:29.167Z,100.00
2022-11-07T21:34:47.118Z,100.00
2022-11-07T21:38:04.126Z,100.00
2022-11-07T21:41:21.390Z,100.00
2022-11-07T21:44:38.452Z,100.00
2022-11-07T21:47:55.240Z,100.00
2022-11-07T21:51:23.240Z,100.00
2022-11-07T21:54:42.691Z,100.00
2022-11-07T21:57:58.875Z,100.00
2022-11-07T22:01:16.287Z,100.00
2022-11-07T22:04:33.200Z,100.00
2022-11-07T22:07:55.454Z,100.00
2022-11-07T22:11:20.273Z,100.00
2022-11-07T22:14:36.575Z,100.00
2022-11-07T22:17:53.486Z,100.00
2022-11-07T22:21:27.351Z,100.00
2022-11-07T22:24:43.859Z,100.00
2022-11-07T22:28:04.351Z,100.00
2022-11-07T22:31:25.925Z,100.00
2022-11-07T22:34:44.554Z,100.00
2022-11-07T22:38:03.447Z,100.00
2022-11-07T22:41:26.320Z,100.00
2022-11-07T22:44:42.806Z,100.00
2022-11-07T22:47:59.014Z,100.00
2022-11-07T22:54:32.382Z,100.00
2022-11-07T22:57:49.017Z,100.00
2022-11-07T23:01:05.773Z,100.00
2022-11-07T23:04:28.621Z,100.00
2022-11-07T23:07:42.449Z,100.00
2022-11-07T23:14:30.947Z,100.00
2022-11-07T23:17:49.441Z,100.00
2022-11-07T23:21:16.189Z,100.00
2022-11-07T23:24:32.581Z,100.00
2022-11-07T23:27:48.739Z,100.00
2022-11-07T23:31:05.724Z,100.00
2022-11-07T23:34:23.540Z,100.00
2022-11-07T23:37:40.691Z,100.00
2022-11-07T23:40:58.463Z,100.00
2022-11-07T23:44:19.217Z,100.00
2022-11-07T23:48:04.361Z,100.00
2022-11-07T23:54:56.052Z,100.00
2022-11-07T23:58:26.331Z,100.00
