createdAt,value
2019-01-27T00:01:06.002Z,6.73
2019-01-27T00:03:35.298Z,6.65
2019-01-27T00:06:04.282Z,6.65
2019-01-27T00:08:33.030Z,6.69
2019-01-27T00:11:01.753Z,6.70
2019-01-27T00:13:30.599Z,6.73
2019-01-27T00:15:59.635Z,6.77
2019-01-27T00:18:28.435Z,6.73
2019-01-27T00:20:57.148Z,6.78
2019-01-27T00:23:25.908Z,6.52
2019-01-27T00:25:55.881Z,6.48
2019-01-27T00:28:24.892Z,6.66
2019-01-27T00:30:53.838Z,6.65
2019-01-27T00:33:22.791Z,6.54
2019-01-27T00:35:51.611Z,6.50
2019-01-27T00:38:20.563Z,6.53
2019-01-27T00:40:49.422Z,6.50
2019-01-27T00:43:18.155Z,6.44
2019-01-27T00:45:46.997Z,6.45
2019-01-27T00:48:15.888Z,6.40
2019-01-27T00:50:44.707Z,6.36
2019-01-27T00:53:13.787Z,6.39
2019-01-27T00:55:42.682Z,6.29
2019-01-27T00:58:11.476Z,6.31
2019-01-27T01:00:40.449Z,6.34
2019-01-27T01:03:09.236Z,6.34
2019-01-27T01:05:38.141Z,6.28
2019-01-27T01:08:06.928Z,6.25
2019-01-27T01:10:36.380Z,6.28
2019-01-27T01:13:05.509Z,6.24
2019-01-27T01:15:34.307Z,6.23
2019-01-27T01:18:03.135Z,6.25
2019-01-27T01:20:32.001Z,6.21
2019-01-27T01:23:00.952Z,6.18
2019-01-27T01:25:29.706Z,6.20
2019-01-27T01:27:58.710Z,6.17
2019-01-27T01:30:31.763Z,6.20
2019-01-27T01:33:00.584Z,6.16
2019-01-27T01:35:29.341Z,6.15
2019-01-27T01:37:58.241Z,6.16
2019-01-27T01:40:27.519Z,6.17
2019-01-27T01:42:56.577Z,6.17
2019-01-27T01:45:31.167Z,6.21
2019-01-27T01:48:00.265Z,6.19
2019-01-27T01:50:29.337Z,6.22
2019-01-27T01:52:58.749Z,6.23
2019-01-27T01:55:27.778Z,6.22
2019-01-27T01:57:56.816Z,6.25
2019-01-27T02:00:29.993Z,6.25
2019-01-27T02:02:59.054Z,6.26
2019-01-27T02:05:28.051Z,6.24
2019-01-27T02:07:57.115Z,6.23
2019-01-27T02:10:26.035Z,6.20
2019-01-27T02:12:54.849Z,6.23
2019-01-27T02:15:33.054Z,6.31
2019-01-27T02:18:01.949Z,6.26
2019-01-27T02:20:31.092Z,6.29
2019-01-27T02:23:00.067Z,6.33
2019-01-27T02:25:29.174Z,6.34
2019-01-27T02:27:58.187Z,6.32
2019-01-27T02:30:28.336Z,6.32
2019-01-27T02:32:57.845Z,6.31
2019-01-27T02:35:26.913Z,6.37
2019-01-27T02:37:55.944Z,6.38
2019-01-27T02:40:25.091Z,6.38
2019-01-27T02:42:54.748Z,6.34
2019-01-27T02:45:23.902Z,6.37
2019-01-27T02:47:53.303Z,6.40
2019-01-27T02:50:22.301Z,6.39
2019-01-27T02:52:51.334Z,6.38
2019-01-27T02:55:20.471Z,6.46
2019-01-27T02:57:49.425Z,6.42
2019-01-27T03:00:23.609Z,6.41
2019-01-27T03:02:52.488Z,6.38
2019-01-27T03:05:38.220Z,6.44
2019-01-27T03:08:07.227Z,6.40
2019-01-27T03:10:36.182Z,6.43
2019-01-27T03:13:05.630Z,6.48
2019-01-27T03:15:34.674Z,6.50
2019-01-27T03:18:03.746Z,6.49
2019-01-27T03:20:32.870Z,6.45
2019-01-27T03:23:01.802Z,6.53
2019-01-27T03:25:30.868Z,6.50
2019-01-27T03:27:59.919Z,6.53
2019-01-27T03:30:28.970Z,6.49
2019-01-27T03:32:58.017Z,6.48
2019-01-27T03:35:27.138Z,6.47
2019-01-27T03:37:56.152Z,6.46
2019-01-27T03:40:25.116Z,6.46
2019-01-27T03:42:54.162Z,6.41
2019-01-27T03:45:25.640Z,6.41
2019-01-27T03:47:54.642Z,6.46
2019-01-27T03:50:23.450Z,6.47
2019-01-27T03:52:52.436Z,6.39
2019-01-27T03:55:30.166Z,6.38
2019-01-27T03:57:59.243Z,6.37
2019-01-27T04:00:28.385Z,6.34
2019-01-27T04:02:57.314Z,6.33
2019-01-27T04:05:26.352Z,6.29
2019-01-27T04:07:55.410Z,6.33
2019-01-27T04:10:28.953Z,6.32
2019-01-27T04:12:57.898Z,6.30
2019-01-27T04:15:26.930Z,6.33
2019-01-27T04:17:56.114Z,6.31
2019-01-27T04:20:25.220Z,6.30
2019-01-27T04:22:54.215Z,6.29
2019-01-27T04:25:23.135Z,6.31
2019-01-27T04:27:52.531Z,6.34
2019-01-27T04:30:25.951Z,6.34
2019-01-27T04:32:54.796Z,6.40
2019-01-27T04:35:23.787Z,6.40
2019-01-27T04:37:53.107Z,6.44
2019-01-27T04:40:24.004Z,6.45
2019-01-27T04:42:53.023Z,6.47
2019-01-27T04:45:23.565Z,6.47
2019-01-27T04:47:52.609Z,6.50
2019-01-27T04:50:21.583Z,6.51
2019-01-27T04:52:50.600Z,6.54
2019-01-27T04:55:21.309Z,6.52
2019-01-27T04:57:50.318Z,6.57
2019-01-27T05:00:27.447Z,6.61
2019-01-27T05:03:03.988Z,6.62
2019-01-27T05:05:33.117Z,6.62
2019-01-27T05:08:02.082Z,6.59
2019-01-27T05:10:32.459Z,6.63
2019-01-27T05:13:01.463Z,6.62
2019-01-27T05:15:31.995Z,6.66
2019-01-27T05:18:01.063Z,6.64
2019-01-27T05:20:30.118Z,6.61
2019-01-27T05:22:59.346Z,6.64
2019-01-27T05:25:29.115Z,6.60
2019-01-27T05:27:58.098Z,6.60
2019-01-27T05:30:27.846Z,6.57
2019-01-27T05:32:57.045Z,6.58
2019-01-27T05:35:26.160Z,6.61
2019-01-27T05:38:06.335Z,6.62
2019-01-27T05:40:35.421Z,6.59
2019-01-27T05:43:04.650Z,6.66
2019-01-27T05:45:39.048Z,6.56
2019-01-27T05:50:39.809Z,6.57
2019-01-27T05:53:11.347Z,6.60
2019-01-27T05:55:40.178Z,6.64
2019-01-27T05:58:08.849Z,6.67
2019-01-27T06:00:39.089Z,6.68
2019-01-27T06:03:07.886Z,6.70
2019-01-27T06:05:36.813Z,6.67
2019-01-27T06:08:05.431Z,6.65
2019-01-27T06:10:34.143Z,6.65
2019-01-27T06:13:04.214Z,6.66
2019-01-27T06:15:32.904Z,6.67
2019-01-27T06:18:01.577Z,6.68
2019-01-27T06:20:30.258Z,6.65
2019-01-27T06:22:59.251Z,6.64
2019-01-27T06:25:30.935Z,6.62
2019-01-27T06:27:59.648Z,6.61
2019-01-27T06:30:29.355Z,6.58
2019-01-27T06:33:08.526Z,6.53
2019-01-27T06:35:38.022Z,6.51
2019-01-27T06:38:33.299Z,6.47
2019-01-27T06:41:01.951Z,6.48
2019-01-27T06:43:30.771Z,6.45
2019-01-27T06:45:59.443Z,6.44
2019-01-27T06:48:28.187Z,6.38
2019-01-27T06:51:02.700Z,6.41
2019-01-27T06:53:31.408Z,6.45
2019-01-27T06:56:00.057Z,6.42
2019-01-27T06:58:30.354Z,6.47
2019-01-27T07:01:10.017Z,6.49
2019-01-27T07:03:40.308Z,6.47
2019-01-27T07:06:16.537Z,6.41
2019-01-27T07:08:49.567Z,6.43
2019-01-27T07:11:22.655Z,6.43
2019-01-27T07:14:25.646Z,6.38
2019-01-27T07:17:08.636Z,6.43
2019-01-27T07:19:39.335Z,6.41
2019-01-27T07:22:18.130Z,6.39
2019-01-27T07:25:01.749Z,6.42
2019-01-27T07:27:48.964Z,6.36
2019-01-27T07:30:46.249Z,6.40
2019-01-27T07:33:39.120Z,6.44
2019-01-27T07:36:12.236Z,6.40
2019-01-27T07:38:53.741Z,6.40
2019-01-27T07:41:24.038Z,6.43
2019-01-27T07:44:06.560Z,6.51
2019-01-27T07:46:38.276Z,6.54
2019-01-27T07:49:18.687Z,6.51
2019-01-27T07:51:58.295Z,6.51
2019-01-27T07:54:34.497Z,6.48
2019-01-27T07:57:11.692Z,6.48
2019-01-27T07:59:50.382Z,6.50
2019-01-27T08:02:20.803Z,6.48
2019-01-27T08:04:53.403Z,6.49
2019-01-27T08:07:25.474Z,6.49
2019-01-27T08:10:12.811Z,6.50
2019-01-27T08:13:00.227Z,6.50
2019-01-27T08:15:34.446Z,6.56
2019-01-27T08:18:07.974Z,6.53
2019-01-27T08:20:48.321Z,6.61
2019-01-27T08:23:27.672Z,6.58
2019-01-27T08:26:00.878Z,6.55
2019-01-27T08:28:34.284Z,6.59
2019-01-27T08:31:04.516Z,6.54
2019-01-27T08:33:34.796Z,6.56
2019-01-27T08:36:05.104Z,6.54
2019-01-27T08:38:37.737Z,6.57
2019-01-27T08:41:11.404Z,6.55
2019-01-27T08:43:47.577Z,6.52
2019-01-27T08:46:21.480Z,6.46
2019-01-27T08:49:03.182Z,6.47
2019-01-27T08:51:51.250Z,6.46
2019-01-27T08:54:24.949Z,6.50
2019-01-27T08:56:56.812Z,6.55
2019-01-27T08:59:27.059Z,6.57
2019-01-27T09:02:06.077Z,6.55
2019-01-27T09:04:38.445Z,6.63
2019-01-27T09:07:21.532Z,6.68
2019-01-27T09:09:54.961Z,6.70
2019-01-27T09:12:40.107Z,6.73
2019-01-27T09:15:29.881Z,6.73
2019-01-27T09:18:03.284Z,6.70
2019-01-27T09:20:33.928Z,6.72
2019-01-27T09:23:13.369Z,6.70
2019-01-27T09:25:44.072Z,6.70
2019-01-27T09:28:28.944Z,6.66
2019-01-27T09:30:59.491Z,6.65
2019-01-27T09:33:32.547Z,6.58
2019-01-27T09:36:19.018Z,6.60
2019-01-27T09:38:50.816Z,6.58
2019-01-27T09:41:21.599Z,6.57
2019-01-27T09:43:54.944Z,6.61
2019-01-27T09:46:37.330Z,6.57
2019-01-27T09:49:10.608Z,6.58
2019-01-27T09:51:43.713Z,6.50
2019-01-27T09:54:14.129Z,6.48
2019-01-27T09:57:02.731Z,6.49
2019-01-27T09:59:33.703Z,6.52
2019-01-27T10:02:09.994Z,6.58
2019-01-27T10:04:40.439Z,6.59
2019-01-27T10:07:20.250Z,6.61
2019-01-27T10:09:57.823Z,6.65
2019-01-27T10:12:28.322Z,6.62
2019-01-27T10:15:18.347Z,6.65
2019-01-27T10:18:01.527Z,6.62
2019-01-27T10:20:32.017Z,6.66
2019-01-27T10:23:05.531Z,6.70
2019-01-27T10:25:42.298Z,6.73
2019-01-27T10:28:26.366Z,6.74
2019-01-27T10:31:03.629Z,6.76
2019-01-27T10:33:37.446Z,6.72
2019-01-27T10:36:19.998Z,6.72
2019-01-27T10:38:50.543Z,6.69
2019-01-27T10:41:24.148Z,6.67
2019-01-27T10:44:03.946Z,6.68
2019-01-27T10:46:46.959Z,6.67
2019-01-27T10:49:35.865Z,6.70
2019-01-27T10:52:24.601Z,6.76
2019-01-27T10:55:00.759Z,6.82
2019-01-27T10:57:47.234Z,6.81
2019-01-27T11:00:28.979Z,7.14
2019-01-27T11:03:14.113Z,7.00
2019-01-27T11:05:44.420Z,6.81
2019-01-27T11:08:15.713Z,6.94
2019-01-27T11:10:49.464Z,6.98
2019-01-27T11:13:32.093Z,6.98
2019-01-27T11:16:20.609Z,7.12
2019-01-27T11:18:53.817Z,7.27
2019-01-27T11:21:36.679Z,6.99
2019-01-27T11:24:22.037Z,7.41
2019-01-27T11:26:55.418Z,7.02
2019-01-27T11:29:34.998Z,6.91
2019-01-27T11:32:10.255Z,6.87
2019-01-27T11:35:08.789Z,6.92
2019-01-27T11:37:41.674Z,6.96
2019-01-27T11:40:28.194Z,7.01
2019-01-27T11:42:58.526Z,7.03
2019-01-27T11:45:31.743Z,7.12
2019-01-27T11:48:17.958Z,7.07
2019-01-27T11:51:17.001Z,7.02
2019-01-27T11:53:46.509Z,6.96
2019-01-27T11:56:15.216Z,6.91
2019-01-27T11:58:43.933Z,6.94
2019-01-27T12:01:12.775Z,6.92
2019-01-27T12:03:41.633Z,6.88
2019-01-27T12:06:12.121Z,6.91
2019-01-27T12:08:40.797Z,6.94
2019-01-27T12:11:09.518Z,6.94
2019-01-27T12:13:38.145Z,7.01
2019-01-27T12:16:06.843Z,6.98
2019-01-27T12:18:35.580Z,6.95
2019-01-27T12:21:05.140Z,6.92
2019-01-27T12:23:33.914Z,6.93
2019-01-27T12:26:02.627Z,6.93
2019-01-27T12:28:31.275Z,6.93
2019-01-27T12:31:00.031Z,6.95
2019-01-27T12:33:28.977Z,6.99
2019-01-27T12:35:57.555Z,7.05
2019-01-27T12:38:26.478Z,7.05
2019-01-27T12:40:55.225Z,7.10
2019-01-27T12:43:23.944Z,7.05
2019-01-27T12:45:52.838Z,7.08
2019-01-27T12:48:21.619Z,7.07
2019-01-27T12:50:50.362Z,7.02
2019-01-27T12:53:19.045Z,6.97
2019-01-27T12:55:48.941Z,6.95
2019-01-27T12:58:19.385Z,6.83
2019-01-27T13:00:51.188Z,6.74
2019-01-27T13:03:22.671Z,6.74
2019-01-27T13:05:53.121Z,6.74
2019-01-27T13:08:22.998Z,6.83
2019-01-27T13:10:57.396Z,6.86
2019-01-27T13:13:28.267Z,6.95
2019-01-27T13:15:56.910Z,7.03
2019-01-27T13:18:25.666Z,7.03
2019-01-27T13:20:54.766Z,7.12
2019-01-27T13:23:23.652Z,7.11
2019-01-27T13:25:52.385Z,7.16
2019-01-27T13:28:21.007Z,7.02
2019-01-27T13:30:49.653Z,6.91
2019-01-27T13:33:18.333Z,6.92
2019-01-27T13:35:47.011Z,6.68
2019-01-27T13:38:15.747Z,6.64
2019-01-27T13:40:44.486Z,6.51
2019-01-27T13:43:13.756Z,6.42
2019-01-27T13:45:42.601Z,6.38
2019-01-27T13:48:11.622Z,6.37
2019-01-27T13:50:41.062Z,6.35
2019-01-27T13:53:10.246Z,6.26
2019-01-27T13:55:39.420Z,6.25
2019-01-27T13:58:08.591Z,6.18
2019-01-27T14:00:43.186Z,6.25
2019-01-27T14:03:12.151Z,6.21
2019-01-27T14:05:41.513Z,6.18
2019-01-27T14:08:10.106Z,6.17
2019-01-27T14:10:38.924Z,6.19
2019-01-27T14:13:07.552Z,6.24
2019-01-27T14:15:39.014Z,6.20
2019-01-27T14:18:08.328Z,6.15
2019-01-27T14:20:36.981Z,6.06
2019-01-27T14:23:05.776Z,5.99
2019-01-27T14:25:35.641Z,5.85
2019-01-27T14:28:05.310Z,5.80
2019-01-27T14:30:41.084Z,5.78
2019-01-27T14:33:20.697Z,5.72
2019-01-27T14:35:50.118Z,5.72
2019-01-27T14:38:18.807Z,5.69
2019-01-27T14:40:47.484Z,5.67
2019-01-27T14:43:16.331Z,5.63
2019-01-27T14:45:44.996Z,5.62
2019-01-27T14:48:13.694Z,5.58
2019-01-27T14:50:45.174Z,5.42
2019-01-27T14:53:14.017Z,5.32
2019-01-27T14:55:42.709Z,5.27
2019-01-27T14:58:11.361Z,5.25
2019-01-27T15:00:45.232Z,5.25
2019-01-27T15:03:14.588Z,5.26
2019-01-27T15:05:43.260Z,5.25
2019-01-27T15:08:12.037Z,5.28
2019-01-27T15:10:40.722Z,5.28
2019-01-27T15:13:09.480Z,5.31
2019-01-27T15:15:38.166Z,5.31
2019-01-27T15:18:06.900Z,5.25
2019-01-27T15:20:38.528Z,5.27
2019-01-27T15:23:07.183Z,5.29
2019-01-27T15:25:35.861Z,5.30
2019-01-27T15:28:05.434Z,5.26
2019-01-27T15:30:36.197Z,5.03
2019-01-27T15:33:07.053Z,5.24
2019-01-27T15:35:35.899Z,5.25
2019-01-27T15:38:05.226Z,5.21
2019-01-27T15:40:33.947Z,5.21
2019-01-27T15:43:02.624Z,5.17
2019-01-27T15:45:48.554Z,5.17
2019-01-27T15:48:17.463Z,5.11
2019-01-27T15:50:46.225Z,5.04
2019-01-27T15:53:14.854Z,5.00
2019-01-27T15:55:43.486Z,4.97
2019-01-27T15:58:12.298Z,4.87
2019-01-27T16:00:41.078Z,4.78
2019-01-27T16:03:09.699Z,4.75
2019-01-27T16:05:38.314Z,4.70
2019-01-27T16:08:07.017Z,4.64
2019-01-27T16:10:35.715Z,4.58
2019-01-27T16:13:05.426Z,4.53
2019-01-27T16:15:36.463Z,4.26
2019-01-27T16:18:06.024Z,4.10
2019-01-27T16:20:34.755Z,4.34
2019-01-27T16:23:20.273Z,4.27
2019-01-27T16:25:48.911Z,4.31
2019-01-27T16:28:17.561Z,4.25
2019-01-27T16:30:59.725Z,4.24
2019-01-27T16:33:32.717Z,4.24
2019-01-27T16:36:01.427Z,4.25
2019-01-27T16:38:33.394Z,4.29
2019-01-27T16:41:01.961Z,4.31
2019-01-27T16:43:31.229Z,4.29
2019-01-27T16:45:59.872Z,4.33
2019-01-27T16:48:28.866Z,4.32
2019-01-27T16:50:57.557Z,4.29
2019-01-27T16:53:26.378Z,4.33
2019-01-27T16:55:56.243Z,4.36
2019-01-27T16:58:26.175Z,4.34
2019-01-27T17:00:55.163Z,4.34
2019-01-27T17:03:25.265Z,4.29
2019-01-27T17:05:57.532Z,4.33
2019-01-27T17:08:26.333Z,4.35
2019-01-27T17:10:55.216Z,4.35
2019-01-27T17:13:24.000Z,4.40
2019-01-27T17:15:53.213Z,4.40
2019-01-27T17:18:22.109Z,4.43
2019-01-27T17:20:50.743Z,4.43
2019-01-27T17:23:19.771Z,4.47
2019-01-27T17:25:53.505Z,4.50
2019-01-27T17:28:21.243Z,4.52
2019-01-27T17:30:50.191Z,4.51
2019-01-27T17:33:19.221Z,4.53
2019-01-27T17:35:48.233Z,4.56
2019-01-27T17:38:16.913Z,4.51
2019-01-27T17:40:48.273Z,4.20
2019-01-27T17:43:16.951Z,4.53
2019-01-27T17:45:45.581Z,4.55
2019-01-27T17:48:14.350Z,4.60
2019-01-27T17:50:42.991Z,4.51
2019-01-27T17:53:11.655Z,4.46
2019-01-27T17:55:44.363Z,4.44
2019-01-27T17:58:32.369Z,4.44
2019-01-27T18:01:08.185Z,4.43
2019-01-27T18:03:44.440Z,4.40
2019-01-27T18:06:27.580Z,4.40
2019-01-27T18:09:07.043Z,4.39
2019-01-27T18:11:38.539Z,4.35
2019-01-27T18:14:09.861Z,4.30
2019-01-27T18:16:38.520Z,4.22
2019-01-27T18:19:08.357Z,4.20
2019-01-27T18:21:36.986Z,4.14
2019-01-27T18:24:05.742Z,4.13
2019-01-27T18:26:34.386Z,4.07
2019-01-27T18:29:03.052Z,4.07
2019-01-27T18:31:31.756Z,4.04
2019-01-27T18:34:00.522Z,4.02
2019-01-27T18:36:29.208Z,4.04
2019-01-27T18:38:59.041Z,4.00
2019-01-27T18:41:27.677Z,3.95
2019-01-27T18:43:56.531Z,3.95
2019-01-27T18:46:27.958Z,3.94
2019-01-27T18:48:56.733Z,3.94
2019-01-27T18:51:25.595Z,3.93
2019-01-27T18:54:01.871Z,3.94
2019-01-27T18:56:32.121Z,3.87
2019-01-27T18:59:05.669Z,3.83
2019-01-27T19:01:52.178Z,3.77
2019-01-27T19:04:25.114Z,3.75
2019-01-27T19:07:04.352Z,3.73
2019-01-27T19:09:35.022Z,3.72
2019-01-27T19:12:08.627Z,3.72
2019-01-27T19:14:54.141Z,3.76
2019-01-27T19:17:40.947Z,3.76
2019-01-27T19:20:14.939Z,3.75
2019-01-27T19:22:59.752Z,3.81
2019-01-27T19:25:33.058Z,3.79
2019-01-27T19:28:03.479Z,3.80
2019-01-27T19:30:34.234Z,3.81
2019-01-27T19:33:11.740Z,3.76
2019-01-27T19:35:51.204Z,3.73
2019-01-27T19:38:27.940Z,3.71
2019-01-27T19:41:01.175Z,3.74
2019-01-27T19:43:36.211Z,3.76
2019-01-27T19:46:07.167Z,3.79
2019-01-27T19:48:53.245Z,3.87
2019-01-27T19:51:26.875Z,3.86
2019-01-27T19:54:00.009Z,3.85
2019-01-27T19:56:33.559Z,3.80
2019-01-27T19:59:04.401Z,3.81
2019-01-27T20:01:41.185Z,3.80
2019-01-27T20:04:23.444Z,3.76
2019-01-27T20:07:05.759Z,3.70
2019-01-27T20:09:36.818Z,3.60
2019-01-27T20:12:13.577Z,3.57
2019-01-27T20:14:47.282Z,3.47
2019-01-27T20:17:20.834Z,3.42
2019-01-27T20:19:54.089Z,3.32
2019-01-27T20:22:24.833Z,3.29
2019-01-27T20:24:56.002Z,3.23
2019-01-27T20:27:31.756Z,3.15
2019-01-27T20:30:04.853Z,3.08
2019-01-27T20:32:35.320Z,3.14
2019-01-27T20:35:10.530Z,3.05
2019-01-27T20:37:56.971Z,3.09
2019-01-27T20:40:39.488Z,3.02
2019-01-27T20:43:15.631Z,2.98
2019-01-27T20:45:48.668Z,3.02
2019-01-27T20:48:18.866Z,3.18
2019-01-27T20:51:05.123Z,3.23
2019-01-27T20:53:50.504Z,3.17
2019-01-27T20:56:27.403Z,3.14
2019-01-27T20:58:57.533Z,3.21
2019-01-27T21:01:27.539Z,3.16
2019-01-27T21:03:57.525Z,3.17
2019-01-27T21:06:27.561Z,3.17
2019-01-27T21:09:00.048Z,3.22
2019-01-27T21:11:46.881Z,3.20
2019-01-27T21:14:22.062Z,3.21
2019-01-27T21:16:52.253Z,3.20
2019-01-27T21:19:22.313Z,3.16
2019-01-27T21:21:50.831Z,3.22
2019-01-27T21:24:19.395Z,3.26
2019-01-27T21:26:48.503Z,3.25
2019-01-27T21:29:18.163Z,3.20
2019-01-27T21:31:46.433Z,3.21
2019-01-27T21:34:19.207Z,3.26
2019-01-27T21:36:48.311Z,3.33
2019-01-27T21:39:16.834Z,3.36
2019-01-27T21:41:45.877Z,3.43
2019-01-27T21:44:14.217Z,3.41
2019-01-27T21:46:42.603Z,3.43
2019-01-27T21:49:10.939Z,3.45
2019-01-27T21:51:39.294Z,3.57
2019-01-27T21:54:07.610Z,3.53
2019-01-27T21:56:36.040Z,3.53
2019-01-27T21:59:05.536Z,3.61
2019-01-27T22:01:33.871Z,3.46
2019-01-27T22:04:02.242Z,3.64
2019-01-27T22:06:33.936Z,3.69
2019-01-27T22:09:03.516Z,3.68
2019-01-27T22:11:31.982Z,3.67
2019-01-27T22:14:00.277Z,3.68
2019-01-27T22:16:29.150Z,3.69
2019-01-27T22:18:57.701Z,3.73
2019-01-27T22:21:27.100Z,3.75
2019-01-27T22:23:55.420Z,3.76
2019-01-27T22:26:23.772Z,3.75
2019-01-27T22:28:52.170Z,3.79
2019-01-27T22:31:21.266Z,3.80
2019-01-27T22:33:49.841Z,3.80
2019-01-27T22:36:18.650Z,3.87
2019-01-27T22:38:47.186Z,3.90
2019-01-27T22:41:16.774Z,3.84
2019-01-27T22:43:45.139Z,3.87
2019-01-27T22:46:13.570Z,3.90
2019-01-27T22:48:41.913Z,3.90
2019-01-27T22:51:10.271Z,3.91
2019-01-27T22:53:39.023Z,3.86
2019-01-27T22:56:07.526Z,3.90
2019-01-27T22:58:35.856Z,3.84
2019-01-27T23:01:05.633Z,3.87
2019-01-27T23:03:34.653Z,3.88
2019-01-27T23:06:09.613Z,3.86
2019-01-27T23:08:37.988Z,3.91
2019-01-27T23:11:06.392Z,3.91
2019-01-27T23:13:34.767Z,3.90
2019-01-27T23:16:03.182Z,3.88
2019-01-27T23:18:31.557Z,3.90
2019-01-27T23:20:59.860Z,3.88
2019-01-27T23:23:28.239Z,3.91
2019-01-27T23:25:56.608Z,3.89
2019-01-27T23:28:24.903Z,3.91
2019-01-27T23:30:53.373Z,3.94
2019-01-27T23:33:21.727Z,3.95
2019-01-27T23:35:50.081Z,3.97
2019-01-27T23:38:18.449Z,3.95
2019-01-27T23:40:46.712Z,3.96
2019-01-27T23:43:15.150Z,3.96
2019-01-27T23:45:43.487Z,3.99
2019-01-27T23:48:11.873Z,3.99
2019-01-27T23:50:40.273Z,3.97
2019-01-27T23:53:08.619Z,3.98
2019-01-27T23:55:36.975Z,3.95
2019-01-27T23:58:05.370Z,3.95
