createdAt,value
2023-04-28T00:00:09.015Z,80.10
2023-04-28T00:02:37.594Z,80.06
2023-04-28T00:05:06.819Z,80.79
2023-04-28T00:07:35.589Z,80.60
2023-04-28T00:10:06.067Z,81.37
2023-04-28T00:12:34.345Z,81.08
2023-04-28T00:15:03.633Z,81.85
2023-04-28T00:17:32.119Z,81.55
2023-04-28T00:20:00.475Z,82.12
2023-04-28T00:22:28.907Z,82.00
2023-04-28T00:24:57.152Z,81.96
2023-04-28T00:27:26.736Z,82.47
2023-04-28T00:29:55.331Z,81.99
2023-04-28T00:32:23.583Z,82.32
2023-04-28T00:34:51.987Z,82.65
2023-04-28T00:37:20.374Z,83.04
2023-04-28T00:39:48.761Z,83.15
2023-04-28T00:42:17.141Z,82.89
2023-04-28T00:44:46.721Z,82.56
2023-04-28T00:47:18.738Z,83.34
2023-04-28T00:49:47.817Z,83.48
2023-04-28T00:52:16.545Z,83.70
2023-04-28T00:54:45.026Z,83.83
2023-04-28T00:57:13.333Z,84.17
2023-04-28T00:59:41.572Z,84.00
2023-04-28T01:02:17.219Z,83.64
2023-04-28T01:04:46.983Z,83.88
2023-04-28T01:07:15.357Z,84.41
2023-04-28T01:09:44.233Z,84.04
2023-04-28T01:12:12.484Z,84.52
2023-04-28T01:14:41.147Z,84.40
2023-04-28T01:17:11.312Z,84.54
2023-04-28T01:19:39.627Z,84.77
2023-04-28T01:22:09.229Z,85.25
2023-04-28T01:24:38.927Z,85.77
2023-04-28T01:27:07.154Z,85.32
2023-04-28T01:29:35.426Z,85.86
2023-04-28T01:32:03.803Z,85.60
2023-04-28T01:34:32.069Z,86.05
2023-04-28T01:37:00.334Z,85.69
2023-04-28T01:39:28.610Z,86.16
2023-04-28T01:41:58.234Z,86.63
2023-04-28T01:44:26.558Z,86.63
2023-04-28T01:46:54.900Z,87.65
2023-04-28T01:49:24.006Z,88.53
2023-04-28T01:51:52.242Z,89.29
2023-04-28T01:55:16.639Z,89.96
2023-04-28T01:57:46.242Z,90.83
2023-04-28T02:00:14.931Z,91.41
2023-04-28T02:02:43.406Z,92.88
2023-04-28T02:05:12.120Z,93.17
2023-04-28T02:07:41.127Z,93.86
2023-04-28T02:10:10.431Z,94.16
2023-04-28T02:12:38.672Z,94.50
2023-04-28T02:15:09.959Z,94.73
2023-04-28T02:17:38.208Z,94.30
2023-04-28T02:20:07.522Z,94.92
2023-04-28T02:22:35.878Z,94.77
2023-04-28T02:25:04.751Z,94.07
2023-04-28T02:27:33.067Z,94.05
2023-04-28T02:30:01.816Z,93.55
2023-04-28T02:32:31.608Z,93.47
2023-04-28T02:35:00.042Z,93.86
2023-04-28T02:37:28.326Z,94.43
2023-04-28T02:39:56.866Z,95.06
2023-04-28T02:42:25.217Z,95.72
2023-04-28T02:44:53.861Z,95.71
2023-04-28T02:47:22.265Z,96.38
2023-04-28T02:49:51.848Z,96.73
2023-04-28T02:52:20.072Z,96.29
2023-04-28T02:54:49.220Z,96.33
2023-04-28T02:57:17.523Z,96.55
2023-04-28T02:59:46.131Z,96.51
2023-04-28T03:02:14.769Z,96.60
2023-04-28T03:04:43.222Z,96.68
2023-04-28T03:07:12.838Z,96.76
2023-04-28T03:09:42.343Z,96.77
2023-04-28T03:12:10.689Z,96.56
2023-04-28T03:14:38.967Z,96.68
2023-04-28T03:17:07.507Z,96.43
2023-04-28T03:19:36.305Z,96.54
2023-04-28T03:22:04.605Z,96.66
2023-04-28T03:24:34.201Z,96.92
2023-04-28T03:27:03.718Z,96.55
2023-04-28T03:29:32.102Z,96.83
2023-04-28T03:32:00.381Z,97.12
2023-04-28T03:34:28.738Z,96.94
2023-04-28T03:36:56.972Z,96.36
2023-04-28T03:39:25.506Z,95.77
2023-04-28T03:41:55.118Z,93.66
2023-04-28T03:44:23.529Z,92.03
2023-04-28T03:46:56.390Z,90.59
2023-04-28T03:49:24.641Z,89.67
2023-04-28T03:51:53.287Z,88.72
2023-04-28T03:54:21.551Z,88.20
2023-04-28T03:56:50.001Z,87.44
2023-04-28T03:59:19.620Z,87.17
2023-04-28T04:01:47.923Z,86.52
2023-04-28T04:04:17.044Z,86.31
2023-04-28T04:06:46.093Z,86.80
2023-04-28T04:09:14.361Z,87.58
2023-04-28T04:11:42.655Z,88.92
2023-04-28T04:14:10.994Z,90.21
2023-04-28T04:16:41.169Z,90.94
2023-04-28T04:19:09.484Z,91.67
2023-04-28T04:21:37.742Z,91.83
2023-04-28T04:24:06.835Z,92.63
2023-04-28T04:26:35.122Z,92.98
2023-04-28T04:29:03.398Z,93.27
2023-04-28T04:31:31.720Z,93.57
2023-04-28T04:34:01.409Z,93.59
2023-04-28T04:36:29.644Z,93.32
2023-04-28T04:38:57.882Z,93.90
2023-04-28T04:41:27.237Z,93.72
2023-04-28T04:43:55.548Z,93.84
2023-04-28T04:46:24.831Z,91.88
2023-04-28T04:48:53.110Z,90.13
2023-04-28T04:51:22.718Z,88.86
2023-04-28T04:53:51.080Z,87.45
2023-04-28T04:56:19.377Z,87.27
2023-04-28T04:58:47.888Z,87.46
2023-04-28T05:01:16.166Z,87.90
2023-04-28T05:03:44.716Z,88.19
2023-04-28T05:06:13.126Z,88.03
2023-04-28T05:08:42.708Z,88.20
2023-04-28T05:11:10.991Z,87.38
2023-04-28T05:13:40.520Z,87.66
2023-04-28T05:16:08.936Z,87.07
2023-04-28T05:18:37.213Z,86.67
2023-04-28T05:21:06.203Z,86.65
2023-04-28T05:23:34.651Z,85.98
2023-04-28T05:26:05.050Z,85.99
2023-04-28T05:28:33.356Z,85.26
2023-04-28T05:31:02.507Z,84.06
2023-04-28T05:33:30.794Z,83.63
2023-04-28T05:35:59.111Z,82.41
2023-04-28T05:38:27.556Z,82.32
2023-04-28T05:40:55.991Z,81.66
2023-04-28T05:43:25.631Z,81.67
2023-04-28T05:45:54.024Z,81.64
2023-04-28T05:48:22.344Z,81.41
2023-04-28T05:50:50.895Z,80.92
2023-04-28T05:53:19.190Z,80.46
2023-04-28T05:55:47.502Z,78.78
2023-04-28T05:58:15.964Z,78.26
2023-04-28T06:00:45.650Z,77.72
2023-04-28T06:03:15.628Z,77.62
2023-04-28T06:05:44.246Z,76.92
2023-04-28T06:08:12.766Z,76.61
2023-04-28T06:10:41.628Z,75.97
2023-04-28T06:13:10.491Z,74.60
2023-04-28T06:15:39.423Z,74.64
2023-04-28T06:18:09.760Z,74.36
2023-04-28T06:20:38.233Z,73.38
2023-04-28T06:23:06.704Z,72.78
2023-04-28T06:25:35.153Z,71.44
2023-04-28T06:28:03.798Z,70.80
2023-04-28T06:30:32.326Z,70.01
2023-04-28T06:33:00.991Z,69.04
2023-04-28T06:35:30.973Z,68.91
2023-04-28T06:37:59.488Z,66.96
2023-04-28T06:40:27.925Z,66.85
2023-04-28T06:42:56.784Z,65.71
2023-04-28T06:45:25.343Z,65.63
2023-04-28T06:47:55.822Z,65.13
2023-04-28T06:50:24.486Z,64.68
2023-04-28T06:52:54.422Z,64.55
2023-04-28T06:55:23.687Z,63.64
2023-04-28T06:57:52.005Z,63.23
2023-04-28T07:00:21.062Z,63.16
2023-04-28T07:02:49.706Z,62.86
2023-04-28T07:05:18.390Z,60.82
2023-04-28T07:07:46.714Z,58.01
2023-04-28T07:10:16.366Z,57.90
2023-04-28T07:12:44.630Z,57.38
2023-04-28T07:15:13.353Z,55.97
2023-04-28T07:17:42.445Z,55.05
2023-04-28T07:20:11.127Z,55.22
2023-04-28T07:22:39.561Z,54.70
2023-04-28T07:25:08.460Z,55.18
2023-04-28T07:27:38.495Z,55.02
2023-04-28T07:30:19.283Z,54.72
2023-04-28T07:32:55.600Z,54.15
2023-04-28T07:35:24.154Z,54.91
2023-04-28T07:37:52.734Z,54.93
2023-04-28T07:40:21.221Z,54.26
2023-04-28T07:42:51.651Z,52.65
2023-04-28T07:45:20.039Z,52.18
2023-04-28T07:47:48.454Z,52.16
2023-04-28T07:50:17.299Z,53.13
2023-04-28T07:52:45.706Z,52.97
2023-04-28T07:55:14.113Z,53.00
2023-04-28T07:57:42.504Z,53.05
2023-04-28T08:00:13.236Z,52.76
2023-04-28T08:02:41.855Z,52.45
2023-04-28T08:05:11.128Z,52.87
2023-04-28T08:07:39.648Z,52.01
2023-04-28T08:10:11.714Z,51.87
2023-04-28T08:12:40.891Z,52.55
2023-04-28T08:15:10.734Z,51.00
2023-04-28T08:17:40.427Z,51.21
2023-04-28T08:20:10.192Z,51.22
2023-04-28T08:22:38.631Z,50.64
2023-04-28T08:25:07.795Z,49.75
2023-04-28T08:27:37.970Z,48.92
2023-04-28T08:30:07.800Z,49.26
2023-04-28T08:32:36.173Z,49.39
2023-04-28T08:35:06.521Z,49.49
2023-04-28T08:37:35.781Z,48.91
2023-04-28T08:40:09.453Z,49.70
2023-04-28T08:42:39.763Z,49.44
2023-04-28T08:45:09.151Z,47.87
2023-04-28T08:47:39.546Z,48.01
2023-04-28T08:50:10.017Z,47.41
2023-04-28T08:52:38.391Z,46.49
2023-04-28T08:55:09.715Z,46.10
2023-04-28T08:57:41.315Z,46.74
2023-04-28T09:00:11.202Z,46.00
2023-04-28T09:02:42.386Z,46.01
2023-04-28T09:05:15.144Z,46.88
2023-04-28T09:07:47.893Z,47.31
2023-04-28T09:10:21.262Z,47.22
2023-04-28T09:12:52.433Z,46.86
2023-04-28T09:15:28.243Z,45.89
2023-04-28T09:17:56.656Z,44.67
2023-04-28T09:20:28.028Z,44.14
2023-04-28T09:23:13.045Z,45.40
2023-04-28T09:25:41.353Z,45.46
2023-04-28T09:28:21.990Z,45.28
2023-04-28T09:30:50.346Z,45.88
2023-04-28T09:33:18.760Z,45.90
2023-04-28T09:35:49.004Z,45.40
2023-04-28T09:38:17.703Z,43.93
2023-04-28T09:40:58.255Z,43.63
2023-04-28T09:43:29.005Z,44.09
2023-04-28T09:45:58.069Z,43.85
2023-04-28T09:48:32.254Z,43.87
2023-04-28T09:51:02.816Z,44.04
2023-04-28T09:53:31.891Z,43.30
2023-04-28T09:56:01.756Z,44.43
2023-04-28T09:58:32.179Z,43.74
2023-04-28T10:01:01.994Z,43.30
2023-04-28T10:03:31.952Z,42.89
2023-04-28T10:06:02.988Z,43.35
2023-04-28T10:08:31.217Z,43.36
2023-04-28T10:10:59.753Z,43.19
2023-04-28T10:13:27.994Z,44.25
2023-04-28T10:15:58.238Z,42.77
2023-04-28T10:18:26.882Z,41.56
2023-04-28T10:20:59.585Z,41.72
2023-04-28T10:24:01.536Z,41.15
2023-04-28T10:27:05.299Z,41.20
2023-04-28T10:29:34.556Z,40.57
2023-04-28T10:32:23.469Z,39.95
2023-04-28T10:34:52.573Z,39.37
2023-04-28T10:37:20.838Z,39.31
2023-04-28T10:40:26.800Z,40.52
2023-04-28T10:42:57.436Z,39.70
2023-04-28T10:46:01.032Z,39.59
2023-04-28T10:49:06.224Z,39.08
2023-04-28T10:51:35.390Z,38.58
2023-04-28T10:54:25.319Z,38.73
2023-04-28T10:57:21.773Z,38.70
2023-04-28T10:59:52.926Z,38.75
2023-04-28T11:02:43.858Z,38.78
2023-04-28T11:05:19.108Z,39.63
2023-04-28T11:08:30.888Z,38.25
2023-04-28T11:11:19.497Z,37.71
2023-04-28T11:13:48.513Z,36.97
2023-04-28T11:16:19.984Z,36.56
2023-04-28T11:19:04.851Z,36.27
2023-04-28T11:21:34.451Z,36.66
2023-04-28T11:24:10.188Z,37.11
2023-04-28T11:26:38.642Z,38.60
2023-04-28T11:29:06.961Z,37.68
2023-04-28T11:31:36.640Z,37.01
2023-04-28T11:34:06.427Z,38.30
2023-04-28T11:36:36.613Z,39.40
2023-04-28T11:39:07.501Z,38.89
2023-04-28T11:41:36.891Z,38.62
2023-04-28T11:44:12.667Z,38.43
2023-04-28T11:46:51.463Z,39.40
2023-04-28T11:49:21.093Z,40.30
2023-04-28T11:51:50.292Z,40.53
2023-04-28T11:54:23.547Z,39.54
2023-04-28T11:56:52.437Z,39.43
2023-04-28T11:59:25.954Z,39.54
2023-04-28T12:01:59.129Z,40.71
2023-04-28T12:04:28.918Z,40.66
2023-04-28T12:07:03.627Z,39.49
2023-04-28T12:09:32.582Z,39.35
2023-04-28T12:12:03.271Z,39.72
2023-04-28T12:14:35.239Z,40.10
2023-04-28T12:17:05.233Z,38.83
2023-04-28T12:19:45.822Z,39.36
2023-04-28T12:22:17.478Z,39.54
2023-04-28T12:24:46.342Z,39.72
2023-04-28T12:27:22.816Z,39.17
2023-04-28T12:29:51.578Z,40.10
2023-04-28T12:32:21.325Z,39.75
2023-04-28T12:34:50.912Z,39.56
2023-04-28T12:37:19.221Z,39.83
2023-04-28T12:39:47.606Z,38.63
2023-04-28T12:42:15.971Z,39.04
2023-04-28T12:44:47.716Z,39.55
2023-04-28T12:47:16.593Z,39.43
2023-04-28T12:49:46.893Z,40.08
2023-04-28T12:52:15.308Z,40.40
2023-04-28T12:54:47.122Z,39.71
2023-04-28T12:57:15.654Z,40.22
2023-04-28T12:59:44.411Z,39.61
2023-04-28T13:02:13.779Z,40.17
2023-04-28T13:04:45.804Z,41.26
2023-04-28T13:07:16.193Z,40.90
2023-04-28T13:09:44.784Z,40.81
2023-04-28T13:12:13.644Z,40.79
2023-04-28T13:14:42.013Z,40.83
2023-04-28T13:17:10.705Z,41.06
2023-04-28T13:19:39.918Z,40.61
2023-04-28T13:22:09.168Z,41.21
2023-04-28T13:24:39.017Z,40.83
2023-04-28T13:27:09.647Z,41.35
2023-04-28T13:29:38.259Z,41.52
2023-04-28T13:32:07.626Z,42.56
2023-04-28T13:34:37.612Z,41.11
2023-04-28T13:37:06.094Z,42.28
2023-04-28T13:39:34.506Z,42.56
2023-04-28T13:42:05.899Z,44.38
2023-04-28T13:44:34.484Z,44.68
2023-04-28T13:47:03.248Z,45.44
2023-04-28T13:49:31.800Z,44.16
2023-04-28T13:52:00.105Z,45.26
2023-04-28T13:54:28.380Z,45.33
2023-04-28T13:56:58.323Z,46.08
2023-04-28T13:59:28.001Z,47.84
2023-04-28T14:01:56.279Z,50.76
2023-04-28T14:04:25.036Z,49.02
2023-04-28T14:06:53.707Z,51.30
2023-04-28T14:09:22.210Z,51.10
2023-04-28T14:11:50.514Z,53.03
2023-04-28T14:14:18.922Z,52.91
2023-04-28T14:16:48.970Z,53.91
2023-04-28T14:19:18.186Z,55.71
2023-04-28T14:21:46.460Z,56.21
2023-04-28T14:24:14.970Z,55.14
2023-04-28T14:26:43.854Z,56.49
2023-04-28T14:29:12.325Z,57.44
2023-04-28T14:31:41.581Z,57.64
2023-04-28T14:34:11.270Z,57.83
2023-04-28T14:36:41.852Z,57.69
2023-04-28T14:39:10.356Z,56.09
2023-04-28T14:41:38.832Z,58.46
2023-04-28T14:44:08.116Z,57.11
2023-04-28T14:46:37.147Z,56.72
2023-04-28T14:49:06.108Z,57.07
2023-04-28T14:51:36.083Z,55.76
2023-04-28T14:54:04.465Z,55.32
2023-04-28T14:56:33.877Z,56.66
2023-04-28T14:59:02.532Z,56.61
2023-04-28T15:01:31.877Z,55.92
2023-04-28T15:04:00.715Z,56.52
2023-04-28T15:06:29.156Z,56.24
2023-04-28T15:08:58.968Z,55.44
2023-04-28T15:11:27.256Z,55.63
2023-04-28T15:13:55.649Z,56.16
2023-04-28T15:16:24.196Z,56.37
2023-04-28T15:18:52.703Z,55.91
2023-04-28T15:21:21.337Z,54.79
2023-04-28T15:23:49.664Z,54.51
2023-04-28T15:26:19.353Z,54.41
2023-04-28T15:28:50.850Z,55.21
2023-04-28T15:31:19.938Z,55.86
2023-04-28T15:33:48.652Z,56.19
2023-04-28T15:36:18.489Z,54.53
2023-04-28T15:38:46.919Z,54.88
2023-04-28T15:41:16.471Z,55.49
2023-04-28T15:43:46.235Z,54.69
2023-04-28T15:46:17.179Z,55.34
2023-04-28T15:48:45.614Z,55.57
2023-04-28T15:51:13.905Z,57.45
2023-04-28T15:53:42.237Z,58.64
2023-04-28T15:56:11.336Z,61.20
2023-04-28T15:58:39.724Z,62.58
2023-04-28T16:01:09.358Z,63.18
2023-04-28T16:03:37.915Z,63.34
2023-04-28T16:06:06.791Z,64.74
2023-04-28T16:08:35.538Z,65.48
2023-04-28T16:11:03.835Z,65.11
2023-04-28T16:13:36.871Z,65.20
2023-04-28T16:16:09.152Z,65.83
2023-04-28T16:18:40.692Z,68.00
2023-04-28T16:21:08.947Z,67.82
2023-04-28T16:23:37.751Z,68.82
2023-04-28T16:26:06.223Z,71.21
2023-04-28T16:28:35.384Z,71.23
2023-04-28T16:31:03.746Z,71.40
2023-04-28T16:33:32.279Z,70.48
2023-04-28T16:36:01.932Z,70.16
2023-04-28T16:38:30.588Z,71.87
2023-04-28T16:40:58.925Z,72.73
2023-04-28T16:43:27.176Z,74.56
2023-04-28T16:45:55.470Z,76.33
2023-04-28T16:48:23.878Z,77.95
2023-04-28T16:50:52.214Z,77.28
2023-04-28T16:53:21.853Z,79.42
2023-04-28T16:55:50.483Z,80.22
2023-04-28T16:58:20.282Z,81.08
2023-04-28T17:00:48.594Z,80.53
2023-04-28T17:03:17.195Z,81.25
2023-04-28T17:05:45.535Z,80.31
2023-04-28T17:08:13.844Z,81.13
2023-04-28T17:10:44.209Z,79.39
2023-04-28T17:13:12.529Z,77.88
2023-04-28T17:15:41.268Z,77.82
2023-04-28T17:18:09.606Z,78.90
2023-04-28T17:20:38.379Z,79.26
2023-04-28T17:23:06.652Z,79.38
2023-04-28T17:25:35.113Z,79.26
2023-04-28T17:28:04.867Z,78.84
2023-04-28T17:30:33.483Z,79.21
2023-04-28T17:33:01.761Z,79.23
2023-04-28T17:35:30.169Z,80.54
2023-04-28T17:37:58.438Z,81.45
2023-04-28T17:40:27.987Z,82.81
2023-04-28T17:42:56.567Z,82.97
2023-04-28T17:45:26.192Z,86.25
2023-04-28T17:47:56.231Z,87.75
2023-04-28T17:50:24.497Z,90.79
2023-04-28T17:52:54.209Z,92.38
2023-04-28T17:55:23.526Z,94.22
2023-04-28T17:57:52.301Z,95.48
2023-04-28T18:00:20.962Z,96.51
2023-04-28T18:02:52.451Z,98.17
2023-04-28T18:05:24.022Z,97.52
2023-04-28T18:07:52.395Z,98.51
2023-04-28T18:10:21.089Z,97.22
2023-04-28T18:12:50.979Z,95.04
2023-04-28T18:15:20.868Z,95.82
2023-04-28T18:17:50.732Z,96.35
2023-04-28T18:20:19.214Z,97.78
2023-04-28T18:22:47.527Z,99.03
2023-04-28T18:25:16.997Z,99.79
2023-04-28T18:27:45.803Z,100.00
2023-04-28T18:30:14.445Z,100.00
2023-04-28T18:32:43.166Z,100.00
2023-04-28T18:35:13.404Z,100.00
2023-04-28T18:37:44.290Z,100.00
2023-04-28T18:40:13.035Z,100.00
2023-04-28T18:42:41.424Z,100.00
2023-04-28T18:47:40.925Z,100.00
2023-04-28T18:50:10.528Z,100.00
2023-04-28T18:52:40.503Z,100.00
2023-04-28T18:55:09.595Z,100.00
2023-04-28T18:57:38.395Z,100.00
2023-04-28T19:00:09.362Z,100.00
2023-04-28T19:02:37.999Z,100.00
2023-04-28T19:05:07.714Z,100.00
2023-04-28T19:07:35.953Z,100.00
2023-04-28T19:10:06.283Z,100.00
2023-04-28T19:12:34.648Z,100.00
2023-04-28T19:15:03.165Z,100.00
2023-04-28T19:17:31.828Z,100.00
2023-04-28T19:20:00.179Z,100.00
2023-04-28T19:22:35.221Z,100.00
2023-04-28T19:25:06.817Z,100.00
2023-04-28T19:27:38.253Z,100.00
2023-04-28T19:30:08.624Z,100.00
2023-04-28T19:32:36.925Z,100.00
2023-04-28T19:35:06.166Z,100.00
2023-04-28T19:37:35.660Z,100.00
2023-04-28T19:40:06.980Z,100.00
2023-04-28T19:42:35.732Z,100.00
2023-04-28T19:45:04.180Z,100.00
2023-04-28T19:47:33.940Z,100.00
2023-04-28T19:50:02.480Z,100.00
2023-04-28T19:52:30.756Z,100.00
2023-04-28T19:55:00.489Z,100.00
2023-04-28T19:57:30.505Z,100.00
2023-04-28T19:59:58.784Z,100.00
2023-04-28T20:02:27.307Z,100.00
2023-04-28T20:04:56.520Z,100.00
2023-04-28T20:07:24.757Z,100.00
2023-04-28T20:09:56.067Z,100.00
2023-04-28T20:12:24.647Z,100.00
2023-04-28T20:14:54.397Z,100.00
2023-04-28T20:17:22.938Z,100.00
2023-04-28T20:19:51.740Z,100.00
2023-04-28T20:22:20.690Z,100.00
2023-04-28T20:24:48.946Z,100.00
2023-04-28T20:27:17.376Z,100.00
2023-04-28T20:29:46.792Z,100.00
2023-04-28T20:32:16.464Z,100.00
2023-04-28T20:34:44.999Z,100.00
2023-04-28T20:37:14.012Z,100.00
2023-04-28T20:39:42.324Z,100.00
2023-04-28T20:42:10.725Z,100.00
2023-04-28T20:44:39.079Z,100.00
2023-04-28T20:47:07.560Z,100.00
2023-04-28T20:49:37.410Z,100.00
2023-04-28T20:52:06.707Z,100.00
2023-04-28T20:54:36.565Z,100.00
2023-04-28T20:57:05.372Z,100.00
2023-04-28T20:59:34.055Z,100.00
2023-04-28T21:02:02.453Z,100.00
2023-04-28T21:04:31.156Z,100.00
2023-04-28T21:07:00.804Z,100.00
2023-04-28T21:09:29.093Z,100.00
2023-04-28T21:11:59.840Z,100.00
2023-04-28T21:14:28.248Z,100.00
2023-04-28T21:16:56.706Z,100.00
2023-04-28T21:19:25.773Z,100.00
2023-04-28T21:21:54.229Z,100.00
2023-04-28T21:24:23.990Z,100.00
2023-04-28T21:26:52.442Z,100.00
2023-04-28T21:29:20.787Z,100.00
2023-04-28T21:31:49.067Z,100.00
2023-04-28T21:34:17.394Z,100.00
2023-04-28T21:36:46.477Z,100.00
2023-04-28T21:39:14.779Z,100.00
2023-04-28T21:41:44.635Z,100.00
2023-04-28T21:44:13.002Z,100.00
2023-04-28T21:46:42.064Z,100.00
2023-04-28T21:49:10.581Z,100.00
2023-04-28T21:51:42.218Z,100.00
2023-04-28T21:54:10.846Z,100.00
2023-04-28T21:56:39.150Z,100.00
2023-04-28T21:59:08.781Z,100.00
2023-04-28T22:01:38.305Z,100.00
2023-04-28T22:04:08.694Z,100.00
2023-04-28T22:06:37.401Z,100.00
2023-04-28T22:09:06.406Z,100.00
2023-04-28T22:11:34.986Z,100.00
2023-04-28T22:14:03.568Z,100.00
2023-04-28T22:16:33.518Z,100.00
2023-04-28T22:19:02.305Z,100.00
2023-04-28T22:21:30.687Z,100.00
2023-04-28T22:23:58.956Z,100.00
2023-04-28T22:26:27.270Z,100.00
2023-04-28T22:28:55.600Z,100.00
2023-04-28T22:31:23.974Z,100.00
2023-04-28T22:33:53.917Z,100.00
2023-04-28T22:36:22.444Z,100.00
2023-04-28T22:38:51.487Z,100.00
2023-04-28T22:41:19.768Z,100.00
2023-04-28T22:43:48.333Z,100.00
2023-04-28T22:46:16.612Z,100.00
2023-04-28T22:48:45.136Z,100.00
2023-04-28T22:51:15.635Z,100.00
2023-04-28T22:53:44.159Z,100.00
2023-04-28T22:56:12.439Z,100.00
2023-04-28T22:58:40.778Z,100.00
2023-04-28T23:01:09.143Z,100.00
2023-04-28T23:03:38.500Z,100.00
2023-04-28T23:06:07.128Z,100.00
2023-04-28T23:08:36.863Z,100.00
2023-04-28T23:11:06.737Z,100.00
2023-04-28T23:13:35.307Z,100.00
2023-04-28T23:16:03.650Z,100.00
2023-04-28T23:18:33.641Z,100.00
2023-04-28T23:21:01.969Z,100.00
2023-04-28T23:23:30.344Z,100.00
2023-04-28T23:26:00.248Z,100.00
2023-04-28T23:28:28.708Z,100.00
2023-04-28T23:30:56.963Z,100.00
2023-04-28T23:33:25.274Z,100.00
2023-04-28T23:35:54.431Z,100.00
2023-04-28T23:38:22.701Z,100.00
2023-04-28T23:40:51.004Z,100.00
2023-04-28T23:43:20.701Z,100.00
2023-04-28T23:45:49.004Z,100.00
2023-04-28T23:48:17.312Z,100.00
2023-04-28T23:50:45.770Z,100.00
2023-04-28T23:53:14.030Z,100.00
2023-04-28T23:55:42.296Z,100.00
2023-04-28T23:58:10.639Z,100.00
