createdAt,value
2019-04-23T00:00:38.100Z,0.00
2019-04-23T00:02:33.226Z,0.00
2019-04-23T00:03:38.926Z,0.00
2019-04-23T00:04:36.761Z,0.00
2019-04-23T00:06:42.989Z,0.00
2019-04-23T00:07:51.830Z,0.00
2019-04-23T00:08:50.133Z,0.00
2019-04-23T00:09:39.795Z,0.00
2019-04-23T00:10:34.399Z,0.00
2019-04-23T00:11:41.590Z,0.00
2019-04-23T00:12:43.835Z,0.00
2019-04-23T00:13:43.868Z,0.00
2019-04-23T00:14:47.560Z,0.00
2019-04-23T00:15:40.624Z,0.00
2019-04-23T00:16:42.547Z,0.00
2019-04-23T00:17:42.534Z,0.00
2019-04-23T00:18:42.667Z,0.00
2019-04-23T00:19:39.679Z,0.00
2019-04-23T00:20:44.253Z,0.00
2019-04-23T00:21:40.502Z,0.00
2019-04-23T00:22:47.495Z,0.00
2019-04-23T00:23:49.844Z,0.00
2019-04-23T00:25:04.794Z,0.00
2019-04-23T00:26:44.092Z,0.00
2019-04-23T00:28:47.514Z,0.00
2019-04-23T00:29:48.427Z,0.00
2019-04-23T00:30:50.005Z,0.00
2019-04-23T00:31:38.878Z,0.00
2019-04-23T00:33:34.303Z,0.00
2019-04-23T00:34:41.453Z,0.00
2019-04-23T00:35:38.978Z,0.00
2019-04-23T00:36:42.378Z,0.00
2019-04-23T00:37:35.364Z,0.00
2019-04-23T00:38:38.399Z,0.00
2019-04-23T00:39:44.765Z,0.00
2019-04-23T00:40:40.862Z,0.00
2019-04-23T00:41:52.902Z,0.00
2019-04-23T00:43:06.635Z,0.00
2019-04-23T00:43:50.498Z,0.00
2019-04-23T00:46:43.450Z,0.00
2019-04-23T00:47:43.180Z,0.00
2019-04-23T00:48:43.148Z,0.00
2019-04-23T00:49:39.928Z,0.00
2019-04-23T00:50:44.778Z,0.00
2019-04-23T00:51:45.611Z,0.00
2019-04-23T00:52:42.171Z,0.00
2019-04-23T00:53:32.703Z,0.00
2019-04-23T00:54:39.365Z,0.00
2019-04-23T00:55:44.690Z,0.00
2019-04-23T00:56:45.963Z,0.00
2019-04-23T00:58:41.629Z,0.00
2019-04-23T00:59:50.517Z,0.00
2019-04-23T01:00:42.431Z,0.00
2019-04-23T01:01:42.740Z,0.00
2019-04-23T01:03:37.529Z,0.00
2019-04-23T01:04:41.755Z,0.00
2019-04-23T01:06:39.064Z,0.00
2019-04-23T01:07:38.541Z,0.00
2019-04-23T01:08:35.607Z,0.00
2019-04-23T01:09:45.690Z,0.00
2019-04-23T01:10:46.253Z,0.00
2019-04-23T01:11:38.977Z,0.00
2019-04-23T01:14:38.575Z,0.00
2019-04-23T01:15:41.146Z,0.00
2019-04-23T01:16:40.981Z,0.00
2019-04-23T01:17:54.533Z,0.00
2019-04-23T01:18:46.909Z,0.00
2019-04-23T01:19:38.562Z,0.00
2019-04-23T01:20:45.925Z,0.00
2019-04-23T01:21:18.036Z,0.00
2019-04-23T01:22:19.036Z,0.00
2019-04-23T01:23:21.918Z,0.00
2019-04-23T01:24:21.826Z,0.00
2019-04-23T01:25:27.532Z,0.00
2019-04-23T01:26:35.477Z,0.00
2019-04-23T01:27:59.075Z,0.00
2019-04-23T01:29:42.875Z,0.00
2019-04-23T01:30:43.459Z,0.00
2019-04-23T01:31:43.019Z,0.00
2019-04-23T01:32:46.240Z,0.00
2019-04-23T01:33:47.016Z,0.00
2019-04-23T01:34:52.012Z,0.00
2019-04-23T01:35:39.716Z,0.00
2019-04-23T01:36:35.676Z,0.00
2019-04-23T01:37:41.522Z,0.00
2019-04-23T01:38:45.492Z,0.00
2019-04-23T01:39:47.578Z,0.00
2019-04-23T01:40:40.653Z,0.00
2019-04-23T01:41:48.128Z,0.00
2019-04-23T01:43:44.003Z,0.00
2019-04-23T01:45:35.759Z,0.00
2019-04-23T01:46:55.686Z,0.00
2019-04-23T01:47:45.685Z,0.00
2019-04-23T01:48:50.286Z,0.00
2019-04-23T01:50:48.740Z,0.00
2019-04-23T01:51:46.683Z,0.00
2019-04-23T01:52:50.769Z,0.00
2019-04-23T01:53:45.213Z,0.00
2019-04-23T01:54:49.913Z,0.00
2019-04-23T01:56:42.376Z,0.00
2019-04-23T01:57:47.322Z,0.00
2019-04-23T01:58:45.377Z,0.00
2019-04-23T01:59:49.441Z,0.00
2019-04-23T02:00:40.772Z,0.00
2019-04-23T02:01:47.996Z,0.00
2019-04-23T02:02:49.986Z,0.00
2019-04-23T02:03:41.146Z,0.00
2019-04-23T02:04:44.530Z,0.00
2019-04-23T02:05:42.957Z,0.00
2019-04-23T02:06:44.938Z,0.00
2019-04-23T02:08:47.318Z,0.00
2019-04-23T02:09:48.253Z,0.00
2019-04-23T02:11:45.552Z,0.00
2019-04-23T02:12:49.601Z,0.00
2019-04-23T02:13:43.980Z,0.00
2019-04-23T02:14:44.784Z,0.00
2019-04-23T02:15:42.436Z,0.00
2019-04-23T02:16:44.097Z,0.00
2019-04-23T02:17:47.848Z,0.00
2019-04-23T02:18:41.584Z,0.00
2019-04-23T02:19:47.977Z,0.00
2019-04-23T02:20:45.839Z,0.00
2019-04-23T02:21:47.190Z,0.00
2019-04-23T02:23:04.660Z,0.00
2019-04-23T02:23:35.840Z,0.00
2019-04-23T02:24:47.575Z,0.00
2019-04-23T02:25:54.063Z,0.00
2019-04-23T02:26:43.893Z,0.00
2019-04-23T02:27:52.259Z,0.00
2019-04-23T02:28:46.372Z,0.00
2019-04-23T02:29:51.284Z,0.00
2019-04-23T02:32:01.477Z,0.00
2019-04-23T02:33:01.574Z,0.00
2019-04-23T02:33:49.973Z,0.00
2019-04-23T02:35:55.859Z,0.00
2019-04-23T02:37:00.553Z,0.00
2019-04-23T02:41:54.312Z,0.00
2019-04-23T02:43:56.438Z,0.00
2019-04-23T02:44:49.917Z,0.00
2019-04-23T02:45:56.654Z,0.00
2019-04-23T02:47:56.919Z,0.00
2019-04-23T02:48:53.700Z,0.00
2019-04-23T02:50:01.723Z,0.00
2019-04-23T02:50:45.718Z,0.00
2019-04-23T02:51:51.187Z,0.00
2019-04-23T02:52:49.774Z,0.00
2019-04-23T02:55:54.980Z,0.00
2019-04-23T02:57:54.106Z,0.00
2019-04-23T03:01:10.459Z,0.00
2019-04-23T03:01:54.372Z,0.00
2019-04-23T03:03:01.668Z,0.00
2019-04-23T03:04:49.890Z,0.00
2019-04-23T03:05:51.063Z,0.00
2019-04-23T03:06:56.814Z,0.00
2019-04-23T03:08:46.695Z,0.00
2019-04-23T03:10:53.539Z,0.00
2019-04-23T03:11:50.119Z,0.00
2019-04-23T03:13:09.801Z,0.00
2019-04-23T03:13:55.565Z,0.00
2019-04-23T03:14:50.793Z,0.00
2019-04-23T03:17:59.270Z,0.00
2019-04-23T03:19:02.555Z,0.00
2019-04-23T03:19:58.578Z,0.00
2019-04-23T03:20:59.521Z,0.00
2019-04-23T03:22:01.682Z,0.00
2019-04-23T03:24:15.088Z,0.00
2019-04-23T03:25:46.083Z,0.00
2019-04-23T03:27:44.053Z,0.00
2019-04-23T03:29:55.345Z,0.00
2019-04-23T03:31:57.916Z,0.00
2019-04-23T03:34:04.275Z,0.00
2019-04-23T03:37:46.242Z,0.00
2019-04-23T03:39:56.830Z,0.00
2019-04-23T03:40:56.822Z,0.00
2019-04-23T03:42:51.155Z,0.00
2019-04-23T03:45:58.803Z,0.00
2019-04-23T03:46:41.771Z,0.00
2019-04-23T03:47:48.193Z,0.00
2019-04-23T03:49:00.641Z,0.00
2019-04-23T03:49:56.981Z,0.00
2019-04-23T03:51:56.282Z,0.00
2019-04-23T03:54:45.633Z,0.00
2019-04-23T03:55:55.664Z,0.00
2019-04-23T03:58:05.227Z,0.00
2019-04-23T03:58:51.286Z,0.00
2019-04-23T04:03:02.185Z,4.00
2019-04-23T04:04:20.661Z,0.00
2019-04-23T04:06:07.691Z,4.00
2019-04-23T04:07:01.268Z,4.00
2019-04-23T04:08:46.967Z,0.00
2019-04-23T04:08:58.266Z,0.00
2019-04-23T04:09:49.653Z,4.00
2019-04-23T04:10:53.457Z,4.00
2019-04-23T04:11:48.654Z,4.00
2019-04-23T04:14:08.600Z,4.00
2019-04-23T04:15:10.529Z,8.00
2019-04-23T04:16:05.160Z,8.00
2019-04-23T04:16:49.154Z,8.00
2019-04-23T04:18:06.720Z,8.00
2019-04-23T04:19:47.629Z,12.00
2019-04-23T04:23:53.530Z,20.00
2019-04-23T04:28:51.411Z,28.00
2019-04-23T04:32:58.836Z,36.00
2019-04-23T04:35:48.661Z,48.00
2019-04-23T04:37:56.030Z,52.00
2019-04-23T04:40:50.026Z,60.00
2019-04-23T04:42:06.556Z,68.00
2019-04-23T04:42:58.976Z,72.00
2019-04-23T04:44:17.146Z,72.00
2019-04-23T04:44:47.794Z,80.00
2019-04-23T04:48:50.758Z,92.00
2019-04-23T04:49:56.216Z,100.00
2019-04-23T04:51:08.427Z,104.00
2019-04-23T04:52:02.160Z,104.00
2019-04-23T04:54:44.338Z,120.00
2019-04-23T04:56:56.691Z,160.00
2019-04-23T04:59:03.824Z,196.00
2019-04-23T05:00:06.893Z,216.00
2019-04-23T05:02:02.667Z,228.00
2019-04-23T05:03:36.296Z,240.00
2019-04-23T05:07:50.255Z,248.00
2019-04-23T05:08:57.707Z,252.00
2019-04-23T05:09:55.575Z,256.00
2019-04-23T05:10:51.991Z,252.00
2019-04-23T05:11:52.285Z,244.00
2019-04-23T05:12:45.245Z,248.00
2019-04-23T05:14:59.155Z,260.00
2019-04-23T05:15:44.301Z,260.00
2019-04-23T05:16:50.815Z,260.00
2019-04-23T05:18:00.319Z,256.00
2019-04-23T05:18:47.541Z,252.00
2019-04-23T05:23:05.989Z,260.00
2019-04-23T05:23:45.888Z,264.00
2019-04-23T05:24:43.314Z,268.00
2019-04-23T05:25:46.379Z,276.00
2019-04-23T05:26:34.524Z,276.00
2019-04-23T05:28:00.896Z,284.00
2019-04-23T05:28:57.176Z,288.00
2019-04-23T05:29:51.172Z,292.00
2019-04-23T05:30:50.175Z,296.00
2019-04-23T05:31:37.625Z,300.00
2019-04-23T05:32:41.826Z,304.00
2019-04-23T05:33:49.252Z,308.00
2019-04-23T05:34:39.826Z,312.00
2019-04-23T05:38:10.386Z,332.00
2019-04-23T05:39:38.125Z,348.00
2019-04-23T05:41:42.096Z,356.00
2019-04-23T05:42:49.384Z,368.00
2019-04-23T05:43:46.257Z,376.00
2019-04-23T05:44:44.801Z,384.00
2019-04-23T05:45:39.909Z,384.00
2019-04-23T05:47:43.993Z,400.00
2019-04-23T05:48:37.345Z,408.00
2019-04-23T05:49:46.090Z,424.00
2019-04-23T05:50:51.450Z,436.00
2019-04-23T05:51:51.014Z,448.00
2019-04-23T05:52:50.595Z,456.00
2019-04-23T05:53:45.171Z,464.00
2019-04-23T05:54:54.893Z,472.00
2019-04-23T05:55:49.316Z,484.00
2019-04-23T05:57:53.924Z,496.00
2019-04-23T05:58:46.884Z,496.00
2019-04-23T05:59:43.340Z,500.00
2019-04-23T06:00:45.017Z,516.00
2019-04-23T06:02:48.585Z,532.00
2019-04-23T06:03:52.683Z,540.00
2019-04-23T06:04:42.747Z,552.00
2019-04-23T06:05:46.547Z,560.00
2019-04-23T06:07:45.689Z,568.00
2019-04-23T06:08:46.045Z,584.00
2019-04-23T06:09:41.735Z,600.00
2019-04-23T06:10:54.171Z,612.00
2019-04-23T06:11:51.207Z,628.00
2019-04-23T06:12:46.931Z,632.00
2019-04-23T06:13:43.014Z,632.00
2019-04-23T06:14:47.393Z,636.00
2019-04-23T06:15:57.809Z,632.00
2019-04-23T06:16:52.733Z,644.00
2019-04-23T06:17:37.715Z,656.00
2019-04-23T06:18:47.194Z,660.00
2019-04-23T06:19:42.480Z,664.00
2019-04-23T06:20:51.875Z,664.00
2019-04-23T06:21:54.168Z,664.00
2019-04-23T06:22:45.960Z,672.00
2019-04-23T06:24:07.835Z,680.00
2019-04-23T06:24:44.311Z,736.00
2019-04-23T06:27:00.728Z,716.00
2019-04-23T06:27:51.585Z,692.00
2019-04-23T06:28:40.269Z,688.00
2019-04-23T06:29:39.554Z,700.00
2019-04-23T06:31:47.487Z,732.00
2019-04-23T06:32:44.479Z,756.00
2019-04-23T06:33:44.973Z,780.00
2019-04-23T06:34:43.493Z,812.00
2019-04-23T06:35:46.906Z,876.00
2019-04-23T06:36:46.359Z,976.00
2019-04-23T06:38:04.808Z,1148.00
2019-04-23T06:38:55.011Z,1540.00
2019-04-23T06:39:44.521Z,1912.00
2019-04-23T06:40:44.948Z,2456.00
2019-04-23T06:41:44.921Z,2464.00
2019-04-23T06:42:34.606Z,1972.00
2019-04-23T06:43:54.776Z,1504.00
2019-04-23T06:44:45.013Z,1428.00
2019-04-23T06:45:37.822Z,1580.00
2019-04-23T06:48:01.798Z,3524.00
2019-04-23T06:48:40.720Z,4804.00
2019-04-23T06:49:47.870Z,5488.00
2019-04-23T06:50:51.079Z,4904.00
2019-04-23T06:52:31.779Z,6036.00
2019-04-23T06:53:35.882Z,6264.00
2019-04-23T06:54:47.786Z,6892.00
2019-04-23T06:55:42.557Z,6960.00
2019-04-23T06:56:54.133Z,6232.00
2019-04-23T06:57:31.796Z,5092.00
2019-04-23T06:58:43.729Z,3676.00
2019-04-23T06:59:41.428Z,3212.00
2019-04-23T07:00:45.808Z,2780.00
2019-04-23T07:01:51.170Z,2332.00
2019-04-23T07:02:44.238Z,1916.00
2019-04-23T07:03:45.246Z,1620.00
2019-04-23T07:04:49.619Z,1428.00
2019-04-23T07:05:57.852Z,1328.00
2019-04-23T07:06:48.534Z,1308.00
2019-04-23T07:07:59.694Z,1300.00
2019-04-23T07:09:05.133Z,1308.00
2019-04-23T07:09:39.049Z,1336.00
2019-04-23T07:10:49.127Z,1420.00
2019-04-23T07:11:39.009Z,1660.00
2019-04-23T07:12:41.372Z,1728.00
2019-04-23T07:13:57.764Z,1908.00
2019-04-23T07:14:59.575Z,2472.00
2019-04-23T07:15:45.856Z,2476.00
2019-04-23T07:16:39.611Z,2928.00
2019-04-23T07:17:39.497Z,3848.00
2019-04-23T07:18:44.532Z,5720.00
2019-04-23T07:19:43.546Z,6832.00
2019-04-23T07:20:46.502Z,7912.00
2019-04-23T07:21:42.448Z,8864.00
2019-04-23T07:22:43.240Z,11144.00
2019-04-23T07:23:54.119Z,13388.00
2019-04-23T07:24:46.137Z,13600.00
2019-04-23T07:25:41.764Z,14532.00
2019-04-23T07:26:40.456Z,12236.00
2019-04-23T07:27:39.364Z,11160.00
2019-04-23T07:28:49.507Z,8440.00
2019-04-23T07:29:39.198Z,4680.00
2019-04-23T07:30:38.458Z,2520.00
2019-04-23T07:32:48.037Z,1964.00
2019-04-23T07:33:52.824Z,2172.00
2019-04-23T07:34:49.380Z,3152.00
2019-04-23T07:35:45.368Z,2612.00
2019-04-23T07:36:47.912Z,2064.00
2019-04-23T07:37:51.775Z,2324.00
2019-04-23T07:38:49.325Z,1668.00
2019-04-23T07:39:47.335Z,1496.00
2019-04-23T07:40:41.684Z,1492.00
2019-04-23T07:41:52.779Z,1412.00
2019-04-23T07:42:44.072Z,1460.00
2019-04-23T07:43:49.568Z,1668.00
2019-04-23T07:45:01.956Z,1844.00
2019-04-23T07:45:45.495Z,4324.00
2019-04-23T07:47:00.994Z,4932.00
2019-04-23T07:47:47.422Z,4128.00
2019-04-23T07:48:34.388Z,3260.00
2019-04-23T07:49:50.619Z,1960.00
2019-04-23T07:50:45.957Z,1640.00
2019-04-23T07:51:51.428Z,1576.00
2019-04-23T07:52:51.360Z,1604.00
2019-04-23T07:53:46.703Z,2148.00
2019-04-23T07:54:45.709Z,10216.00
2019-04-23T07:56:41.918Z,5392.00
2019-04-23T07:57:41.191Z,1884.00
2019-04-23T07:58:52.501Z,1608.00
2019-04-23T07:59:51.678Z,1464.00
2019-04-23T08:00:45.487Z,1928.00
2019-04-23T08:01:44.869Z,1556.00
2019-04-23T08:03:05.507Z,2080.00
2019-04-23T08:03:48.117Z,3772.00
2019-04-23T08:04:55.633Z,13440.00
2019-04-23T08:05:39.661Z,12288.00
2019-04-23T08:06:49.061Z,4560.00
2019-04-23T08:07:42.315Z,2960.00
2019-04-23T08:08:43.218Z,3828.00
2019-04-23T08:09:47.933Z,3160.00
2019-04-23T08:11:01.490Z,3816.00
2019-04-23T08:11:56.786Z,3700.00
2019-04-23T08:12:59.510Z,4240.00
2019-04-23T08:13:47.604Z,5004.00
2019-04-23T08:14:49.686Z,4404.00
2019-04-23T08:15:42.950Z,2924.00
2019-04-23T08:16:36.662Z,2752.00
2019-04-23T08:17:45.071Z,2504.00
2019-04-23T08:18:49.260Z,2272.00
2019-04-23T08:19:49.117Z,2172.00
2019-04-23T08:20:50.888Z,1980.00
2019-04-23T08:21:37.814Z,1892.00
2019-04-23T08:22:45.424Z,1904.00
2019-04-23T08:23:44.066Z,1808.00
2019-04-23T08:24:51.051Z,1804.00
2019-04-23T08:25:45.540Z,1952.00
2019-04-23T08:27:42.146Z,1840.00
2019-04-23T08:28:58.497Z,2320.00
2019-04-23T08:29:41.109Z,2128.00
2019-04-23T08:30:45.412Z,1892.00
2019-04-23T08:31:43.832Z,4780.00
2019-04-23T08:32:37.030Z,3144.00
2019-04-23T08:33:49.779Z,3260.00
2019-04-23T08:34:48.288Z,2728.00
2019-04-23T08:35:43.660Z,2596.00
2019-04-23T08:37:54.381Z,2552.00
2019-04-23T08:38:48.594Z,2328.00
2019-04-23T08:39:45.481Z,4252.00
2019-04-23T08:40:52.546Z,4548.00
2019-04-23T08:42:02.003Z,2936.00
2019-04-23T08:44:46.194Z,2020.00
2019-04-23T08:45:40.063Z,2604.00
2019-04-23T08:46:50.979Z,3016.00
2019-04-23T08:47:49.043Z,3640.00
2019-04-23T08:48:41.403Z,3168.00
2019-04-23T08:49:48.781Z,7152.00
2019-04-23T08:52:45.932Z,9276.00
2019-04-23T08:53:47.984Z,7912.00
2019-04-23T08:56:50.119Z,2428.00
2019-04-23T08:57:36.969Z,1864.00
2019-04-23T08:58:41.675Z,1520.00
2019-04-23T08:59:45.478Z,1396.00
2019-04-23T09:00:49.778Z,1240.00
2019-04-23T09:01:55.688Z,1096.00
2019-04-23T09:02:44.168Z,1044.00
2019-04-23T09:03:39.159Z,1000.00
2019-04-23T09:04:50.245Z,984.00
2019-04-23T09:05:46.785Z,952.00
2019-04-23T09:06:47.197Z,940.00
2019-04-23T09:07:45.102Z,940.00
2019-04-23T09:11:45.930Z,912.00
2019-04-23T09:12:45.644Z,916.00
2019-04-23T09:13:53.373Z,908.00
2019-04-23T09:14:46.556Z,904.00
2019-04-23T09:15:46.429Z,904.00
2019-04-23T09:16:43.876Z,900.00
2019-04-23T09:17:47.600Z,900.00
2019-04-23T09:18:42.340Z,888.00
2019-04-23T09:19:56.009Z,884.00
2019-04-23T09:20:37.848Z,884.00
2019-04-23T09:21:40.516Z,872.00
2019-04-23T09:22:38.820Z,872.00
2019-04-23T09:23:46.757Z,872.00
2019-04-23T09:26:40.575Z,856.00
2019-04-23T09:27:42.086Z,852.00
2019-04-23T09:28:48.819Z,848.00
2019-04-23T09:30:00.731Z,848.00
2019-04-23T09:30:49.578Z,844.00
2019-04-23T09:32:07.626Z,868.00
2019-04-23T09:32:49.186Z,872.00
2019-04-23T09:33:58.047Z,848.00
2019-04-23T09:34:52.375Z,836.00
2019-04-23T09:35:38.938Z,832.00
2019-04-23T09:36:40.619Z,832.00
2019-04-23T09:37:49.354Z,828.00
2019-04-23T09:38:49.900Z,828.00
2019-04-23T09:39:52.955Z,832.00
2019-04-23T09:40:59.295Z,828.00
2019-04-23T09:41:39.926Z,828.00
2019-04-23T09:42:46.342Z,836.00
2019-04-23T09:44:07.826Z,836.00
2019-04-23T09:46:48.331Z,836.00
2019-04-23T09:47:47.422Z,836.00
2019-04-23T09:48:51.403Z,832.00
2019-04-23T09:49:40.922Z,836.00
2019-04-23T09:50:41.453Z,840.00
2019-04-23T09:51:51.201Z,840.00
2019-04-23T09:52:46.264Z,840.00
2019-04-23T09:53:48.725Z,840.00
2019-04-23T09:54:49.594Z,836.00
2019-04-23T09:55:41.790Z,844.00
2019-04-23T09:56:44.590Z,840.00
2019-04-23T09:57:50.254Z,844.00
2019-04-23T09:58:45.095Z,848.00
2019-04-23T09:59:47.350Z,852.00
2019-04-23T10:00:43.674Z,872.00
2019-04-23T10:01:40.994Z,856.00
2019-04-23T10:02:34.043Z,856.00
2019-04-23T10:03:31.669Z,860.00
2019-04-23T10:04:34.569Z,864.00
2019-04-23T10:05:28.745Z,864.00
2019-04-23T10:06:22.615Z,864.00
2019-04-23T10:07:28.611Z,864.00
2019-04-23T10:08:21.731Z,864.00
2019-04-23T10:09:16.685Z,860.00
2019-04-23T10:10:16.428Z,860.00
2019-04-23T10:11:17.805Z,856.00
2019-04-23T10:12:15.878Z,860.00
2019-04-23T10:13:16.074Z,852.00
2019-04-23T10:14:16.701Z,848.00
2019-04-23T10:15:22.855Z,864.00
2019-04-23T10:16:19.411Z,860.00
2019-04-23T10:17:16.134Z,844.00
2019-04-23T10:18:16.219Z,836.00
2019-04-23T10:19:17.145Z,828.00
2019-04-23T10:20:16.415Z,824.00
2019-04-23T10:21:17.336Z,824.00
2019-04-23T10:22:17.303Z,812.00
2019-04-23T10:23:15.974Z,812.00
2019-04-23T10:24:16.965Z,808.00
2019-04-23T10:25:17.161Z,812.00
2019-04-23T10:26:16.425Z,808.00
2019-04-23T10:27:17.032Z,800.00
2019-04-23T10:28:17.193Z,792.00
2019-04-23T10:29:16.102Z,788.00
2019-04-23T10:30:17.537Z,776.00
2019-04-23T10:31:16.700Z,772.00
2019-04-23T10:32:15.874Z,768.00
2019-04-23T10:33:15.871Z,776.00
2019-04-23T10:34:17.037Z,764.00
2019-04-23T10:35:27.324Z,756.00
2019-04-23T10:36:19.885Z,748.00
2019-04-23T10:37:15.889Z,740.00
2019-04-23T10:38:19.869Z,740.00
2019-04-23T10:39:22.078Z,736.00
2019-04-23T10:40:22.646Z,740.00
2019-04-23T10:41:16.154Z,744.00
2019-04-23T10:42:16.146Z,732.00
2019-04-23T10:43:17.141Z,736.00
2019-04-23T10:44:17.138Z,732.00
2019-04-23T10:45:30.398Z,724.00
2019-04-23T10:46:38.036Z,720.00
2019-04-23T10:47:45.219Z,712.00
2019-04-23T10:48:49.682Z,716.00
2019-04-23T10:49:53.610Z,712.00
2019-04-23T10:50:49.105Z,704.00
2019-04-23T10:51:44.592Z,700.00
2019-04-23T10:52:53.716Z,700.00
2019-04-23T10:53:45.869Z,692.00
2019-04-23T10:54:43.351Z,700.00
2019-04-23T10:56:44.945Z,688.00
2019-04-23T10:57:36.148Z,688.00
2019-04-23T10:58:38.679Z,684.00
2019-04-23T11:00:51.005Z,692.00
2019-04-23T11:01:45.308Z,700.00
2019-04-23T11:02:59.366Z,704.00
2019-04-23T11:03:58.879Z,708.00
2019-04-23T11:05:50.229Z,700.00
2019-04-23T11:06:47.232Z,688.00
2019-04-23T11:07:55.186Z,696.00
2019-04-23T11:08:40.587Z,688.00
2019-04-23T11:10:46.846Z,680.00
2019-04-23T11:11:48.426Z,668.00
2019-04-23T11:13:50.233Z,656.00
2019-04-23T11:14:53.133Z,656.00
2019-04-23T11:15:55.809Z,644.00
2019-04-23T11:17:46.824Z,632.00
2019-04-23T11:19:52.731Z,624.00
2019-04-23T11:20:46.210Z,628.00
2019-04-23T11:21:56.510Z,612.00
2019-04-23T11:23:56.054Z,628.00
2019-04-23T11:26:49.892Z,604.00
2019-04-23T11:27:44.115Z,588.00
2019-04-23T11:28:51.919Z,592.00
2019-04-23T11:32:06.785Z,596.00
2019-04-23T11:33:43.103Z,584.00
2019-04-23T11:35:06.872Z,592.00
2019-04-23T11:36:18.936Z,588.00
2019-04-23T11:36:53.974Z,588.00
2019-04-23T11:39:45.355Z,584.00
2019-04-23T11:40:40.377Z,588.00
2019-04-23T11:42:50.007Z,580.00
2019-04-23T11:44:49.521Z,572.00
2019-04-23T11:46:53.983Z,612.00
2019-04-23T11:51:18.753Z,560.00
2019-04-23T11:51:58.012Z,556.00
2019-04-23T11:52:54.507Z,556.00
2019-04-23T11:54:43.601Z,552.00
2019-04-23T11:57:14.269Z,548.00
2019-04-23T11:58:07.553Z,552.00
2019-04-23T11:59:47.203Z,552.00
2019-04-23T12:00:49.225Z,560.00
2019-04-23T12:02:51.200Z,548.00
2019-04-23T12:03:58.618Z,560.00
2019-04-23T12:04:57.576Z,560.00
2019-04-23T12:06:46.075Z,540.00
2019-04-23T12:07:41.288Z,540.00
2019-04-23T12:08:44.407Z,552.00
2019-04-23T12:09:47.022Z,552.00
2019-04-23T12:10:47.760Z,544.00
2019-04-23T12:11:52.842Z,544.00
2019-04-23T12:12:39.567Z,544.00
2019-04-23T12:13:54.098Z,540.00
2019-04-23T12:14:46.333Z,544.00
2019-04-23T12:15:46.323Z,548.00
2019-04-23T12:16:57.315Z,592.00
2019-04-23T12:17:49.088Z,556.00
2019-04-23T12:18:58.144Z,564.00
2019-04-23T12:21:53.116Z,544.00
2019-04-23T12:22:51.842Z,540.00
2019-04-23T12:25:02.524Z,544.00
2019-04-23T12:25:45.776Z,548.00
2019-04-23T12:27:01.013Z,552.00
2019-04-23T12:27:46.963Z,552.00
2019-04-23T12:28:44.383Z,568.00
2019-04-23T12:29:47.543Z,560.00
2019-04-23T12:30:49.094Z,580.00
2019-04-23T12:31:53.816Z,568.00
2019-04-23T12:32:53.700Z,568.00
2019-04-23T12:34:55.694Z,560.00
2019-04-23T12:35:42.304Z,556.00
2019-04-23T12:36:43.253Z,556.00
2019-04-23T12:38:40.664Z,556.00
2019-04-23T12:39:51.181Z,556.00
2019-04-23T12:40:37.954Z,556.00
2019-04-23T12:41:48.905Z,560.00
2019-04-23T12:43:43.546Z,556.00
2019-04-23T12:44:45.768Z,556.00
2019-04-23T12:45:50.431Z,564.00
2019-04-23T12:46:45.102Z,560.00
2019-04-23T12:48:46.818Z,620.00
2019-04-23T12:50:49.897Z,580.00
2019-04-23T12:51:47.133Z,584.00
2019-04-23T12:52:47.802Z,580.00
2019-04-23T12:53:57.751Z,580.00
2019-04-23T12:56:05.073Z,572.00
2019-04-23T12:56:56.841Z,572.00
2019-04-23T12:57:47.289Z,580.00
2019-04-23T12:58:36.054Z,580.00
2019-04-23T12:59:43.828Z,568.00
2019-04-23T13:00:55.895Z,576.00
2019-04-23T13:01:54.084Z,568.00
2019-04-23T13:02:44.200Z,564.00
2019-04-23T13:03:39.253Z,564.00
2019-04-23T13:04:48.865Z,560.00
2019-04-23T13:05:33.921Z,560.00
2019-04-23T13:06:45.874Z,560.00
2019-04-23T13:08:46.050Z,556.00
2019-04-23T13:09:52.580Z,568.00
2019-04-23T13:11:40.788Z,552.00
2019-04-23T13:13:47.861Z,540.00
2019-04-23T13:14:49.699Z,536.00
2019-04-23T13:15:39.956Z,540.00
2019-04-23T13:16:53.670Z,544.00
2019-04-23T13:18:46.773Z,540.00
2019-04-23T13:19:49.230Z,540.00
2019-04-23T13:22:03.086Z,532.00
2019-04-23T13:22:48.756Z,532.00
2019-04-23T13:23:41.055Z,552.00
2019-04-23T13:24:48.945Z,524.00
2019-04-23T13:25:49.559Z,528.00
2019-04-23T13:26:35.659Z,532.00
2019-04-23T13:29:51.730Z,520.00
2019-04-23T13:30:50.826Z,548.00
2019-04-23T13:31:39.911Z,508.00
2019-04-23T13:32:50.172Z,516.00
2019-04-23T13:34:54.734Z,524.00
2019-04-23T13:35:55.250Z,512.00
2019-04-23T13:36:44.839Z,512.00
2019-04-23T13:38:41.747Z,520.00
2019-04-23T13:39:44.289Z,524.00
2019-04-23T13:40:46.474Z,528.00
2019-04-23T13:41:47.868Z,524.00
2019-04-23T13:42:45.067Z,520.00
2019-04-23T13:44:47.851Z,520.00
2019-04-23T13:46:46.726Z,520.00
2019-04-23T13:48:36.668Z,520.00
2019-04-23T13:49:51.102Z,536.00
2019-04-23T13:51:40.503Z,524.00
2019-04-23T13:53:48.056Z,536.00
2019-04-23T13:54:59.869Z,528.00
2019-04-23T13:55:42.666Z,524.00
2019-04-23T13:57:12.793Z,532.00
2019-04-23T13:58:03.134Z,532.00
2019-04-23T13:58:43.302Z,544.00
2019-04-23T13:59:44.582Z,528.00
2019-04-23T14:02:03.282Z,532.00
2019-04-23T14:02:43.958Z,528.00
2019-04-23T14:03:54.482Z,536.00
2019-04-23T14:05:51.192Z,552.00
2019-04-23T14:06:47.494Z,536.00
2019-04-23T14:07:48.370Z,540.00
2019-04-23T14:10:04.760Z,544.00
2019-04-23T14:10:48.166Z,540.00
2019-04-23T14:11:45.273Z,532.00
2019-04-23T14:13:03.414Z,532.00
2019-04-23T14:14:47.849Z,536.00
2019-04-23T14:17:59.619Z,564.00
2019-04-23T14:19:45.678Z,544.00
2019-04-23T14:20:42.238Z,560.00
2019-04-23T14:21:46.922Z,548.00
2019-04-23T14:23:07.917Z,552.00
2019-04-23T14:24:57.409Z,540.00
2019-04-23T14:26:02.545Z,540.00
2019-04-23T14:26:39.973Z,536.00
2019-04-23T14:27:51.960Z,540.00
2019-04-23T14:29:48.122Z,540.00
2019-04-23T14:31:07.794Z,540.00
2019-04-23T14:31:44.152Z,548.00
2019-04-23T14:32:46.854Z,552.00
2019-04-23T14:34:01.370Z,548.00
2019-04-23T14:34:58.433Z,544.00
2019-04-23T14:35:46.813Z,544.00
2019-04-23T14:36:43.107Z,544.00
2019-04-23T14:38:01.955Z,540.00
2019-04-23T14:38:44.603Z,544.00
2019-04-23T14:39:45.698Z,536.00
2019-04-23T14:41:44.744Z,536.00
2019-04-23T14:43:58.056Z,544.00
2019-04-23T14:44:41.032Z,536.00
2019-04-23T14:46:15.674Z,540.00
2019-04-23T14:46:49.942Z,540.00
2019-04-23T14:48:50.019Z,540.00
2019-04-23T14:50:12.891Z,592.00
2019-04-23T14:50:44.167Z,544.00
2019-04-23T14:51:49.914Z,544.00
2019-04-23T14:52:55.105Z,544.00
2019-04-23T14:53:43.831Z,544.00
2019-04-23T14:55:57.198Z,556.00
2019-04-23T14:56:45.860Z,568.00
2019-04-23T14:57:49.884Z,556.00
2019-04-23T14:58:50.305Z,560.00
2019-04-23T14:59:49.451Z,564.00
2019-04-23T15:00:53.090Z,572.00
2019-04-23T15:01:42.810Z,572.00
2019-04-23T15:04:47.614Z,588.00
2019-04-23T15:05:56.491Z,584.00
2019-04-23T15:06:55.740Z,592.00
2019-04-23T15:07:45.736Z,592.00
2019-04-23T15:08:48.607Z,600.00
2019-04-23T15:12:45.750Z,620.00
2019-04-23T15:13:44.687Z,624.00
2019-04-23T15:14:52.425Z,624.00
2019-04-23T15:15:44.106Z,628.00
2019-04-23T15:16:43.094Z,632.00
2019-04-23T15:19:02.677Z,632.00
2019-04-23T15:20:48.433Z,640.00
2019-04-23T15:22:00.591Z,672.00
2019-04-23T15:23:14.368Z,648.00
2019-04-23T15:25:18.113Z,660.00
2019-04-23T15:27:45.306Z,668.00
2019-04-23T15:28:20.162Z,672.00
2019-04-23T15:29:32.824Z,676.00
2019-04-23T15:30:52.052Z,680.00
2019-04-23T15:31:48.920Z,688.00
2019-04-23T15:32:53.516Z,676.00
2019-04-23T15:33:57.327Z,680.00
2019-04-23T15:34:40.389Z,684.00
2019-04-23T15:35:55.408Z,680.00
2019-04-23T15:38:16.293Z,676.00
2019-04-23T15:38:53.734Z,672.00
2019-04-23T15:39:46.510Z,664.00
2019-04-23T15:40:41.827Z,664.00
2019-04-23T15:42:51.805Z,664.00
2019-04-23T15:43:52.159Z,644.00
2019-04-23T15:44:40.934Z,640.00
2019-04-23T15:45:44.545Z,644.00
2019-04-23T15:47:50.734Z,636.00
2019-04-23T15:48:53.968Z,624.00
2019-04-23T15:49:45.152Z,628.00
2019-04-23T15:50:43.566Z,624.00
2019-04-23T15:52:53.430Z,612.00