createdAt,value
2023-03-17T00:00:49.999Z,0.00
2023-03-17T00:01:49.988Z,0.00
2023-03-17T00:02:50.084Z,0.00
2023-03-17T00:03:50.024Z,0.00
2023-03-17T00:04:49.967Z,0.00
2023-03-17T00:05:49.984Z,0.00
2023-03-17T00:06:50.002Z,0.00
2023-03-17T00:07:49.949Z,0.00
2023-03-17T00:08:49.944Z,0.00
2023-03-17T00:09:49.956Z,0.00
2023-03-17T00:10:49.954Z,0.00
2023-03-17T00:11:49.943Z,0.00
2023-03-17T00:12:49.935Z,0.00
2023-03-17T00:13:49.937Z,0.00
2023-03-17T00:14:49.948Z,0.00
2023-03-17T00:15:49.974Z,0.00
2023-03-17T00:16:50.140Z,0.00
2023-03-17T00:17:49.928Z,0.00
2023-03-17T00:18:49.921Z,0.00
2023-03-17T00:19:49.910Z,0.00
2023-03-17T00:20:49.896Z,0.00
2023-03-17T00:21:49.910Z,0.00
2023-03-17T00:22:49.923Z,0.00
2023-03-17T00:23:49.879Z,0.00
2023-03-17T00:24:49.889Z,0.00
2023-03-17T00:25:49.914Z,0.00
2023-03-17T00:26:49.872Z,0.00
2023-03-17T00:27:49.866Z,0.00
2023-03-17T00:28:49.849Z,0.00
2023-03-17T00:29:49.866Z,0.00
2023-03-17T00:30:49.854Z,0.00
2023-03-17T00:31:49.852Z,0.00
2023-03-17T00:32:49.954Z,0.00
2023-03-17T00:33:49.841Z,0.00
2023-03-17T00:34:49.831Z,0.00
2023-03-17T00:35:50.217Z,0.00
2023-03-17T00:36:49.921Z,0.00
2023-03-17T00:37:49.813Z,0.00
2023-03-17T00:38:49.833Z,0.00
2023-03-17T00:39:49.813Z,0.00
2023-03-17T00:40:49.791Z,0.00
2023-03-17T00:41:49.796Z,0.00
2023-03-17T00:42:49.790Z,0.00
2023-03-17T00:43:49.798Z,0.00
2023-03-17T00:44:49.785Z,0.00
2023-03-17T00:45:49.768Z,0.00
2023-03-17T00:46:49.845Z,0.00
2023-03-17T00:47:49.785Z,0.00
2023-03-17T00:48:49.768Z,0.00
2023-03-17T00:49:49.763Z,0.00
2023-03-17T00:50:49.766Z,0.00
2023-03-17T00:51:49.839Z,0.00
2023-03-17T00:52:49.730Z,0.00
2023-03-17T00:53:49.751Z,0.00
2023-03-17T00:54:49.762Z,0.00
2023-03-17T00:55:49.721Z,0.00
2023-03-17T00:56:49.714Z,0.00
2023-03-17T00:57:49.721Z,0.00
2023-03-17T00:58:49.756Z,0.00
2023-03-17T00:59:49.713Z,0.00
2023-03-17T01:00:49.811Z,0.00
2023-03-17T01:01:49.828Z,0.00
2023-03-17T01:02:49.685Z,0.00
2023-03-17T01:03:49.688Z,0.00
2023-03-17T01:04:59.559Z,0.00
2023-03-17T01:05:49.708Z,0.00
2023-03-17T01:06:49.666Z,0.00
2023-03-17T01:07:49.664Z,0.00
2023-03-17T01:08:49.655Z,0.00
2023-03-17T01:09:49.668Z,0.00
2023-03-17T01:10:49.682Z,0.00
2023-03-17T01:11:49.650Z,0.00
2023-03-17T01:12:49.650Z,0.00
2023-03-17T01:13:49.648Z,0.00
2023-03-17T01:14:49.630Z,0.00
2023-03-17T01:15:49.629Z,0.00
2023-03-17T01:16:49.630Z,0.00
2023-03-17T01:17:49.616Z,0.00
2023-03-17T01:18:49.646Z,0.00
2023-03-17T01:19:49.607Z,0.00
2023-03-17T01:20:49.604Z,0.00
2023-03-17T01:21:49.612Z,0.00
2023-03-17T01:22:49.614Z,0.00
2023-03-17T01:23:49.589Z,0.00
2023-03-17T01:24:49.593Z,0.00
2023-03-17T01:25:49.578Z,0.00
2023-03-17T01:26:49.594Z,0.00
2023-03-17T01:27:49.572Z,0.00
2023-03-17T01:28:49.581Z,0.00
2023-03-17T01:29:49.576Z,0.00
2023-03-17T01:30:49.568Z,0.00
2023-03-17T01:31:49.600Z,0.00
2023-03-17T01:32:49.588Z,0.00
2023-03-17T01:33:49.557Z,0.00
2023-03-17T01:34:49.539Z,0.00
2023-03-17T01:35:49.570Z,0.00
2023-03-17T01:36:49.538Z,0.00
2023-03-17T01:37:49.523Z,0.00
2023-03-17T01:38:49.513Z,0.00
2023-03-17T01:39:49.539Z,0.00
2023-03-17T01:40:49.580Z,0.00
2023-03-17T01:41:49.519Z,0.00
2023-03-17T01:42:49.532Z,0.00
2023-03-17T01:43:49.511Z,0.00
2023-03-17T01:44:49.512Z,0.00
2023-03-17T01:45:49.537Z,0.00
2023-03-17T01:46:49.540Z,0.00
2023-03-17T01:47:49.490Z,0.00
2023-03-17T01:48:49.499Z,0.00
2023-03-17T01:49:49.464Z,0.00
2023-03-17T01:50:49.464Z,0.00
2023-03-17T01:51:49.457Z,0.00
2023-03-17T01:52:49.457Z,0.00
2023-03-17T01:53:49.462Z,0.00
2023-03-17T01:54:49.460Z,0.00
2023-03-17T01:55:49.456Z,0.00
2023-03-17T01:56:49.432Z,0.00
2023-03-17T01:57:49.447Z,0.00
2023-03-17T01:58:49.459Z,0.00
2023-03-17T01:59:49.416Z,0.00
2023-03-17T02:00:49.445Z,0.00
2023-03-17T02:01:49.516Z,0.00
2023-03-17T02:02:49.407Z,0.00
2023-03-17T02:03:49.480Z,0.00
2023-03-17T02:04:49.402Z,0.00
2023-03-17T02:05:49.394Z,0.00
2023-03-17T02:06:58.764Z,0.00
2023-03-17T02:07:49.414Z,0.00
2023-03-17T02:08:49.388Z,0.00
2023-03-17T02:09:49.391Z,0.00
2023-03-17T02:10:49.373Z,0.00
2023-03-17T02:11:49.370Z,0.00
2023-03-17T02:12:49.383Z,0.00
2023-03-17T02:13:49.395Z,0.00
2023-03-17T02:14:49.373Z,0.00
2023-03-17T02:15:49.360Z,0.00
2023-03-17T02:16:49.460Z,0.00
2023-03-17T02:17:49.352Z,0.00
2023-03-17T02:18:49.333Z,0.00
2023-03-17T02:19:49.345Z,0.00
2023-03-17T02:20:49.321Z,0.00
2023-03-17T02:21:49.319Z,0.00
2023-03-17T02:22:49.305Z,0.00
2023-03-17T02:23:49.312Z,0.00
2023-03-17T02:24:49.298Z,0.00
2023-03-17T02:25:49.296Z,0.00
2023-03-17T02:26:49.304Z,0.00
2023-03-17T02:27:49.313Z,0.00
2023-03-17T02:28:49.300Z,0.00
2023-03-17T02:29:49.308Z,0.00
2023-03-17T02:30:49.403Z,0.00
2023-03-17T02:31:49.265Z,0.00
2023-03-17T02:32:49.293Z,0.00
2023-03-17T02:33:49.275Z,0.00
2023-03-17T02:34:49.267Z,0.00
2023-03-17T02:35:49.289Z,0.00
2023-03-17T02:36:49.323Z,0.00
2023-03-17T02:37:49.244Z,0.00
2023-03-17T02:38:49.248Z,0.00
2023-03-17T02:39:49.234Z,0.00
2023-03-17T02:40:49.237Z,0.00
2023-03-17T02:41:49.230Z,0.00
2023-03-17T02:42:49.233Z,0.00
2023-03-17T02:43:49.232Z,0.00
2023-03-17T02:44:49.217Z,0.00
2023-03-17T02:45:49.270Z,0.00
2023-03-17T02:46:49.254Z,0.00
2023-03-17T02:47:49.215Z,0.00
2023-03-17T02:48:49.193Z,0.00
2023-03-17T02:49:49.187Z,0.00
2023-03-17T02:50:49.201Z,0.00
2023-03-17T02:51:49.199Z,0.00
2023-03-17T02:52:49.189Z,0.00
2023-03-17T02:53:49.181Z,0.00
2023-03-17T02:54:49.175Z,0.00
2023-03-17T02:55:49.153Z,0.00
2023-03-17T02:56:49.173Z,0.00
2023-03-17T02:57:49.175Z,0.00
2023-03-17T02:58:49.144Z,0.00
2023-03-17T02:59:49.158Z,0.00
2023-03-17T03:00:49.150Z,0.00
2023-03-17T03:01:49.235Z,0.00
2023-03-17T03:02:49.186Z,0.00
2023-03-17T03:03:49.141Z,0.00
2023-03-17T03:04:49.119Z,0.00
2023-03-17T03:05:49.111Z,0.00
2023-03-17T03:06:49.104Z,0.00
2023-03-17T03:07:49.115Z,0.00
2023-03-17T03:08:49.108Z,0.00
2023-03-17T03:09:49.104Z,0.00
2023-03-17T03:10:49.081Z,0.00
2023-03-17T03:11:49.069Z,0.00
2023-03-17T03:12:49.119Z,0.00
2023-03-17T03:13:49.079Z,0.00
2023-03-17T03:14:49.078Z,0.00
2023-03-17T03:15:49.116Z,0.00
2023-03-17T03:16:49.064Z,0.00
2023-03-17T03:17:49.067Z,0.00
2023-03-17T03:18:49.096Z,0.00
2023-03-17T03:19:49.050Z,0.00
2023-03-17T03:20:49.053Z,0.00
2023-03-17T03:21:49.048Z,0.00
2023-03-17T03:22:49.025Z,0.00
2023-03-17T03:23:49.047Z,0.00
2023-03-17T03:24:49.020Z,0.00
2023-03-17T03:25:49.039Z,0.00
2023-03-17T03:26:49.022Z,0.00
2023-03-17T03:27:49.009Z,0.00
2023-03-17T03:28:49.025Z,0.00
2023-03-17T03:29:49.005Z,0.00
2023-03-17T03:30:49.029Z,0.00
2023-03-17T03:31:48.989Z,0.00
2023-03-17T03:32:49.030Z,0.00
2023-03-17T03:33:48.988Z,0.00
2023-03-17T03:34:49.002Z,0.00
2023-03-17T03:35:48.982Z,0.00
2023-03-17T03:36:48.970Z,0.00
2023-03-17T03:37:48.977Z,0.00
2023-03-17T03:38:48.966Z,0.00
2023-03-17T03:39:48.944Z,0.00
2023-03-17T03:40:48.976Z,0.00
2023-03-17T03:41:48.942Z,0.00
2023-03-17T03:42:48.948Z,0.00
2023-03-17T03:43:48.956Z,0.00
2023-03-17T03:44:48.923Z,0.00
2023-03-17T03:45:48.914Z,0.00
2023-03-17T03:46:49.032Z,0.00
2023-03-17T03:47:48.906Z,0.00
2023-03-17T03:48:48.894Z,0.00
2023-03-17T03:49:48.901Z,0.00
2023-03-17T03:50:48.919Z,0.00
2023-03-17T03:51:48.881Z,0.00
2023-03-17T03:52:48.893Z,0.00
2023-03-17T03:53:48.865Z,0.00
2023-03-17T03:54:48.864Z,0.00
2023-03-17T03:55:48.856Z,0.00
2023-03-17T03:56:48.872Z,0.00
2023-03-17T03:57:48.859Z,0.00
2023-03-17T03:58:48.844Z,0.00
2023-03-17T03:59:48.859Z,0.00
2023-03-17T04:00:48.841Z,0.00
2023-03-17T04:01:48.844Z,0.00
2023-03-17T04:02:48.906Z,0.00
2023-03-17T04:03:48.836Z,0.00
2023-03-17T04:04:48.888Z,0.00
2023-03-17T04:05:48.852Z,0.00
2023-03-17T04:06:48.837Z,0.00
2023-03-17T04:07:48.809Z,0.00
2023-03-17T04:08:48.808Z,0.00
2023-03-17T04:09:48.789Z,0.00
2023-03-17T04:10:48.827Z,0.00
2023-03-17T04:11:48.789Z,0.00
2023-03-17T04:12:48.807Z,0.00
2023-03-17T04:13:48.780Z,0.00
2023-03-17T04:14:48.797Z,0.00
2023-03-17T04:15:48.786Z,0.00
2023-03-17T04:16:48.755Z,0.00
2023-03-17T04:17:48.765Z,0.00
2023-03-17T04:18:48.955Z,0.00
2023-03-17T04:19:48.749Z,0.00
2023-03-17T04:20:48.740Z,0.00
2023-03-17T04:21:48.730Z,0.00
2023-03-17T04:22:48.770Z,0.00
2023-03-17T04:23:48.730Z,0.00
2023-03-17T04:24:48.721Z,0.00
2023-03-17T04:25:48.727Z,0.00
2023-03-17T04:26:48.834Z,0.00
2023-03-17T04:27:48.701Z,0.00
2023-03-17T04:28:48.704Z,0.00
2023-03-17T04:29:48.693Z,0.00
2023-03-17T04:30:48.697Z,0.00
2023-03-17T04:31:48.699Z,0.00
2023-03-17T04:32:48.708Z,0.00
2023-03-17T04:33:48.684Z,0.00
2023-03-17T04:34:48.675Z,0.00
2023-03-17T04:35:48.758Z,0.00
2023-03-17T04:36:48.676Z,0.00
2023-03-17T04:37:48.664Z,0.00
2023-03-17T04:38:48.671Z,0.00
2023-03-17T04:39:48.654Z,0.00
2023-03-17T04:40:48.649Z,0.00
2023-03-17T04:41:48.628Z,0.00
2023-03-17T04:42:48.632Z,0.00
2023-03-17T04:43:48.639Z,0.00
2023-03-17T04:44:48.624Z,0.00
2023-03-17T04:45:48.626Z,0.00
2023-03-17T04:46:48.640Z,0.00
2023-03-17T04:47:48.607Z,0.00
2023-03-17T04:48:48.615Z,0.00
2023-03-17T04:49:48.593Z,0.00
2023-03-17T04:50:48.609Z,0.00
2023-03-17T04:51:48.593Z,0.00
2023-03-17T04:52:48.609Z,0.00
2023-03-17T04:53:48.585Z,0.00
2023-03-17T04:54:48.596Z,0.00
2023-03-17T04:55:48.572Z,0.00
2023-03-17T04:56:48.574Z,0.00
2023-03-17T04:57:48.570Z,0.00
2023-03-17T04:58:48.552Z,0.00
2023-03-17T04:59:48.559Z,0.00
2023-03-17T05:00:48.567Z,0.00
2023-03-17T05:01:48.552Z,0.00
2023-03-17T05:02:48.542Z,0.00
2023-03-17T05:03:48.537Z,0.00
2023-03-17T05:04:48.532Z,0.00
2023-03-17T05:05:48.518Z,0.00
2023-03-17T05:06:48.534Z,0.00
2023-03-17T05:07:48.509Z,0.00
2023-03-17T05:08:48.514Z,0.00
2023-03-17T05:09:48.499Z,0.00
2023-03-17T05:10:48.514Z,0.00
2023-03-17T05:11:48.513Z,0.00
2023-03-17T05:12:48.503Z,0.00
2023-03-17T05:13:48.492Z,0.00
2023-03-17T05:14:48.479Z,0.00
2023-03-17T05:15:48.481Z,0.00
2023-03-17T05:16:48.579Z,0.00
2023-03-17T05:17:48.457Z,0.00
2023-03-17T05:18:48.483Z,0.00
2023-03-17T05:19:48.450Z,0.00
2023-03-17T05:20:48.444Z,0.00
2023-03-17T05:21:48.448Z,0.00
2023-03-17T05:22:48.435Z,0.00
2023-03-17T05:23:48.464Z,0.00
2023-03-17T05:24:48.438Z,0.00
2023-03-17T05:25:48.425Z,0.00
2023-03-17T05:26:48.471Z,0.00
2023-03-17T05:27:48.416Z,0.00
2023-03-17T05:28:48.447Z,0.00
2023-03-17T05:29:48.406Z,0.00
2023-03-17T05:30:48.432Z,0.00
2023-03-17T05:31:48.400Z,0.00
2023-03-17T05:32:48.447Z,0.00
2023-03-17T05:33:48.389Z,0.00
2023-03-17T05:34:48.390Z,4.00
2023-03-17T05:35:48.419Z,4.00
2023-03-17T05:36:48.381Z,4.00
2023-03-17T05:37:48.357Z,4.00
2023-03-17T05:38:48.354Z,0.00
2023-03-17T05:39:48.360Z,4.00
2023-03-17T05:40:48.358Z,4.00
2023-03-17T05:41:48.339Z,4.00
2023-03-17T05:42:48.366Z,4.00
2023-03-17T05:43:48.341Z,4.00
2023-03-17T05:44:48.328Z,4.00
2023-03-17T05:45:48.374Z,8.00
2023-03-17T05:46:48.382Z,4.00
2023-03-17T05:47:48.317Z,8.00
2023-03-17T05:48:48.337Z,8.00
2023-03-17T05:49:48.318Z,12.00
2023-03-17T05:50:48.330Z,8.00
2023-03-17T05:51:48.292Z,12.00
2023-03-17T05:52:48.293Z,12.00
2023-03-17T05:53:48.301Z,12.00
2023-03-17T05:54:48.296Z,16.00
2023-03-17T05:55:48.267Z,16.00
2023-03-17T05:56:48.282Z,20.00
2023-03-17T05:57:48.286Z,20.00
2023-03-17T05:58:48.283Z,20.00
2023-03-17T05:59:48.254Z,24.00
2023-03-17T06:00:48.252Z,28.00
2023-03-17T06:01:48.251Z,28.00
2023-03-17T06:02:48.263Z,28.00
2023-03-17T06:03:48.289Z,28.00
2023-03-17T06:04:48.245Z,36.00
2023-03-17T06:05:48.226Z,36.00
2023-03-17T06:06:48.245Z,36.00
2023-03-17T06:07:54.890Z,40.00
2023-03-17T06:08:48.231Z,44.00
2023-03-17T06:09:48.234Z,44.00
2023-03-17T06:10:48.222Z,48.00
2023-03-17T06:11:48.232Z,52.00
2023-03-17T06:12:48.206Z,56.00
2023-03-17T06:13:48.208Z,56.00
2023-03-17T06:14:48.226Z,64.00
2023-03-17T06:15:48.210Z,68.00
2023-03-17T06:16:48.202Z,68.00
2023-03-17T06:17:48.181Z,72.00
2023-03-17T06:18:48.180Z,76.00
2023-03-17T06:19:49.476Z,80.00
2023-03-17T06:20:48.184Z,84.00
2023-03-17T06:21:48.170Z,92.00
2023-03-17T06:23:02.741Z,96.00
2023-03-17T06:23:48.156Z,100.00
2023-03-17T06:24:48.169Z,104.00
2023-03-17T06:25:48.148Z,112.00
2023-03-17T06:26:48.142Z,116.00
2023-03-17T06:27:48.152Z,120.00
2023-03-17T06:28:48.134Z,128.00
2023-03-17T06:29:48.140Z,132.00
2023-03-17T06:30:48.234Z,136.00
2023-03-17T06:31:48.124Z,144.00
2023-03-17T06:32:48.132Z,144.00
2023-03-17T06:33:48.134Z,148.00
2023-03-17T06:34:48.122Z,148.00
2023-03-17T06:35:48.127Z,148.00
2023-03-17T06:36:48.119Z,148.00
2023-03-17T06:37:48.108Z,148.00
2023-03-17T06:38:48.099Z,148.00
2023-03-17T06:39:48.133Z,144.00
2023-03-17T06:40:48.130Z,140.00
2023-03-17T06:41:48.106Z,140.00
2023-03-17T06:42:48.095Z,144.00
2023-03-17T06:43:48.101Z,140.00
2023-03-17T06:44:48.082Z,140.00
2023-03-17T06:45:48.084Z,136.00
2023-03-17T06:46:48.171Z,140.00
2023-03-17T06:47:48.086Z,140.00
2023-03-17T06:48:48.092Z,136.00
2023-03-17T06:49:48.068Z,136.00
2023-03-17T06:50:48.066Z,140.00
2023-03-17T06:51:48.055Z,144.00
2023-03-17T06:52:48.055Z,148.00
2023-03-17T06:53:48.063Z,152.00
2023-03-17T06:54:48.040Z,156.00
2023-03-17T06:55:48.034Z,156.00
2023-03-17T06:56:48.033Z,156.00
2023-03-17T06:57:50.501Z,156.00
2023-03-17T06:58:48.025Z,160.00
2023-03-17T06:59:48.021Z,156.00
2023-03-17T07:00:48.032Z,152.00
2023-03-17T07:01:48.070Z,156.00
2023-03-17T07:02:48.025Z,156.00
2023-03-17T07:03:48.002Z,156.00
2023-03-17T07:04:48.006Z,156.00
2023-03-17T07:05:48.003Z,156.00
2023-03-17T07:06:48.001Z,160.00
2023-03-17T07:07:48.021Z,164.00
2023-03-17T07:08:47.995Z,164.00
2023-03-17T07:09:48.111Z,168.00
2023-03-17T07:10:47.995Z,168.00
2023-03-17T07:11:48.008Z,168.00
2023-03-17T07:12:48.000Z,168.00
2023-03-17T07:13:47.966Z,172.00
2023-03-17T07:14:47.976Z,172.00
2023-03-17T07:15:48.058Z,172.00
2023-03-17T07:16:48.026Z,172.00
2023-03-17T07:17:48.027Z,176.00
2023-03-17T07:18:47.981Z,176.00
2023-03-17T07:19:47.949Z,184.00
2023-03-17T07:20:47.955Z,184.00
2023-03-17T07:21:47.945Z,184.00
2023-03-17T07:22:47.928Z,176.00
2023-03-17T07:23:47.933Z,180.00
2023-03-17T07:24:47.935Z,180.00
2023-03-17T07:25:47.949Z,184.00
2023-03-17T07:26:47.928Z,184.00
2023-03-17T07:27:47.916Z,188.00
2023-03-17T07:28:47.952Z,192.00
2023-03-17T07:29:47.963Z,200.00
2023-03-17T07:30:47.920Z,200.00
2023-03-17T07:31:47.976Z,204.00
2023-03-17T07:32:47.982Z,200.00
2023-03-17T07:33:47.939Z,208.00
2023-03-17T07:34:47.907Z,208.00
2023-03-17T07:35:47.945Z,216.00
2023-03-17T07:36:47.891Z,220.00
2023-03-17T07:37:47.894Z,220.00
2023-03-17T07:38:47.883Z,224.00
2023-03-17T07:39:47.887Z,236.00
2023-03-17T07:40:47.873Z,244.00
2023-03-17T07:41:47.858Z,252.00
2023-03-17T07:42:47.858Z,260.00
2023-03-17T07:43:47.890Z,268.00
2023-03-17T07:44:47.860Z,284.00
2023-03-17T07:45:47.968Z,292.00
2023-03-17T07:46:47.859Z,296.00
2023-03-17T07:47:47.850Z,296.00
2023-03-17T07:48:47.846Z,300.00
2023-03-17T07:49:47.843Z,304.00
2023-03-17T07:50:47.865Z,312.00
2023-03-17T07:51:47.814Z,320.00
2023-03-17T07:52:47.805Z,328.00
2023-03-17T07:53:47.829Z,332.00
2023-03-17T07:54:47.813Z,336.00
2023-03-17T07:55:47.802Z,340.00
2023-03-17T07:56:47.842Z,344.00
2023-03-17T07:57:47.843Z,348.00
2023-03-17T07:58:47.796Z,352.00
2023-03-17T07:59:47.814Z,348.00
2023-03-17T08:00:47.818Z,348.00
2023-03-17T08:01:47.832Z,348.00
2023-03-17T08:02:59.559Z,344.00
2023-03-17T08:03:47.822Z,356.00
2023-03-17T08:04:47.810Z,352.00
2023-03-17T08:05:47.764Z,344.00
2023-03-17T08:06:47.803Z,340.00
2023-03-17T08:07:47.768Z,344.00
2023-03-17T08:08:47.754Z,356.00
2023-03-17T08:09:47.774Z,360.00
2023-03-17T08:10:47.750Z,352.00
2023-03-17T08:11:47.750Z,356.00
2023-03-17T08:12:47.727Z,356.00
2023-03-17T08:13:47.752Z,352.00
2023-03-17T08:14:47.760Z,360.00
2023-03-17T08:15:47.763Z,376.00
2023-03-17T08:16:47.847Z,368.00
2023-03-17T08:17:47.728Z,376.00
2023-03-17T08:18:47.707Z,380.00
2023-03-17T08:19:47.711Z,384.00
2023-03-17T08:20:47.710Z,384.00
2023-03-17T08:21:47.745Z,384.00
2023-03-17T08:22:47.704Z,388.00
2023-03-17T08:23:47.743Z,384.00
2023-03-17T08:24:47.699Z,388.00
2023-03-17T08:25:47.725Z,392.00
2023-03-17T08:26:47.726Z,392.00
2023-03-17T08:27:47.704Z,396.00
2023-03-17T08:28:47.724Z,400.00
2023-03-17T08:29:47.664Z,396.00
2023-03-17T08:30:50.378Z,404.00
2023-03-17T08:31:47.890Z,404.00
2023-03-17T08:32:47.747Z,412.00
2023-03-17T08:33:50.269Z,416.00
2023-03-17T08:34:47.656Z,424.00
2023-03-17T08:35:47.679Z,432.00
2023-03-17T08:36:47.629Z,440.00
2023-03-17T08:37:50.288Z,440.00
2023-03-17T08:39:33.522Z,440.00
2023-03-17T08:40:33.978Z,444.00
2023-03-17T08:41:33.498Z,444.00
2023-03-17T08:42:33.518Z,444.00
2023-03-17T08:43:33.496Z,448.00
2023-03-17T08:44:33.502Z,448.00
2023-03-17T08:45:33.473Z,452.00
2023-03-17T08:46:33.570Z,448.00
2023-03-17T08:47:33.485Z,440.00
2023-03-17T08:48:33.493Z,456.00
2023-03-17T08:49:33.468Z,452.00
2023-03-17T08:50:34.087Z,448.00
2023-03-17T08:51:33.469Z,444.00
2023-03-17T08:52:33.469Z,436.00
2023-03-17T08:53:33.480Z,436.00
2023-03-17T08:54:33.451Z,436.00
2023-03-17T08:55:33.469Z,436.00
2023-03-17T08:56:33.438Z,400.00
2023-03-17T08:57:33.434Z,420.00
2023-03-17T08:58:33.437Z,412.00
2023-03-17T08:59:33.441Z,404.00
2023-03-17T09:00:33.783Z,404.00
2023-03-17T09:01:33.490Z,404.00
2023-03-17T09:02:33.486Z,400.00
2023-03-17T09:03:33.420Z,396.00
2023-03-17T09:04:33.423Z,392.00
2023-03-17T09:05:35.536Z,384.00
2023-03-17T09:06:33.415Z,376.00
2023-03-17T09:07:33.485Z,368.00
2023-03-17T09:08:33.407Z,372.00
2023-03-17T09:09:33.432Z,372.00
2023-03-17T09:10:33.668Z,376.00
2023-03-17T09:11:33.382Z,376.00
2023-03-17T09:12:34.276Z,372.00
2023-03-17T09:13:33.383Z,368.00
2023-03-17T09:14:42.789Z,368.00
2023-03-17T09:15:33.568Z,360.00
2023-03-17T09:16:33.504Z,356.00
2023-03-17T09:17:33.372Z,348.00
2023-03-17T09:18:33.367Z,352.00
2023-03-17T09:19:33.374Z,356.00
2023-03-17T09:20:33.868Z,364.00
2023-03-17T09:21:33.354Z,372.00
2023-03-17T09:22:33.340Z,376.00
2023-03-17T09:23:33.345Z,376.00
2023-03-17T09:24:33.331Z,376.00
2023-03-17T09:25:33.349Z,380.00
2023-03-17T09:26:33.330Z,380.00
2023-03-17T09:27:33.336Z,380.00
2023-03-17T09:28:33.304Z,376.00
2023-03-17T09:29:33.317Z,376.00
2023-03-17T09:30:33.588Z,376.00
2023-03-17T09:31:33.459Z,376.00
2023-03-17T09:32:33.343Z,368.00
2023-03-17T09:33:33.333Z,380.00
2023-03-17T09:34:33.292Z,384.00
2023-03-17T09:35:33.323Z,364.00
2023-03-17T09:36:33.301Z,400.00
2023-03-17T09:37:33.284Z,396.00
2023-03-17T09:38:33.266Z,396.00
2023-03-17T09:39:33.283Z,404.00
2023-03-17T09:40:33.592Z,400.00
2023-03-17T09:41:33.304Z,396.00
2023-03-17T09:42:33.253Z,392.00
2023-03-17T09:43:33.267Z,380.00
2023-03-17T09:44:33.291Z,376.00
2023-03-17T09:45:33.256Z,376.00
2023-03-17T09:46:33.334Z,372.00
2023-03-17T09:47:33.250Z,376.00
2023-03-17T09:48:33.222Z,364.00
2023-03-17T09:49:33.225Z,372.00
2023-03-17T09:50:33.481Z,360.00
2023-03-17T09:51:33.220Z,376.00
2023-03-17T09:52:33.220Z,380.00
2023-03-17T09:53:33.210Z,384.00
2023-03-17T09:54:33.217Z,392.00
2023-03-17T09:55:33.716Z,396.00
2023-03-17T09:56:33.195Z,388.00
2023-03-17T09:57:33.231Z,396.00
2023-03-17T09:58:33.199Z,400.00
2023-03-17T09:59:33.217Z,404.00
2023-03-17T10:00:33.188Z,400.00
2023-03-17T10:01:33.269Z,408.00
2023-03-17T10:02:33.183Z,408.00
2023-03-17T10:03:33.203Z,400.00
2023-03-17T10:04:33.163Z,392.00
2023-03-17T10:05:33.492Z,388.00
2023-03-17T10:06:33.173Z,388.00
2023-03-17T10:07:33.173Z,384.00
2023-03-17T10:08:33.161Z,388.00
2023-03-17T10:09:33.172Z,400.00
2023-03-17T10:10:33.593Z,412.00
2023-03-17T10:11:33.165Z,412.00
2023-03-17T10:12:33.152Z,408.00
2023-03-17T10:13:33.166Z,408.00
2023-03-17T10:14:33.124Z,416.00
2023-03-17T10:15:33.648Z,424.00
2023-03-17T10:16:33.189Z,436.00
2023-03-17T10:17:33.111Z,436.00
2023-03-17T10:18:33.123Z,456.00
2023-03-17T10:19:33.124Z,460.00
2023-03-17T10:20:33.121Z,460.00
2023-03-17T10:21:33.137Z,460.00
2023-03-17T10:22:33.104Z,448.00
2023-03-17T10:23:33.098Z,444.00
2023-03-17T10:24:33.110Z,444.00
2023-03-17T10:25:33.554Z,448.00
2023-03-17T10:26:33.079Z,444.00
2023-03-17T10:27:33.078Z,436.00
2023-03-17T10:28:33.081Z,428.00
2023-03-17T10:29:33.122Z,432.00
2023-03-17T10:30:33.561Z,432.00
2023-03-17T10:31:33.334Z,428.00
2023-03-17T10:32:33.166Z,408.00
2023-03-17T10:33:33.050Z,408.00
2023-03-17T10:34:33.038Z,404.00
2023-03-17T10:35:33.560Z,400.00
2023-03-17T10:36:33.054Z,392.00
2023-03-17T10:37:33.040Z,388.00
2023-03-17T10:38:33.046Z,388.00
2023-03-17T10:39:33.134Z,400.00
2023-03-17T10:40:33.338Z,400.00
2023-03-17T10:41:33.011Z,388.00
2023-03-17T10:42:33.034Z,364.00
2023-03-17T10:43:33.021Z,352.00
2023-03-17T10:44:33.021Z,344.00
2023-03-17T10:45:33.053Z,328.00
2023-03-17T10:46:33.015Z,324.00
2023-03-17T10:47:33.010Z,312.00
2023-03-17T10:48:33.015Z,296.00
2023-03-17T10:49:33.015Z,292.00
2023-03-17T10:50:33.515Z,292.00
2023-03-17T10:51:32.981Z,292.00
2023-03-17T10:52:32.969Z,284.00
2023-03-17T10:53:32.988Z,284.00
2023-03-17T10:54:32.988Z,284.00
2023-03-17T10:55:32.972Z,284.00
2023-03-17T10:56:32.955Z,276.00
2023-03-17T10:57:32.956Z,260.00
2023-03-17T10:58:32.964Z,248.00
2023-03-17T10:59:33.327Z,240.00
2023-03-17T11:00:33.267Z,228.00
2023-03-17T11:01:32.956Z,224.00
2023-03-17T11:02:32.944Z,208.00
2023-03-17T11:03:33.003Z,204.00
2023-03-17T11:04:32.952Z,212.00
2023-03-17T11:05:32.918Z,204.00
2023-03-17T11:06:32.917Z,212.00
2023-03-17T11:07:32.920Z,220.00
2023-03-17T11:08:32.923Z,196.00
2023-03-17T11:09:32.932Z,192.00
2023-03-17T11:10:33.060Z,180.00
2023-03-17T11:11:32.916Z,192.00
2023-03-17T11:12:32.906Z,192.00
2023-03-17T11:13:32.910Z,192.00
2023-03-17T11:14:32.909Z,204.00
2023-03-17T11:15:32.887Z,220.00
2023-03-17T11:16:32.972Z,232.00
2023-03-17T11:17:32.910Z,240.00
2023-03-17T11:18:33.377Z,256.00
2023-03-17T11:19:32.870Z,268.00
2023-03-17T11:20:33.138Z,280.00
2023-03-17T11:21:32.866Z,292.00
2023-03-17T11:22:32.861Z,308.00
2023-03-17T11:23:32.871Z,312.00
2023-03-17T11:24:33.542Z,308.00
2023-03-17T11:25:32.846Z,304.00
2023-03-17T11:26:32.872Z,288.00
2023-03-17T11:27:32.850Z,284.00
2023-03-17T11:28:32.830Z,288.00
2023-03-17T11:29:32.851Z,284.00
2023-03-17T11:30:33.389Z,288.00
2023-03-17T11:31:32.886Z,296.00
2023-03-17T11:32:32.907Z,288.00
2023-03-17T11:33:32.854Z,288.00
2023-03-17T11:34:32.828Z,284.00
2023-03-17T11:35:32.832Z,268.00
2023-03-17T11:36:32.804Z,276.00
2023-03-17T11:37:32.822Z,288.00
2023-03-17T11:38:32.794Z,292.00
2023-03-17T11:39:32.796Z,308.00
2023-03-17T11:40:33.190Z,324.00
2023-03-17T11:41:32.804Z,324.00
2023-03-17T11:42:32.778Z,332.00
2023-03-17T11:43:32.788Z,332.00
2023-03-17T11:44:32.795Z,324.00
2023-03-17T11:45:32.770Z,316.00
2023-03-17T11:46:32.789Z,288.00
2023-03-17T11:47:32.784Z,288.00
2023-03-17T11:48:32.750Z,296.00
2023-03-17T11:49:32.794Z,288.00
2023-03-17T11:50:33.144Z,288.00
2023-03-17T11:51:32.744Z,292.00
2023-03-17T11:52:32.770Z,292.00
2023-03-17T11:53:32.757Z,280.00
2023-03-17T11:54:32.743Z,280.00
2023-03-17T11:55:32.729Z,284.00
2023-03-17T11:56:32.742Z,296.00
2023-03-17T11:57:32.744Z,300.00
2023-03-17T11:58:32.725Z,296.00
2023-03-17T11:59:32.741Z,304.00
2023-03-17T12:00:33.182Z,304.00
2023-03-17T12:01:32.701Z,300.00
2023-03-17T12:02:32.699Z,300.00
2023-03-17T12:03:32.713Z,312.00
2023-03-17T12:04:32.734Z,320.00
2023-03-17T12:05:32.710Z,344.00
2023-03-17T12:06:32.679Z,360.00
2023-03-17T12:07:32.689Z,376.00
2023-03-17T12:08:32.681Z,396.00
2023-03-17T12:09:32.686Z,400.00
2023-03-17T12:10:33.036Z,384.00
2023-03-17T12:11:32.673Z,380.00
2023-03-17T12:12:32.663Z,388.00
2023-03-17T12:13:32.657Z,420.00
2023-03-17T12:14:32.714Z,420.00
2023-03-17T12:15:32.721Z,396.00
2023-03-17T12:16:32.642Z,372.00
2023-03-17T12:17:32.786Z,364.00
2023-03-17T12:18:32.628Z,360.00
2023-03-17T12:19:32.666Z,372.00
2023-03-17T12:20:32.945Z,372.00
2023-03-17T12:21:32.649Z,364.00
2023-03-17T12:22:32.672Z,364.00
2023-03-17T12:23:32.615Z,372.00
2023-03-17T12:24:32.656Z,380.00
2023-03-17T12:25:32.627Z,396.00
2023-03-17T12:26:32.598Z,400.00
2023-03-17T12:27:32.616Z,396.00
2023-03-17T12:28:32.608Z,392.00
2023-03-17T12:29:32.617Z,384.00
2023-03-17T12:30:32.963Z,388.00
2023-03-17T12:31:32.617Z,388.00
2023-03-17T12:32:32.622Z,388.00
2023-03-17T12:33:32.596Z,384.00
2023-03-17T12:34:32.577Z,384.00
2023-03-17T12:35:33.040Z,380.00
2023-03-17T12:36:32.613Z,388.00
2023-03-17T12:37:32.594Z,388.00
2023-03-17T12:38:32.576Z,380.00
2023-03-17T12:39:32.593Z,376.00
2023-03-17T12:40:32.883Z,372.00
2023-03-17T12:41:32.541Z,368.00
2023-03-17T12:42:32.530Z,364.00
2023-03-17T12:43:32.559Z,352.00
2023-03-17T12:44:32.537Z,348.00
2023-03-17T12:45:32.957Z,352.00
2023-03-17T12:46:32.602Z,352.00
2023-03-17T12:47:32.526Z,344.00
2023-03-17T12:48:32.538Z,344.00
2023-03-17T12:49:32.513Z,340.00
2023-03-17T12:50:32.502Z,332.00
2023-03-17T12:51:32.515Z,344.00
2023-03-17T12:52:32.518Z,348.00