createdAt,value
2019-05-22T00:00:06.983Z,45.61
2019-05-22T00:01:06.984Z,45.90
2019-05-22T00:02:06.947Z,45.90
2019-05-22T00:03:06.934Z,45.81
2019-05-22T00:04:06.931Z,46.01
2019-05-22T00:05:06.918Z,45.81
2019-05-22T00:06:06.918Z,46.11
2019-05-22T00:07:06.909Z,45.81
2019-05-22T00:08:06.880Z,45.90
2019-05-22T00:09:06.872Z,45.61
2019-05-22T00:10:06.866Z,46.11
2019-05-22T00:11:06.867Z,45.90
2019-05-22T00:12:06.839Z,45.51
2019-05-22T00:13:06.840Z,45.51
2019-05-22T00:14:06.821Z,46.01
2019-05-22T00:15:06.822Z,45.90
2019-05-22T00:16:06.812Z,45.90
2019-05-22T00:17:06.790Z,46.01
2019-05-22T00:18:06.785Z,45.61
2019-05-22T00:19:06.755Z,45.51
2019-05-22T00:20:06.757Z,45.31
2019-05-22T00:21:06.772Z,45.61
2019-05-22T00:22:06.738Z,45.61
2019-05-22T00:23:06.714Z,45.81
2019-05-22T00:24:06.706Z,45.21
2019-05-22T00:25:06.707Z,45.51
2019-05-22T00:26:06.703Z,45.90
2019-05-22T00:27:06.676Z,46.01
2019-05-22T00:28:06.664Z,45.90
2019-05-22T00:29:06.656Z,45.90
2019-05-22T00:30:06.641Z,45.90
2019-05-22T00:31:06.640Z,45.81
2019-05-22T00:32:06.615Z,45.90
2019-05-22T00:33:06.611Z,45.90
2019-05-22T00:34:06.601Z,45.81
2019-05-22T00:35:06.593Z,45.31
2019-05-22T00:36:06.594Z,45.71
2019-05-22T00:37:06.579Z,45.61
2019-05-22T00:38:06.706Z,45.61
2019-05-22T00:39:06.557Z,45.51
2019-05-22T00:40:06.550Z,45.90
2019-05-22T00:41:06.518Z,45.73
2019-05-22T00:42:06.516Z,45.61
2019-05-22T00:43:13.397Z,45.71
2019-05-22T00:44:07.482Z,45.33
2019-05-22T00:45:06.478Z,45.51
2019-05-22T00:46:06.467Z,45.21
2019-05-22T00:47:06.501Z,45.81
2019-05-22T00:48:06.466Z,45.61
2019-05-22T00:49:06.427Z,45.40
2019-05-22T00:50:06.424Z,45.40
2019-05-22T00:51:06.424Z,45.71
2019-05-22T00:52:06.410Z,45.40
2019-05-22T00:53:06.385Z,45.63
2019-05-22T00:54:06.384Z,45.83
2019-05-22T00:55:06.363Z,45.61
2019-05-22T00:56:06.362Z,45.51
2019-05-22T00:57:06.361Z,45.51
2019-05-22T00:58:06.327Z,45.71
2019-05-22T00:59:06.318Z,45.40
2019-05-22T01:00:06.310Z,45.40
2019-05-22T01:01:06.319Z,45.73
2019-05-22T01:02:06.286Z,45.43
2019-05-22T01:03:06.283Z,46.01
2019-05-22T01:04:06.287Z,45.61
2019-05-22T01:05:06.254Z,45.63
2019-05-22T01:06:06.255Z,45.61
2019-05-22T01:07:06.251Z,45.83
2019-05-22T01:08:06.260Z,45.90
2019-05-22T01:09:06.206Z,45.81
2019-05-22T01:10:06.787Z,45.71
2019-05-22T01:11:06.197Z,45.31
2019-05-22T01:12:06.187Z,45.90
2019-05-22T01:13:06.198Z,45.81
2019-05-22T01:14:06.171Z,45.40
2019-05-22T01:15:06.150Z,45.71
2019-05-22T01:16:06.133Z,45.40
2019-05-22T01:17:06.137Z,45.31
2019-05-22T01:18:06.119Z,45.71
2019-05-22T01:19:06.099Z,46.03
2019-05-22T01:20:06.101Z,45.61
2019-05-22T01:21:06.077Z,45.71
2019-05-22T01:22:06.077Z,45.01
2019-05-22T01:23:06.046Z,46.01
2019-05-22T01:24:06.043Z,45.63
2019-05-22T01:25:06.056Z,46.03
2019-05-22T01:26:06.091Z,45.31
2019-05-22T01:27:06.025Z,45.40
2019-05-22T01:28:06.013Z,45.61
2019-05-22T01:29:05.985Z,45.10
2019-05-22T01:30:06.044Z,45.63
2019-05-22T01:31:05.975Z,45.33
2019-05-22T01:32:05.959Z,45.01
2019-05-22T01:33:06.002Z,46.01
2019-05-22T01:34:05.922Z,45.23
2019-05-22T01:35:05.935Z,45.71
2019-05-22T01:36:05.919Z,45.71
2019-05-22T01:37:05.917Z,45.71
2019-05-22T01:38:05.910Z,45.13
2019-05-22T01:39:05.874Z,45.10
2019-05-22T01:40:05.875Z,45.71
2019-05-22T01:41:05.885Z,45.73
2019-05-22T01:42:05.858Z,45.71
2019-05-22T01:43:05.831Z,45.51
2019-05-22T01:44:05.831Z,45.31
2019-05-22T01:45:06.915Z,45.21
2019-05-22T01:46:05.822Z,45.10
2019-05-22T01:47:05.805Z,45.53
2019-05-22T01:48:05.779Z,45.10
2019-05-22T01:49:05.763Z,45.40
2019-05-22T01:50:05.761Z,45.81
2019-05-22T01:51:05.757Z,45.51
2019-05-22T01:52:05.741Z,45.73
2019-05-22T01:53:05.736Z,45.40
2019-05-22T01:54:05.711Z,45.40
2019-05-22T01:55:05.699Z,45.51
2019-05-22T01:56:05.706Z,45.73
2019-05-22T01:57:05.676Z,45.71
2019-05-22T01:58:05.690Z,45.63
2019-05-22T01:59:05.659Z,45.53
2019-05-22T02:00:05.636Z,45.21
2019-05-22T02:01:05.626Z,45.33
2019-05-22T02:02:05.660Z,45.33
2019-05-22T02:03:05.637Z,45.40
2019-05-22T02:04:05.631Z,45.73
2019-05-22T02:05:05.580Z,45.53
2019-05-22T02:06:05.570Z,45.31
2019-05-22T02:07:05.564Z,45.31
2019-05-22T02:08:05.572Z,45.31
2019-05-22T02:09:05.539Z,45.03
2019-05-22T02:10:05.538Z,45.31
2019-05-22T02:11:05.508Z,45.51
2019-05-22T02:12:05.503Z,45.33
2019-05-22T02:13:05.502Z,45.33
2019-05-22T02:14:05.486Z,45.13
2019-05-22T02:15:05.480Z,45.33
2019-05-22T02:16:05.525Z,45.21
2019-05-22T02:17:05.503Z,45.33
2019-05-22T02:18:05.459Z,45.40
2019-05-22T02:19:05.429Z,45.33
2019-05-22T02:20:05.465Z,45.33
2019-05-22T02:21:05.405Z,45.13
2019-05-22T02:22:05.401Z,45.43
2019-05-22T02:23:05.389Z,45.13
2019-05-22T02:24:05.376Z,45.33
2019-05-22T02:25:05.368Z,45.03
2019-05-22T02:26:05.362Z,45.23
2019-05-22T02:27:05.352Z,44.61
2019-05-22T02:28:05.330Z,44.93
2019-05-22T02:29:05.327Z,44.73
2019-05-22T02:30:05.370Z,45.33
2019-05-22T02:31:05.288Z,44.93
2019-05-22T02:32:05.307Z,44.63
2019-05-22T02:33:05.275Z,44.73
2019-05-22T02:34:05.290Z,44.53
2019-05-22T02:35:05.262Z,44.93
2019-05-22T02:36:05.242Z,45.03
2019-05-22T02:37:05.231Z,44.93
2019-05-22T02:38:05.209Z,44.93
2019-05-22T02:39:05.226Z,44.93
2019-05-22T02:40:05.189Z,45.03
2019-05-22T02:41:05.180Z,45.03
2019-05-22T02:42:05.167Z,45.03
2019-05-22T02:43:05.159Z,44.93
2019-05-22T02:44:05.150Z,44.83
2019-05-22T02:45:05.193Z,45.01
2019-05-22T02:46:05.125Z,44.93
2019-05-22T02:47:18.341Z,45.03
2019-05-22T02:48:06.104Z,44.53
2019-05-22T02:49:05.106Z,44.53
2019-05-22T02:50:05.110Z,44.73
2019-05-22T02:51:05.069Z,44.73
2019-05-22T02:52:05.063Z,45.53
2019-05-22T02:53:05.049Z,45.53
2019-05-22T02:54:05.028Z,45.03
2019-05-22T02:55:05.039Z,45.10
2019-05-22T02:56:05.025Z,45.13
2019-05-22T02:57:05.004Z,45.23
2019-05-22T02:58:04.997Z,44.81
2019-05-22T02:59:04.988Z,45.13
2019-05-22T03:00:04.999Z,44.43
2019-05-22T03:01:04.968Z,45.31
2019-05-22T03:02:04.957Z,45.51
2019-05-22T03:03:04.954Z,45.03
2019-05-22T03:04:04.923Z,45.23
2019-05-22T03:05:04.915Z,45.21
2019-05-22T03:06:04.910Z,45.53
2019-05-22T03:07:04.906Z,45.10
2019-05-22T03:08:04.884Z,45.03
2019-05-22T03:09:04.887Z,45.13
2019-05-22T03:10:04.877Z,45.33
2019-05-22T03:11:04.848Z,44.83
2019-05-22T03:12:04.836Z,45.03
2019-05-22T03:13:04.831Z,45.43
2019-05-22T03:14:04.839Z,44.93
2019-05-22T03:15:04.807Z,44.63
2019-05-22T03:16:04.808Z,44.73
2019-05-22T03:17:04.793Z,44.03
2019-05-22T03:18:04.817Z,44.93
2019-05-22T03:19:08.915Z,45.03
2019-05-22T03:20:04.769Z,44.13
2019-05-22T03:21:04.747Z,44.23
2019-05-22T03:22:04.726Z,44.23
2019-05-22T03:23:04.705Z,44.43
2019-05-22T03:24:04.710Z,44.13
2019-05-22T03:25:04.718Z,45.03
2019-05-22T03:26:04.686Z,44.73
2019-05-22T03:27:04.704Z,44.81
2019-05-22T03:28:04.647Z,44.31
2019-05-22T03:29:04.643Z,44.23
2019-05-22T03:30:04.639Z,44.51
2019-05-22T03:31:04.658Z,44.61
2019-05-22T03:32:04.623Z,44.63
2019-05-22T03:33:04.605Z,44.71
2019-05-22T03:34:04.604Z,44.61
2019-05-22T03:35:04.580Z,44.03
2019-05-22T03:36:04.586Z,44.63
2019-05-22T03:37:04.590Z,44.53
2019-05-22T03:38:04.550Z,44.53
2019-05-22T03:39:04.546Z,44.33
2019-05-22T03:40:04.539Z,44.43
2019-05-22T03:41:04.518Z,44.43
2019-05-22T03:42:04.506Z,44.53
2019-05-22T03:43:04.497Z,44.33
2019-05-22T03:44:04.473Z,44.43
2019-05-22T03:45:04.463Z,44.73
2019-05-22T03:46:04.463Z,44.73
2019-05-22T03:47:04.437Z,44.63
2019-05-22T03:48:04.435Z,44.91
2019-05-22T03:49:04.440Z,44.11
2019-05-22T03:50:04.435Z,44.13
2019-05-22T03:51:04.405Z,44.63
2019-05-22T03:52:04.385Z,44.73
2019-05-22T03:53:04.393Z,44.71
2019-05-22T03:54:04.380Z,44.63
2019-05-22T03:55:04.363Z,44.93
2019-05-22T03:56:04.758Z,44.41
2019-05-22T03:57:04.337Z,44.43
2019-05-22T03:58:04.322Z,44.71
2019-05-22T03:59:04.319Z,44.63
2019-05-22T04:00:04.302Z,44.93
2019-05-22T04:01:04.310Z,44.73
2019-05-22T04:02:04.275Z,44.93
2019-05-22T04:03:04.273Z,44.93
2019-05-22T04:04:04.264Z,44.73
2019-05-22T04:05:04.286Z,44.93
2019-05-22T04:06:04.241Z,44.83
2019-05-22T04:07:04.223Z,44.73
2019-05-22T04:08:04.207Z,44.83
2019-05-22T04:09:04.206Z,44.33
2019-05-22T04:10:04.189Z,44.23
2019-05-22T04:11:04.194Z,44.13
2019-05-22T04:12:04.184Z,44.13
2019-05-22T04:13:04.159Z,44.33
2019-05-22T04:14:04.143Z,44.43
2019-05-22T04:15:04.128Z,44.23
2019-05-22T04:16:04.134Z,44.03
2019-05-22T04:17:04.106Z,44.41
2019-05-22T04:18:04.104Z,44.13
2019-05-22T04:19:04.086Z,44.13
2019-05-22T04:20:04.146Z,44.23
2019-05-22T04:21:04.080Z,44.23
2019-05-22T04:22:04.062Z,43.91
2019-05-22T04:23:04.053Z,44.21
2019-05-22T04:24:04.051Z,44.23
2019-05-22T04:25:04.034Z,43.93
2019-05-22T04:26:04.034Z,44.03
2019-05-22T04:27:03.997Z,44.41
2019-05-22T04:28:04.002Z,44.23
2019-05-22T04:29:03.987Z,44.23
2019-05-22T04:30:04.002Z,44.23
2019-05-22T04:31:03.958Z,44.13
2019-05-22T04:32:03.945Z,44.23
2019-05-22T04:33:03.944Z,44.03
2019-05-22T04:34:03.952Z,44.03
2019-05-22T04:35:04.043Z,44.53
2019-05-22T04:36:03.908Z,44.03
2019-05-22T04:37:03.899Z,44.21
2019-05-22T04:38:03.888Z,44.43
2019-05-22T04:39:03.904Z,44.03
2019-05-22T04:40:03.856Z,43.93
2019-05-22T04:41:03.853Z,44.13
2019-05-22T04:42:03.852Z,44.03
2019-05-22T04:43:03.820Z,43.93
2019-05-22T04:44:03.801Z,44.03
2019-05-22T04:45:03.803Z,43.93
2019-05-22T04:46:03.854Z,44.13
2019-05-22T04:47:03.787Z,43.73
2019-05-22T04:48:03.759Z,43.71
2019-05-22T04:49:03.766Z,43.73
2019-05-22T04:50:07.548Z,43.83
2019-05-22T04:51:03.735Z,43.93
2019-05-22T04:52:03.728Z,43.81
2019-05-22T04:53:03.729Z,43.81
2019-05-22T04:54:03.708Z,43.71
2019-05-22T04:55:03.681Z,43.71
2019-05-22T04:56:03.671Z,43.71
2019-05-22T04:57:03.676Z,43.73
2019-05-22T04:58:03.649Z,43.13
2019-05-22T04:59:03.644Z,43.53
2019-05-22T05:00:03.626Z,43.61
2019-05-22T05:01:03.617Z,43.33
2019-05-22T05:02:03.621Z,43.43
2019-05-22T05:03:03.590Z,43.11
2019-05-22T05:04:03.669Z,43.63
2019-05-22T05:05:03.575Z,43.63
2019-05-22T05:06:06.675Z,43.81
2019-05-22T05:07:03.553Z,43.41
2019-05-22T05:08:03.541Z,43.43
2019-05-22T05:09:03.540Z,43.63
2019-05-22T05:10:03.531Z,43.41
2019-05-22T05:11:03.523Z,43.31
2019-05-22T05:12:03.524Z,43.21
2019-05-22T05:13:03.486Z,43.13
2019-05-22T05:14:03.482Z,43.73
2019-05-22T05:15:03.480Z,43.63
2019-05-22T05:16:03.461Z,43.51
2019-05-22T05:17:03.440Z,43.21
2019-05-22T05:18:03.431Z,42.71
2019-05-22T05:19:03.441Z,43.43
2019-05-22T05:20:03.441Z,43.41
2019-05-22T05:21:03.399Z,43.23
2019-05-22T05:22:03.408Z,42.81
2019-05-22T05:23:03.378Z,43.01
2019-05-22T05:24:03.361Z,43.41
2019-05-22T05:25:03.359Z,43.43
2019-05-22T05:26:03.345Z,42.11
2019-05-22T05:27:03.354Z,41.41
2019-05-22T05:28:03.313Z,41.52
2019-05-22T05:29:03.305Z,40.42
2019-05-22T05:30:03.298Z,40.64
2019-05-22T05:31:03.291Z,41.14
2019-05-22T05:32:03.321Z,41.24
2019-05-22T05:33:03.272Z,40.53
2019-05-22T05:34:03.251Z,40.32
2019-05-22T05:35:03.244Z,41.03
2019-05-22T05:36:03.247Z,40.73
2019-05-22T05:37:03.238Z,40.53
2019-05-22T05:38:03.226Z,40.34
2019-05-22T05:39:03.199Z,40.64
2019-05-22T05:40:03.188Z,40.53
2019-05-22T05:41:03.184Z,40.83
2019-05-22T05:42:03.179Z,40.04
2019-05-22T05:43:03.153Z,40.64
2019-05-22T05:44:03.162Z,40.23
2019-05-22T05:45:03.127Z,39.94
2019-05-22T05:46:03.120Z,39.95
2019-05-22T05:47:03.108Z,39.94
2019-05-22T05:48:03.168Z,39.64
2019-05-22T05:49:03.076Z,39.94
2019-05-22T05:50:03.065Z,40.16
2019-05-22T05:51:03.082Z,40.06
2019-05-22T05:52:03.045Z,40.14
2019-05-22T05:53:03.060Z,39.94
2019-05-22T05:54:03.580Z,39.56
2019-05-22T05:55:03.019Z,39.86
2019-05-22T05:56:03.011Z,39.36
2019-05-22T05:57:02.996Z,39.46
2019-05-22T05:58:02.988Z,40.06
2019-05-22T05:59:02.988Z,39.46
2019-05-22T06:00:02.953Z,40.25
2019-05-22T06:01:02.970Z,40.25
2019-05-22T06:02:02.936Z,39.36
2019-05-22T06:03:02.947Z,40.45
2019-05-22T06:04:02.925Z,40.25
2019-05-22T06:05:02.903Z,40.58
2019-05-22T06:06:02.900Z,40.17
2019-05-22T06:07:02.929Z,39.87
2019-05-22T06:08:02.880Z,39.58
2019-05-22T06:09:02.852Z,40.08
2019-05-22T06:10:02.874Z,40.17
2019-05-22T06:11:02.852Z,39.58
2019-05-22T06:12:05.621Z,39.78
2019-05-22T06:13:02.823Z,40.47
2019-05-22T06:14:02.813Z,39.79
2019-05-22T06:15:02.801Z,40.89
2019-05-22T06:16:02.782Z,40.39
2019-05-22T06:17:02.771Z,40.69
2019-05-22T06:18:02.784Z,41.09
2019-05-22T06:19:02.770Z,40.52
2019-05-22T06:20:02.732Z,40.50
2019-05-22T06:21:04.524Z,40.71
2019-05-22T06:22:02.716Z,40.61
2019-05-22T06:23:02.715Z,40.81
2019-05-22T06:24:02.701Z,40.59
2019-05-22T06:25:02.929Z,41.31
2019-05-22T06:26:02.674Z,41.52
2019-05-22T06:27:03.190Z,41.41
2019-05-22T06:28:02.682Z,41.52
2019-05-22T06:29:02.656Z,41.52
2019-05-22T06:30:02.628Z,42.21
2019-05-22T06:31:02.624Z,41.82
2019-05-22T06:32:02.604Z,42.11
2019-05-22T06:33:02.595Z,41.91
2019-05-22T06:34:02.587Z,41.61
2019-05-22T06:35:02.575Z,42.10
2019-05-22T06:36:02.552Z,41.80
2019-05-22T06:37:02.549Z,42.19
2019-05-22T06:38:02.534Z,41.80
2019-05-22T06:39:02.531Z,41.80
2019-05-22T06:40:02.519Z,41.89
2019-05-22T06:41:02.617Z,41.69
2019-05-22T06:42:02.503Z,41.60
2019-05-22T06:43:02.489Z,41.89
2019-05-22T06:44:02.485Z,41.69
2019-05-22T06:45:02.898Z,42.10
2019-05-22T06:46:02.445Z,41.39
2019-05-22T06:47:02.451Z,41.69
2019-05-22T06:48:02.428Z,42.10
2019-05-22T06:49:02.443Z,41.80
2019-05-22T06:50:02.404Z,41.99
2019-05-22T06:51:02.420Z,41.49
2019-05-22T06:52:02.397Z,41.60
2019-05-22T06:53:09.922Z,41.47
2019-05-22T06:54:03.367Z,42.07
2019-05-22T06:55:02.367Z,42.07
2019-05-22T06:56:02.341Z,41.67
2019-05-22T06:57:02.324Z,41.58
2019-05-22T06:58:02.309Z,42.27
2019-05-22T06:59:02.339Z,42.27
2019-05-22T07:00:13.354Z,42.77
2019-05-22T07:01:03.303Z,42.27
2019-05-22T07:02:02.335Z,42.68
2019-05-22T07:03:02.302Z,42.47
2019-05-22T07:04:02.265Z,42.77
2019-05-22T07:05:02.225Z,42.47
2019-05-22T07:06:02.295Z,42.47
2019-05-22T07:07:02.939Z,42.18
2019-05-22T07:08:02.191Z,42.46
2019-05-22T07:09:02.187Z,42.65
2019-05-22T07:10:02.556Z,42.15
2019-05-22T07:11:02.179Z,42.25
2019-05-22T07:12:02.159Z,42.15
2019-05-22T07:13:02.146Z,42.25
2019-05-22T07:14:02.124Z,42.13
2019-05-22T07:15:02.528Z,42.15
2019-05-22T07:16:02.132Z,42.15
2019-05-22T07:17:02.149Z,42.24
2019-05-22T07:18:02.092Z,41.83
2019-05-22T07:19:02.069Z,42.13
2019-05-22T07:20:02.091Z,42.24
2019-05-22T07:21:02.045Z,42.13
2019-05-22T07:22:02.034Z,42.33
2019-05-22T07:23:02.029Z,42.03
2019-05-22T07:24:02.115Z,42.13
2019-05-22T07:25:02.031Z,42.33
2019-05-22T07:26:02.005Z,42.32
2019-05-22T07:27:01.995Z,42.32
2019-05-22T07:28:01.988Z,42.11
2019-05-22T07:29:05.095Z,42.11
2019-05-22T07:30:02.551Z,41.52
2019-05-22T07:31:01.940Z,41.61
2019-05-22T07:32:02.399Z,41.91
2019-05-22T07:33:01.945Z,42.21
2019-05-22T07:34:01.912Z,41.41
2019-05-22T07:35:01.927Z,41.31
2019-05-22T07:36:12.109Z,41.31
2019-05-22T07:37:02.880Z,41.52
2019-05-22T07:38:01.869Z,41.69
2019-05-22T07:39:01.856Z,41.69
2019-05-22T07:40:01.843Z,41.80
2019-05-22T07:41:01.829Z,41.80
2019-05-22T07:42:01.821Z,41.82
2019-05-22T07:43:01.829Z,41.69
2019-05-22T07:44:01.809Z,41.99
2019-05-22T07:45:01.841Z,41.69
2019-05-22T07:46:01.850Z,41.69
2019-05-22T07:47:01.760Z,41.80
2019-05-22T07:48:01.781Z,41.60
2019-05-22T07:49:01.754Z,41.60
2019-05-22T07:50:02.329Z,42.10
2019-05-22T07:51:01.739Z,41.89
2019-05-22T07:52:02.102Z,41.89
2019-05-22T07:53:01.703Z,41.69
2019-05-22T07:54:01.691Z,41.39
2019-05-22T07:55:01.699Z,42.10
2019-05-22T07:56:01.667Z,41.99
2019-05-22T07:57:01.653Z,42.10
2019-05-22T07:58:01.642Z,41.89
2019-05-22T07:59:01.675Z,41.89
2019-05-22T08:00:01.638Z,41.69
2019-05-22T08:01:01.641Z,41.19
2019-05-22T08:02:01.597Z,40.98
2019-05-22T08:03:01.614Z,41.17
2019-05-22T08:04:01.574Z,41.39
2019-05-22T08:05:01.562Z,41.50
2019-05-22T08:06:01.670Z,41.67
2019-05-22T08:07:01.558Z,41.47
2019-05-22T08:08:01.565Z,41.47
2019-05-22T08:09:01.520Z,41.30
2019-05-22T08:10:01.508Z,41.47
2019-05-22T08:11:01.503Z,41.47
2019-05-22T08:12:01.481Z,41.28
2019-05-22T08:13:01.482Z,41.69
2019-05-22T08:14:01.461Z,41.50
2019-05-22T08:15:01.469Z,41.17
2019-05-22T08:16:01.996Z,40.89
2019-05-22T08:17:01.481Z,40.50
2019-05-22T08:18:01.428Z,40.68
2019-05-22T08:19:01.412Z,40.48
2019-05-22T08:20:01.400Z,40.58
2019-05-22T08:21:01.427Z,40.78
2019-05-22T08:22:07.195Z,40.58
2019-05-22T08:23:02.374Z,40.48
2019-05-22T08:24:01.363Z,40.08
2019-05-22T08:25:01.345Z,41.08
2019-05-22T08:26:01.354Z,40.48
2019-05-22T08:27:01.316Z,40.28
2019-05-22T08:28:01.344Z,40.88
2019-05-22T08:29:01.301Z,40.48
2019-05-22T08:30:01.291Z,40.38
2019-05-22T08:31:01.289Z,40.38
2019-05-22T08:32:01.285Z,40.08
2019-05-22T08:33:01.258Z,41.08
2019-05-22T08:34:01.239Z,40.48
2019-05-22T08:35:01.234Z,40.28
2019-05-22T08:36:01.235Z,40.48
2019-05-22T08:37:01.217Z,39.98
2019-05-22T08:38:01.201Z,40.78
2019-05-22T08:39:01.199Z,40.28
2019-05-22T08:40:02.034Z,40.28
2019-05-22T08:41:01.189Z,40.08
2019-05-22T08:42:01.238Z,40.46
2019-05-22T08:43:01.381Z,40.58
2019-05-22T08:44:15.369Z,40.68
2019-05-22T08:45:02.113Z,40.28
2019-05-22T08:46:01.139Z,40.48
2019-05-22T08:47:01.103Z,40.08
2019-05-22T08:48:01.098Z,40.36
2019-05-22T08:49:01.093Z,40.78
2019-05-22T08:50:01.065Z,40.38
2019-05-22T08:51:01.066Z,39.96
2019-05-22T08:52:01.054Z,40.78
2019-05-22T08:53:01.042Z,40.68
2019-05-22T08:54:01.034Z,40.08
2019-05-22T08:55:01.018Z,40.26
2019-05-22T08:56:01.010Z,40.16
2019-05-22T08:57:01.375Z,39.96
2019-05-22T08:58:01.001Z,40.06
2019-05-22T08:59:18.115Z,40.06
2019-05-22T09:00:01.964Z,40.16
2019-05-22T09:01:00.951Z,40.16
2019-05-22T09:02:00.950Z,40.06
2019-05-22T09:03:00.924Z,40.06
2019-05-22T09:04:00.912Z,39.86
2019-05-22T09:05:00.904Z,39.96
2019-05-22T09:06:00.928Z,39.96
2019-05-22T09:07:00.983Z,40.06
2019-05-22T09:08:00.857Z,40.36
2019-05-22T09:09:00.864Z,40.06
2019-05-22T09:10:00.940Z,40.16
2019-05-22T09:11:00.853Z,39.96
2019-05-22T09:12:00.845Z,40.06
2019-05-22T09:13:00.883Z,40.16
2019-05-22T09:14:00.838Z,40.54
2019-05-22T09:15:00.798Z,40.16
2019-05-22T09:16:01.928Z,39.96
2019-05-22T09:17:00.781Z,40.16
2019-05-22T09:18:00.775Z,40.04
2019-05-22T09:19:00.768Z,39.94
2019-05-22T09:20:00.730Z,40.14
2019-05-22T09:21:00.726Z,40.34
2019-05-22T09:22:00.732Z,40.36
2019-05-22T09:23:00.709Z,40.04
2019-05-22T09:24:00.689Z,40.06
2019-05-22T09:25:00.727Z,40.06
2019-05-22T09:26:00.675Z,40.56
2019-05-22T09:27:02.837Z,40.56
2019-05-22T09:28:00.659Z,40.34
2019-05-22T09:29:00.647Z,40.14
2019-05-22T09:30:00.649Z,40.24
2019-05-22T09:31:00.628Z,40.24
2019-05-22T09:32:00.615Z,40.44
2019-05-22T09:33:00.596Z,40.74
2019-05-22T09:34:00.587Z,40.74
2019-05-22T09:35:00.579Z,40.34
2019-05-22T09:36:00.565Z,40.24
2019-05-22T09:37:00.559Z,40.54
2019-05-22T09:38:00.531Z,40.24
2019-05-22T09:39:00.529Z,40.04
2019-05-22T09:40:00.516Z,40.24
2019-05-22T09:41:00.508Z,40.14
2019-05-22T09:42:00.499Z,40.64
2019-05-22T09:43:00.490Z,39.94
2019-05-22T09:44:00.476Z,39.94
2019-05-22T09:45:00.504Z,39.94
2019-05-22T09:46:00.453Z,40.04
2019-05-22T09:47:00.554Z,39.94
2019-05-22T09:48:00.432Z,39.25
2019-05-22T09:49:00.413Z,39.44
2019-05-22T09:50:00.411Z,39.44
2019-05-22T09:51:00.394Z,39.94
2019-05-22T09:52:00.392Z,40.34
2019-05-22T09:53:00.373Z,40.54
2019-05-22T09:54:00.360Z,39.44
2019-05-22T09:55:00.355Z,39.64
2019-05-22T09:56:00.366Z,37.55
2019-05-22T09:57:00.341Z,37.95
2019-05-22T09:58:00.333Z,38.75
2019-05-22T09:59:00.307Z,38.37
2019-05-22T10:00:00.298Z,37.97
2019-05-22T10:01:00.289Z,38.17
2019-05-22T10:02:00.314Z,38.37
2019-05-22T10:03:00.272Z,37.87
2019-05-22T10:04:00.261Z,38.39
2019-05-22T10:05:00.236Z,37.88
2019-05-22T10:06:00.368Z,38.18
2019-05-22T10:07:00.258Z,37.08
2019-05-22T10:08:01.652Z,38.18
2019-05-22T10:09:00.192Z,38.18
2019-05-22T10:10:00.201Z,37.98
2019-05-22T10:11:00.180Z,38.40
2019-05-22T10:12:00.170Z,37.98
2019-05-22T10:13:00.160Z,38.18
2019-05-22T10:14:00.141Z,37.29
2019-05-22T10:15:00.248Z,37.90
2019-05-22T10:16:00.140Z,37.98
2019-05-22T10:17:00.107Z,37.59
2019-05-22T10:18:00.106Z,37.29
2019-05-22T10:19:00.115Z,38.39
2019-05-22T10:20:00.096Z,37.60
2019-05-22T10:21:00.100Z,38.10
2019-05-22T10:22:00.048Z,37.21
2019-05-22T10:23:14.115Z,37.30
2019-05-22T10:24:01.040Z,37.21
2019-05-22T10:25:14.970Z,37.81
2019-05-22T10:26:01.018Z,38.10
2019-05-22T10:27:00.001Z,38.50
2019-05-22T10:28:00.004Z,38.31
2019-05-22T10:28:59.975Z,38.50
2019-05-22T10:30:00.082Z,38.80
2019-05-22T10:31:00.359Z,38.70
2019-05-22T10:31:59.989Z,38.80
2019-05-22T10:32:59.942Z,39.00
2019-05-22T10:33:59.933Z,38.60
2019-05-22T10:34:59.918Z,38.40
2019-05-22T10:35:59.905Z,38.20
2019-05-22T10:37:00.209Z,38.20
2019-05-22T10:37:59.910Z,38.60
2019-05-22T10:38:59.892Z,39.10
2019-05-22T10:39:59.861Z,37.51
2019-05-22T10:41:00.006Z,37.01
2019-05-22T10:41:59.849Z,37.51
2019-05-22T10:42:59.843Z,37.90
2019-05-22T10:43:59.845Z,37.01
2019-05-22T10:44:59.831Z,36.80
2019-05-22T10:45:59.831Z,37.40
2019-05-22T10:46:59.847Z,37.81
2019-05-22T10:47:59.808Z,37.90
2019-05-22T10:48:59.767Z,37.42
2019-05-22T10:49:59.796Z,37.82
2019-05-22T10:50:59.738Z,37.92
2019-05-22T10:51:59.754Z,37.40
2019-05-22T10:52:59.721Z,38.22
2019-05-22T10:53:59.720Z,38.02
2019-05-22T10:54:59.694Z,37.62
2019-05-22T10:55:59.685Z,38.02
2019-05-22T10:56:59.665Z,37.92
2019-05-22T10:57:59.672Z,37.72
2019-05-22T10:59:01.731Z,37.42
2019-05-22T10:59:59.641Z,38.32
2019-05-22T11:00:59.626Z,38.22
2019-05-22T11:01:59.638Z,37.92
2019-05-22T11:02:59.658Z,38.52
2019-05-22T11:03:59.601Z,37.82
2019-05-22T11:04:59.579Z,38.12
2019-05-22T11:06:07.165Z,37.92
2019-05-22T11:07:00.576Z,38.42
2019-05-22T11:07:59.565Z,38.42
2019-05-22T11:08:59.530Z,37.72
2019-05-22T11:09:59.527Z,37.14
2019-05-22T11:10:59.654Z,37.74
2019-05-22T11:11:59.508Z,38.24
2019-05-22T11:12:59.499Z,38.34
2019-05-22T11:14:01.789Z,38.34
2019-05-22T11:14:59.465Z,38.24
2019-05-22T11:15:59.472Z,38.24
2019-05-22T11:17:01.449Z,38.04
2019-05-22T11:17:59.453Z,37.94
2019-05-22T11:18:59.431Z,38.26
2019-05-22T11:19:59.423Z,37.94
2019-05-22T11:20:59.407Z,38.26
2019-05-22T11:21:59.395Z,37.96
2019-05-22T11:22:59.389Z,37.96
2019-05-22T11:23:59.367Z,38.36
2019-05-22T11:24:59.359Z,38.57
2019-05-22T11:25:59.368Z,38.56
2019-05-22T11:26:59.375Z,38.57
2019-05-22T11:27:59.334Z,38.57
2019-05-22T11:28:59.323Z,38.68
2019-05-22T11:29:59.303Z,39.18
2019-05-22T11:30:59.299Z,38.87
2019-05-22T11:31:59.288Z,38.36
2019-05-22T11:32:59.290Z,39.07
2019-05-22T11:33:59.264Z,38.57
2019-05-22T11:34:59.246Z,38.98
2019-05-22T11:35:59.252Z,39.37
2019-05-22T11:36:59.239Z,38.36
2019-05-22T11:37:59.227Z,38.38
2019-05-22T11:38:59.209Z,38.46
2019-05-22T11:39:59.202Z,38.56
2019-05-22T11:40:59.192Z,39.07
2019-05-22T11:41:59.162Z,38.66
2019-05-22T11:42:59.176Z,39.37
2019-05-22T11:43:59.147Z,38.96
2019-05-22T11:44:59.150Z,39.18
2019-05-22T11:45:59.127Z,38.85
2019-05-22T11:46:59.115Z,39.78
2019-05-22T11:47:59.141Z,38.85
2019-05-22T11:48:59.106Z,38.96
2019-05-22T11:49:59.090Z,38.96
2019-05-22T11:51:01.019Z,38.66
2019-05-22T11:51:59.068Z,38.56
2019-05-22T11:52:59.055Z,38.36
2019-05-22T11:54:08.657Z,38.36
2019-05-22T11:55:00.038Z,38.96
2019-05-22T11:55:59.014Z,39.06
2019-05-22T11:56:59.008Z,38.56
2019-05-22T11:57:59.019Z,38.66
2019-05-22T11:58:58.977Z,38.56
2019-05-22T11:59:58.987Z,38.46
2019-05-22T12:00:58.954Z,38.46
2019-05-22T12:01:58.938Z,38.46
2019-05-22T12:02:58.963Z,38.46
2019-05-22T12:03:58.929Z,37.66
2019-05-22T12:04:58.914Z,38.16
2019-05-22T12:05:58.899Z,38.26
2019-05-22T12:06:58.887Z,38.56
2019-05-22T12:07:58.920Z,38.36
2019-05-22T12:08:58.861Z,38.16
2019-05-22T12:09:58.854Z,38.38
2019-05-22T12:10:58.857Z,38.46
2019-05-22T12:11:58.833Z,38.56
2019-05-22T12:12:58.832Z,38.36
2019-05-22T12:13:58.819Z,38.18
2019-05-22T12:14:58.821Z,38.16
2019-05-22T12:15:58.998Z,38.56
2019-05-22T12:16:58.790Z,38.36
2019-05-22T12:17:58.765Z,38.57
2019-05-22T12:18:59.247Z,38.57
2019-05-22T12:19:58.756Z,38.16
2019-05-22T12:20:58.763Z,38.56
2019-05-22T12:21:58.742Z,38.76
2019-05-22T12:22:58.713Z,38.38
2019-05-22T12:23:58.721Z,38.78
2019-05-22T12:24:58.712Z,38.38
2019-05-22T12:25:58.687Z,38.46
2019-05-22T12:26:58.666Z,38.46
2019-05-22T12:27:58.660Z,38.56
2019-05-22T12:28:58.655Z,38.68
2019-05-22T12:29:58.639Z,38.57
2019-05-22T12:30:58.622Z,39.07
2019-05-22T12:31:58.614Z,38.66
2019-05-22T12:32:58.627Z,38.78
2019-05-22T12:33:58.596Z,38.28
2019-05-22T12:34:58.584Z,38.76
2019-05-22T12:35:58.643Z,38.78
2019-05-22T12:36:58.592Z,38.36
2019-05-22T12:37:58.943Z,38.87
2019-05-22T12:38:58.546Z,38.48
2019-05-22T12:39:58.526Z,38.98
2019-05-22T12:40:58.520Z,39.28
2019-05-22T12:41:58.521Z,39.07
2019-05-22T12:42:58.493Z,39.07
2019-05-22T12:43:58.559Z,38.85
2019-05-22T12:44:58.464Z,38.78
2019-05-22T12:45:58.457Z,38.98
2019-05-22T12:46:58.468Z,39.07
2019-05-22T12:47:58.455Z,38.98
2019-05-22T12:48:58.426Z,39.28
2019-05-22T12:49:58.405Z,38.87
2019-05-22T12:50:58.399Z,39.37
2019-05-22T12:51:58.406Z,38.38