createdAt,value
2023-02-19T00:01:58.937Z,86.21
2023-02-19T00:04:27.232Z,86.27
2023-02-19T00:06:57.103Z,86.45
2023-02-19T00:09:25.578Z,86.28
2023-02-19T00:11:53.844Z,86.96
2023-02-19T00:14:23.187Z,87.00
2023-02-19T00:16:52.008Z,87.23
2023-02-19T00:19:21.702Z,87.38
2023-02-19T00:21:52.553Z,86.89
2023-02-19T00:24:22.586Z,87.03
2023-02-19T00:26:51.152Z,87.41
2023-02-19T00:29:21.290Z,87.62
2023-02-19T00:31:50.393Z,87.40
2023-02-19T00:34:18.922Z,87.38
2023-02-19T00:36:47.239Z,87.36
2023-02-19T00:39:18.613Z,88.41
2023-02-19T00:41:48.679Z,88.09
2023-02-19T00:44:17.334Z,88.38
2023-02-19T00:46:47.408Z,89.06
2023-02-19T00:49:18.942Z,88.93
2023-02-19T00:51:47.722Z,89.18
2023-02-19T00:54:16.580Z,88.73
2023-02-19T00:56:48.434Z,88.15
2023-02-19T00:59:17.185Z,88.43
2023-02-19T01:01:45.802Z,88.35
2023-02-19T01:04:16.606Z,88.03
2023-02-19T01:06:45.093Z,88.30
2023-02-19T01:09:13.801Z,88.78
2023-02-19T01:11:42.195Z,87.71
2023-02-19T01:14:12.444Z,88.55
2023-02-19T01:16:40.807Z,88.57
2023-02-19T01:19:09.203Z,88.63
2023-02-19T01:21:38.026Z,87.81
2023-02-19T01:24:06.734Z,87.86
2023-02-19T01:26:35.274Z,88.41
2023-02-19T01:29:03.798Z,88.83
2023-02-19T01:31:34.378Z,88.67
2023-02-19T01:34:04.405Z,88.51
2023-02-19T01:36:35.382Z,87.99
2023-02-19T01:39:05.344Z,88.62
2023-02-19T01:41:35.898Z,88.28
2023-02-19T01:44:08.123Z,88.98
2023-02-19T01:46:38.714Z,88.97
2023-02-19T01:49:10.189Z,88.82
2023-02-19T01:51:41.676Z,89.10
2023-02-19T01:54:11.849Z,89.44
2023-02-19T01:56:41.276Z,89.38
2023-02-19T01:59:10.275Z,89.15
2023-02-19T02:01:41.028Z,88.80
2023-02-19T02:04:11.161Z,88.86
2023-02-19T02:06:43.985Z,88.65
2023-02-19T02:09:29.527Z,89.14
2023-02-19T02:11:57.914Z,88.85
2023-02-19T02:14:29.183Z,88.94
2023-02-19T02:17:02.187Z,88.51
2023-02-19T02:20:03.436Z,88.62
2023-02-19T02:22:36.570Z,88.19
2023-02-19T02:25:29.268Z,88.13
2023-02-19T02:28:07.485Z,88.68
2023-02-19T02:30:41.362Z,88.75
2023-02-19T02:33:23.578Z,88.53
2023-02-19T02:35:54.492Z,88.43
2023-02-19T02:38:27.641Z,88.05
2023-02-19T02:40:56.571Z,87.73
2023-02-19T02:43:25.151Z,88.04
2023-02-19T02:45:55.080Z,88.05
2023-02-19T02:48:37.041Z,87.65
2023-02-19T02:51:10.860Z,87.92
2023-02-19T02:54:00.656Z,87.47
2023-02-19T02:56:29.132Z,87.77
2023-02-19T02:58:58.547Z,87.55
2023-02-19T03:01:49.174Z,87.54
2023-02-19T03:04:22.985Z,87.48
2023-02-19T03:06:52.440Z,87.74
2023-02-19T03:09:23.696Z,87.35
2023-02-19T03:12:11.204Z,87.13
2023-02-19T03:15:00.226Z,87.38
2023-02-19T03:17:51.952Z,87.21
2023-02-19T03:20:23.018Z,87.49
2023-02-19T03:22:52.727Z,87.30
2023-02-19T03:25:40.348Z,87.38
2023-02-19T03:28:11.354Z,87.08
2023-02-19T03:30:42.725Z,87.30
2023-02-19T03:33:15.558Z,87.32
2023-02-19T03:35:45.855Z,87.23
2023-02-19T03:38:18.863Z,87.16
2023-02-19T03:40:54.361Z,87.53
2023-02-19T03:43:26.425Z,87.70
2023-02-19T03:45:58.550Z,87.97
2023-02-19T03:48:32.609Z,87.62
2023-02-19T03:51:07.989Z,87.46
2023-02-19T03:53:40.643Z,87.84
2023-02-19T03:56:12.075Z,87.98
2023-02-19T03:58:46.397Z,87.72
2023-02-19T04:01:18.030Z,87.67
2023-02-19T04:03:51.644Z,87.84
2023-02-19T04:06:24.104Z,87.39
2023-02-19T04:08:55.646Z,88.17
2023-02-19T04:11:25.086Z,87.49
2023-02-19T04:13:58.489Z,88.09
2023-02-19T04:16:29.593Z,88.48
2023-02-19T04:19:03.800Z,88.33
2023-02-19T04:21:33.039Z,88.62
2023-02-19T04:24:02.708Z,88.88
2023-02-19T04:26:31.863Z,88.55
2023-02-19T04:29:00.225Z,88.98
2023-02-19T04:31:29.936Z,88.54
2023-02-19T04:33:59.728Z,89.02
2023-02-19T04:36:28.004Z,89.13
2023-02-19T04:38:56.346Z,89.03
2023-02-19T04:41:24.948Z,89.02
2023-02-19T04:43:53.416Z,89.10
2023-02-19T04:46:21.863Z,88.94
2023-02-19T04:48:50.275Z,88.88
2023-02-19T04:51:19.968Z,88.73
2023-02-19T04:53:48.214Z,89.17
2023-02-19T04:56:17.914Z,89.38
2023-02-19T04:58:46.824Z,89.08
2023-02-19T05:01:15.590Z,88.87
2023-02-19T05:03:44.154Z,88.87
2023-02-19T05:06:14.435Z,89.08
2023-02-19T05:08:44.524Z,88.85
2023-02-19T05:11:13.988Z,89.01
2023-02-19T05:13:43.832Z,88.66
2023-02-19T05:16:16.212Z,88.98
2023-02-19T05:18:46.116Z,88.81
2023-02-19T05:21:14.982Z,89.16
2023-02-19T05:23:45.147Z,89.51
2023-02-19T05:26:17.170Z,88.48
2023-02-19T05:28:45.679Z,89.21
2023-02-19T05:31:14.774Z,89.08
2023-02-19T05:33:44.491Z,88.95
2023-02-19T05:36:14.788Z,89.23
2023-02-19T05:38:44.527Z,89.65
2023-02-19T05:41:15.421Z,89.24
2023-02-19T05:43:45.369Z,89.13
2023-02-19T05:46:16.755Z,88.66
2023-02-19T05:48:45.222Z,89.03
2023-02-19T05:51:14.846Z,89.10
2023-02-19T05:53:45.684Z,88.84
2023-02-19T05:56:26.434Z,89.01
2023-02-19T05:58:55.926Z,89.10
2023-02-19T06:01:27.789Z,88.67
2023-02-19T06:03:57.732Z,88.85
2023-02-19T06:06:27.212Z,89.40
2023-02-19T06:08:57.088Z,89.31
2023-02-19T06:11:25.908Z,88.54
2023-02-19T06:13:54.823Z,88.26
2023-02-19T06:16:23.266Z,88.23
2023-02-19T06:18:51.717Z,88.11
2023-02-19T06:21:20.691Z,88.26
2023-02-19T06:23:49.134Z,87.46
2023-02-19T06:26:20.450Z,87.35
2023-02-19T06:28:50.430Z,86.97
2023-02-19T06:31:19.357Z,87.31
2023-02-19T06:33:50.897Z,87.33
2023-02-19T06:36:21.410Z,87.11
2023-02-19T06:38:49.789Z,86.63
2023-02-19T06:41:19.959Z,86.99
2023-02-19T06:43:49.733Z,86.21
2023-02-19T06:46:18.679Z,87.11
2023-02-19T06:48:47.187Z,87.30
2023-02-19T06:51:18.781Z,87.45
2023-02-19T06:53:47.634Z,88.13
2023-02-19T06:56:26.050Z,87.50
2023-02-19T06:58:55.047Z,88.46
2023-02-19T07:01:23.729Z,87.99
2023-02-19T07:03:54.147Z,87.36
2023-02-19T07:06:23.096Z,87.17
2023-02-19T07:08:51.890Z,86.58
2023-02-19T07:11:20.381Z,85.99
2023-02-19T07:13:50.138Z,87.32
2023-02-19T07:16:18.985Z,87.19
2023-02-19T07:18:47.327Z,85.60
2023-02-19T07:21:16.709Z,87.50
2023-02-19T07:23:45.955Z,87.63
2023-02-19T07:26:15.574Z,85.92
2023-02-19T07:28:44.102Z,86.03
2023-02-19T07:31:14.677Z,86.13
2023-02-19T07:33:44.843Z,84.78
2023-02-19T07:36:13.555Z,85.46
2023-02-19T07:38:41.860Z,85.93
2023-02-19T07:41:11.184Z,86.90
2023-02-19T07:43:40.599Z,85.92
2023-02-19T07:46:11.191Z,86.32
2023-02-19T07:48:43.799Z,85.71
2023-02-19T07:51:14.270Z,86.10
2023-02-19T07:53:42.782Z,84.62
2023-02-19T07:56:12.557Z,84.87
2023-02-19T07:58:41.287Z,85.48
2023-02-19T08:01:11.371Z,84.77
2023-02-19T08:03:40.718Z,84.01
2023-02-19T08:06:11.359Z,85.53
2023-02-19T08:08:40.166Z,84.41
2023-02-19T08:11:26.229Z,85.39
2023-02-19T08:13:54.789Z,84.18
2023-02-19T08:16:40.832Z,84.69
2023-02-19T08:19:13.193Z,84.55
2023-02-19T08:21:41.437Z,84.39
2023-02-19T08:24:09.771Z,84.66
2023-02-19T08:26:38.376Z,84.56
2023-02-19T08:29:07.272Z,84.34
2023-02-19T08:31:36.235Z,83.65
2023-02-19T08:34:04.937Z,83.17
2023-02-19T08:36:34.645Z,85.51
2023-02-19T08:39:03.087Z,84.92
2023-02-19T08:41:31.504Z,85.54
2023-02-19T08:43:59.745Z,85.87
2023-02-19T08:46:29.562Z,86.02
2023-02-19T08:48:57.937Z,86.03
2023-02-19T08:51:26.832Z,85.53
2023-02-19T08:53:56.613Z,86.51
2023-02-19T08:56:24.954Z,85.83
2023-02-19T08:58:53.301Z,84.97
2023-02-19T09:01:21.670Z,85.92
2023-02-19T09:03:50.189Z,86.25
2023-02-19T09:06:20.188Z,86.06
2023-02-19T09:08:48.488Z,85.83
2023-02-19T09:11:19.015Z,85.43
2023-02-19T09:13:47.356Z,86.00
2023-02-19T09:16:15.670Z,86.10
2023-02-19T09:18:45.965Z,85.86
2023-02-19T09:21:14.364Z,84.06
2023-02-19T09:23:43.576Z,83.42
2023-02-19T09:26:14.142Z,84.53
2023-02-19T09:28:43.791Z,83.59
2023-02-19T09:31:14.632Z,83.93
2023-02-19T09:33:46.410Z,83.74
2023-02-19T09:36:15.744Z,84.74
2023-02-19T09:38:44.071Z,84.90
2023-02-19T09:41:19.144Z,84.82
2023-02-19T09:43:48.789Z,85.00
2023-02-19T09:46:25.738Z,84.60
2023-02-19T09:48:55.068Z,85.27
2023-02-19T09:51:23.682Z,85.67
2023-02-19T09:53:52.653Z,86.64
2023-02-19T09:56:21.253Z,86.86
2023-02-19T09:58:52.490Z,86.35
2023-02-19T10:01:20.974Z,86.34
2023-02-19T10:03:50.219Z,87.00
2023-02-19T10:06:21.996Z,86.68
2023-02-19T10:08:51.795Z,85.89
2023-02-19T10:11:21.010Z,87.46
2023-02-19T10:13:54.727Z,87.15
2023-02-19T10:16:26.990Z,87.61
2023-02-19T10:18:56.662Z,86.86
2023-02-19T10:21:27.328Z,86.17
2023-02-19T10:23:58.473Z,85.72
2023-02-19T10:26:27.706Z,86.83
2023-02-19T10:28:57.420Z,87.54
2023-02-19T10:31:27.023Z,87.21
2023-02-19T10:33:57.295Z,86.85
2023-02-19T10:36:31.654Z,87.31
2023-02-19T10:39:01.055Z,86.37
2023-02-19T10:41:30.540Z,86.20
2023-02-19T10:44:06.743Z,88.47
2023-02-19T10:46:38.367Z,87.29
2023-02-19T10:49:08.475Z,87.55
2023-02-19T10:51:40.028Z,86.83
2023-02-19T10:54:17.896Z,87.26
2023-02-19T10:56:46.312Z,87.17
2023-02-19T10:59:25.542Z,86.98
2023-02-19T11:01:58.858Z,86.50
2023-02-19T11:04:29.235Z,85.97
2023-02-19T11:06:58.719Z,86.25
2023-02-19T11:09:29.939Z,86.85
2023-02-19T11:11:59.903Z,87.07
2023-02-19T11:14:30.749Z,85.38
2023-02-19T11:17:00.461Z,85.63
2023-02-19T11:19:32.293Z,86.26
2023-02-19T11:22:01.339Z,85.63
2023-02-19T11:24:35.599Z,84.08
2023-02-19T11:27:06.190Z,85.29
2023-02-19T11:29:36.401Z,85.58
2023-02-19T11:32:28.212Z,84.52
2023-02-19T11:35:22.724Z,84.76
2023-02-19T11:37:59.332Z,84.45
2023-02-19T11:40:37.059Z,84.09
2023-02-19T11:43:12.098Z,86.54
2023-02-19T11:45:47.518Z,85.41
2023-02-19T11:48:36.263Z,84.27
2023-02-19T11:51:21.494Z,84.48
2023-02-19T11:53:56.200Z,81.89
2023-02-19T11:56:33.931Z,81.44
2023-02-19T11:59:05.140Z,81.79
2023-02-19T12:01:58.751Z,78.79
2023-02-19T12:04:48.916Z,79.85
2023-02-19T12:07:25.935Z,78.80
2023-02-19T12:10:04.987Z,80.91
2023-02-19T12:12:47.156Z,81.20
2023-02-19T12:15:31.455Z,81.56
2023-02-19T12:18:33.936Z,83.15
2023-02-19T12:21:13.481Z,81.70
2023-02-19T12:24:00.051Z,82.08
2023-02-19T12:26:31.256Z,81.64
2023-02-19T12:29:31.237Z,82.55
2023-02-19T12:32:27.131Z,82.15
2023-02-19T12:35:30.266Z,82.15
2023-02-19T12:38:07.424Z,83.36
2023-02-19T12:40:43.878Z,83.20
2023-02-19T12:43:16.524Z,82.60
2023-02-19T12:45:48.159Z,82.39
2023-02-19T12:48:22.250Z,82.11
2023-02-19T12:50:53.564Z,81.81
2023-02-19T12:53:34.702Z,82.36
2023-02-19T12:56:05.829Z,82.38
2023-02-19T12:58:39.967Z,82.11
2023-02-19T13:01:08.971Z,83.11
2023-02-19T13:03:41.951Z,83.14
2023-02-19T13:06:16.768Z,83.85
2023-02-19T13:09:04.994Z,84.40
2023-02-19T13:11:38.252Z,83.92
2023-02-19T13:14:15.203Z,83.52
2023-02-19T13:16:46.918Z,84.47
2023-02-19T13:19:15.430Z,84.79
2023-02-19T13:22:01.579Z,84.93
2023-02-19T13:24:35.207Z,83.89
2023-02-19T13:27:17.432Z,84.59
2023-02-19T13:29:56.999Z,84.32
2023-02-19T13:32:41.519Z,84.34
2023-02-19T13:35:23.615Z,85.05
2023-02-19T13:37:53.006Z,85.11
2023-02-19T13:40:28.964Z,85.17
2023-02-19T13:42:58.543Z,85.59
2023-02-19T13:45:33.324Z,85.46
2023-02-19T13:48:04.168Z,85.11
2023-02-19T13:50:34.503Z,85.95
2023-02-19T13:53:03.913Z,85.96
2023-02-19T13:55:54.145Z,85.99
2023-02-19T13:59:01.509Z,86.99
2023-02-19T14:02:13.032Z,88.16
2023-02-19T14:05:00.345Z,88.93
2023-02-19T14:07:52.800Z,88.12
2023-02-19T14:11:02.582Z,88.09
2023-02-19T14:14:06.922Z,88.35
2023-02-19T14:16:56.204Z,88.61
2023-02-19T14:19:50.982Z,89.20
2023-02-19T14:23:05.059Z,89.35
2023-02-19T14:25:40.315Z,89.46
2023-02-19T14:28:17.111Z,89.46
2023-02-19T14:30:50.223Z,90.29
2023-02-19T14:33:20.204Z,90.54
2023-02-19T14:35:52.533Z,90.79
2023-02-19T14:38:23.963Z,90.76
2023-02-19T14:40:53.366Z,91.03
2023-02-19T14:43:23.545Z,90.80
2023-02-19T14:45:56.232Z,90.71
2023-02-19T14:48:28.149Z,91.30
2023-02-19T14:51:00.003Z,91.14
2023-02-19T14:53:30.677Z,90.16
2023-02-19T14:56:01.022Z,89.73
2023-02-19T14:58:33.176Z,90.09
2023-02-19T15:01:03.053Z,90.44
2023-02-19T15:03:35.812Z,90.51
2023-02-19T15:06:06.925Z,90.25
2023-02-19T15:08:39.962Z,89.95
2023-02-19T15:11:13.205Z,90.21
2023-02-19T15:13:46.012Z,90.19
2023-02-19T15:16:25.630Z,90.68
2023-02-19T15:18:55.332Z,90.50
2023-02-19T15:21:26.089Z,90.37
2023-02-19T15:23:55.716Z,91.30
2023-02-19T15:26:26.880Z,90.79
2023-02-19T15:29:00.426Z,90.55
2023-02-19T15:31:30.388Z,90.09
2023-02-19T15:33:58.915Z,90.62
2023-02-19T15:36:30.042Z,90.54
2023-02-19T15:38:59.902Z,90.62
2023-02-19T15:41:30.652Z,90.96
2023-02-19T15:44:12.288Z,90.89
2023-02-19T15:46:43.074Z,90.37
2023-02-19T15:49:16.583Z,90.32
2023-02-19T15:51:47.943Z,90.30
2023-02-19T15:54:19.468Z,90.01
2023-02-19T15:56:51.131Z,89.88
2023-02-19T15:59:24.547Z,90.68
2023-02-19T16:01:54.712Z,90.83
2023-02-19T16:04:23.245Z,90.25
2023-02-19T16:06:54.024Z,90.25
2023-02-19T16:09:24.040Z,90.76
2023-02-19T16:11:54.404Z,91.05
2023-02-19T16:14:30.698Z,90.64
2023-02-19T16:17:05.199Z,90.68
2023-02-19T16:19:38.170Z,90.66
2023-02-19T16:22:07.130Z,90.36
2023-02-19T16:24:37.478Z,90.96
2023-02-19T16:27:07.763Z,90.82
2023-02-19T16:29:36.363Z,90.18
2023-02-19T16:32:08.024Z,90.64
2023-02-19T16:34:43.964Z,90.23
2023-02-19T16:37:41.092Z,90.64
2023-02-19T16:41:02.670Z,90.27
2023-02-19T16:43:33.053Z,90.79
2023-02-19T16:46:01.523Z,89.75
2023-02-19T16:48:31.314Z,90.22
2023-02-19T16:50:59.995Z,91.09
2023-02-19T16:53:29.565Z,90.48
2023-02-19T16:55:57.908Z,90.70
2023-02-19T16:58:26.234Z,90.14
2023-02-19T17:00:54.582Z,89.78
2023-02-19T17:03:24.227Z,90.50
2023-02-19T17:05:54.671Z,90.34
2023-02-19T17:08:34.255Z,89.96
2023-02-19T17:11:03.899Z,89.65
2023-02-19T17:13:32.236Z,90.18
2023-02-19T17:16:00.896Z,90.20
2023-02-19T17:18:29.799Z,90.46
2023-02-19T17:21:02.893Z,90.64
2023-02-19T17:23:31.353Z,89.83
2023-02-19T17:25:59.695Z,89.71
2023-02-19T17:28:27.970Z,90.21
2023-02-19T17:30:56.404Z,90.17
2023-02-19T17:33:24.693Z,90.64
2023-02-19T17:35:53.586Z,90.34
2023-02-19T17:38:23.326Z,90.62
2023-02-19T17:40:51.700Z,89.79
2023-02-19T17:43:19.974Z,90.61
2023-02-19T17:45:48.913Z,90.20
2023-02-19T17:48:17.368Z,90.77
2023-02-19T17:50:45.789Z,90.29
2023-02-19T17:53:14.167Z,90.33
2023-02-19T17:55:43.946Z,90.25
2023-02-19T17:58:12.325Z,90.60
2023-02-19T18:00:40.738Z,90.33
2023-02-19T18:03:09.061Z,91.41
2023-02-19T18:05:37.409Z,90.67
2023-02-19T18:08:06.330Z,90.97
2023-02-19T18:10:34.717Z,91.21
2023-02-19T18:13:04.539Z,90.96
2023-02-19T18:15:32.979Z,91.37
2023-02-19T18:18:01.298Z,91.60
2023-02-19T18:20:31.645Z,91.22
2023-02-19T18:23:00.030Z,91.33
2023-02-19T18:25:28.490Z,91.74
2023-02-19T18:27:56.911Z,91.01
2023-02-19T18:30:28.702Z,90.91
2023-02-19T18:32:57.259Z,90.65
2023-02-19T18:35:25.522Z,90.82
2023-02-19T18:37:55.019Z,91.15
2023-02-19T18:40:25.993Z,90.56
2023-02-19T18:42:55.769Z,90.64
2023-02-19T18:45:24.408Z,90.52
2023-02-19T18:47:54.181Z,90.88
2023-02-19T18:50:22.705Z,90.58
2023-02-19T18:52:51.632Z,90.72
2023-02-19T18:55:20.250Z,89.99
2023-02-19T18:57:50.601Z,90.90
2023-02-19T19:00:22.882Z,90.34
2023-02-19T19:02:51.667Z,90.66
2023-02-19T19:05:23.357Z,89.55
2023-02-19T19:07:52.641Z,89.79
2023-02-19T19:10:21.424Z,90.03
2023-02-19T19:12:50.635Z,90.60
2023-02-19T19:15:19.610Z,90.01
2023-02-19T19:17:48.963Z,90.41
2023-02-19T19:20:18.788Z,90.32
2023-02-19T19:22:50.332Z,90.28
2023-02-19T19:25:18.869Z,90.52
2023-02-19T19:27:47.187Z,90.93
2023-02-19T19:30:16.117Z,90.98
2023-02-19T19:32:44.474Z,90.94
2023-02-19T19:35:12.833Z,90.23
2023-02-19T19:37:41.219Z,90.32
2023-02-19T19:40:12.336Z,90.32
2023-02-19T19:42:42.498Z,91.59
2023-02-19T19:45:12.607Z,91.26
2023-02-19T19:47:40.991Z,91.05
2023-02-19T19:50:09.932Z,91.21
2023-02-19T19:52:38.206Z,90.87
2023-02-19T19:55:07.446Z,90.95
2023-02-19T19:57:39.048Z,91.22
2023-02-19T20:00:09.783Z,91.20
2023-02-19T20:02:38.092Z,90.79
2023-02-19T20:05:07.274Z,90.98
2023-02-19T20:07:35.696Z,91.36
2023-02-19T20:10:05.551Z,91.62
2023-02-19T20:12:33.802Z,90.86
2023-02-19T20:15:03.777Z,91.83
2023-02-19T20:17:32.575Z,91.52
2023-02-19T20:20:00.939Z,91.20
2023-02-19T20:22:29.329Z,90.88
2023-02-19T20:24:57.696Z,91.27
2023-02-19T20:27:26.068Z,91.51
2023-02-19T20:29:54.472Z,91.04
2023-02-19T20:32:24.167Z,91.57
2023-02-19T20:34:52.533Z,91.56
2023-02-19T20:37:21.032Z,91.80
2023-02-19T20:39:49.287Z,91.05
2023-02-19T20:42:18.020Z,91.13
2023-02-19T20:44:46.573Z,91.46
2023-02-19T20:47:14.882Z,91.71
2023-02-19T20:49:47.373Z,91.83
2023-02-19T20:52:17.228Z,91.47
2023-02-19T20:54:47.423Z,91.42
2023-02-19T20:57:15.776Z,91.39
2023-02-19T20:59:44.399Z,91.68
2023-02-19T21:02:17.989Z,91.59
2023-02-19T21:04:48.164Z,91.72
2023-02-19T21:07:16.828Z,91.88
2023-02-19T21:09:45.293Z,91.96
2023-02-19T21:12:13.788Z,91.39
2023-02-19T21:14:42.173Z,91.81
2023-02-19T21:17:10.853Z,92.47
2023-02-19T21:19:39.098Z,90.92
2023-02-19T21:22:09.060Z,91.26
2023-02-19T21:24:37.468Z,91.13
2023-02-19T21:27:05.823Z,91.68
2023-02-19T21:29:34.157Z,92.29
2023-02-19T21:32:02.632Z,91.72
2023-02-19T21:34:31.322Z,92.00
2023-02-19T21:36:59.964Z,91.97
2023-02-19T21:39:31.500Z,92.00
2023-02-19T21:42:00.360Z,91.74
2023-02-19T21:44:28.686Z,92.23
2023-02-19T21:46:57.053Z,92.72
2023-02-19T21:49:25.379Z,91.81
2023-02-19T21:51:53.662Z,92.19
2023-02-19T21:54:24.833Z,92.91
2023-02-19T21:56:55.061Z,92.87
2023-02-19T21:59:23.756Z,92.23
2023-02-19T22:01:52.246Z,92.89
2023-02-19T22:04:22.291Z,92.46
2023-02-19T22:06:50.576Z,92.32
2023-02-19T22:09:18.979Z,92.83
2023-02-19T22:11:47.267Z,93.06
2023-02-19T22:14:16.985Z,92.89
2023-02-19T22:16:45.484Z,93.00
2023-02-19T22:19:14.269Z,93.29
2023-02-19T22:21:44.977Z,93.65
2023-02-19T22:24:17.884Z,92.39
2023-02-19T22:26:47.228Z,92.44
2023-02-19T22:29:17.148Z,92.88
2023-02-19T22:31:45.635Z,92.69
2023-02-19T22:34:15.646Z,93.00
2023-02-19T22:36:44.497Z,93.05
2023-02-19T22:39:18.915Z,92.60
2023-02-19T22:41:49.297Z,93.45
2023-02-19T22:44:19.654Z,92.81
2023-02-19T22:46:49.671Z,93.78
2023-02-19T22:49:18.061Z,93.52
2023-02-19T22:51:51.491Z,93.72
2023-02-19T22:54:21.935Z,92.48
2023-02-19T22:56:50.554Z,92.69
2023-02-19T22:59:20.449Z,92.77
2023-02-19T23:01:49.088Z,92.68
2023-02-19T23:04:17.535Z,93.40
2023-02-19T23:06:46.117Z,92.94
2023-02-19T23:09:17.444Z,93.46
2023-02-19T23:11:46.296Z,93.47
2023-02-19T23:14:16.850Z,93.98
2023-02-19T23:16:46.826Z,93.64
2023-02-19T23:19:16.295Z,93.19
2023-02-19T23:21:45.804Z,93.32
2023-02-19T23:24:14.798Z,93.23
2023-02-19T23:26:44.268Z,93.27
2023-02-19T23:29:13.322Z,93.48
2023-02-19T23:31:41.859Z,93.53
2023-02-19T23:34:11.600Z,93.79
2023-02-19T23:36:42.415Z,92.62
2023-02-19T23:39:11.768Z,92.58
2023-02-19T23:41:40.255Z,93.07
2023-02-19T23:44:08.581Z,92.54
2023-02-19T23:46:36.833Z,93.68
2023-02-19T23:49:05.259Z,93.65
2023-02-19T23:51:35.281Z,93.41
2023-02-19T23:54:03.588Z,92.97
2023-02-19T23:56:31.872Z,93.42
2023-02-19T23:59:00.660Z,93.15
