createdAt,value
2023-01-29T00:02:08.345Z,103173.72
2023-01-29T00:04:37.518Z,103167.75
2023-01-29T00:07:05.544Z,103165.13
2023-01-29T00:09:35.746Z,103166.84
2023-01-29T00:12:02.352Z,103164.25
2023-01-29T00:14:29.505Z,103147.38
2023-01-29T00:16:56.105Z,103137.22
2023-01-29T00:19:22.661Z,103136.47
2023-01-29T00:21:49.555Z,103135.56
2023-01-29T00:24:16.148Z,103133.03
2023-01-29T00:26:43.488Z,103121.16
2023-01-29T00:29:10.278Z,103122.88
2023-01-29T00:31:37.029Z,103127.06
2023-01-29T00:34:05.981Z,103121.16
2023-01-29T00:36:32.795Z,103124.59
2023-01-29T00:39:03.829Z,103123.84
2023-01-29T00:41:51.646Z,103132.22
2023-01-29T00:44:37.364Z,103128.78
2023-01-29T00:47:04.746Z,103124.59
2023-01-29T00:49:32.610Z,103118.63
2023-01-29T00:52:21.397Z,103119.53
2023-01-29T00:54:50.815Z,103124.50
2023-01-29T00:57:17.632Z,103116.91
2023-01-29T00:59:44.537Z,103118.56
2023-01-29T01:02:30.085Z,103112.66
2023-01-29T01:04:57.288Z,103112.66
2023-01-29T01:07:26.565Z,103110.13
2023-01-29T01:10:11.954Z,103110.94
2023-01-29T01:12:38.513Z,103112.66
2023-01-29T01:15:06.103Z,103105.91
2023-01-29T01:17:32.804Z,103105.09
2023-01-29T01:19:59.614Z,103105.06
2023-01-29T01:22:28.714Z,103094.91
2023-01-29T01:24:55.698Z,103100.94
2023-01-29T01:27:23.041Z,103100.03
2023-01-29T01:29:50.673Z,103103.38
2023-01-29T01:32:17.235Z,103103.47
2023-01-29T01:34:45.676Z,103107.81
2023-01-29T01:37:12.434Z,103105.31
2023-01-29T01:39:39.009Z,103113.78
2023-01-29T01:42:11.754Z,103109.53
2023-01-29T01:44:58.884Z,103116.25
2023-01-29T01:47:55.542Z,103117.16
2023-01-29T01:50:35.156Z,103113.78
2023-01-29T01:53:08.829Z,103112.94
2023-01-29T01:55:43.388Z,103115.44
2023-01-29T01:58:15.155Z,103126.31
2023-01-29T02:00:42.623Z,103120.41
2023-01-29T02:03:32.690Z,103117.88
2023-01-29T02:06:20.092Z,103116.16
2023-01-29T02:09:21.200Z,103111.16
2023-01-29T02:11:48.023Z,103112.81
2023-01-29T02:14:14.944Z,103106.09
2023-01-29T02:16:41.581Z,103110.25
2023-01-29T02:19:20.106Z,103098.38
2023-01-29T02:21:57.471Z,103109.38
2023-01-29T02:24:43.117Z,103109.38
2023-01-29T02:27:16.474Z,103112.72
2023-01-29T02:29:46.104Z,103108.53
2023-01-29T02:32:34.449Z,103108.53
2023-01-29T02:35:22.590Z,103108.53
2023-01-29T02:38:01.240Z,103114.44
2023-01-29T02:40:34.712Z,103127.13
2023-01-29T02:43:01.171Z,103129.69
2023-01-29T02:45:42.166Z,103129.69
2023-01-29T02:48:17.646Z,103134.75
2023-01-29T02:50:59.289Z,103130.50
2023-01-29T02:53:36.606Z,103138.94
2023-01-29T02:56:17.821Z,103134.66
2023-01-29T02:58:52.638Z,103138.06
2023-01-29T03:01:33.176Z,103129.59
2023-01-29T03:04:09.812Z,103127.94
2023-01-29T03:06:42.371Z,103135.53
2023-01-29T03:09:12.892Z,103126.09
2023-01-29T03:11:44.887Z,103124.47
2023-01-29T03:14:17.140Z,103119.22
2023-01-29T03:16:51.945Z,103120.88
2023-01-29T03:19:34.774Z,103108.25
2023-01-29T03:22:06.058Z,103108.31
2023-01-29T03:24:56.076Z,103105.06
2023-01-29T03:27:45.362Z,103102.44
2023-01-29T03:30:37.996Z,103094.00
2023-01-29T03:33:08.697Z,103090.69
2023-01-29T03:35:43.880Z,103080.53
2023-01-29T03:38:12.026Z,103081.59
2023-01-29T03:41:01.209Z,103070.63
2023-01-29T03:43:36.821Z,103063.88
2023-01-29T03:46:45.715Z,103064.88
2023-01-29T03:49:19.740Z,103065.69
2023-01-29T03:52:19.774Z,103063.06
2023-01-29T03:55:13.938Z,103058.22
2023-01-29T03:57:49.740Z,103063.44
2023-01-29T04:00:23.610Z,103056.78
2023-01-29T04:03:02.482Z,103052.63
2023-01-29T04:05:40.559Z,103053.53
2023-01-29T04:08:14.537Z,103047.75
2023-01-29T04:10:45.199Z,103055.38
2023-01-29T04:13:16.106Z,103042.69
2023-01-29T04:15:50.748Z,103039.34
2023-01-29T04:18:17.603Z,103033.53
2023-01-29T04:20:44.918Z,103029.34
2023-01-29T04:23:23.896Z,103033.66
2023-01-29T04:26:13.254Z,103043.88
2023-01-29T04:29:11.456Z,103038.00
2023-01-29T04:31:52.623Z,103027.09
2023-01-29T04:34:35.656Z,103035.69
2023-01-29T04:37:09.956Z,103028.81
2023-01-29T04:39:48.905Z,103033.06
2023-01-29T04:42:27.298Z,103026.34
2023-01-29T04:44:58.176Z,103025.53
2023-01-29T04:47:28.835Z,103034.13
2023-01-29T04:50:25.571Z,103027.38
2023-01-29T04:53:02.784Z,103023.97
2023-01-29T04:55:47.448Z,103022.38
2023-01-29T04:58:22.203Z,103018.13
2023-01-29T05:00:53.562Z,103012.25
2023-01-29T05:03:24.595Z,103006.44
2023-01-29T05:05:54.224Z,103002.25
2023-01-29T05:08:27.931Z,103009.06
2023-01-29T05:11:00.125Z,102999.78
2023-01-29T05:13:30.782Z,103005.66
2023-01-29T05:16:09.339Z,103008.28
2023-01-29T05:18:36.647Z,103000.69
2023-01-29T05:21:09.300Z,103000.75
2023-01-29T05:23:38.419Z,103009.28
2023-01-29T05:26:05.764Z,103008.50
2023-01-29T05:28:34.976Z,103013.56
2023-01-29T05:31:01.890Z,103019.47
2023-01-29T05:33:31.669Z,103028.75
2023-01-29T05:36:01.732Z,103017.75
2023-01-29T05:38:28.581Z,103018.50
2023-01-29T05:40:55.125Z,103023.66
2023-01-29T05:43:24.414Z,103015.22
2023-01-29T05:45:58.641Z,103016.88
2023-01-29T05:48:27.921Z,103018.44
2023-01-29T05:50:57.913Z,103027.03
2023-01-29T05:53:29.496Z,103026.22
2023-01-29T05:55:57.621Z,103015.16
2023-01-29T05:58:24.679Z,103000.75
2023-01-29T06:00:51.527Z,102991.44
2023-01-29T06:03:18.432Z,102991.44
2023-01-29T06:05:48.164Z,102994.06
2023-01-29T06:08:17.363Z,102990.69
2023-01-29T06:10:44.230Z,102982.19
2023-01-29T06:13:11.150Z,102982.19
2023-01-29T06:15:42.776Z,102986.44
2023-01-29T06:18:09.355Z,102976.28
2023-01-29T06:20:38.269Z,102978.75
2023-01-29T06:23:05.104Z,102979.56
2023-01-29T06:25:35.373Z,102977.03
2023-01-29T06:28:02.232Z,102971.06
2023-01-29T06:30:32.602Z,102963.44
2023-01-29T06:32:59.338Z,102971.06
2023-01-29T06:35:26.480Z,102964.25
2023-01-29T06:37:53.154Z,102970.22
2023-01-29T06:40:20.117Z,102952.47
2023-01-29T06:42:49.328Z,102955.81
2023-01-29T06:45:15.955Z,102968.59
2023-01-29T06:47:42.549Z,102973.59
2023-01-29T06:50:09.761Z,102970.16
2023-01-29T06:52:36.224Z,102972.63
2023-01-29T06:55:03.089Z,102966.66
2023-01-29T06:57:30.209Z,102962.41
2023-01-29T06:59:59.978Z,102960.69
2023-01-29T07:02:26.814Z,102963.94
2023-01-29T07:04:53.466Z,102964.84
2023-01-29T07:07:20.309Z,102955.47
2023-01-29T07:09:46.829Z,102959.72
2023-01-29T07:12:13.352Z,102962.25
2023-01-29T07:14:42.246Z,102952.13
2023-01-29T07:17:08.793Z,102952.03
2023-01-29T07:19:35.306Z,102964.72
2023-01-29T07:22:03.467Z,102958.75
2023-01-29T07:24:30.187Z,102962.19
2023-01-29T07:26:57.452Z,102963.81
2023-01-29T07:29:24.370Z,102962.19
2023-01-29T07:31:53.713Z,102959.63
2023-01-29T07:34:20.749Z,102956.94
2023-01-29T07:36:47.319Z,102967.09
2023-01-29T07:39:14.020Z,102959.47
2023-01-29T07:41:40.795Z,102957.69
2023-01-29T07:44:07.611Z,102958.50
2023-01-29T07:46:36.485Z,102948.28
2023-01-29T07:49:03.052Z,102941.50
2023-01-29T07:51:32.003Z,102932.16
2023-01-29T07:53:58.599Z,102935.44
2023-01-29T07:56:25.549Z,102927.84
2023-01-29T07:58:53.049Z,102922.69
2023-01-29T08:01:19.565Z,102923.50
2023-01-29T08:03:46.497Z,102922.69
2023-01-29T08:06:13.310Z,102922.69
2023-01-29T08:08:44.529Z,102927.66
2023-01-29T08:11:11.107Z,102925.13
2023-01-29T08:13:39.515Z,102921.69
2023-01-29T08:16:06.455Z,102915.75
2023-01-29T08:18:34.006Z,102920.66
2023-01-29T08:21:01.740Z,102919.75
2023-01-29T08:23:28.362Z,102915.47
2023-01-29T08:25:57.182Z,102917.88
2023-01-29T08:28:23.829Z,102909.34
2023-01-29T08:30:50.584Z,102919.50
2023-01-29T08:33:23.804Z,102911.84
2023-01-29T08:35:55.567Z,102903.31
2023-01-29T08:38:22.588Z,102901.50
2023-01-29T08:40:50.057Z,102901.38
2023-01-29T08:43:16.891Z,102897.03
2023-01-29T08:45:44.492Z,102880.88
2023-01-29T08:48:12.656Z,102891.78
2023-01-29T08:50:39.268Z,102885.81
2023-01-29T08:53:08.258Z,102881.56
2023-01-29T08:55:41.515Z,102889.00
2023-01-29T08:58:11.393Z,102886.41
2023-01-29T09:00:40.766Z,102888.84
2023-01-29T09:03:09.378Z,102883.69
2023-01-29T09:05:37.282Z,102886.06
2023-01-29T09:08:05.260Z,102883.53
2023-01-29T09:10:32.214Z,102882.53
2023-01-29T09:12:59.104Z,102885.88
2023-01-29T09:15:25.895Z,102881.56
2023-01-29T09:17:52.990Z,102881.47
2023-01-29T09:20:20.331Z,102884.75
2023-01-29T09:22:47.815Z,102879.59
2023-01-29T09:25:15.355Z,102888.84
2023-01-29T09:27:42.201Z,102891.16
2023-01-29T09:30:11.056Z,102891.16
2023-01-29T09:32:53.180Z,102884.34
2023-01-29T09:35:24.640Z,102884.13
2023-01-29T09:37:52.070Z,102889.81
2023-01-29T09:40:27.229Z,102890.59
2023-01-29T09:43:24.024Z,102887.84
2023-01-29T09:45:56.396Z,102881.00
2023-01-29T09:48:29.489Z,102884.97
2023-01-29T09:51:00.824Z,102878.13
2023-01-29T09:53:41.189Z,102883.00
2023-01-29T09:56:30.171Z,102881.94
2023-01-29T09:59:02.391Z,102880.06
2023-01-29T10:01:57.170Z,102881.63
2023-01-29T10:04:52.719Z,102888.19
2023-01-29T10:07:31.461Z,102880.41
2023-01-29T10:09:58.121Z,102881.78
2023-01-29T10:12:59.335Z,102878.22
2023-01-29T10:16:00.019Z,102877.31
2023-01-29T10:18:57.748Z,102871.25
2023-01-29T10:21:30.692Z,102878.06
2023-01-29T10:24:24.437Z,102873.97
2023-01-29T10:26:52.795Z,102866.34
2023-01-29T10:29:22.018Z,102863.06
2023-01-29T10:31:55.716Z,102863.13
2023-01-29T10:34:36.587Z,102846.44
2023-01-29T10:37:18.806Z,102846.50
2023-01-29T10:39:46.002Z,102846.44
2023-01-29T10:42:35.767Z,102842.91
2023-01-29T10:45:38.361Z,102834.19
2023-01-29T10:48:39.375Z,102827.13
2023-01-29T10:51:18.052Z,102816.78
2023-01-29T10:54:02.263Z,102823.34
2023-01-29T10:56:31.362Z,102816.47
2023-01-29T10:59:49.819Z,102814.72
2023-01-29T11:02:22.364Z,102813.81
2023-01-29T11:04:49.340Z,102807.00
2023-01-29T11:07:21.862Z,102802.72
2023-01-29T11:10:05.104Z,102800.28
2023-01-29T11:12:33.971Z,102796.13
2023-01-29T11:15:05.748Z,102789.38
2023-01-29T11:17:32.739Z,102791.91
2023-01-29T11:19:59.716Z,102792.66
2023-01-29T11:22:28.822Z,102791.66
2023-01-29T11:25:10.449Z,102784.78
2023-01-29T11:27:44.978Z,102780.41
2023-01-29T11:30:21.915Z,102787.13
2023-01-29T11:32:59.944Z,102781.13
2023-01-29T11:35:26.931Z,102778.50
2023-01-29T11:38:07.612Z,102769.97
2023-01-29T11:40:40.775Z,102768.34
2023-01-29T11:43:19.297Z,102765.81
2023-01-29T11:45:50.855Z,102763.06
2023-01-29T11:48:20.342Z,102762.25
2023-01-29T11:51:22.315Z,102757.97
2023-01-29T11:53:58.557Z,102757.16
2023-01-29T11:56:40.574Z,102751.09
2023-01-29T11:59:21.544Z,102748.44
2023-01-29T12:01:48.402Z,102745.91
2023-01-29T12:04:27.916Z,102742.53
2023-01-29T12:06:54.754Z,102732.28
2023-01-29T12:09:28.183Z,102731.56
2023-01-29T12:11:55.315Z,102729.91
2023-01-29T12:14:36.302Z,102724.81
2023-01-29T12:17:26.334Z,102715.50
2023-01-29T12:20:09.206Z,102709.38
2023-01-29T12:22:49.614Z,102701.75
2023-01-29T12:25:38.272Z,102695.97
2023-01-29T12:28:29.512Z,102695.75
2023-01-29T12:31:20.468Z,102687.50
2023-01-29T12:34:06.027Z,102683.31
2023-01-29T12:36:42.413Z,102679.13
2023-01-29T12:39:14.067Z,102670.69
2023-01-29T12:42:04.273Z,102672.31
2023-01-29T12:44:33.861Z,102658.69
2023-01-29T12:47:06.077Z,102648.53
2023-01-29T12:49:38.588Z,102645.91
2023-01-29T12:52:15.658Z,102642.44
2023-01-29T12:55:11.146Z,102639.69
2023-01-29T12:57:51.710Z,102637.16
2023-01-29T13:00:27.454Z,102619.34
2023-01-29T13:03:19.965Z,102607.50
2023-01-29T13:06:05.188Z,102598.13
2023-01-29T13:08:41.014Z,102594.78
2023-01-29T13:11:20.897Z,102588.75
2023-01-29T13:13:54.038Z,102581.84
2023-01-29T13:16:26.122Z,102575.13
2023-01-29T13:19:33.131Z,102577.69
2023-01-29T13:22:05.636Z,102559.88
2023-01-29T13:24:39.485Z,102540.44
2023-01-29T13:27:07.474Z,102541.97
2023-01-29T13:29:34.591Z,102534.25
2023-01-29T13:32:04.581Z,102528.84
2023-01-29T13:34:53.951Z,102519.94
2023-01-29T13:37:36.292Z,102520.25
2023-01-29T13:40:06.076Z,102520.69
2023-01-29T13:42:43.946Z,102523.97
2023-01-29T13:45:45.857Z,102511.94
2023-01-29T13:48:28.285Z,102513.50
2023-01-29T13:50:59.892Z,102515.22
2023-01-29T13:53:39.400Z,102515.09
2023-01-29T13:56:43.137Z,102516.72
2023-01-29T13:59:23.302Z,102515.22
2023-01-29T14:01:50.102Z,102514.38
2023-01-29T14:04:28.279Z,102513.50
2023-01-29T14:06:57.696Z,102509.22
2023-01-29T14:09:37.846Z,102507.47
2023-01-29T14:12:22.909Z,102509.91
2023-01-29T14:14:49.395Z,102504.81
2023-01-29T14:17:20.317Z,102504.94
2023-01-29T14:19:51.615Z,102495.69
2023-01-29T14:22:22.627Z,102487.22
2023-01-29T14:24:54.572Z,102493.94
2023-01-29T14:27:25.838Z,102489.66
2023-01-29T14:30:01.018Z,102478.69
2023-01-29T14:32:31.805Z,102490.59
2023-01-29T14:35:04.382Z,102490.66
2023-01-29T14:37:41.438Z,102488.94
2023-01-29T14:40:11.243Z,102482.94
2023-01-29T14:43:07.068Z,102480.19
2023-01-29T14:45:39.434Z,102468.28
2023-01-29T14:48:37.790Z,102468.28
2023-01-29T14:51:17.955Z,102464.91
2023-01-29T14:54:05.202Z,102464.00
2023-01-29T14:56:40.599Z,102462.06
2023-01-29T14:59:22.652Z,102459.53
2023-01-29T15:01:58.147Z,102453.63
2023-01-29T15:04:41.407Z,102459.53
2023-01-29T15:07:13.388Z,102452.00
2023-01-29T15:09:46.858Z,102450.28
2023-01-29T15:12:28.905Z,102443.56
2023-01-29T15:15:28.829Z,102434.91
2023-01-29T15:18:02.274Z,102431.34
2023-01-29T15:20:28.781Z,102439.78
2023-01-29T15:22:57.972Z,102427.06
2023-01-29T15:25:25.590Z,102423.72
2023-01-29T15:27:54.701Z,102418.50
2023-01-29T15:30:29.691Z,102432.16
2023-01-29T15:32:57.090Z,102426.25
2023-01-29T15:35:28.975Z,102425.34
2023-01-29T15:38:17.259Z,102419.44
2023-01-29T15:40:54.030Z,102416.06
2023-01-29T15:43:23.327Z,102413.59
2023-01-29T15:45:51.977Z,102410.25
2023-01-29T15:48:22.933Z,102406.28
2023-01-29T15:50:54.027Z,102402.91
2023-01-29T15:53:29.684Z,102397.94
2023-01-29T15:56:00.243Z,102398.06
2023-01-29T15:58:31.470Z,102400.59
2023-01-29T16:01:00.374Z,102405.69
2023-01-29T16:03:30.808Z,102397.25
2023-01-29T16:05:57.859Z,102398.16
2023-01-29T16:08:28.421Z,102405.88
2023-01-29T16:11:00.951Z,102406.91
2023-01-29T16:13:37.016Z,102404.38
2023-01-29T16:16:09.915Z,102402.75
2023-01-29T16:18:40.882Z,102409.53
2023-01-29T16:21:15.769Z,102406.09
2023-01-29T16:23:45.955Z,102408.94
2023-01-29T16:26:18.090Z,102411.16
2023-01-29T16:28:48.594Z,102408.03
2023-01-29T16:31:25.150Z,102410.84
2023-01-29T16:33:52.266Z,102408.44
2023-01-29T16:36:22.287Z,102408.63
2023-01-29T16:39:15.468Z,102399.47
2023-01-29T16:41:42.090Z,102394.38
2023-01-29T16:44:32.811Z,102382.56
2023-01-29T16:47:11.231Z,102386.13
2023-01-29T16:49:37.659Z,102388.03
2023-01-29T16:52:28.645Z,102384.91
2023-01-29T16:55:13.418Z,102388.56
2023-01-29T16:57:41.286Z,102377.75
2023-01-29T17:00:21.066Z,102368.59
2023-01-29T17:02:52.772Z,102373.88
2023-01-29T17:05:28.575Z,102368.16
2023-01-29T17:08:00.225Z,102374.38
2023-01-29T17:10:29.847Z,102371.22
2023-01-29T17:13:07.287Z,102377.41
2023-01-29T17:15:46.302Z,102375.06
2023-01-29T17:18:24.408Z,102375.13
2023-01-29T17:20:54.395Z,102366.81
2023-01-29T17:23:23.908Z,102369.47
2023-01-29T17:25:52.080Z,102366.91
2023-01-29T17:28:19.092Z,102361.03
2023-01-29T17:31:00.299Z,102362.75
2023-01-29T17:33:31.962Z,102364.47
2023-01-29T17:35:58.835Z,102360.22
2023-01-29T17:38:26.870Z,102361.09
2023-01-29T17:40:58.313Z,102354.38
2023-01-29T17:43:24.977Z,102351.03
2023-01-29T17:45:51.835Z,102348.41
2023-01-29T17:48:24.151Z,102339.25
2023-01-29T17:50:53.837Z,102329.91
2023-01-29T17:53:24.892Z,102328.97
2023-01-29T17:55:53.394Z,102322.16
2023-01-29T17:58:26.319Z,102315.34
2023-01-29T18:00:54.703Z,102314.47
2023-01-29T18:03:24.551Z,102309.38
2023-01-29T18:05:52.124Z,102305.00
2023-01-29T18:08:37.165Z,102304.09
2023-01-29T18:11:07.120Z,102300.56
2023-01-29T18:13:36.153Z,102296.34
2023-01-29T18:16:03.256Z,102297.09
2023-01-29T18:18:30.200Z,102290.28
2023-01-29T18:20:56.683Z,102284.28
2023-01-29T18:23:23.274Z,102290.97
2023-01-29T18:25:52.071Z,102284.16
2023-01-29T18:28:18.702Z,102280.75
2023-01-29T18:30:52.070Z,102282.25
2023-01-29T18:33:19.979Z,102269.53
2023-01-29T18:35:50.615Z,102262.63
2023-01-29T18:38:18.258Z,102266.00
2023-01-29T18:40:44.856Z,102259.19
2023-01-29T18:43:12.180Z,102243.81
2023-01-29T18:45:39.090Z,102243.81
2023-01-29T18:48:10.032Z,102231.13
2023-01-29T18:50:36.873Z,102214.94
2023-01-29T18:53:04.531Z,102214.03
2023-01-29T18:55:34.023Z,102204.66
2023-01-29T18:58:26.179Z,102224.28
2023-01-29T19:00:48.038Z,102213.94
2023-01-29T19:03:16.124Z,102203.78
2023-01-29T19:05:43.348Z,102202.03
2023-01-29T19:08:13.443Z,102204.59
2023-01-29T19:10:49.725Z,102197.03
2023-01-29T19:13:16.563Z,102184.44
2023-01-29T19:15:44.283Z,102181.91
2023-01-29T19:18:13.044Z,102179.34
2023-01-29T19:20:43.931Z,102174.28
2023-01-29T19:23:10.797Z,102172.66
2023-01-29T19:25:38.981Z,102171.84
2023-01-29T19:28:09.370Z,102183.75
2023-01-29T19:30:36.579Z,102183.81
2023-01-29T19:33:04.559Z,102171.94
2023-01-29T19:35:31.176Z,102162.59
2023-01-29T19:37:58.097Z,102168.38
2023-01-29T19:40:27.616Z,102175.19
2023-01-29T19:42:55.641Z,102166.75
2023-01-29T19:45:37.197Z,102172.66
2023-01-29T19:48:14.771Z,102159.03
2023-01-29T19:50:41.606Z,102158.09
2023-01-29T19:53:09.859Z,102158.22
2023-01-29T19:55:36.645Z,102159.03
2023-01-29T19:58:06.025Z,102144.69
2023-01-29T20:00:32.673Z,102142.84
2023-01-29T20:02:59.315Z,102153.81
2023-01-29T20:05:27.370Z,102150.28
2023-01-29T20:07:54.266Z,102154.44
2023-01-29T20:10:21.518Z,102157.78
2023-01-29T20:12:48.235Z,102141.84
2023-01-29T20:15:15.961Z,102143.22
2023-01-29T20:17:46.094Z,102130.44
2023-01-29T20:20:13.408Z,102135.53
2023-01-29T20:22:40.203Z,102150.66
2023-01-29T20:25:13.656Z,102144.66
2023-01-29T20:27:43.594Z,102139.47
2023-01-29T20:30:10.877Z,102141.09
2023-01-29T20:32:37.719Z,102145.25
2023-01-29T20:35:07.219Z,102136.59
2023-01-29T20:37:35.230Z,102114.53
2023-01-29T20:40:01.941Z,102117.91
2023-01-29T20:42:31.627Z,102127.03
2023-01-29T20:44:58.149Z,102153.09
2023-01-29T20:47:26.108Z,102131.81
2023-01-29T20:49:54.222Z,102127.44
2023-01-29T20:52:23.184Z,102130.69
2023-01-29T20:54:51.345Z,102122.03
2023-01-29T20:57:20.981Z,102132.00
2023-01-29T20:59:48.290Z,102136.16
2023-01-29T21:02:17.405Z,102121.59
2023-01-29T21:04:44.479Z,102109.59
2023-01-29T21:07:13.914Z,102112.84
2023-01-29T21:09:40.468Z,102123.69
2023-01-29T21:12:08.035Z,102112.63
2023-01-29T21:14:35.835Z,102116.78
2023-01-29T21:17:03.979Z,102120.16
2023-01-29T21:19:33.382Z,102115.88
2023-01-29T21:22:00.377Z,102116.56
2023-01-29T21:24:28.442Z,102113.81
2023-01-29T21:26:57.835Z,102112.09
2023-01-29T21:29:24.733Z,102117.97
2023-01-29T21:31:51.611Z,102133.13
2023-01-29T21:34:18.245Z,102119.41
2023-01-29T21:36:47.106Z,102107.38
2023-01-29T21:39:16.913Z,102113.06
2023-01-29T21:42:10.581Z,102112.13
2023-01-29T21:44:38.975Z,102117.91
2023-01-29T21:47:15.108Z,102109.25
2023-01-29T21:49:43.162Z,102082.06
2023-01-29T21:52:12.819Z,102056.50
2023-01-29T21:54:41.530Z,102051.66
2023-01-29T21:57:15.009Z,102038.56
2023-01-29T21:59:42.702Z,102029.91
2023-01-29T22:02:14.858Z,102023.69
2023-01-29T22:04:42.603Z,102013.28
2023-01-29T22:07:10.806Z,101988.53
2023-01-29T22:09:38.019Z,101991.78
2023-01-29T22:12:07.028Z,101987.59
2023-01-29T22:14:36.899Z,101981.25
2023-01-29T22:17:05.429Z,101975.22
2023-01-29T22:19:32.324Z,101997.13
2023-01-29T22:21:59.409Z,102016.44
2023-01-29T22:24:28.998Z,101993.97
2023-01-29T22:26:55.830Z,101981.72
2023-01-29T22:29:23.322Z,101975.56
2023-01-29T22:31:50.478Z,101978.84
2023-01-29T22:34:17.037Z,101980.44
2023-01-29T22:36:43.853Z,101983.59
2023-01-29T22:39:12.148Z,101983.47
2023-01-29T22:41:39.263Z,101965.38
2023-01-29T22:44:07.449Z,101967.72
2023-01-29T22:46:34.360Z,101943.88
2023-01-29T22:49:03.402Z,101953.81
2023-01-29T22:51:30.052Z,101929.84
2023-01-29T22:53:57.599Z,101931.22
2023-01-29T22:56:26.590Z,101938.53
2023-01-29T22:58:54.982Z,101922.09
2023-01-29T23:01:22.696Z,101932.97
2023-01-29T23:03:49.410Z,101931.91
2023-01-29T23:06:17.193Z,101947.63
2023-01-29T23:08:44.107Z,101950.91
2023-01-29T23:11:14.953Z,101949.84
2023-01-29T23:13:49.999Z,101937.81
2023-01-29T23:16:19.670Z,101934.19
2023-01-29T23:18:50.346Z,101938.22
2023-01-29T23:21:19.718Z,101913.44
2023-01-29T23:23:47.318Z,101920.97
2023-01-29T23:26:52.684Z,101909.72
2023-01-29T23:29:19.502Z,101902.75
2023-01-29T23:31:48.029Z,101896.59
2023-01-29T23:34:15.432Z,101876.91
2023-01-29T23:36:42.324Z,101868.31
2023-01-29T23:39:09.002Z,101866.44
2023-01-29T23:41:35.975Z,101870.50
2023-01-29T23:44:03.175Z,101865.84
2023-01-29T23:46:30.152Z,101860.63
2023-01-29T23:48:56.851Z,101854.84
2023-01-29T23:51:23.626Z,101861.31
2023-01-29T23:53:50.122Z,101870.47
2023-01-29T23:56:16.982Z,101856.78
2023-01-29T23:58:46.284Z,101853.19
