createdAt,value
2022-09-25T00:01:43.781Z,10.74
2022-09-25T00:04:10.531Z,10.73
2022-09-25T00:06:37.208Z,10.67
2022-09-25T00:09:06.840Z,10.73
2022-09-25T00:11:38.702Z,10.71
2022-09-25T00:14:05.449Z,10.63
2022-09-25T00:16:33.121Z,10.64
2022-09-25T00:19:21.561Z,10.68
2022-09-25T00:21:53.654Z,10.66
2022-09-25T00:24:20.597Z,10.69
2022-09-25T00:26:47.276Z,10.64
2022-09-25T00:29:17.607Z,10.71
2022-09-25T00:31:44.323Z,10.64
2022-09-25T00:34:11.089Z,10.75
2022-09-25T00:36:37.845Z,10.67
2022-09-25T00:39:05.850Z,10.69
2022-09-25T00:41:32.655Z,10.71
2022-09-25T00:44:00.839Z,10.60
2022-09-25T00:46:40.457Z,10.65
2022-09-25T00:49:17.278Z,10.66
2022-09-25T00:52:06.693Z,10.62
2022-09-25T00:54:36.422Z,10.58
2022-09-25T00:57:07.089Z,10.64
2022-09-25T00:59:36.943Z,10.66
2022-09-25T01:02:03.725Z,10.56
2022-09-25T01:04:33.076Z,10.52
2022-09-25T01:06:59.809Z,10.53
2022-09-25T01:09:27.262Z,10.60
2022-09-25T01:11:54.732Z,10.64
2022-09-25T01:14:21.579Z,10.61
2022-09-25T01:16:57.772Z,10.67
2022-09-25T01:20:12.020Z,10.69
2022-09-25T01:23:08.034Z,10.61
2022-09-25T01:25:56.462Z,10.59
2022-09-25T01:28:26.053Z,10.53
2022-09-25T01:30:59.179Z,10.54
2022-09-25T01:33:35.710Z,10.55
2022-09-25T01:36:34.256Z,10.46
2022-09-25T01:39:10.827Z,10.40
2022-09-25T01:41:46.335Z,10.47
2022-09-25T01:44:14.821Z,10.49
2022-09-25T01:46:45.878Z,10.49
2022-09-25T01:49:18.755Z,10.48
2022-09-25T01:51:48.479Z,10.48
2022-09-25T01:54:19.265Z,10.54
2022-09-25T01:56:55.495Z,10.56
2022-09-25T01:59:29.818Z,10.55
2022-09-25T02:01:59.605Z,10.49
2022-09-25T02:04:31.356Z,10.43
2022-09-25T02:07:01.432Z,10.43
2022-09-25T02:10:00.822Z,10.49
2022-09-25T02:12:35.132Z,10.48
2022-09-25T02:15:15.535Z,10.52
2022-09-25T02:18:06.825Z,10.49
2022-09-25T02:20:34.910Z,10.47
2022-09-25T02:23:09.039Z,10.48
2022-09-25T02:25:43.493Z,10.50
2022-09-25T02:28:10.194Z,10.46
2022-09-25T02:30:36.984Z,10.46
2022-09-25T02:33:03.885Z,10.46
2022-09-25T02:35:31.307Z,10.45
2022-09-25T02:37:58.076Z,10.43
2022-09-25T02:40:32.633Z,10.46
2022-09-25T02:43:13.419Z,10.35
2022-09-25T02:45:51.221Z,10.33
2022-09-25T02:48:32.751Z,10.41
2022-09-25T02:51:41.081Z,10.41
2022-09-25T02:54:14.326Z,10.44
2022-09-25T02:56:53.231Z,10.46
2022-09-25T02:59:27.987Z,10.43
2022-09-25T03:01:55.285Z,10.43
2022-09-25T03:04:22.080Z,10.42
2022-09-25T03:06:48.989Z,10.41
2022-09-25T03:09:17.682Z,10.37
2022-09-25T03:11:44.862Z,10.39
2022-09-25T03:14:11.562Z,10.34
2022-09-25T03:16:47.913Z,10.38
2022-09-25T03:19:16.090Z,10.46
2022-09-25T03:21:42.857Z,10.46
2022-09-25T03:24:09.670Z,10.44
2022-09-25T03:26:36.486Z,10.37
2022-09-25T03:29:03.868Z,10.35
2022-09-25T03:31:30.813Z,10.35
2022-09-25T03:33:57.956Z,10.38
2022-09-25T03:36:29.322Z,10.30
2022-09-25T03:39:00.289Z,10.36
2022-09-25T03:41:31.836Z,10.30
2022-09-25T03:43:59.065Z,10.34
2022-09-25T03:46:31.144Z,10.30
2022-09-25T03:48:58.287Z,10.27
2022-09-25T03:51:27.085Z,10.24
2022-09-25T03:53:54.243Z,10.27
2022-09-25T03:56:23.502Z,10.32
2022-09-25T03:58:51.827Z,10.30
2022-09-25T04:01:21.918Z,10.33
2022-09-25T04:03:49.431Z,10.40
2022-09-25T04:06:18.418Z,10.32
2022-09-25T04:08:46.529Z,10.29
2022-09-25T04:11:14.269Z,10.32
2022-09-25T04:13:44.102Z,10.26
2022-09-25T04:16:11.966Z,10.26
2022-09-25T04:18:38.736Z,10.28
2022-09-25T04:21:08.322Z,10.33
2022-09-25T04:23:36.263Z,10.37
2022-09-25T04:26:02.949Z,10.32
2022-09-25T04:28:32.194Z,10.41
2022-09-25T04:30:58.879Z,10.27
2022-09-25T04:33:44.185Z,10.29
2022-09-25T04:36:15.487Z,10.29
2022-09-25T04:38:42.460Z,10.28
2022-09-25T04:41:09.187Z,10.27
2022-09-25T04:43:36.045Z,10.32
2022-09-25T04:46:08.357Z,10.29
2022-09-25T04:48:35.932Z,10.31
2022-09-25T04:51:04.426Z,10.32
2022-09-25T04:53:32.341Z,10.29
2022-09-25T04:56:03.238Z,10.29
2022-09-25T04:58:29.896Z,10.28
2022-09-25T05:01:01.777Z,10.29
2022-09-25T05:03:30.024Z,10.29
2022-09-25T05:05:56.806Z,10.31
2022-09-25T05:08:23.450Z,10.24
2022-09-25T05:10:50.084Z,10.28
2022-09-25T05:13:16.773Z,10.24
2022-09-25T05:15:43.505Z,10.31
2022-09-25T05:18:16.680Z,10.25
2022-09-25T05:20:43.374Z,10.26
2022-09-25T05:23:09.986Z,10.19
2022-09-25T05:25:36.621Z,10.16
2022-09-25T05:28:03.458Z,10.20
2022-09-25T05:30:32.249Z,10.21
2022-09-25T05:32:58.963Z,10.24
2022-09-25T05:35:28.153Z,10.25
2022-09-25T05:37:55.580Z,10.21
2022-09-25T05:40:23.683Z,10.20
2022-09-25T05:42:52.981Z,10.19
2022-09-25T05:45:20.780Z,10.20
2022-09-25T05:47:47.919Z,10.25
2022-09-25T05:50:16.216Z,10.35
2022-09-25T05:52:42.860Z,10.28
2022-09-25T05:55:10.752Z,10.31
2022-09-25T05:57:38.389Z,10.35
2022-09-25T06:00:13.573Z,10.40
2022-09-25T06:02:40.267Z,10.45
2022-09-25T06:05:07.205Z,10.49
2022-09-25T06:07:33.819Z,10.56
2022-09-25T06:10:00.486Z,10.55
2022-09-25T06:12:29.540Z,10.62
2022-09-25T06:14:56.157Z,10.65
2022-09-25T06:17:22.808Z,10.74
2022-09-25T06:19:49.473Z,10.71
2022-09-25T06:22:16.105Z,10.63
2022-09-25T06:24:42.725Z,10.66
2022-09-25T06:27:09.684Z,10.68
2022-09-25T06:29:36.366Z,10.71
2022-09-25T06:32:03.813Z,10.74
2022-09-25T06:34:30.557Z,10.89
2022-09-25T06:36:57.203Z,11.04
2022-09-25T06:39:23.928Z,11.13
2022-09-25T06:41:53.010Z,11.14
2022-09-25T06:44:20.588Z,11.15
2022-09-25T06:46:52.036Z,11.12
2022-09-25T06:49:18.694Z,11.21
2022-09-25T06:51:45.427Z,11.16
2022-09-25T06:54:12.172Z,11.22
2022-09-25T06:56:38.792Z,11.32
2022-09-25T06:59:05.436Z,11.40
2022-09-25T07:01:32.198Z,11.46
2022-09-25T07:03:58.878Z,11.51
2022-09-25T07:06:31.182Z,11.61
2022-09-25T07:08:57.837Z,11.64
2022-09-25T07:11:26.463Z,11.62
2022-09-25T07:13:55.253Z,11.67
2022-09-25T07:16:24.591Z,11.80
2022-09-25T07:18:57.413Z,11.84
2022-09-25T07:21:25.177Z,11.91
2022-09-25T07:23:52.413Z,11.90
2022-09-25T07:26:22.515Z,11.97
2022-09-25T07:28:58.030Z,12.01
2022-09-25T07:31:30.114Z,12.02
2022-09-25T07:33:58.728Z,12.01
2022-09-25T07:36:25.367Z,12.02
2022-09-25T07:38:52.713Z,11.98
2022-09-25T07:41:20.985Z,11.98
2022-09-25T07:43:47.685Z,12.06
2022-09-25T07:46:14.331Z,12.14
2022-09-25T07:48:41.136Z,12.25
2022-09-25T07:51:10.117Z,12.27
2022-09-25T07:53:37.770Z,12.29
2022-09-25T07:56:06.870Z,12.34
2022-09-25T07:58:35.433Z,12.47
2022-09-25T08:01:04.780Z,12.64
2022-09-25T08:03:31.830Z,12.80
2022-09-25T08:06:07.074Z,13.07
2022-09-25T08:08:34.320Z,13.27
2022-09-25T08:11:02.728Z,13.38
2022-09-25T08:13:30.671Z,13.43
2022-09-25T08:15:57.365Z,13.57
2022-09-25T08:18:24.115Z,13.62
2022-09-25T08:20:50.887Z,13.66
2022-09-25T08:23:17.451Z,13.77
2022-09-25T08:25:48.177Z,13.85
2022-09-25T08:28:15.031Z,14.00
2022-09-25T08:30:43.510Z,14.09
2022-09-25T08:33:15.508Z,13.92
2022-09-25T08:35:43.063Z,14.09
2022-09-25T08:38:12.175Z,14.19
2022-09-25T08:40:46.522Z,14.34
2022-09-25T08:43:21.618Z,14.41
2022-09-25T08:46:08.010Z,14.45
2022-09-25T08:49:06.142Z,14.39
2022-09-25T08:51:44.284Z,14.45
2022-09-25T08:54:19.657Z,14.50
2022-09-25T08:56:50.718Z,14.61
2022-09-25T08:59:33.725Z,14.63
2022-09-25T09:02:02.823Z,14.76
2022-09-25T09:04:34.340Z,14.55
2022-09-25T09:07:40.392Z,14.78
2022-09-25T09:10:22.278Z,15.00
2022-09-25T09:12:57.214Z,14.95
2022-09-25T09:15:40.658Z,14.93
2022-09-25T09:18:27.795Z,15.19
2022-09-25T09:20:56.474Z,15.51
2022-09-25T09:23:58.548Z,15.84
2022-09-25T09:26:57.316Z,16.07
2022-09-25T09:29:29.296Z,16.29
2022-09-25T09:32:33.451Z,16.33
2022-09-25T09:35:08.110Z,15.92
2022-09-25T09:37:50.511Z,15.67
2022-09-25T09:41:01.629Z,16.38
2022-09-25T09:43:46.587Z,16.59
2022-09-25T09:46:21.942Z,16.86
2022-09-25T09:49:18.501Z,17.07
2022-09-25T09:51:50.639Z,17.20
2022-09-25T09:54:25.047Z,17.24
2022-09-25T09:56:52.180Z,17.45
2022-09-25T09:59:29.340Z,17.63
2022-09-25T10:02:18.668Z,17.80
2022-09-25T10:04:45.761Z,17.75
2022-09-25T10:07:16.713Z,17.79
2022-09-25T10:09:43.467Z,17.76
2022-09-25T10:12:33.202Z,17.57
2022-09-25T10:15:04.342Z,17.54
2022-09-25T10:17:31.265Z,17.53
2022-09-25T10:20:00.962Z,17.53
2022-09-25T10:22:30.549Z,17.64
2022-09-25T10:25:02.065Z,17.57
2022-09-25T10:27:37.047Z,17.44
2022-09-25T10:30:09.928Z,17.80
2022-09-25T10:32:57.297Z,18.01
2022-09-25T10:35:46.321Z,18.21
2022-09-25T10:38:29.182Z,18.27
2022-09-25T10:41:12.348Z,18.28
2022-09-25T10:43:57.051Z,18.21
2022-09-25T10:46:52.539Z,18.08
2022-09-25T10:49:42.532Z,18.10
2022-09-25T10:52:13.908Z,18.10
2022-09-25T10:54:45.312Z,17.93
2022-09-25T10:57:21.942Z,18.21
2022-09-25T10:59:50.281Z,18.31
2022-09-25T11:02:40.232Z,18.33
2022-09-25T11:05:22.132Z,18.61
2022-09-25T11:07:58.138Z,18.20
2022-09-25T11:10:28.435Z,18.45
2022-09-25T11:12:56.694Z,18.50
2022-09-25T11:15:26.375Z,18.63
2022-09-25T11:17:57.034Z,18.42
2022-09-25T11:20:31.776Z,18.27
2022-09-25T11:23:14.971Z,18.26
2022-09-25T11:26:06.582Z,18.19
2022-09-25T11:28:53.087Z,18.22
2022-09-25T11:31:35.733Z,18.25
2022-09-25T11:34:02.338Z,18.05
2022-09-25T11:36:32.802Z,18.01
2022-09-25T11:39:36.666Z,18.13
2022-09-25T11:42:18.346Z,18.34
2022-09-25T11:44:57.399Z,17.98
2022-09-25T11:47:36.750Z,18.25
2022-09-25T11:50:04.194Z,18.38
2022-09-25T11:52:59.226Z,18.65
2022-09-25T11:55:47.185Z,18.62
2022-09-25T11:58:33.633Z,18.63
2022-09-25T12:01:21.154Z,18.78
2022-09-25T12:04:00.778Z,18.92
2022-09-25T12:06:48.982Z,18.85
2022-09-25T12:09:29.801Z,18.76
2022-09-25T12:12:12.167Z,18.51
2022-09-25T12:15:17.252Z,18.35
2022-09-25T12:18:00.071Z,17.68
2022-09-25T12:20:42.481Z,18.04
2022-09-25T12:23:23.623Z,18.39
2022-09-25T12:25:59.941Z,18.80
2022-09-25T12:28:54.965Z,18.73
2022-09-25T12:31:41.490Z,18.54
2022-09-25T12:34:34.692Z,17.67
2022-09-25T12:37:32.046Z,18.02
2022-09-25T12:40:00.688Z,18.37
2022-09-25T12:42:42.045Z,18.52
2022-09-25T12:45:21.987Z,18.47
2022-09-25T12:48:29.119Z,18.67
2022-09-25T12:51:24.082Z,18.82
2022-09-25T12:53:56.317Z,18.84
2022-09-25T12:56:31.830Z,18.92
2022-09-25T12:59:31.889Z,19.04
2022-09-25T13:02:42.973Z,19.08
2022-09-25T13:05:21.779Z,18.93
2022-09-25T13:07:54.377Z,18.97
2022-09-25T13:10:26.744Z,18.99
2022-09-25T13:12:55.831Z,18.73
2022-09-25T13:15:28.897Z,18.72
2022-09-25T13:17:55.781Z,18.62
2022-09-25T13:20:37.810Z,18.53
2022-09-25T13:23:19.087Z,18.59
2022-09-25T13:25:59.742Z,18.46
2022-09-25T13:28:34.655Z,18.43
2022-09-25T13:31:13.002Z,18.36
2022-09-25T13:33:47.390Z,18.27
2022-09-25T13:36:23.351Z,18.27
2022-09-25T13:39:22.423Z,18.22
2022-09-25T13:41:55.409Z,18.18
2022-09-25T13:44:41.289Z,18.05
2022-09-25T13:47:29.860Z,17.97
2022-09-25T13:50:11.602Z,17.83
2022-09-25T13:52:41.370Z,18.04
2022-09-25T13:55:14.251Z,17.93
2022-09-25T13:57:55.921Z,17.94
2022-09-25T14:00:23.388Z,17.87
2022-09-25T14:02:50.320Z,17.82
2022-09-25T14:05:21.854Z,17.80
2022-09-25T14:07:50.207Z,17.71
2022-09-25T14:10:18.021Z,17.81
2022-09-25T14:12:48.058Z,17.77
2022-09-25T14:15:32.993Z,17.81
2022-09-25T14:18:01.714Z,17.89
2022-09-25T14:20:37.310Z,18.07
2022-09-25T14:23:12.029Z,18.21
2022-09-25T14:25:42.605Z,18.20
2022-09-25T14:28:25.724Z,18.15
2022-09-25T14:31:29.692Z,18.13
2022-09-25T14:34:28.327Z,17.87
2022-09-25T14:37:01.721Z,17.82
2022-09-25T14:39:43.619Z,17.79
2022-09-25T14:42:29.111Z,17.99
2022-09-25T14:45:03.969Z,17.88
2022-09-25T14:47:36.333Z,17.79
2022-09-25T14:50:03.895Z,17.80
2022-09-25T14:52:34.536Z,17.68
2022-09-25T14:55:02.001Z,17.54
2022-09-25T14:57:34.310Z,17.49
2022-09-25T15:00:04.799Z,17.47
2022-09-25T15:02:42.946Z,17.38
2022-09-25T15:05:20.052Z,17.31
2022-09-25T15:07:50.062Z,17.24
2022-09-25T15:10:30.569Z,17.23
2022-09-25T15:13:22.813Z,17.13
2022-09-25T15:16:12.940Z,17.14
2022-09-25T15:18:55.349Z,17.08
2022-09-25T15:21:33.325Z,17.05
2022-09-25T15:24:13.083Z,17.01
2022-09-25T15:26:54.490Z,17.04
2022-09-25T15:29:25.305Z,17.02
2022-09-25T15:31:52.382Z,16.88
2022-09-25T15:34:28.162Z,16.72
2022-09-25T15:36:54.955Z,16.68
2022-09-25T15:39:24.399Z,16.53
2022-09-25T15:41:51.413Z,16.51
2022-09-25T15:44:23.544Z,16.45
2022-09-25T15:46:55.058Z,16.39
2022-09-25T15:49:34.466Z,16.37
2022-09-25T15:52:12.022Z,16.33
2022-09-25T15:54:44.221Z,16.32
2022-09-25T15:57:14.001Z,16.31
2022-09-25T16:00:05.479Z,16.28
2022-09-25T16:02:54.355Z,16.25
2022-09-25T16:05:33.575Z,16.22
2022-09-25T16:08:36.735Z,16.21
2022-09-25T16:11:16.786Z,16.18
2022-09-25T16:13:49.237Z,16.18
2022-09-25T16:16:30.228Z,16.16
2022-09-25T16:18:58.986Z,16.12
2022-09-25T16:21:33.917Z,16.11
2022-09-25T16:24:02.833Z,16.09
2022-09-25T16:26:37.463Z,16.03
2022-09-25T16:29:18.134Z,16.00
2022-09-25T16:31:45.364Z,15.89
2022-09-25T16:34:26.378Z,15.82
2022-09-25T16:36:54.844Z,15.75
2022-09-25T16:39:38.553Z,15.73
2022-09-25T16:42:27.364Z,15.61
2022-09-25T16:45:04.039Z,15.60
2022-09-25T16:47:30.865Z,15.48
2022-09-25T16:49:57.494Z,15.40
2022-09-25T16:52:32.150Z,15.35
2022-09-25T16:55:00.852Z,15.30
2022-09-25T16:57:27.913Z,15.28
2022-09-25T16:59:54.923Z,15.17
2022-09-25T17:02:37.059Z,15.04
2022-09-25T17:05:07.230Z,15.01
2022-09-25T17:07:34.022Z,14.92
2022-09-25T17:10:01.532Z,14.76
2022-09-25T17:12:29.822Z,14.71
2022-09-25T17:14:56.625Z,14.53
2022-09-25T17:17:23.306Z,14.44
2022-09-25T17:19:50.463Z,14.34
2022-09-25T17:22:17.597Z,14.22
2022-09-25T17:24:44.273Z,14.11
2022-09-25T17:27:16.061Z,13.95
2022-09-25T17:29:42.961Z,13.84
2022-09-25T17:32:17.635Z,13.73
2022-09-25T17:34:45.975Z,13.71
2022-09-25T17:37:12.792Z,13.62
2022-09-25T17:39:39.375Z,13.55
2022-09-25T17:42:06.105Z,13.37
2022-09-25T17:44:33.009Z,13.35
2022-09-25T17:47:01.140Z,13.22
2022-09-25T17:49:29.001Z,13.14
2022-09-25T17:51:55.895Z,13.00
2022-09-25T17:54:23.290Z,12.91
2022-09-25T17:56:55.186Z,12.88
2022-09-25T17:59:22.284Z,12.79
2022-09-25T18:01:48.971Z,12.74
2022-09-25T18:04:27.338Z,12.71
2022-09-25T18:06:54.438Z,12.62
2022-09-25T18:09:23.691Z,12.63
2022-09-25T18:11:50.965Z,12.53
2022-09-25T18:14:17.681Z,12.42
2022-09-25T18:16:45.206Z,12.42
2022-09-25T18:19:38.377Z,12.39
2022-09-25T18:22:18.183Z,12.28
2022-09-25T18:24:54.243Z,12.20
2022-09-25T18:27:21.085Z,12.15
2022-09-25T18:29:47.726Z,12.13
2022-09-25T18:32:15.064Z,11.99
2022-09-25T18:34:42.562Z,11.97
2022-09-25T18:37:09.446Z,11.91
2022-09-25T18:39:36.056Z,11.89
2022-09-25T18:42:02.896Z,11.82
2022-09-25T18:44:30.386Z,11.74
2022-09-25T18:46:57.133Z,11.65
2022-09-25T18:49:24.901Z,11.64
2022-09-25T18:51:51.567Z,11.52
2022-09-25T18:54:19.427Z,11.48
2022-09-25T18:56:46.219Z,11.45
2022-09-25T18:59:12.935Z,11.42
2022-09-25T19:01:40.434Z,11.46
2022-09-25T19:04:07.906Z,11.41
2022-09-25T19:06:35.082Z,11.35
2022-09-25T19:09:02.790Z,11.28
2022-09-25T19:11:29.490Z,11.23
2022-09-25T19:13:56.510Z,11.13
2022-09-25T19:16:23.627Z,11.11
2022-09-25T19:18:50.894Z,11.08
2022-09-25T19:21:21.222Z,11.05
2022-09-25T19:23:49.278Z,11.02
2022-09-25T19:26:19.417Z,10.91
2022-09-25T19:28:46.087Z,10.83
2022-09-25T19:31:21.624Z,10.80
2022-09-25T19:33:48.685Z,10.77
2022-09-25T19:36:19.128Z,10.74
2022-09-25T19:38:46.179Z,10.74
2022-09-25T19:41:26.280Z,10.64
2022-09-25T19:43:54.120Z,10.58
2022-09-25T19:46:20.858Z,10.60
2022-09-25T19:48:48.485Z,10.58
2022-09-25T19:51:17.068Z,10.63
2022-09-25T19:53:44.479Z,10.59
2022-09-25T19:56:11.736Z,10.57
2022-09-25T19:58:38.669Z,10.60
2022-09-25T20:01:10.414Z,10.63
2022-09-25T20:03:37.142Z,10.60
2022-09-25T20:06:04.263Z,10.57
2022-09-25T20:08:31.248Z,10.52
2022-09-25T20:11:02.185Z,10.45
2022-09-25T20:13:28.832Z,10.43
2022-09-25T20:15:55.533Z,10.43
2022-09-25T20:18:23.139Z,10.45
2022-09-25T20:20:49.976Z,10.42
2022-09-25T20:23:16.678Z,10.47
2022-09-25T20:25:45.710Z,10.52
2022-09-25T20:28:12.861Z,10.46
2022-09-25T20:30:39.807Z,10.41
2022-09-25T20:33:06.490Z,10.53
2022-09-25T20:35:33.769Z,10.57
2022-09-25T20:38:00.657Z,10.46
2022-09-25T20:40:27.866Z,10.49
2022-09-25T20:42:54.718Z,10.42
2022-09-25T20:45:21.368Z,10.38
2022-09-25T20:47:47.946Z,10.34
2022-09-25T20:50:15.163Z,10.30
2022-09-25T20:52:41.884Z,10.32
2022-09-25T20:55:09.515Z,10.24
2022-09-25T20:57:36.196Z,10.20
2022-09-25T21:00:03.376Z,10.20
2022-09-25T21:02:30.178Z,10.14
2022-09-25T21:04:57.080Z,10.23
2022-09-25T21:07:25.638Z,10.19
2022-09-25T21:09:53.218Z,10.21
2022-09-25T21:12:20.252Z,10.26
2022-09-25T21:14:48.327Z,10.23
2022-09-25T21:17:15.140Z,10.26
2022-09-25T21:19:41.894Z,10.52
2022-09-25T21:22:08.516Z,10.41
2022-09-25T21:24:35.286Z,10.40
2022-09-25T21:27:01.866Z,10.40
2022-09-25T21:29:28.591Z,10.41
2022-09-25T21:31:55.391Z,10.42
2022-09-25T21:34:22.015Z,10.39
2022-09-25T21:36:49.029Z,10.38
2022-09-25T21:39:15.900Z,10.35
2022-09-25T21:41:42.700Z,10.36
2022-09-25T21:44:14.136Z,10.36
2022-09-25T21:46:40.982Z,10.38
2022-09-25T21:49:08.222Z,10.47
2022-09-25T21:51:38.018Z,10.46
2022-09-25T21:54:07.819Z,10.60
2022-09-25T21:56:34.687Z,10.63
2022-09-25T21:59:08.249Z,10.67
2022-09-25T22:01:36.038Z,10.68
2022-09-25T22:04:04.385Z,10.78
2022-09-25T22:06:40.584Z,10.87
2022-09-25T22:09:12.451Z,10.92
2022-09-25T22:11:39.926Z,11.00
2022-09-25T22:14:10.955Z,11.00
2022-09-25T22:16:42.574Z,11.06
2022-09-25T22:19:22.920Z,11.17
2022-09-25T22:21:51.108Z,11.20
2022-09-25T22:24:18.070Z,11.30
2022-09-25T22:26:46.697Z,11.33
2022-09-25T22:29:14.574Z,11.32
2022-09-25T22:31:44.320Z,11.35
2022-09-25T22:34:21.568Z,11.37
2022-09-25T22:36:50.224Z,11.40
2022-09-25T22:39:19.595Z,11.39
2022-09-25T22:41:53.615Z,11.41
2022-09-25T22:44:20.741Z,11.41
2022-09-25T22:46:47.923Z,11.41
2022-09-25T22:49:14.591Z,11.41
2022-09-25T22:51:41.273Z,11.42
2022-09-25T22:54:08.263Z,11.43
2022-09-25T22:56:35.738Z,11.44
2022-09-25T22:59:06.397Z,11.46
2022-09-25T23:01:45.518Z,11.50
2022-09-25T23:04:14.777Z,11.52
2022-09-25T23:06:41.482Z,11.49
2022-09-25T23:09:11.992Z,11.50
2022-09-25T23:11:39.000Z,11.53
2022-09-25T23:14:08.683Z,11.59
2022-09-25T23:16:35.609Z,11.53
2022-09-25T23:19:02.605Z,11.54
2022-09-25T23:21:30.238Z,11.56
2022-09-25T23:24:06.822Z,11.60
2022-09-25T23:26:33.799Z,11.65
2022-09-25T23:29:02.027Z,11.66
2022-09-25T23:31:30.353Z,11.59
2022-09-25T23:33:59.658Z,11.50
2022-09-25T23:36:27.670Z,11.42
2022-09-25T23:38:55.514Z,11.45
2022-09-25T23:41:27.698Z,11.41
2022-09-25T23:43:55.386Z,11.37
2022-09-25T23:46:26.253Z,11.33
2022-09-25T23:48:53.437Z,11.23
2022-09-25T23:51:23.115Z,11.23
2022-09-25T23:53:50.269Z,11.19
2022-09-25T23:56:24.983Z,11.25
2022-09-25T23:58:51.927Z,11.18
