createdAt,value
2018-03-20T00:00:40.963Z,41.80
2018-03-20T00:03:09.290Z,41.20
2018-03-20T00:05:38.107Z,41.20
2018-03-20T00:08:06.061Z,41.50
2018-03-20T00:10:34.375Z,41.00
2018-03-20T00:13:02.973Z,41.10
2018-03-20T00:15:31.277Z,41.20
2018-03-20T00:17:59.213Z,41.40
2018-03-20T00:20:26.746Z,41.40
2018-03-20T00:22:54.709Z,41.30
2018-03-20T00:25:23.048Z,41.80
2018-03-20T00:27:50.992Z,41.40
2018-03-20T00:30:18.602Z,41.40
2018-03-20T00:32:46.553Z,41.70
2018-03-20T00:35:14.235Z,41.60
2018-03-20T00:37:42.181Z,41.30
2018-03-20T00:40:11.333Z,41.50
2018-03-20T00:42:39.643Z,41.40
2018-03-20T00:45:07.769Z,41.50
2018-03-20T00:47:35.717Z,41.80
2018-03-20T00:50:05.051Z,41.90
2018-03-20T00:52:35.129Z,43.00
2018-03-20T00:55:03.785Z,42.20
2018-03-20T00:57:32.443Z,42.00
2018-03-20T01:00:01.180Z,42.60
2018-03-20T01:02:29.752Z,42.40
2018-03-20T01:04:57.675Z,42.10
2018-03-20T01:07:25.677Z,41.90
2018-03-20T01:09:55.334Z,41.90
2018-03-20T01:12:24.074Z,41.60
2018-03-20T01:14:51.666Z,41.70
2018-03-20T01:17:21.514Z,41.90
2018-03-20T01:19:49.446Z,42.00
2018-03-20T01:22:17.873Z,42.10
2018-03-20T01:24:45.413Z,42.10
2018-03-20T01:27:14.146Z,42.10
2018-03-20T01:29:47.103Z,42.30
2018-03-20T01:32:15.425Z,41.90
2018-03-20T01:34:45.744Z,41.60
2018-03-20T01:37:14.818Z,41.90
2018-03-20T01:39:42.473Z,42.50
2018-03-20T01:42:10.766Z,43.00
2018-03-20T01:44:40.165Z,43.20
2018-03-20T01:47:08.629Z,42.80
2018-03-20T01:49:37.884Z,43.20
2018-03-20T01:52:05.466Z,43.00
2018-03-20T01:54:33.775Z,43.10
2018-03-20T01:57:02.058Z,42.50
2018-03-20T01:59:29.617Z,42.90
2018-03-20T02:01:57.609Z,43.10
2018-03-20T02:04:26.785Z,43.30
2018-03-20T02:06:55.048Z,43.00
2018-03-20T02:09:24.181Z,43.60
2018-03-20T02:11:53.054Z,43.40
2018-03-20T02:14:22.240Z,43.50
2018-03-20T02:16:53.977Z,43.10
2018-03-20T02:19:22.343Z,43.40
2018-03-20T02:21:51.402Z,43.90
2018-03-20T02:24:19.740Z,43.00
2018-03-20T02:26:48.906Z,43.00
2018-03-20T02:29:17.574Z,43.00
2018-03-20T02:31:45.532Z,43.00
2018-03-20T02:34:19.239Z,42.70
2018-03-20T02:36:47.300Z,43.00
2018-03-20T02:39:15.613Z,42.90
2018-03-20T02:41:44.404Z,43.40
2018-03-20T02:44:12.765Z,43.40
2018-03-20T02:46:40.943Z,43.60
2018-03-20T02:49:08.881Z,43.70
2018-03-20T02:51:38.754Z,43.50
2018-03-20T02:54:08.896Z,43.40
2018-03-20T02:56:37.659Z,44.50
2018-03-20T02:59:05.269Z,43.50
2018-03-20T03:01:33.929Z,44.30
2018-03-20T03:04:02.790Z,44.40
2018-03-20T03:06:30.614Z,44.00
2018-03-20T03:08:59.268Z,43.80
2018-03-20T03:11:27.557Z,44.20
2018-03-20T03:13:55.962Z,44.10
2018-03-20T03:16:24.348Z,44.10
2018-03-20T03:18:52.519Z,44.40
2018-03-20T03:21:20.653Z,44.20
2018-03-20T03:23:49.390Z,44.30
2018-03-20T03:26:17.668Z,44.80
2018-03-20T03:28:46.674Z,44.90
2018-03-20T03:31:15.410Z,44.40
2018-03-20T03:33:43.822Z,44.10
2018-03-20T03:36:12.115Z,44.30
2018-03-20T03:38:40.064Z,43.90
2018-03-20T03:41:08.366Z,44.10
2018-03-20T03:43:37.663Z,43.90
2018-03-20T03:46:05.190Z,43.90
2018-03-20T03:48:33.508Z,43.80
2018-03-20T03:51:11.307Z,44.20
2018-03-20T03:54:02.126Z,44.20
2018-03-20T03:56:35.522Z,44.50
2018-03-20T03:59:03.125Z,44.50
2018-03-20T04:01:35.374Z,44.50
2018-03-20T04:04:03.638Z,44.70
2018-03-20T04:06:31.585Z,45.00
2018-03-20T04:09:00.135Z,44.40
2018-03-20T04:11:29.490Z,44.60
2018-03-20T04:13:59.488Z,44.20
2018-03-20T04:16:29.982Z,44.00
2018-03-20T04:19:06.491Z,44.40
2018-03-20T04:21:35.894Z,44.80
2018-03-20T04:24:06.215Z,47.20
2018-03-20T04:26:34.659Z,46.30
2018-03-20T04:29:03.494Z,46.10
2018-03-20T04:31:32.241Z,45.50
2018-03-20T04:34:01.038Z,45.20
2018-03-20T04:36:29.686Z,45.40
2018-03-20T04:38:58.704Z,45.80
2018-03-20T04:41:27.238Z,45.50
2018-03-20T04:43:54.783Z,45.20
2018-03-20T04:46:23.140Z,45.90
2018-03-20T04:48:52.282Z,45.80
2018-03-20T04:51:21.483Z,45.20
2018-03-20T04:53:49.107Z,45.50
2018-03-20T04:56:16.710Z,45.20
2018-03-20T04:58:44.288Z,45.00
2018-03-20T05:01:13.192Z,44.70
2018-03-20T05:03:41.120Z,45.00
2018-03-20T05:06:10.552Z,45.20
2018-03-20T05:08:38.462Z,45.20
2018-03-20T05:11:07.813Z,45.20
2018-03-20T05:13:36.109Z,45.50
2018-03-20T05:16:04.434Z,45.70
2018-03-20T05:18:33.577Z,45.30
2018-03-20T05:21:12.103Z,45.30
2018-03-20T05:23:42.193Z,45.70
2018-03-20T05:26:10.141Z,45.60
2018-03-20T05:28:38.993Z,45.60
2018-03-20T05:31:06.954Z,45.50
2018-03-20T05:33:36.102Z,45.50
2018-03-20T05:36:04.084Z,45.40
2018-03-20T05:38:34.018Z,45.90
2018-03-20T05:41:01.982Z,45.80
2018-03-20T05:43:30.293Z,45.70
2018-03-20T05:45:58.612Z,45.90
2018-03-20T05:48:32.400Z,46.10
2018-03-20T05:51:07.626Z,45.90
2018-03-20T05:53:36.317Z,45.90
2018-03-20T05:56:04.640Z,45.80
2018-03-20T05:58:34.303Z,45.70
2018-03-20T06:01:03.334Z,45.50
2018-03-20T06:03:31.329Z,45.40
2018-03-20T06:06:00.164Z,45.50
2018-03-20T06:08:27.692Z,46.00
2018-03-20T06:10:57.546Z,46.00
2018-03-20T06:13:26.726Z,46.20
2018-03-20T06:15:55.870Z,46.10
2018-03-20T06:18:24.598Z,45.90
2018-03-20T06:20:52.762Z,46.00
2018-03-20T06:23:21.314Z,45.70
2018-03-20T06:25:48.853Z,46.00
2018-03-20T06:28:18.021Z,46.10
2018-03-20T06:30:45.871Z,45.90
2018-03-20T06:33:13.814Z,45.90
2018-03-20T06:35:41.626Z,46.30
2018-03-20T06:38:11.396Z,45.90
2018-03-20T06:40:40.294Z,46.10
2018-03-20T06:43:09.444Z,46.20
2018-03-20T06:45:37.411Z,45.70
2018-03-20T06:48:05.797Z,45.90
2018-03-20T06:50:35.006Z,45.60
2018-03-20T06:53:03.865Z,45.50
2018-03-20T06:55:33.036Z,45.70
2018-03-20T06:58:03.051Z,45.20
2018-03-20T07:00:34.110Z,44.90
2018-03-20T07:03:03.978Z,45.10
2018-03-20T07:05:34.938Z,44.80
2018-03-20T07:08:04.149Z,44.70
2018-03-20T07:10:32.633Z,44.40
2018-03-20T07:13:05.658Z,44.40
2018-03-20T07:15:36.140Z,44.50
2018-03-20T07:18:04.876Z,44.70
2018-03-20T07:20:34.135Z,45.00
2018-03-20T07:23:03.814Z,44.80
2018-03-20T07:25:33.045Z,44.30
2018-03-20T07:28:02.605Z,43.40
2018-03-20T07:30:31.966Z,43.80
2018-03-20T07:33:01.617Z,43.80
2018-03-20T07:35:31.040Z,43.40
2018-03-20T07:37:59.595Z,43.00
2018-03-20T07:40:27.606Z,43.00
2018-03-20T07:42:55.373Z,42.80
2018-03-20T07:45:24.525Z,42.30
2018-03-20T07:47:53.140Z,42.20
2018-03-20T07:50:21.056Z,42.00
2018-03-20T07:52:50.811Z,41.90
2018-03-20T07:55:20.362Z,41.60
2018-03-20T07:57:49.832Z,42.40
2018-03-20T08:00:18.877Z,43.00
2018-03-20T08:02:48.509Z,42.90
2018-03-20T08:05:16.479Z,42.60
2018-03-20T08:07:45.677Z,42.10
2018-03-20T08:10:13.688Z,41.90
2018-03-20T08:12:42.038Z,41.50
2018-03-20T08:15:10.458Z,41.70
2018-03-20T08:17:39.565Z,41.60
2018-03-20T08:20:11.164Z,40.90
2018-03-20T08:22:40.928Z,40.40
2018-03-20T08:25:11.570Z,39.80
2018-03-20T08:27:43.280Z,39.60
2018-03-20T08:30:12.251Z,39.80
2018-03-20T08:32:40.048Z,40.10
2018-03-20T08:35:10.113Z,40.00
2018-03-20T08:37:37.658Z,40.40
2018-03-20T08:40:08.040Z,40.80
2018-03-20T08:42:37.556Z,40.10
2018-03-20T08:45:07.132Z,40.20
2018-03-20T08:47:36.583Z,40.60
2018-03-20T08:50:05.077Z,40.50
2018-03-20T08:52:33.506Z,40.60
2018-03-20T08:55:01.485Z,41.40
2018-03-20T08:57:30.842Z,41.10
2018-03-20T08:59:59.343Z,42.00
2018-03-20T09:02:28.445Z,43.00
2018-03-20T09:04:57.952Z,43.40
2018-03-20T09:07:27.171Z,43.30
2018-03-20T09:09:58.211Z,43.30
2018-03-20T09:12:28.159Z,43.60
2018-03-20T09:14:56.581Z,42.70
2018-03-20T09:17:24.479Z,42.70
2018-03-20T09:19:52.081Z,42.80
2018-03-20T09:22:20.085Z,41.80
2018-03-20T09:24:49.566Z,41.30
2018-03-20T09:27:19.745Z,41.30
2018-03-20T09:29:48.780Z,41.50
2018-03-20T09:32:17.642Z,41.10
2018-03-20T09:34:45.633Z,41.50
2018-03-20T09:37:15.138Z,40.80
2018-03-20T09:39:43.085Z,39.70
2018-03-20T09:42:12.357Z,39.50
2018-03-20T09:44:41.294Z,39.40
2018-03-20T09:47:11.098Z,39.00
2018-03-20T09:49:40.137Z,38.40
2018-03-20T09:52:09.385Z,38.40
2018-03-20T09:54:38.193Z,38.70
2018-03-20T09:57:08.766Z,40.00
2018-03-20T09:59:37.209Z,38.90
2018-03-20T10:02:06.805Z,39.20
2018-03-20T10:04:38.469Z,38.20
2018-03-20T10:07:07.779Z,38.70
2018-03-20T10:09:35.745Z,39.10
2018-03-20T10:12:19.210Z,38.80
2018-03-20T10:14:47.543Z,37.20
2018-03-20T10:17:15.088Z,36.70
2018-03-20T10:19:44.542Z,35.70
2018-03-20T10:22:15.131Z,35.40
2018-03-20T10:24:45.354Z,35.50
2018-03-20T10:27:17.757Z,35.80
2018-03-20T10:29:45.301Z,35.80
2018-03-20T10:32:13.578Z,36.10
2018-03-20T10:34:42.555Z,36.10
2018-03-20T10:37:10.855Z,35.10
2018-03-20T10:39:39.864Z,34.40
2018-03-20T10:42:09.790Z,34.00
2018-03-20T10:44:40.167Z,34.70
2018-03-20T10:47:09.147Z,35.10
2018-03-20T10:49:37.464Z,34.80
2018-03-20T10:52:07.270Z,34.60
2018-03-20T10:54:38.201Z,34.30
2018-03-20T10:57:06.986Z,33.40
2018-03-20T10:59:37.617Z,34.40
2018-03-20T11:02:11.562Z,32.30
2018-03-20T11:04:40.621Z,30.90
2018-03-20T11:07:09.493Z,30.10
2018-03-20T11:09:37.819Z,30.80
2018-03-20T11:12:06.974Z,30.20
2018-03-20T11:14:37.049Z,30.10
2018-03-20T11:17:05.430Z,30.90
2018-03-20T11:19:33.041Z,28.50
2018-03-20T11:22:01.331Z,27.80
2018-03-20T11:24:29.746Z,28.50
2018-03-20T11:26:58.843Z,28.80
2018-03-20T11:29:27.261Z,28.00
2018-03-20T11:31:58.522Z,28.10
2018-03-20T11:34:27.203Z,27.60
2018-03-20T11:36:54.841Z,28.20
2018-03-20T11:39:23.597Z,27.00
2018-03-20T11:41:51.163Z,24.60
2018-03-20T11:44:18.906Z,24.50
2018-03-20T11:46:47.281Z,26.00
2018-03-20T11:49:15.514Z,26.00
2018-03-20T11:51:44.910Z,24.60
2018-03-20T11:54:12.426Z,24.30
2018-03-20T11:56:40.808Z,24.70
2018-03-20T11:59:09.166Z,25.70
2018-03-20T12:01:36.740Z,25.80
2018-03-20T12:04:04.815Z,26.40
2018-03-20T12:06:34.701Z,27.00
2018-03-20T12:09:14.065Z,27.40
2018-03-20T12:11:42.993Z,27.00
2018-03-20T12:14:10.521Z,27.70
2018-03-20T12:16:38.120Z,29.10
2018-03-20T12:19:07.034Z,29.90
2018-03-20T12:21:34.849Z,29.90
2018-03-20T12:24:04.360Z,35.00
2018-03-20T12:26:34.630Z,39.00
2018-03-20T12:29:03.914Z,38.30
2018-03-20T12:31:32.805Z,35.80
2018-03-20T12:34:01.739Z,34.00
2018-03-20T12:36:31.617Z,34.80
2018-03-20T12:39:02.129Z,34.00
2018-03-20T12:41:30.457Z,31.20
2018-03-20T12:43:58.908Z,29.20
2018-03-20T12:46:26.452Z,27.90
2018-03-20T12:48:55.143Z,27.10
2018-03-20T12:51:23.330Z,27.10
2018-03-20T12:53:51.900Z,27.50
2018-03-20T12:56:19.439Z,27.20
2018-03-20T12:58:48.906Z,28.00
2018-03-20T13:01:17.264Z,29.50
2018-03-20T13:03:45.193Z,30.40
2018-03-20T13:06:14.425Z,30.60
2018-03-20T13:08:47.428Z,31.50
2018-03-20T13:11:18.230Z,32.40
2018-03-20T13:13:46.414Z,33.60
2018-03-20T13:16:14.349Z,35.70
2018-03-20T13:18:45.207Z,36.70
2018-03-20T13:21:14.379Z,37.80
2018-03-20T13:23:42.360Z,39.10
2018-03-20T13:26:11.273Z,41.50
2018-03-20T13:28:41.706Z,43.70
2018-03-20T13:31:13.635Z,45.30
2018-03-20T13:33:42.174Z,46.20
2018-03-20T13:36:09.789Z,47.10
2018-03-20T13:38:40.202Z,48.20
2018-03-20T13:41:07.800Z,48.80
2018-03-20T13:43:36.102Z,48.70
2018-03-20T13:46:04.552Z,49.00
2018-03-20T13:48:32.150Z,47.10
2018-03-20T13:51:00.965Z,48.50
2018-03-20T13:53:29.322Z,49.20
2018-03-20T13:55:58.586Z,50.20
2018-03-20T13:58:26.191Z,50.70
2018-03-20T14:00:56.746Z,50.10
2018-03-20T14:03:26.719Z,50.60
2018-03-20T14:05:54.265Z,50.00
2018-03-20T14:08:22.965Z,50.10
2018-03-20T14:10:53.001Z,51.20
2018-03-20T14:13:22.854Z,50.50
2018-03-20T14:15:52.421Z,49.50
2018-03-20T14:18:20.477Z,49.70
2018-03-20T14:20:48.431Z,48.90
2018-03-20T14:23:18.414Z,49.90
2018-03-20T14:25:47.253Z,50.10
2018-03-20T14:28:16.381Z,50.10
2018-03-20T14:30:45.714Z,49.90
2018-03-20T14:33:15.416Z,48.50
2018-03-20T14:35:43.077Z,48.20
2018-03-20T14:38:12.065Z,49.10
2018-03-20T14:40:40.682Z,49.60
2018-03-20T14:43:09.689Z,49.30
2018-03-20T14:45:38.081Z,49.30
2018-03-20T14:48:06.066Z,48.60
2018-03-20T14:50:35.032Z,48.50
2018-03-20T14:53:03.516Z,48.80
2018-03-20T14:55:32.429Z,48.40
2018-03-20T14:58:01.813Z,47.60
2018-03-20T15:00:30.494Z,47.50
2018-03-20T15:02:58.877Z,47.70
2018-03-20T15:05:33.108Z,46.70
2018-03-20T15:08:02.697Z,47.80
2018-03-20T15:10:31.433Z,47.60
2018-03-20T15:13:01.100Z,48.40
2018-03-20T15:15:29.679Z,48.40
2018-03-20T15:17:58.581Z,48.30
2018-03-20T15:20:27.922Z,48.70
2018-03-20T15:22:55.825Z,49.00
2018-03-20T15:25:24.611Z,48.80
2018-03-20T15:27:53.514Z,48.70
2018-03-20T15:30:21.871Z,47.90
2018-03-20T15:32:50.185Z,47.00
2018-03-20T15:35:20.153Z,47.10
2018-03-20T15:37:48.876Z,47.60
2018-03-20T15:40:18.964Z,48.20
2018-03-20T15:42:48.045Z,48.80
2018-03-20T15:45:15.974Z,48.40
2018-03-20T15:47:45.105Z,48.80
2018-03-20T15:50:13.096Z,49.00
2018-03-20T15:52:42.785Z,49.40
2018-03-20T15:55:12.109Z,49.90
2018-03-20T15:57:40.335Z,50.40
2018-03-20T16:00:07.905Z,51.40
2018-03-20T16:02:36.490Z,52.00
2018-03-20T16:05:04.404Z,52.40
2018-03-20T16:07:33.420Z,52.10
2018-03-20T16:10:01.924Z,52.10
2018-03-20T16:12:29.536Z,52.20
2018-03-20T16:14:57.562Z,52.70
2018-03-20T16:17:28.238Z,53.00
2018-03-20T16:19:56.696Z,52.70
2018-03-20T16:22:24.857Z,52.70
2018-03-20T16:24:53.161Z,52.60
2018-03-20T16:27:23.702Z,53.00
2018-03-20T16:29:53.274Z,53.30
2018-03-20T16:32:22.006Z,53.80
2018-03-20T16:34:50.015Z,54.10
2018-03-20T16:37:18.805Z,54.40
2018-03-20T16:39:47.062Z,54.30
2018-03-20T16:42:14.623Z,54.60
2018-03-20T16:44:45.079Z,54.90
2018-03-20T16:47:13.005Z,54.90
2018-03-20T16:49:42.268Z,54.80
2018-03-20T16:52:09.812Z,54.80
2018-03-20T16:54:41.417Z,54.60
2018-03-20T16:57:08.958Z,54.80
2018-03-20T16:59:38.133Z,54.60
2018-03-20T17:02:05.677Z,54.80
2018-03-20T17:04:34.349Z,54.60
2018-03-20T17:07:03.246Z,55.10
2018-03-20T17:09:32.043Z,55.10
2018-03-20T17:11:59.988Z,55.30
2018-03-20T17:14:28.304Z,55.10
2018-03-20T17:16:56.638Z,55.50
2018-03-20T17:19:26.013Z,55.60
2018-03-20T17:21:53.542Z,55.80
2018-03-20T17:24:22.699Z,55.90
2018-03-20T17:26:50.722Z,55.80
2018-03-20T17:29:19.049Z,57.20
2018-03-20T17:31:47.147Z,55.80
2018-03-20T17:34:15.490Z,56.40
2018-03-20T17:36:44.305Z,56.00
2018-03-20T17:39:12.449Z,56.00
2018-03-20T17:41:40.362Z,56.00
2018-03-20T17:44:08.801Z,54.80
2018-03-20T17:46:37.868Z,55.70
2018-03-20T17:49:07.629Z,56.00
2018-03-20T17:51:36.084Z,55.50
2018-03-20T17:54:05.353Z,55.60
2018-03-20T17:56:33.335Z,55.40
2018-03-20T17:59:01.333Z,55.30
2018-03-20T18:01:29.759Z,55.30
2018-03-20T18:03:58.159Z,55.10
2018-03-20T18:06:27.259Z,55.20
2018-03-20T18:08:55.738Z,55.20
2018-03-20T18:11:24.231Z,55.10
2018-03-20T18:13:53.447Z,54.90
2018-03-20T18:16:22.584Z,54.90
2018-03-20T18:18:52.455Z,54.90
2018-03-20T18:21:21.069Z,54.90
2018-03-20T18:23:49.049Z,55.10
2018-03-20T18:26:18.090Z,54.50
2018-03-20T18:28:46.339Z,54.90
2018-03-20T18:31:17.892Z,55.10
2018-03-20T18:33:52.496Z,55.20
2018-03-20T18:36:21.309Z,55.40
2018-03-20T18:38:49.277Z,55.70
2018-03-20T18:41:18.025Z,56.40
2018-03-20T18:43:46.554Z,56.20
2018-03-20T18:46:14.869Z,56.30
2018-03-20T18:48:43.269Z,56.20
2018-03-20T18:51:10.873Z,56.40
2018-03-20T18:53:38.809Z,56.30
2018-03-20T18:56:08.886Z,56.30
2018-03-20T18:58:37.410Z,56.40
2018-03-20T19:01:05.928Z,56.20
2018-03-20T19:03:34.102Z,56.30
2018-03-20T19:06:02.902Z,56.40
2018-03-20T19:08:30.500Z,56.30
2018-03-20T19:11:02.027Z,56.30
2018-03-20T19:13:31.840Z,56.00
2018-03-20T19:16:01.602Z,55.90
2018-03-20T19:18:30.784Z,56.00
2018-03-20T19:21:12.283Z,56.10
2018-03-20T19:23:43.314Z,56.50
2018-03-20T19:26:13.637Z,56.50
2018-03-20T19:28:42.503Z,57.10
2018-03-20T19:31:11.405Z,57.10
2018-03-20T19:33:40.262Z,57.30
2018-03-20T19:36:09.685Z,56.80
2018-03-20T19:38:38.844Z,56.60
2018-03-20T19:41:06.477Z,56.20
2018-03-20T19:43:35.827Z,56.00
2018-03-20T19:46:04.825Z,56.20
2018-03-20T19:48:34.624Z,56.20
2018-03-20T19:51:03.479Z,56.00
2018-03-20T19:53:32.502Z,56.10
2018-03-20T19:56:01.376Z,56.00
2018-03-20T19:58:30.242Z,56.40
2018-03-20T20:01:00.010Z,56.70
2018-03-20T20:03:31.092Z,57.30
2018-03-20T20:06:01.699Z,57.90
2018-03-20T20:08:31.373Z,57.60
2018-03-20T20:11:01.991Z,57.50
2018-03-20T20:13:32.075Z,57.70
2018-03-20T20:16:01.821Z,57.50
2018-03-20T20:18:31.628Z,57.20
2018-03-20T20:21:00.945Z,58.00
2018-03-20T20:23:33.629Z,57.70
2018-03-20T20:26:02.618Z,57.70
2018-03-20T20:28:32.100Z,58.00
2018-03-20T20:31:02.293Z,58.40
2018-03-20T20:33:31.838Z,58.50
2018-03-20T20:36:00.904Z,58.10
2018-03-20T20:38:31.670Z,57.80
2018-03-20T20:41:02.928Z,58.00
2018-03-20T20:43:30.523Z,58.10
2018-03-20T20:45:59.950Z,58.00
2018-03-20T20:48:29.558Z,58.20
2018-03-20T20:50:58.254Z,58.40
2018-03-20T20:53:27.647Z,58.60
2018-03-20T20:55:58.249Z,59.20
2018-03-20T20:58:28.262Z,59.20
2018-03-20T21:01:03.310Z,59.20
2018-03-20T21:03:33.081Z,59.30
2018-03-20T21:06:05.641Z,59.10
2018-03-20T21:08:37.539Z,59.60
2018-03-20T21:11:06.471Z,58.80
2018-03-20T21:13:34.802Z,58.80
2018-03-20T21:16:03.203Z,58.60
2018-03-20T21:18:32.656Z,58.60
2018-03-20T21:21:00.580Z,58.10
2018-03-20T21:23:28.218Z,58.10
2018-03-20T21:25:58.157Z,58.50
2018-03-20T21:28:29.038Z,58.50
2018-03-20T21:30:57.106Z,58.20
2018-03-20T21:33:26.390Z,58.00
2018-03-20T21:35:56.332Z,58.20
2018-03-20T21:38:26.060Z,58.30
2018-03-20T21:40:56.000Z,58.50
2018-03-20T21:43:27.976Z,57.90
2018-03-20T21:45:55.973Z,57.80
2018-03-20T21:48:24.229Z,57.80
2018-03-20T21:50:53.433Z,57.90
2018-03-20T21:53:26.530Z,58.20
2018-03-20T21:56:06.542Z,57.90
2018-03-20T21:58:43.305Z,58.20
2018-03-20T22:01:10.882Z,58.10
2018-03-20T22:03:39.544Z,58.30
2018-03-20T22:06:09.060Z,57.40
2018-03-20T22:08:37.923Z,57.50
2018-03-20T22:11:05.975Z,57.70
2018-03-20T22:13:35.605Z,58.10
2018-03-20T22:16:05.278Z,57.10
2018-03-20T22:18:33.309Z,57.30
2018-03-20T22:21:02.879Z,57.20
2018-03-20T22:23:33.529Z,57.10
2018-03-20T22:26:02.060Z,57.00
2018-03-20T22:28:30.006Z,57.10
2018-03-20T22:31:00.100Z,56.90
2018-03-20T22:33:28.078Z,56.90
2018-03-20T22:35:57.115Z,56.60
2018-03-20T22:38:27.130Z,56.70
2018-03-20T22:40:56.046Z,56.60
2018-03-20T22:43:24.316Z,56.60
2018-03-20T22:45:52.830Z,56.70
2018-03-20T22:48:21.008Z,56.40
2018-03-20T22:50:50.340Z,56.70
2018-03-20T22:53:20.236Z,56.30
2018-03-20T22:55:50.042Z,56.00
2018-03-20T22:58:17.955Z,55.80
2018-03-20T23:00:47.218Z,55.60
2018-03-20T23:03:15.696Z,55.50
2018-03-20T23:05:43.624Z,55.30
2018-03-20T23:08:13.471Z,55.20
2018-03-20T23:10:41.269Z,55.40
2018-03-20T23:13:09.138Z,55.50
2018-03-20T23:15:37.380Z,55.60
2018-03-20T23:18:06.055Z,55.50
2018-03-20T23:20:33.581Z,55.40
2018-03-20T23:23:03.508Z,55.70
2018-03-20T23:25:31.036Z,55.30
2018-03-20T23:28:00.042Z,54.90
2018-03-20T23:30:29.825Z,55.50
2018-03-20T23:32:59.600Z,55.00
2018-03-20T23:35:27.129Z,55.00
2018-03-20T23:37:57.000Z,55.20
2018-03-20T23:40:26.517Z,55.50
2018-03-20T23:42:54.069Z,55.00
2018-03-20T23:45:21.997Z,55.10
2018-03-20T23:47:50.749Z,53.70
2018-03-20T23:50:18.739Z,54.80
2018-03-20T23:52:48.197Z,54.80
2018-03-20T23:55:15.845Z,55.00
2018-03-20T23:57:44.657Z,55.20
