createdAt,value
2022-10-22T04:49:21.465Z,101290.59
2022-10-22T04:51:52.367Z,101282.44
2022-10-22T04:54:23.139Z,101279.59
2022-10-22T04:56:54.042Z,101271.75
2022-10-22T04:59:24.968Z,101272.28
2022-10-22T05:01:55.963Z,101265.88
2022-10-22T05:04:26.784Z,101271.19
2022-10-22T05:06:57.680Z,101255.09
2022-10-22T05:09:28.374Z,101257.56
2022-10-22T05:11:59.199Z,101249.50
2022-10-22T05:14:30.134Z,101246.09
2022-10-22T05:17:01.502Z,101245.59
2022-10-22T05:19:33.705Z,101239.44
2022-10-22T05:22:06.433Z,101230.53
2022-10-22T05:24:40.250Z,101232.16
2022-10-22T05:27:11.204Z,101230.22
2022-10-22T05:29:42.113Z,101218.22
2022-10-22T05:32:12.948Z,101223.16
2022-10-22T05:34:43.748Z,101217.59
2022-10-22T05:37:14.506Z,101211.25
2022-10-22T05:39:45.287Z,101209.63
2022-10-22T05:42:16.057Z,101206.34
2022-10-22T05:44:47.097Z,101206.53
2022-10-22T05:47:17.979Z,101201.06
2022-10-22T05:49:49.292Z,101205.91
2022-10-22T05:52:19.815Z,101205.06
2022-10-22T05:54:50.717Z,101188.19
2022-10-22T05:57:22.615Z,101195.16
2022-10-22T05:59:53.509Z,101185.88
2022-10-22T06:02:24.528Z,101187.84
2022-10-22T06:04:55.246Z,101180.63
2022-10-22T06:07:27.663Z,101180.44
2022-10-22T06:09:58.753Z,101174.72
2022-10-22T06:12:29.832Z,101167.44
2022-10-22T06:15:00.856Z,101163.84
2022-10-22T06:17:32.849Z,101157.03
2022-10-22T06:22:39.442Z,101143.03
2022-10-22T06:25:11.274Z,101136.56
2022-10-22T06:27:42.205Z,101131.19
2022-10-22T06:30:13.782Z,101133.91
2022-10-22T06:32:44.691Z,101125.16
2022-10-22T06:35:15.556Z,101133.56
2022-10-22T06:37:46.537Z,101119.94
2022-10-22T06:40:19.054Z,101113.59
2022-10-22T06:42:50.069Z,101108.06
2022-10-22T06:45:21.047Z,101110.00
2022-10-22T06:47:51.896Z,101102.22
2022-10-22T06:50:22.891Z,101089.22
2022-10-22T06:52:53.748Z,101094.44
2022-10-22T06:55:24.534Z,101090.72
2022-10-22T06:57:55.641Z,101080.16
2022-10-22T07:00:27.299Z,101083.91
2022-10-22T07:02:59.899Z,101070.59
2022-10-22T07:05:30.865Z,101071.38
2022-10-22T07:08:02.672Z,101063.78
2022-10-22T07:10:33.661Z,101055.44
2022-10-22T07:13:04.319Z,101042.09
2022-10-22T07:15:35.280Z,101041.81
2022-10-22T07:18:07.426Z,101039.88
2022-10-22T07:20:38.549Z,101033.34
2022-10-22T07:23:09.297Z,101029.97
2022-10-22T07:25:40.071Z,101027.34
2022-10-22T07:28:11.409Z,101021.50
2022-10-22T07:30:42.012Z,101014.28
2022-10-22T07:33:13.308Z,101022.94
2022-10-22T07:35:44.507Z,101010.88
2022-10-22T07:38:15.578Z,101004.84
2022-10-22T07:40:46.516Z,101012.00
2022-10-22T07:43:19.070Z,101003.72
2022-10-22T07:45:50.154Z,101016.25
2022-10-22T07:48:21.526Z,101008.25
2022-10-22T07:50:53.746Z,101003.53
2022-10-22T07:53:24.784Z,101005.50
2022-10-22T07:55:56.062Z,100999.31
2022-10-22T07:58:27.062Z,100995.22
2022-10-22T08:01:03.687Z,100992.31
2022-10-22T08:03:34.734Z,100996.56
2022-10-22T08:06:06.262Z,100986.69
2022-10-22T08:08:37.555Z,100984.72
2022-10-22T08:11:08.964Z,100992.00
2022-10-22T08:13:44.149Z,100986.03
2022-10-22T08:16:16.779Z,100992.81
2022-10-22T08:18:47.742Z,100990.88
2022-10-22T08:21:21.142Z,100982.09
2022-10-22T08:23:52.050Z,100984.72
2022-10-22T08:26:24.214Z,100978.53
2022-10-22T08:28:55.129Z,100981.91
2022-10-22T08:31:26.178Z,100981.75
2022-10-22T08:33:57.106Z,100974.94
2022-10-22T08:36:28.134Z,100980.94
2022-10-22T08:38:59.017Z,100976.22
2022-10-22T08:41:30.076Z,100968.13
2022-10-22T08:44:37.747Z,100967.28
2022-10-22T08:47:45.575Z,100964.06
2022-10-22T08:50:22.846Z,100958.69
2022-10-22T08:52:59.610Z,100952.13
2022-10-22T08:55:36.612Z,100960.31
2022-10-22T08:58:18.897Z,100955.56
2022-10-22T09:00:52.735Z,100952.81
2022-10-22T09:03:41.482Z,100961.09
2022-10-22T09:06:23.524Z,100958.34
2022-10-22T09:08:55.975Z,100957.34
2022-10-22T09:11:39.824Z,100957.19
2022-10-22T09:14:21.073Z,100960.13
2022-10-22T09:17:36.771Z,100960.75
2022-10-22T09:20:31.518Z,100953.59
2022-10-22T09:23:20.708Z,100953.59
2022-10-22T09:25:54.159Z,100953.59
2022-10-22T09:28:25.097Z,100956.06
2022-10-22T09:30:56.182Z,100954.72
2022-10-22T09:33:34.338Z,100963.19
2022-10-22T09:36:07.303Z,100962.22
2022-10-22T09:38:47.902Z,100964.50
2022-10-22T09:41:20.440Z,100968.41
2022-10-22T09:43:52.471Z,100964.66
2022-10-22T09:46:31.083Z,100968.41
2022-10-22T09:49:05.755Z,100961.41
2022-10-22T09:51:59.828Z,100952.47
2022-10-22T09:54:44.359Z,100971.38
2022-10-22T09:57:30.251Z,100970.19
2022-10-22T10:00:01.019Z,100974.44
2022-10-22T10:02:50.451Z,100979.50
2022-10-22T10:05:22.442Z,100981.09
2022-10-22T10:07:53.321Z,100989.88
2022-10-22T10:11:04.878Z,100997.34
2022-10-22T10:13:47.050Z,100995.91
2022-10-22T10:16:38.698Z,101002.72
2022-10-22T10:19:46.670Z,101009.72
2022-10-22T10:22:32.525Z,101020.13
2022-10-22T10:25:33.854Z,101028.25
2022-10-22T10:28:08.211Z,101030.03
2022-10-22T10:30:44.078Z,101025.97
2022-10-22T10:33:40.110Z,101039.44
2022-10-22T10:36:25.691Z,101036.25
2022-10-22T10:39:36.713Z,101035.56
2022-10-22T10:42:25.996Z,101032.31
2022-10-22T10:45:12.403Z,101037.53
2022-10-22T10:48:19.783Z,101029.88
2022-10-22T10:50:53.584Z,101046.63
2022-10-22T10:53:33.669Z,101044.53
2022-10-22T10:56:39.476Z,101043.84
2022-10-22T10:59:31.362Z,101050.88
2022-10-22T11:02:38.945Z,101048.41
2022-10-22T11:05:18.900Z,101052.00
2022-10-22T11:08:25.737Z,101058.66
2022-10-22T11:11:13.484Z,101059.16
2022-10-22T11:13:47.949Z,101058.81
2022-10-22T11:16:58.773Z,101063.69
2022-10-22T11:19:59.935Z,101076.56
2022-10-22T11:23:18.715Z,101079.16
2022-10-22T11:25:52.824Z,101083.56
2022-10-22T11:28:29.433Z,101088.91
2022-10-22T11:31:05.979Z,101094.13
2022-10-22T11:33:46.617Z,101099.69
2022-10-22T11:36:20.345Z,101100.97
2022-10-22T11:38:51.569Z,101104.22
2022-10-22T11:41:26.421Z,101106.59
2022-10-22T11:44:25.359Z,101117.66
2022-10-22T11:47:18.591Z,101119.47
2022-10-22T11:50:01.791Z,101116.66
2022-10-22T11:52:35.934Z,101124.31
2022-10-22T11:55:27.050Z,101127.09
2022-10-22T11:58:02.171Z,101124.19
2022-10-22T12:00:50.008Z,101127.41
2022-10-22T12:03:37.361Z,101124.81
2022-10-22T12:06:14.702Z,101128.72
2022-10-22T12:08:52.374Z,101128.72
2022-10-22T12:11:39.503Z,101132.00
2022-10-22T12:14:43.456Z,101135.72
2022-10-22T12:17:18.377Z,101144.50
2022-10-22T12:19:52.794Z,101158.00
2022-10-22T12:22:33.373Z,101155.38
2022-10-22T12:25:09.256Z,101162.41
2022-10-22T12:27:44.470Z,101157.81
2022-10-22T12:30:24.721Z,101171.81
2022-10-22T12:32:58.824Z,101168.88
2022-10-22T12:35:43.906Z,101179.09
2022-10-22T12:38:23.395Z,101180.13
2022-10-22T12:40:58.384Z,101185.16
2022-10-22T12:43:32.477Z,101197.22
2022-10-22T12:46:03.922Z,101205.63
2022-10-22T12:48:37.187Z,101202.41
2022-10-22T12:51:12.302Z,101213.63
2022-10-22T12:53:56.452Z,101223.09
2022-10-22T12:56:37.060Z,101221.47
2022-10-22T12:59:30.712Z,101226.78
2022-10-22T13:02:02.246Z,101248.28
2022-10-22T13:04:41.482Z,101245.84
2022-10-22T13:07:21.173Z,101250.38
2022-10-22T13:09:58.892Z,101246.28
2022-10-22T13:12:37.761Z,101259.34
2022-10-22T13:15:31.287Z,101270.53
2022-10-22T13:18:23.401Z,101285.16
2022-10-22T13:20:59.641Z,101289.19
2022-10-22T13:23:32.730Z,101293.78
2022-10-22T13:26:19.381Z,101292.59
2022-10-22T13:28:56.913Z,101292.91
2022-10-22T13:31:37.146Z,101292.59
2022-10-22T13:34:12.985Z,101299.72
2022-10-22T13:36:46.152Z,101308.25
2022-10-22T13:39:27.648Z,101318.34
2022-10-22T13:41:58.619Z,101317.34
2022-10-22T13:44:29.723Z,101316.03
2022-10-22T13:47:00.485Z,101322.88
2022-10-22T13:49:31.535Z,101327.59
2022-10-22T13:52:03.719Z,101325.94
2022-10-22T13:54:34.669Z,101341.28
2022-10-22T13:57:05.458Z,101341.19
2022-10-22T13:59:36.379Z,101360.38
2022-10-22T14:02:12.059Z,101368.84
2022-10-22T14:04:44.449Z,101354.09
2022-10-22T14:07:19.158Z,101354.63
2022-10-22T14:09:50.248Z,101351.47
2022-10-22T14:12:21.303Z,101363.81
2022-10-22T14:14:52.470Z,101372.44
2022-10-22T14:17:23.720Z,101388.91
2022-10-22T14:19:54.926Z,101390.66
2022-10-22T14:22:29.368Z,101402.84
2022-10-22T14:25:00.373Z,101395.78
2022-10-22T14:27:31.181Z,101388.34
2022-10-22T14:30:01.946Z,101388.16
2022-10-22T14:32:33.026Z,101391.81
2022-10-22T14:35:04.126Z,101379.84
2022-10-22T14:37:35.367Z,101380.66
2022-10-22T14:40:06.568Z,101389.88
2022-10-22T14:42:43.717Z,101386.69
2022-10-22T14:45:27.766Z,101397.44
2022-10-22T14:47:58.975Z,101415.84
2022-10-22T14:50:29.482Z,101425.69
2022-10-22T14:53:02.426Z,101447.00
2022-10-22T14:55:33.403Z,101447.09
2022-10-22T14:58:04.407Z,101454.88
2022-10-22T15:00:37.326Z,101451.63
2022-10-22T15:03:08.361Z,101464.63
2022-10-22T15:05:39.450Z,101453.97
2022-10-22T15:08:10.214Z,101447.00
2022-10-22T15:10:41.355Z,101444.03
2022-10-22T15:13:12.551Z,101447.38
2022-10-22T15:15:43.853Z,101432.25
2022-10-22T15:18:14.750Z,101413.09
2022-10-22T15:20:45.416Z,101402.56
2022-10-22T15:23:16.180Z,101400.84
2022-10-22T15:25:47.178Z,101403.31
2022-10-22T15:28:17.987Z,101396.00
2022-10-22T15:30:59.454Z,101400.31
2022-10-22T15:33:32.037Z,101403.41
2022-10-22T15:36:14.059Z,101405.13
2022-10-22T15:38:45.298Z,101408.00
2022-10-22T15:41:16.803Z,101401.06
2022-10-22T15:43:48.013Z,101410.56
2022-10-22T15:46:22.731Z,101419.78
2022-10-22T15:49:42.137Z,101404.63
2022-10-22T15:52:13.103Z,101405.03
2022-10-22T15:54:44.236Z,101400.34
2022-10-22T15:57:15.129Z,101395.44
2022-10-22T15:59:46.105Z,101397.19
2022-10-22T16:02:18.160Z,101393.09
2022-10-22T16:04:49.134Z,101389.00
2022-10-22T16:07:22.488Z,101398.94
2022-10-22T16:10:03.170Z,101395.03
2022-10-22T16:12:34.018Z,101393.91
2022-10-22T16:15:05.093Z,101390.34
2022-10-22T16:17:35.901Z,101379.28
2022-10-22T16:20:07.293Z,101375.91
2022-10-22T16:22:38.099Z,101373.44
2022-10-22T16:25:09.548Z,101377.31
2022-10-22T16:27:40.617Z,101371.31
2022-10-22T16:30:11.929Z,101375.81
2022-10-22T16:32:42.793Z,101371.94
2022-10-22T16:35:13.834Z,101368.84
2022-10-22T16:37:44.795Z,101376.34
2022-10-22T16:40:16.084Z,101368.03
2022-10-22T16:42:47.865Z,101370.28
2022-10-22T16:45:20.253Z,101371.09
2022-10-22T16:47:51.838Z,101376.41
2022-10-22T16:50:22.933Z,101372.53
2022-10-22T16:52:53.845Z,101373.56
2022-10-22T16:55:25.063Z,101373.56
2022-10-22T16:57:56.375Z,101359.84
2022-10-22T17:00:27.375Z,101363.75
2022-10-22T17:02:58.566Z,101367.34
2022-10-22T17:05:29.183Z,101363.75
2022-10-22T17:08:00.092Z,101356.59
2022-10-22T17:10:31.222Z,101362.09
2022-10-22T17:13:02.104Z,101351.06
2022-10-22T17:15:33.499Z,101339.81
2022-10-22T17:18:03.921Z,101348.28
2022-10-22T17:20:34.999Z,101340.34
2022-10-22T17:23:05.931Z,101331.22
2022-10-22T17:25:46.098Z,101335.75
2022-10-22T17:28:17.287Z,101335.50
2022-10-22T17:30:47.965Z,101330.28
2022-10-22T17:33:18.977Z,101325.59
2022-10-22T17:35:52.015Z,101331.94
2022-10-22T17:38:22.793Z,101322.00
2022-10-22T17:40:53.816Z,101332.47
2022-10-22T17:43:24.619Z,101327.75
2022-10-22T17:45:55.351Z,101326.44
2022-10-22T17:48:26.150Z,101327.22
2022-10-22T17:50:59.179Z,101330.00
2022-10-22T17:53:30.351Z,101315.91
2022-10-22T17:56:06.163Z,101304.91
2022-10-22T17:58:37.094Z,101298.81
2022-10-22T18:01:08.637Z,101299.91
2022-10-22T18:03:39.626Z,101292.97
2022-10-22T18:06:12.777Z,101292.75
2022-10-22T18:08:44.114Z,101293.06
2022-10-22T18:11:15.939Z,101288.88
2022-10-22T18:13:46.488Z,101295.84
2022-10-22T18:16:17.360Z,101298.88
2022-10-22T18:18:53.263Z,101299.72
2022-10-22T18:21:25.690Z,101297.75
2022-10-22T18:23:57.137Z,101292.56
2022-10-22T18:26:28.053Z,101305.53
2022-10-22T18:29:00.766Z,101325.59
2022-10-22T18:31:33.048Z,101322.00
2022-10-22T18:34:04.064Z,101319.78
2022-10-22T18:36:34.958Z,101320.34
2022-10-22T18:39:06.628Z,101310.94
2022-10-22T18:41:38.596Z,101310.38
2022-10-22T18:44:10.270Z,101299.06
2022-10-22T18:46:42.299Z,101286.72
2022-10-22T18:49:20.985Z,101284.06
2022-10-22T18:51:59.651Z,101276.59
2022-10-22T18:54:30.458Z,101270.25
2022-10-22T18:59:43.957Z,101260.34
2022-10-22T19:02:14.311Z,101257.56
2022-10-22T19:04:45.261Z,101264.53
2022-10-22T19:07:19.748Z,101262.91
2022-10-22T19:09:50.645Z,101270.06
2022-10-22T19:12:24.258Z,101261.25
2022-10-22T19:14:55.769Z,101257.56
2022-10-22T19:17:26.572Z,101254.81
2022-10-22T19:19:57.674Z,101259.53
2022-10-22T19:22:28.479Z,101254.34
2022-10-22T19:25:00.773Z,101247.97
2022-10-22T19:27:32.608Z,101252.06
2022-10-22T19:30:03.456Z,101252.78
2022-10-22T19:32:36.989Z,101246.53
2022-10-22T19:35:08.255Z,101247.16
2022-10-22T19:42:58.150Z,101247.78
2022-10-22T19:45:29.114Z,101235.09
2022-10-22T19:47:59.818Z,101227.44
2022-10-22T19:50:33.626Z,101238.38
2022-10-22T19:53:04.590Z,101231.84
2022-10-22T19:55:35.406Z,101229.78
2022-10-22T19:58:06.329Z,101223.13
2022-10-22T20:00:39.311Z,101228.38
2022-10-22T20:03:10.317Z,101224.78
2022-10-22T20:05:41.931Z,101217.72
2022-10-22T20:08:13.887Z,101225.91
2022-10-22T20:10:44.924Z,101223.47
2022-10-22T20:13:15.794Z,101221.22
2022-10-22T20:15:46.604Z,101223.97
2022-10-22T20:18:17.562Z,101218.44
2022-10-22T20:20:48.646Z,101217.31
2022-10-22T20:23:19.555Z,101229.78
2022-10-22T20:25:50.850Z,101225.91
2022-10-22T20:28:21.333Z,101227.84
2022-10-22T20:30:52.123Z,101222.34
2022-10-22T20:33:23.033Z,101225.09
2022-10-22T20:36:11.568Z,101216.91
2022-10-22T20:38:42.668Z,101211.38
2022-10-22T20:41:16.930Z,101215.28
2022-10-22T20:43:49.173Z,101211.19
2022-10-22T20:46:25.712Z,101211.19
2022-10-22T20:49:02.511Z,101206.47
2022-10-22T20:51:34.188Z,101208.13
2022-10-22T20:54:05.002Z,101204.22
2022-10-22T20:56:37.658Z,101203.13
2022-10-22T20:59:10.911Z,101206.19
2022-10-22T21:01:49.205Z,101211.59
2022-10-22T21:04:22.523Z,101207.50
2022-10-22T21:06:54.943Z,101213.03
2022-10-22T21:09:26.608Z,101217.94
2022-10-22T21:11:57.625Z,101216.09
2022-10-22T21:14:28.480Z,101222.34
2022-10-22T21:16:59.713Z,101223.66
2022-10-22T21:19:30.499Z,101228.56
2022-10-22T21:22:01.244Z,101227.53
2022-10-22T21:24:32.180Z,101221.22
2022-10-22T21:27:03.115Z,101227.84
2022-10-22T21:29:33.887Z,101223.78
2022-10-22T21:32:04.709Z,101231.44
2022-10-22T21:34:38.815Z,101230.63
2022-10-22T21:37:10.074Z,101228.47
2022-10-22T21:39:42.127Z,101228.97
2022-10-22T21:42:13.210Z,101220.50
2022-10-22T21:44:43.983Z,101225.72
2022-10-22T21:47:14.895Z,101225.31
2022-10-22T21:49:46.245Z,101218.88
2022-10-22T21:52:16.633Z,101221.63
2022-10-22T21:54:47.489Z,101225.50
2022-10-22T21:57:18.540Z,101219.19
2022-10-22T21:59:49.457Z,101218.03
2022-10-22T22:04:53.215Z,101220.50
2022-10-22T22:07:25.241Z,101217.66
2022-10-22T22:09:56.112Z,101216.63
2022-10-22T22:12:27.244Z,101228.19
2022-10-22T22:14:58.060Z,101227.47
2022-10-22T22:17:29.026Z,101234.31
2022-10-22T22:19:59.926Z,101233.78
2022-10-22T22:22:30.880Z,101234.91
2022-10-22T22:25:01.674Z,101231.53
2022-10-22T22:27:32.804Z,101239.31
2022-10-22T22:30:03.573Z,101238.09
2022-10-22T22:32:34.591Z,101240.00
2022-10-22T22:35:05.482Z,101230.41
2022-10-22T22:37:36.517Z,101248.00
2022-10-22T22:40:07.638Z,101246.38
2022-10-22T22:42:38.410Z,101248.91
2022-10-22T22:45:09.433Z,101260.47
2022-10-22T22:47:40.489Z,101264.84
2022-10-22T22:50:11.138Z,101264.75
2022-10-22T22:52:42.134Z,101280.38
2022-10-22T22:55:13.303Z,101286.41
2022-10-22T22:57:44.187Z,101285.63
2022-10-22T23:00:33.158Z,101289.50
2022-10-22T23:03:04.073Z,101298.28
2022-10-22T23:05:34.759Z,101297.69
2022-10-22T23:08:05.443Z,101304.31
2022-10-22T23:10:36.224Z,101309.84
2022-10-22T23:13:07.119Z,101309.72
2022-10-22T23:15:41.713Z,101314.84
2022-10-22T23:18:12.448Z,101317.88
2022-10-22T23:20:43.238Z,101319.53
2022-10-22T23:23:14.111Z,101327.53
2022-10-22T23:25:45.404Z,101329.25
2022-10-22T23:28:16.560Z,101340.81
2022-10-22T23:30:52.376Z,101336.91
2022-10-22T23:33:23.257Z,101333.63
2022-10-22T23:35:54.044Z,101346.31
2022-10-22T23:38:24.924Z,101355.41
2022-10-22T23:41:00.009Z,101357.97
2022-10-22T23:43:32.206Z,101360.72
2022-10-22T23:46:03.101Z,101367.56
2022-10-22T23:48:34.145Z,101370.03
2022-10-22T23:51:16.611Z,101367.34
2022-10-22T23:53:49.026Z,101377.34
2022-10-22T23:56:21.479Z,101380.50
2022-10-22T23:58:54.738Z,101390.16
