createdAt,value
2023-05-03T00:00:41.167Z,126.70
2023-05-03T00:03:49.061Z,97.80
2023-05-03T00:06:57.064Z,113.15
2023-05-03T00:10:06.785Z,109.32
2023-05-03T00:13:16.192Z,152.50
2023-05-03T00:16:24.311Z,158.85
2023-05-03T00:19:33.712Z,146.60
2023-05-03T00:22:41.535Z,132.40
2023-05-03T00:25:53.779Z,138.38
2023-05-03T00:29:03.111Z,194.53
2023-05-03T00:32:11.631Z,71.68
2023-05-03T00:35:19.558Z,6.60
2023-05-03T00:38:27.554Z,5.43
2023-05-03T00:41:35.972Z,5.22
2023-05-03T00:44:45.770Z,4.00
2023-05-03T00:47:53.659Z,4.25
2023-05-03T00:51:02.153Z,2.30
2023-05-03T00:54:10.078Z,2.75
2023-05-03T00:57:18.358Z,2.55
2023-05-03T01:00:27.601Z,5.15
2023-05-03T01:03:36.365Z,2.50
2023-05-03T01:06:46.403Z,2.35
2023-05-03T01:09:57.278Z,2.80
2023-05-03T01:13:07.883Z,5.32
2023-05-03T01:16:20.253Z,68.38
2023-05-03T01:19:30.541Z,17.05
2023-05-03T01:22:40.699Z,32.85
2023-05-03T01:25:51.994Z,2.72
2023-05-03T01:29:00.583Z,3.05
2023-05-03T01:32:10.534Z,52.65
2023-05-03T01:35:22.291Z,2.58
2023-05-03T01:38:30.745Z,3.05
2023-05-03T01:41:40.280Z,4.05
2023-05-03T01:44:48.401Z,2.78
2023-05-03T01:47:57.636Z,3.53
2023-05-03T01:51:05.865Z,4.13
2023-05-03T01:54:13.973Z,3.05
2023-05-03T01:57:23.331Z,4.22
2023-05-03T02:00:31.522Z,2.83
2023-05-03T02:03:39.647Z,1.73
2023-05-03T02:06:47.897Z,2.10
2023-05-03T02:09:55.916Z,3.38
2023-05-03T02:13:05.226Z,1.95
2023-05-03T02:16:13.276Z,3.83
2023-05-03T02:19:21.404Z,3.38
2023-05-03T02:22:29.238Z,3.47
2023-05-03T02:25:37.199Z,2.25
2023-05-03T02:28:46.426Z,2.90
2023-05-03T02:31:55.085Z,3.15
2023-05-03T02:35:03.259Z,2.97
2023-05-03T02:38:11.196Z,1.70
2023-05-03T02:41:19.186Z,2.85
2023-05-03T02:44:30.789Z,1.83
2023-05-03T02:47:40.112Z,3.10
2023-05-03T02:50:48.152Z,2.70
2023-05-03T02:53:56.372Z,1.73
2023-05-03T02:57:04.732Z,5.25
2023-05-03T03:00:15.740Z,2.90
2023-05-03T03:03:24.876Z,5.37
2023-05-03T03:06:32.791Z,2.90
2023-05-03T03:09:41.245Z,3.10
2023-05-03T03:12:49.117Z,1.52
2023-05-03T03:16:07.782Z,3.97
2023-05-03T03:19:16.640Z,3.40
2023-05-03T03:22:25.263Z,17.17
2023-05-03T03:25:33.467Z,2.35
2023-05-03T03:28:41.265Z,3.00
2023-05-03T03:31:53.461Z,2.20
2023-05-03T03:35:01.943Z,14.15
2023-05-03T03:38:12.022Z,3.75
2023-05-03T03:41:27.558Z,4.15
2023-05-03T03:44:37.525Z,3.92
2023-05-03T03:47:47.909Z,2.92
2023-05-03T03:50:56.229Z,3.05
2023-05-03T03:54:09.407Z,2.53
2023-05-03T03:57:25.027Z,4.78
2023-05-03T04:00:34.618Z,2.78
2023-05-03T04:03:50.651Z,5.63
2023-05-03T04:06:58.995Z,3.05
2023-05-03T04:10:10.195Z,2.92
2023-05-03T04:13:20.534Z,2.10
2023-05-03T04:16:31.291Z,2.75
2023-05-03T04:19:43.711Z,2.08
2023-05-03T04:22:53.134Z,3.92
2023-05-03T04:26:05.336Z,2.72
2023-05-03T04:29:15.713Z,2.33
2023-05-03T04:32:25.778Z,5.10
2023-05-03T04:35:38.912Z,3.58
2023-05-03T04:38:50.610Z,3.40
2023-05-03T04:41:59.681Z,3.58
2023-05-03T04:45:09.633Z,1.80
2023-05-03T04:48:18.093Z,3.00
2023-05-03T04:51:28.451Z,3.08
2023-05-03T04:54:37.189Z,1.85
2023-05-03T04:57:45.120Z,3.25
2023-05-03T05:00:55.614Z,2.75
2023-05-03T05:04:09.108Z,3.58
2023-05-03T05:07:25.522Z,3.17
2023-05-03T05:10:33.948Z,5.55
2023-05-03T05:13:42.090Z,2.90
2023-05-03T05:16:50.487Z,2.35
2023-05-03T05:19:58.373Z,2.53
2023-05-03T05:23:10.398Z,2.83
2023-05-03T05:26:21.465Z,4.43
2023-05-03T05:29:30.593Z,4.47
2023-05-03T05:32:39.398Z,3.42
2023-05-03T05:35:49.812Z,2.55
2023-05-03T05:39:03.518Z,2.33
2023-05-03T05:42:13.346Z,5.32
2023-05-03T05:45:21.262Z,3.13
2023-05-03T05:48:31.235Z,3.33
2023-05-03T05:51:41.418Z,5.20
2023-05-03T05:54:51.148Z,3.92
2023-05-03T05:58:00.563Z,4.45
2023-05-03T06:01:16.649Z,3.30
2023-05-03T06:04:24.673Z,4.32
2023-05-03T06:07:32.497Z,5.30
2023-05-03T06:10:41.853Z,3.72
2023-05-03T06:13:50.417Z,5.18
2023-05-03T06:17:00.734Z,2.25
2023-05-03T06:20:11.811Z,5.13
2023-05-03T06:23:20.708Z,8.13
2023-05-03T06:26:30.594Z,4.28
2023-05-03T06:29:38.430Z,3.30
2023-05-03T06:32:48.393Z,4.47
2023-05-03T06:35:56.594Z,3.75
2023-05-03T06:39:04.576Z,4.13
2023-05-03T06:42:13.788Z,4.07
2023-05-03T06:45:23.619Z,5.07
2023-05-03T06:48:31.901Z,8.48
2023-05-03T06:51:40.063Z,2.95
2023-05-03T06:54:48.456Z,6.43
2023-05-03T06:57:58.067Z,6.22
2023-05-03T07:01:06.248Z,3.05
2023-05-03T07:04:14.515Z,4.35
2023-05-03T07:07:22.972Z,2.30
2023-05-03T07:10:31.340Z,3.25
2023-05-03T07:13:40.882Z,6.28
2023-05-03T07:16:49.058Z,4.78
2023-05-03T07:19:58.040Z,2.10
2023-05-03T07:23:06.583Z,2.53
2023-05-03T07:26:14.722Z,4.38
2023-05-03T07:29:24.184Z,3.92
2023-05-03T07:32:33.147Z,3.47
2023-05-03T07:35:41.201Z,3.42
2023-05-03T07:38:49.334Z,4.38
2023-05-03T07:41:57.441Z,2.95
2023-05-03T07:45:08.378Z,3.90
2023-05-03T07:48:16.720Z,3.80
2023-05-03T07:51:24.974Z,3.28
2023-05-03T07:54:33.039Z,4.40
2023-05-03T07:57:41.215Z,3.58
2023-05-03T08:00:50.558Z,3.55
2023-05-03T08:03:58.719Z,3.33
2023-05-03T08:07:07.424Z,5.60
2023-05-03T08:10:15.357Z,7.55
2023-05-03T08:13:23.471Z,9.00
2023-05-03T08:16:32.750Z,3.60
2023-05-03T08:19:41.548Z,4.30
2023-05-03T08:22:49.740Z,3.72
2023-05-03T08:25:57.861Z,4.53
2023-05-03T08:29:06.027Z,3.08
2023-05-03T08:32:15.500Z,4.10
2023-05-03T08:35:23.657Z,6.97
2023-05-03T08:38:32.632Z,7.32
2023-05-03T08:41:40.844Z,7.50
2023-05-03T08:44:49.488Z,15.75
2023-05-03T08:47:58.918Z,7.22
2023-05-03T08:51:06.829Z,3.70
2023-05-03T08:54:15.522Z,8.13
2023-05-03T08:57:23.213Z,8.82
2023-05-03T09:00:31.370Z,6.60
2023-05-03T09:03:40.680Z,5.45
2023-05-03T09:06:48.694Z,8.80
2023-05-03T09:09:58.071Z,5.63
2023-05-03T09:13:06.733Z,6.13
2023-05-03T09:16:23.118Z,11.20
2023-05-03T09:19:32.346Z,22.00
2023-05-03T09:22:41.692Z,145.40
2023-05-03T09:25:51.306Z,205.57
2023-05-03T09:29:00.766Z,206.20
2023-05-03T09:32:08.876Z,258.23
2023-05-03T09:35:18.582Z,235.27
2023-05-03T09:38:30.175Z,231.77
2023-05-03T09:41:38.253Z,212.38
2023-05-03T09:44:48.727Z,196.75
2023-05-03T09:47:56.983Z,210.50
2023-05-03T09:51:06.602Z,211.57
2023-05-03T09:54:14.516Z,227.32
2023-05-03T09:57:22.717Z,197.90
2023-05-03T10:00:30.900Z,206.15
2023-05-03T10:03:41.313Z,192.15
2023-05-03T10:06:50.848Z,209.68
2023-05-03T10:09:59.311Z,237.40
2023-05-03T10:13:07.378Z,207.10
2023-05-03T10:16:18.431Z,216.32
2023-05-03T10:19:28.695Z,228.25
2023-05-03T10:22:55.023Z,186.13
2023-05-03T10:26:16.117Z,210.65
2023-05-03T10:29:53.646Z,224.23
2023-05-03T10:33:02.179Z,213.20
2023-05-03T10:36:10.713Z,191.80
2023-05-03T10:39:20.245Z,175.30
2023-05-03T10:42:28.246Z,218.38
2023-05-03T10:45:36.969Z,179.30
2023-05-03T10:48:46.078Z,187.25
2023-05-03T10:51:54.032Z,223.73
2023-05-03T10:55:03.735Z,218.10
2023-05-03T10:58:11.789Z,236.23
2023-05-03T11:01:20.097Z,199.27
2023-05-03T11:04:35.395Z,225.80
2023-05-03T11:07:43.307Z,230.25
2023-05-03T11:11:00.281Z,217.75
2023-05-03T11:14:08.356Z,206.10
2023-05-03T11:17:16.536Z,265.98
2023-05-03T11:20:24.914Z,240.73
2023-05-03T11:23:32.989Z,283.75
2023-05-03T11:26:42.221Z,252.00
2023-05-03T11:29:50.959Z,283.85
2023-05-03T11:32:59.835Z,313.50
2023-05-03T11:36:09.552Z,303.40
2023-05-03T11:39:18.930Z,343.48
2023-05-03T11:42:30.375Z,340.92
2023-05-03T11:45:43.909Z,351.80
2023-05-03T11:48:52.131Z,350.55
2023-05-03T11:52:00.217Z,359.17
2023-05-03T11:55:09.126Z,321.20
2023-05-03T11:58:19.296Z,301.90
2023-05-03T12:01:29.045Z,352.65
2023-05-03T12:04:41.545Z,315.55
2023-05-03T12:07:50.982Z,351.05
2023-05-03T12:11:01.894Z,327.30
2023-05-03T12:14:12.578Z,340.98
2023-05-03T12:17:37.318Z,320.95
2023-05-03T12:24:01.156Z,389.13
2023-05-03T12:27:09.996Z,423.75
2023-05-03T12:30:19.817Z,396.92
2023-05-03T12:33:28.473Z,350.92
2023-05-03T12:36:37.781Z,351.33
2023-05-03T12:39:52.134Z,403.42
2023-05-03T12:43:06.619Z,328.08
2023-05-03T12:46:33.085Z,358.98
2023-05-03T12:49:45.979Z,383.83
2023-05-03T12:52:54.819Z,328.63
2023-05-03T12:56:06.258Z,372.58
2023-05-03T13:05:38.685Z,384.40
2023-05-03T13:08:50.114Z,358.58
2023-05-03T13:11:59.609Z,380.48
2023-05-03T13:15:09.308Z,394.75
2023-05-03T13:18:18.729Z,449.05
2023-05-03T13:21:28.032Z,417.15
2023-05-03T13:24:36.740Z,474.23
2023-05-03T13:27:46.796Z,458.70
2023-05-03T13:30:54.647Z,509.83
2023-05-03T13:34:04.172Z,438.17
2023-05-03T13:37:17.498Z,537.28
2023-05-03T13:40:26.043Z,621.65
2023-05-03T13:43:34.072Z,552.58
2023-05-03T13:46:43.462Z,508.05
2023-05-03T13:49:56.401Z,521.38
2023-05-03T13:56:11.992Z,591.08
2023-05-03T13:59:20.126Z,502.67
2023-05-03T14:02:28.330Z,491.85
2023-05-03T14:05:37.863Z,639.67
2023-05-03T14:08:45.659Z,627.97
2023-05-03T14:11:55.983Z,476.08
2023-05-03T14:15:06.016Z,399.77
2023-05-03T14:18:14.349Z,414.73
2023-05-03T14:21:23.887Z,403.85
2023-05-03T14:24:32.161Z,393.92
2023-05-03T14:27:40.334Z,538.67
2023-05-03T14:30:48.606Z,536.22
2023-05-03T14:33:56.827Z,496.80
2023-05-03T14:37:06.278Z,489.23
2023-05-03T14:40:15.796Z,502.38
2023-05-03T14:43:23.811Z,456.08
2023-05-03T14:46:31.808Z,528.47
2023-05-03T14:49:41.412Z,568.78
2023-05-03T14:52:50.709Z,477.67
2023-05-03T14:55:59.043Z,473.50
2023-05-03T14:59:07.559Z,422.63
2023-05-03T15:02:15.749Z,440.48
2023-05-03T15:05:23.794Z,397.83
2023-05-03T15:08:33.321Z,402.83
2023-05-03T15:11:41.650Z,415.30
2023-05-03T15:14:49.656Z,380.40
2023-05-03T15:17:57.943Z,414.08
2023-05-03T15:21:07.286Z,411.27
2023-05-03T15:24:17.556Z,422.95
2023-05-03T15:27:26.798Z,368.92
2023-05-03T15:30:34.652Z,373.92
2023-05-03T15:33:43.314Z,333.27
2023-05-03T15:36:51.456Z,354.25
2023-05-03T15:40:02.479Z,358.98
2023-05-03T15:43:11.315Z,337.02
2023-05-03T15:46:19.290Z,309.77
2023-05-03T15:49:27.587Z,380.75
2023-05-03T15:52:35.570Z,323.30
2023-05-03T15:55:44.898Z,309.90
2023-05-03T15:58:52.798Z,325.00
2023-05-03T16:02:01.146Z,328.48
2023-05-03T16:05:10.336Z,297.30
2023-05-03T16:08:19.244Z,328.60
2023-05-03T16:11:28.608Z,304.55
2023-05-03T16:14:36.692Z,345.27
2023-05-03T16:17:44.945Z,275.67
2023-05-03T16:20:52.752Z,274.77
2023-05-03T16:24:00.950Z,280.98
2023-05-03T16:27:10.682Z,275.30
2023-05-03T16:30:18.549Z,312.50
2023-05-03T16:33:26.684Z,331.02
2023-05-03T16:36:42.306Z,283.65
2023-05-03T16:39:50.332Z,344.35
2023-05-03T16:42:59.502Z,310.73
2023-05-03T16:46:08.084Z,314.17
2023-05-03T16:49:16.205Z,374.55
2023-05-03T16:52:24.477Z,380.40
2023-05-03T16:55:32.966Z,391.83
2023-05-03T16:58:42.214Z,388.73
2023-05-03T17:01:50.810Z,416.42
2023-05-03T17:04:58.552Z,432.73
2023-05-03T17:08:08.221Z,394.77
2023-05-03T17:11:16.094Z,400.90
2023-05-03T17:14:25.577Z,405.08
2023-05-03T17:17:33.555Z,526.58
2023-05-03T17:20:41.377Z,561.78
2023-05-03T17:23:49.346Z,504.25
2023-05-03T17:26:57.404Z,621.55
2023-05-03T17:30:09.505Z,584.35
2023-05-03T17:33:17.725Z,537.58
2023-05-03T17:36:25.762Z,530.67
2023-05-03T17:39:34.443Z,506.40
2023-05-03T17:42:42.369Z,354.80
2023-05-03T17:45:51.837Z,410.50
2023-05-03T17:48:59.786Z,291.85
2023-05-03T17:52:08.058Z,417.77
2023-05-03T17:55:18.069Z,412.88
2023-05-03T17:58:26.872Z,358.45
2023-05-03T18:01:36.088Z,378.80
2023-05-03T18:04:44.301Z,348.13
2023-05-03T18:07:52.378Z,233.32
2023-05-03T18:11:01.379Z,236.25
2023-05-03T18:14:09.534Z,235.80
2023-05-03T18:17:19.075Z,292.02
2023-05-03T18:20:27.242Z,402.65
2023-05-03T18:23:35.343Z,360.73
2023-05-03T18:26:43.532Z,375.38
2023-05-03T18:29:51.399Z,358.30
2023-05-03T18:33:00.807Z,347.52
2023-05-03T18:36:11.657Z,407.55
2023-05-03T18:39:19.712Z,400.80
2023-05-03T18:42:27.716Z,404.85
2023-05-03T18:45:38.239Z,338.63
2023-05-03T18:48:47.836Z,362.63
2023-05-03T18:51:55.967Z,326.00
2023-05-03T18:55:03.839Z,359.92
2023-05-03T18:58:12.035Z,417.60
2023-05-03T19:01:20.312Z,371.88
2023-05-03T19:04:29.875Z,384.77
2023-05-03T19:07:38.210Z,347.35
2023-05-03T19:10:46.192Z,317.67
2023-05-03T19:13:54.334Z,390.23
2023-05-03T19:17:02.416Z,355.00
2023-05-03T19:20:12.344Z,410.60
2023-05-03T19:23:20.201Z,396.13
2023-05-03T19:26:28.265Z,381.65
2023-05-03T19:29:36.061Z,403.17
2023-05-03T19:32:43.902Z,480.15
2023-05-03T19:35:53.668Z,464.33
2023-05-03T19:39:03.464Z,431.13
2023-05-03T19:42:11.627Z,437.80
2023-05-03T19:45:19.718Z,483.08
2023-05-03T19:48:27.748Z,538.38
2023-05-03T19:51:38.460Z,500.58
2023-05-03T19:54:46.216Z,566.63
2023-05-03T19:57:54.174Z,458.05
2023-05-03T20:01:02.549Z,476.17
2023-05-03T20:04:10.714Z,426.05
2023-05-03T20:07:19.913Z,454.00
2023-05-03T20:10:28.003Z,447.55
2023-05-03T20:13:35.721Z,371.95
2023-05-03T20:16:43.472Z,325.33
2023-05-03T20:19:51.355Z,296.80
2023-05-03T20:23:00.799Z,280.75
2023-05-03T20:26:08.647Z,323.48
2023-05-03T20:29:16.781Z,333.17
2023-05-03T20:32:25.003Z,331.67
2023-05-03T20:35:32.961Z,391.95
2023-05-03T20:38:42.446Z,394.40
2023-05-03T20:41:50.478Z,404.38
2023-05-03T20:44:58.368Z,420.05
2023-05-03T20:48:07.975Z,417.58
2023-05-03T20:51:16.026Z,492.48
2023-05-03T20:54:26.069Z,483.08
2023-05-03T20:57:34.317Z,451.27
2023-05-03T21:00:42.540Z,448.85
2023-05-03T21:03:50.495Z,492.83
2023-05-03T21:06:58.555Z,492.70
2023-05-03T21:10:09.102Z,475.85
2023-05-03T21:13:17.244Z,647.00
2023-05-03T21:16:26.298Z,604.85
2023-05-03T21:19:34.274Z,598.15
2023-05-03T21:22:22.416Z,562.90
2023-05-03T21:25:11.793Z,521.15
2023-05-03T21:27:59.586Z,548.60
2023-05-03T21:30:48.809Z,544.95
2023-05-03T21:33:36.384Z,532.53
2023-05-03T21:36:24.036Z,546.47
2023-05-03T21:39:12.141Z,506.92
2023-05-03T21:42:01.175Z,554.10
2023-05-03T21:44:49.066Z,562.95
2023-05-03T21:47:36.912Z,517.05
2023-05-03T21:50:24.937Z,520.08
2023-05-03T21:53:12.491Z,542.22
2023-05-03T21:55:59.986Z,429.65
2023-05-03T21:58:49.203Z,493.33
2023-05-03T22:01:36.999Z,455.33
2023-05-03T22:04:24.751Z,479.40
2023-05-03T22:07:12.785Z,515.63
2023-05-03T22:10:00.600Z,509.88
2023-05-03T22:12:48.613Z,569.85
2023-05-03T22:15:37.812Z,631.97
2023-05-03T22:18:28.188Z,621.25
2023-05-03T22:21:16.514Z,567.97
2023-05-03T22:24:04.635Z,720.25
2023-05-03T22:26:52.407Z,731.63
2023-05-03T22:29:39.999Z,788.50
2023-05-03T22:32:29.054Z,576.33
2023-05-03T22:35:17.212Z,488.45
2023-05-03T22:38:05.183Z,481.77
2023-05-03T22:40:52.802Z,604.35
2023-05-03T22:43:40.313Z,932.25
2023-05-03T22:46:29.181Z,774.70
2023-05-03T22:49:18.755Z,713.58
2023-05-03T22:52:08.920Z,642.13
2023-05-03T22:54:57.267Z,776.83
2023-05-03T22:57:45.219Z,775.33
2023-05-03T23:00:52.571Z,606.13
2023-05-03T23:04:00.725Z,668.40
2023-05-03T23:07:10.446Z,735.45
2023-05-03T23:10:18.548Z,503.20
2023-05-03T23:13:27.260Z,571.42
2023-05-03T23:16:35.308Z,694.38
2023-05-03T23:19:43.670Z,822.17
2023-05-03T23:22:53.175Z,812.13
2023-05-03T23:26:01.588Z,714.17
2023-05-03T23:29:09.746Z,707.70
2023-05-03T23:32:18.439Z,555.40
2023-05-03T23:35:26.785Z,647.17
2023-05-03T23:38:35.995Z,508.17
2023-05-03T23:41:44.168Z,503.38
2023-05-03T23:44:55.077Z,747.97
2023-05-03T23:48:03.484Z,555.33
2023-05-03T23:51:11.370Z,482.00
2023-05-03T23:54:20.927Z,474.15
2023-05-03T23:57:28.984Z,556.03
