createdAt,value
2023-01-18T00:01:19.798Z,29.83
2023-01-18T00:03:48.045Z,30.38
2023-01-18T00:06:17.838Z,30.02
2023-01-18T00:08:45.379Z,28.75
2023-01-18T00:11:15.786Z,31.48
2023-01-18T00:13:43.375Z,30.45
2023-01-18T05:05:12.870Z,18.85
2023-01-18T05:07:40.198Z,19.63
2023-01-18T05:10:11.098Z,19.35
2023-01-18T05:12:38.788Z,19.73
2023-01-18T05:15:07.281Z,20.05
2023-01-18T05:17:35.230Z,18.98
2023-01-18T05:20:06.242Z,19.73
2023-01-18T05:22:34.575Z,20.00
2023-01-18T05:25:01.846Z,19.40
2023-01-18T05:27:29.790Z,18.75
2023-01-18T05:29:57.749Z,18.40
2023-01-18T05:32:25.857Z,19.00
2023-01-18T05:34:53.192Z,19.52
2023-01-18T05:37:20.854Z,18.60
2023-01-18T05:39:48.129Z,18.65
2023-01-18T05:42:15.497Z,19.25
2023-01-18T05:44:43.205Z,18.60
2023-01-18T05:47:10.452Z,19.60
2023-01-18T05:49:39.490Z,18.13
2023-01-18T05:52:08.431Z,18.35
2023-01-18T05:54:36.141Z,18.88
2023-01-18T05:57:03.638Z,19.67
2023-01-18T05:59:31.054Z,19.52
2023-01-18T06:02:00.689Z,19.10
2023-01-18T06:04:28.307Z,18.08
2023-01-18T06:06:56.228Z,18.33
2023-01-18T06:09:23.546Z,18.65
2023-01-18T06:11:51.365Z,19.23
2023-01-18T06:14:19.142Z,19.70
2023-01-18T06:16:46.411Z,19.45
2023-01-18T06:19:13.913Z,20.35
2023-01-18T06:21:41.237Z,20.00
2023-01-18T06:24:09.100Z,20.17
2023-01-18T06:26:36.403Z,20.17
2023-01-18T06:29:04.537Z,20.80
2023-01-18T06:31:31.864Z,21.10
2023-01-18T06:33:59.290Z,21.67
2023-01-18T06:36:29.195Z,20.58
2023-01-18T06:38:56.621Z,23.48
2023-01-18T06:41:24.413Z,22.92
2023-01-18T06:43:51.826Z,22.00
2023-01-18T06:46:19.641Z,21.83
2023-01-18T06:48:47.318Z,32.25
2023-01-18T06:51:14.942Z,40.33
2023-01-18T06:53:42.291Z,36.25
2023-01-18T06:56:13.769Z,25.23
2023-01-18T06:58:41.036Z,21.20
2023-01-18T07:01:08.668Z,20.08
2023-01-18T07:03:36.197Z,21.30
2023-01-18T07:06:04.410Z,20.40
2023-01-18T07:08:32.445Z,21.13
2023-01-18T07:11:04.618Z,22.00
2023-01-18T07:13:32.557Z,22.10
2023-01-18T07:16:01.921Z,20.92
2023-01-18T07:18:30.494Z,21.77
2023-01-18T07:21:10.083Z,21.52
2023-01-18T07:23:40.000Z,22.17
2023-01-18T07:26:15.648Z,24.65
2023-01-18T07:28:47.097Z,23.77
2023-01-18T07:31:16.172Z,23.13
2023-01-18T07:33:44.440Z,24.15
2023-01-18T07:36:12.849Z,25.02
2023-01-18T07:38:40.630Z,23.55
2023-01-18T07:41:10.642Z,25.95
2023-01-18T07:43:38.301Z,26.45
2023-01-18T07:46:07.530Z,25.30
2023-01-18T07:48:36.011Z,25.42
2023-01-18T07:51:06.598Z,25.58
2023-01-18T07:53:35.303Z,26.20
2023-01-18T07:56:06.725Z,27.25
2023-01-18T07:58:35.695Z,26.00
2023-01-18T08:01:17.980Z,26.27
2023-01-18T08:03:48.075Z,27.02
2023-01-18T08:06:19.422Z,26.73
2023-01-18T08:08:47.319Z,27.40
2023-01-18T08:11:15.369Z,27.77
2023-01-18T08:13:42.839Z,30.77
2023-01-18T08:16:11.794Z,30.83
2023-01-18T08:18:40.132Z,29.08
2023-01-18T08:21:14.066Z,27.40
2023-01-18T08:23:41.878Z,30.10
2023-01-18T08:26:10.475Z,29.23
2023-01-18T08:28:38.150Z,29.48
2023-01-18T08:31:12.327Z,28.90
2023-01-18T08:33:42.209Z,27.70
2023-01-18T08:36:11.775Z,27.63
2023-01-18T08:38:40.184Z,29.30
2023-01-18T08:41:07.633Z,30.52
2023-01-18T08:43:35.312Z,30.13
2023-01-18T08:46:03.085Z,29.25
2023-01-18T08:48:30.494Z,32.38
2023-01-18T08:51:03.335Z,33.80
2023-01-18T08:53:31.089Z,31.02
2023-01-18T08:55:58.409Z,29.63
2023-01-18T08:58:25.719Z,28.38
2023-01-18T09:00:54.004Z,29.88
2023-01-18T09:03:21.748Z,29.98
2023-01-18T09:05:49.461Z,28.83
2023-01-18T09:08:17.989Z,27.98
2023-01-18T09:10:45.795Z,26.38
2023-01-18T09:13:13.192Z,26.90
2023-01-18T09:15:40.583Z,26.70
2023-01-18T09:18:08.237Z,28.98
2023-01-18T09:20:36.258Z,29.48
2023-01-18T09:23:05.682Z,31.63
2023-01-18T09:25:34.484Z,30.90
2023-01-18T09:28:03.996Z,35.40
2023-01-18T09:30:32.258Z,31.50
2023-01-18T09:33:00.030Z,30.45
2023-01-18T09:35:28.071Z,35.47
2023-01-18T09:37:56.009Z,32.38
2023-01-18T09:40:35.592Z,31.80
2023-01-18T09:43:03.085Z,34.38
2023-01-18T09:45:35.238Z,33.40
2023-01-18T09:48:06.951Z,33.38
2023-01-18T09:50:42.781Z,36.33
2023-01-18T09:53:28.660Z,35.40
2023-01-18T09:56:24.641Z,35.28
2023-01-18T09:59:33.265Z,33.67
2023-01-18T10:02:17.074Z,33.72
2023-01-18T10:04:49.541Z,35.78
2023-01-18T10:07:20.257Z,36.50
2023-01-18T10:09:55.318Z,37.63
2023-01-18T10:12:40.773Z,35.60
2023-01-18T10:15:23.539Z,36.33
2023-01-18T10:17:56.199Z,36.58
2023-01-18T10:20:33.881Z,35.50
2023-01-18T10:23:03.953Z,35.42
2023-01-18T10:25:44.061Z,35.33
2023-01-18T10:28:26.121Z,34.97
2023-01-18T10:31:15.402Z,38.17
2023-01-18T10:33:44.818Z,31.77
2023-01-18T10:36:18.302Z,32.15
2023-01-18T10:38:48.525Z,31.92
2023-01-18T10:41:23.253Z,29.80
2023-01-18T10:43:50.744Z,31.90
2023-01-18T10:46:20.005Z,30.70
2023-01-18T10:48:53.171Z,30.25
2023-01-18T10:51:32.245Z,29.88
2023-01-18T10:53:59.548Z,27.83
2023-01-18T10:56:28.508Z,31.50
2023-01-18T10:59:01.250Z,30.67
2023-01-18T11:01:33.547Z,30.83
2023-01-18T11:04:08.106Z,31.92
2023-01-18T11:06:54.273Z,30.23
2023-01-18T11:09:46.577Z,30.48
2023-01-18T11:12:38.478Z,32.58
2023-01-18T11:15:15.047Z,32.00
2023-01-18T11:17:57.948Z,30.73
2023-01-18T11:20:35.655Z,32.22
2023-01-18T11:23:05.640Z,35.80
2023-01-18T11:25:45.375Z,37.05
2023-01-18T11:28:28.115Z,36.53
2023-01-18T11:31:16.275Z,40.22
2023-01-18T11:33:54.219Z,39.33
2023-01-18T11:36:44.201Z,38.63
2023-01-18T11:42:39.021Z,40.65
2023-01-18T11:45:16.438Z,40.92
2023-01-18T11:48:22.838Z,42.35
2023-01-18T11:51:01.079Z,41.20
2023-01-18T11:53:59.366Z,44.03
2023-01-18T11:56:39.958Z,42.92
2023-01-18T11:59:25.691Z,43.60
2023-01-18T12:02:34.852Z,44.38
2023-01-18T12:05:29.360Z,42.70
2023-01-18T12:08:11.983Z,43.53
2023-01-18T12:10:56.484Z,42.00
2023-01-18T12:13:36.711Z,44.90
2023-01-18T12:16:23.282Z,46.22
2023-01-18T12:19:15.533Z,46.20
2023-01-18T12:22:07.152Z,46.92
2023-01-18T12:24:47.667Z,45.97
2023-01-18T12:28:05.074Z,44.88
2023-01-18T12:31:14.533Z,45.85
2023-01-18T12:33:45.574Z,44.58
2023-01-18T12:36:23.745Z,47.07
2023-01-18T12:38:53.828Z,44.15
2023-01-18T12:41:37.145Z,44.28
2023-01-18T12:44:35.263Z,43.72
2023-01-18T12:47:23.920Z,42.95
2023-01-18T12:49:57.482Z,42.28
2023-01-18T12:52:27.120Z,42.08
2023-01-18T12:55:00.878Z,42.92
2023-01-18T12:57:30.085Z,43.10
2023-01-18T12:59:59.709Z,45.95
2023-01-18T13:02:35.687Z,44.13
2023-01-18T13:05:19.046Z,44.00
2023-01-18T13:07:51.513Z,42.65
2023-01-18T13:10:28.620Z,42.20
2023-01-18T13:12:57.741Z,43.70
2023-01-18T13:15:40.218Z,42.00
2023-01-18T13:18:21.847Z,40.45
2023-01-18T13:21:06.127Z,43.10
2023-01-18T13:23:36.350Z,40.95
2023-01-18T13:26:33.971Z,41.35
2023-01-18T13:29:10.376Z,40.00
2023-01-18T13:31:38.464Z,38.55
2023-01-18T13:34:23.737Z,41.50
2023-01-18T13:36:51.558Z,41.15
2023-01-18T13:39:21.097Z,40.65
2023-01-18T13:42:04.397Z,42.88
2023-01-18T13:44:39.181Z,39.05
2023-01-18T13:47:45.786Z,39.95
2023-01-18T13:50:28.958Z,40.38
2023-01-18T13:53:23.246Z,39.28
2023-01-18T13:55:59.996Z,39.55
2023-01-18T13:58:36.015Z,38.38
2023-01-18T14:01:06.691Z,39.53
2023-01-18T14:03:46.990Z,39.92
2023-01-18T14:06:25.421Z,38.90
2023-01-18T14:08:56.084Z,40.13
2023-01-18T14:11:28.662Z,38.50
2023-01-18T14:13:59.297Z,37.30
2023-01-18T14:16:36.322Z,37.95
2023-01-18T14:19:11.909Z,36.13
2023-01-18T14:22:04.343Z,37.78
2023-01-18T14:24:31.657Z,36.97
2023-01-18T14:27:01.117Z,37.42
2023-01-18T14:29:31.111Z,35.78
2023-01-18T14:31:59.250Z,37.30
2023-01-18T14:34:29.884Z,35.05
2023-01-18T14:36:58.140Z,36.15
2023-01-18T14:39:26.560Z,37.78
2023-01-18T14:42:04.181Z,37.08
2023-01-18T14:44:57.335Z,36.47
2023-01-18T14:47:30.442Z,41.28
2023-01-18T14:49:59.027Z,36.97
2023-01-18T14:52:31.053Z,40.03
2023-01-18T14:54:59.231Z,37.20
2023-01-18T14:57:27.004Z,40.60
2023-01-18T15:00:02.676Z,39.97
2023-01-18T15:02:38.671Z,40.35
2023-01-18T15:05:17.694Z,36.72
2023-01-18T15:07:55.208Z,39.22
2023-01-18T15:10:24.339Z,39.42
2023-01-18T15:12:58.109Z,42.38
2023-01-18T15:15:33.102Z,38.75
2023-01-18T15:18:06.369Z,38.38
2023-01-18T15:20:34.083Z,40.25
2023-01-18T15:23:01.898Z,38.15
2023-01-18T15:25:33.098Z,39.85
2023-01-18T15:28:14.978Z,40.22
2023-01-18T15:30:55.906Z,41.25
2023-01-18T15:33:25.063Z,41.50
2023-01-18T15:35:58.377Z,41.50
2023-01-18T15:38:26.440Z,40.95
2023-01-18T15:41:11.155Z,43.15
2023-01-18T15:43:44.680Z,39.83
2023-01-18T15:46:16.123Z,41.47
2023-01-18T15:48:53.961Z,38.35
2023-01-18T15:51:41.981Z,37.50
2023-01-18T15:54:16.616Z,39.25
2023-01-18T15:56:44.505Z,38.40
2023-01-18T15:59:12.632Z,38.45
2023-01-18T16:01:41.433Z,38.13
2023-01-18T16:04:35.420Z,40.67
2023-01-18T16:07:25.910Z,40.85
2023-01-18T16:10:30.497Z,39.40
2023-01-18T16:13:29.523Z,41.85
2023-01-18T16:16:19.211Z,38.80
2023-01-18T16:19:04.437Z,40.53
2023-01-18T16:21:59.847Z,38.22
2023-01-18T16:24:39.094Z,37.10
2023-01-18T16:27:21.474Z,36.58
2023-01-18T16:29:56.745Z,35.80
2023-01-18T16:32:30.188Z,37.35
2023-01-18T16:35:01.841Z,36.13
2023-01-18T16:37:30.631Z,37.17
2023-01-18T16:39:57.986Z,36.67
2023-01-18T16:42:36.906Z,36.63
2023-01-18T16:45:12.420Z,37.08
2023-01-18T16:47:40.213Z,37.75
2023-01-18T16:50:18.360Z,36.80
2023-01-18T16:52:45.766Z,38.40
2023-01-18T16:55:16.902Z,38.53
2023-01-18T16:57:45.622Z,41.63
2023-01-18T17:00:22.250Z,36.50
2023-01-18T17:02:49.631Z,38.92
2023-01-18T17:05:17.920Z,38.92
2023-01-18T17:07:45.790Z,39.70
2023-01-18T17:10:35.235Z,38.45
2023-01-18T17:13:03.652Z,39.45
2023-01-18T17:15:34.545Z,38.40
2023-01-18T17:18:03.347Z,40.10
2023-01-18T17:20:31.863Z,39.38
2023-01-18T17:23:01.120Z,39.00
2023-01-18T17:25:29.027Z,40.25
2023-01-18T17:27:57.186Z,40.97
2023-01-18T17:30:25.680Z,38.65
2023-01-18T17:32:53.535Z,39.00
2023-01-18T17:35:23.574Z,40.35
2023-01-18T17:38:00.649Z,40.58
2023-01-18T17:40:40.792Z,38.53
2023-01-18T17:43:22.223Z,39.35
2023-01-18T17:46:01.213Z,53.40
2023-01-18T17:48:29.881Z,48.60
2023-01-18T17:50:57.404Z,40.88
2023-01-18T17:53:25.958Z,38.80
2023-01-18T17:55:53.406Z,38.22
2023-01-18T17:58:20.708Z,46.17
2023-01-18T18:00:48.042Z,43.85
2023-01-18T18:03:16.268Z,42.55
2023-01-18T18:05:45.215Z,44.92
2023-01-18T18:08:12.994Z,50.20
2023-01-18T18:10:43.340Z,40.15
2023-01-18T18:13:11.103Z,37.40
2023-01-18T18:15:38.990Z,37.75
2023-01-18T18:18:12.281Z,37.65
2023-01-18T18:20:50.335Z,38.20
2023-01-18T18:23:18.156Z,39.60
2023-01-18T18:25:47.488Z,40.92
2023-01-18T18:28:15.277Z,39.65
2023-01-18T18:30:46.025Z,40.35
2023-01-18T18:33:13.431Z,39.90
2023-01-18T18:35:40.873Z,42.03
2023-01-18T18:38:08.515Z,38.83
2023-01-18T18:40:36.429Z,38.35
2023-01-18T18:43:03.811Z,39.53
2023-01-18T18:45:32.256Z,40.40
2023-01-18T18:48:00.213Z,39.15
2023-01-18T18:50:28.126Z,38.83
2023-01-18T18:52:57.691Z,38.28
2023-01-18T18:55:25.253Z,39.00
2023-01-18T18:57:52.902Z,36.17
2023-01-18T19:00:20.517Z,37.85
2023-01-18T19:02:48.401Z,40.78
2023-01-18T19:05:16.131Z,36.75
2023-01-18T19:07:43.528Z,36.63
2023-01-18T19:10:13.278Z,37.58
2023-01-18T19:12:40.947Z,35.38
2023-01-18T19:15:08.917Z,37.63
2023-01-18T19:17:37.420Z,38.05
2023-01-18T19:20:05.795Z,35.75
2023-01-18T19:22:33.600Z,36.47
2023-01-18T19:25:02.812Z,35.05
2023-01-18T19:27:31.881Z,36.63
2023-01-18T19:29:59.580Z,37.53
2023-01-18T19:32:27.133Z,35.92
2023-01-18T19:34:54.418Z,37.35
2023-01-18T19:37:22.048Z,36.40
2023-01-18T19:39:49.946Z,39.20
2023-01-18T19:42:17.605Z,35.58
2023-01-18T19:44:44.832Z,36.42
2023-01-18T19:47:12.201Z,39.75
2023-01-18T19:49:40.825Z,36.35
2023-01-18T19:52:09.452Z,36.30
2023-01-18T19:54:36.696Z,36.53
2023-01-18T19:57:04.171Z,36.80
2023-01-18T19:59:31.613Z,36.20
2023-01-18T20:01:59.864Z,36.17
2023-01-18T20:04:27.770Z,37.22
2023-01-18T20:06:55.075Z,38.40
2023-01-18T20:09:31.935Z,37.17
2023-01-18T20:12:05.802Z,40.10
2023-01-18T20:14:41.003Z,39.88
2023-01-18T20:17:11.924Z,37.92
2023-01-18T20:19:39.232Z,58.05
2023-01-18T20:22:07.503Z,45.65
2023-01-18T20:24:35.328Z,39.25
2023-01-18T20:27:15.225Z,38.35
2023-01-18T20:29:44.100Z,37.60
2023-01-18T20:32:17.039Z,37.83
2023-01-18T20:34:47.024Z,39.20
2023-01-18T20:37:16.086Z,37.78
2023-01-18T20:39:43.604Z,36.25
2023-01-18T20:42:10.990Z,36.65
2023-01-18T20:44:38.311Z,38.70
2023-01-18T20:47:05.716Z,35.97
2023-01-18T20:49:38.392Z,37.63
2023-01-18T20:52:07.421Z,38.90
2023-01-18T20:54:36.660Z,42.00
2023-01-18T20:57:06.412Z,40.05
2023-01-18T20:59:33.883Z,39.65
2023-01-18T21:02:03.041Z,39.13
2023-01-18T21:04:31.007Z,38.97
2023-01-18T21:06:58.544Z,37.60
2023-01-18T21:09:26.007Z,37.65
2023-01-18T21:11:53.733Z,36.95
2023-01-18T21:14:21.209Z,39.63
2023-01-18T21:16:48.634Z,39.03
2023-01-18T21:19:16.062Z,40.25
2023-01-18T21:21:44.630Z,38.08
2023-01-18T21:24:12.119Z,38.60
2023-01-18T21:26:40.066Z,38.78
2023-01-18T21:29:07.461Z,40.45
2023-01-18T21:31:34.805Z,41.80
2023-01-18T21:34:02.531Z,41.03
2023-01-18T21:36:30.273Z,42.35
2023-01-18T21:38:57.814Z,42.25
2023-01-18T21:41:43.710Z,43.60
2023-01-18T21:44:30.542Z,42.17
2023-01-18T21:46:58.974Z,44.13
2023-01-18T21:50:16.052Z,40.15
2023-01-18T21:52:51.408Z,41.15
2023-01-18T21:55:20.075Z,41.50
2023-01-18T21:58:07.427Z,44.45
2023-01-18T22:00:39.989Z,41.55
2023-01-18T22:03:07.447Z,40.08
2023-01-18T22:05:34.717Z,39.25
2023-01-18T22:08:03.110Z,40.63
2023-01-18T22:10:30.785Z,38.67
2023-01-18T22:12:58.365Z,38.78
2023-01-18T22:15:25.741Z,40.63
2023-01-18T22:17:53.042Z,39.58
2023-01-18T22:20:20.477Z,39.35
2023-01-18T22:22:48.420Z,40.38
2023-01-18T22:25:15.869Z,38.92
2023-01-18T22:27:43.169Z,43.88
2023-01-18T22:30:11.240Z,41.80
2023-01-18T22:32:39.653Z,42.08
2023-01-18T22:35:07.205Z,41.22
2023-01-18T22:37:34.468Z,51.83
2023-01-18T22:40:02.992Z,60.70
2023-01-18T22:42:31.479Z,40.05
2023-01-18T22:44:58.752Z,39.20
2023-01-18T22:47:26.253Z,39.30
2023-01-18T22:49:53.641Z,40.33
2023-01-18T22:52:20.920Z,40.83
2023-01-18T22:54:48.569Z,40.63
2023-01-18T22:57:16.023Z,39.90
2023-01-18T22:59:43.340Z,40.65
2023-01-18T23:02:10.709Z,42.65
2023-01-18T23:04:37.966Z,41.92
2023-01-18T23:07:05.783Z,41.35
2023-01-18T23:09:33.478Z,42.20
2023-01-18T23:12:00.827Z,42.30
2023-01-18T23:14:46.983Z,42.33
2023-01-18T23:17:34.789Z,41.90
2023-01-18T23:20:02.149Z,40.25
2023-01-18T23:22:31.092Z,41.55
2023-01-18T23:24:58.481Z,40.53
2023-01-18T23:27:25.773Z,39.10
2023-01-18T23:29:59.189Z,40.88
2023-01-18T23:32:30.582Z,39.97
2023-01-18T23:34:59.648Z,40.17
2023-01-18T23:37:27.671Z,40.28
2023-01-18T23:40:13.618Z,39.10
2023-01-18T23:42:59.536Z,40.42
2023-01-18T23:45:45.518Z,38.50
2023-01-18T23:48:33.930Z,39.13
2023-01-18T23:51:20.270Z,39.83
2023-01-18T23:54:06.349Z,40.03
2023-01-18T23:56:34.200Z,41.47
2023-01-18T23:59:02.476Z,40.45
