createdAt,value
2023-01-19T00:00:15.178Z,100107.88
2023-01-19T00:02:43.341Z,100104.69
2023-01-19T00:05:09.879Z,100112.00
2023-01-19T00:07:36.198Z,100115.91
2023-01-19T00:10:02.651Z,100107.50
2023-01-19T00:12:29.153Z,100117.69
2023-01-19T00:14:55.583Z,100108.00
2023-01-19T00:17:21.939Z,100099.84
2023-01-19T00:19:48.269Z,100101.94
2023-01-19T00:22:14.574Z,100098.75
2023-01-19T00:24:40.924Z,100092.44
2023-01-19T00:27:08.336Z,100094.00
2023-01-19T00:29:35.241Z,100104.97
2023-01-19T00:32:03.117Z,100116.00
2023-01-19T00:34:36.722Z,100119.09
2023-01-19T00:37:04.269Z,100116.97
2023-01-19T00:39:30.612Z,100127.25
2023-01-19T00:42:15.261Z,100125.19
2023-01-19T00:44:41.722Z,100128.59
2023-01-19T00:47:08.091Z,100122.34
2023-01-19T00:49:34.448Z,100115.84
2023-01-19T00:52:00.760Z,100126.88
2023-01-19T00:54:27.708Z,100115.53
2023-01-19T00:56:54.110Z,100105.81
2023-01-19T00:59:20.433Z,100108.19
2023-01-19T01:01:46.913Z,100112.84
2023-01-19T01:04:14.118Z,100114.69
2023-01-19T01:06:40.470Z,100109.16
2023-01-19T01:09:11.792Z,100114.41
2023-01-19T01:11:42.672Z,100118.09
2023-01-19T01:14:11.644Z,100109.75
2023-01-19T01:16:38.168Z,100102.16
2023-01-19T01:19:04.725Z,100111.06
2023-01-19T01:21:31.121Z,100113.19
2023-01-19T01:23:57.454Z,100105.59
2023-01-19T01:26:24.678Z,100111.13
2023-01-19T01:28:51.790Z,100109.06
2023-01-19T01:31:18.138Z,100110.66
2023-01-19T01:33:44.496Z,100112.56
2023-01-19T01:36:12.067Z,100113.63
2023-01-19T01:38:40.186Z,100122.25
2023-01-19T01:41:06.838Z,100121.19
2023-01-19T01:43:44.768Z,100122.78
2023-01-19T01:46:12.055Z,100121.97
2023-01-19T01:48:40.158Z,100119.63
2023-01-19T01:51:23.982Z,100119.34
2023-01-19T01:54:12.924Z,100117.75
2023-01-19T01:56:51.352Z,100125.06
2023-01-19T01:59:29.284Z,100118.75
2023-01-19T02:02:17.737Z,100117.69
2023-01-19T02:04:53.554Z,100120.31
2023-01-19T02:07:48.482Z,100126.88
2023-01-19T02:10:33.679Z,100128.69
2023-01-19T02:13:19.625Z,100132.09
2023-01-19T02:15:56.397Z,100137.06
2023-01-19T02:18:25.043Z,100131.25
2023-01-19T02:21:11.808Z,100137.50
2023-01-19T02:23:44.543Z,100140.63
2023-01-19T02:26:16.080Z,100131.44
2023-01-19T02:28:48.309Z,100140.56
2023-01-19T02:31:15.162Z,100138.19
2023-01-19T02:33:41.940Z,100137.66
2023-01-19T02:36:10.896Z,100135.75
2023-01-19T02:38:39.794Z,100149.06
2023-01-19T02:41:09.602Z,100158.22
2023-01-19T02:43:36.377Z,100170.22
2023-01-19T02:46:03.288Z,100168.59
2023-01-19T02:48:30.101Z,100169.09
2023-01-19T02:51:04.245Z,100166.97
2023-01-19T02:53:40.457Z,100179.03
2023-01-19T02:56:34.726Z,100182.44
2023-01-19T02:59:11.322Z,100183.72
2023-01-19T03:01:50.088Z,100192.38
2023-01-19T03:04:33.414Z,100188.97
2023-01-19T03:07:07.948Z,100187.13
2023-01-19T03:09:43.547Z,100196.28
2023-01-19T03:12:29.115Z,100197.84
2023-01-19T03:15:00.651Z,100203.59
2023-01-19T03:17:30.972Z,100197.81
2023-01-19T03:19:57.830Z,100191.75
2023-01-19T03:22:29.032Z,100187.03
2023-01-19T03:24:59.525Z,100179.16
2023-01-19T03:27:40.563Z,100187.03
2023-01-19T03:30:15.480Z,100204.31
2023-01-19T03:32:51.768Z,100202.19
2023-01-19T03:35:21.562Z,100210.84
2023-01-19T03:37:50.425Z,100206.13
2023-01-19T03:40:17.162Z,100212.13
2023-01-19T03:42:44.906Z,100214.28
2023-01-19T03:45:13.064Z,100210.06
2023-01-19T03:47:40.053Z,100202.47
2023-01-19T03:50:11.467Z,100213.25
2023-01-19T03:52:37.820Z,100216.16
2023-01-19T03:55:06.298Z,100222.47
2023-01-19T03:57:32.747Z,100220.63
2023-01-19T03:59:59.083Z,100219.34
2023-01-19T04:02:25.433Z,100245.09
2023-01-19T04:04:51.817Z,100246.13
2023-01-19T04:07:18.130Z,100239.88
2023-01-19T04:09:44.546Z,100237.81
2023-01-19T04:12:10.893Z,100236.78
2023-01-19T04:14:37.228Z,100241.06
2023-01-19T04:17:03.530Z,100234.25
2023-01-19T04:19:29.888Z,100235.06
2023-01-19T04:21:56.779Z,100236.91
2023-01-19T04:24:23.109Z,100228.31
2023-01-19T04:26:51.816Z,100225.47
2023-01-19T04:29:18.124Z,100233.09
2023-01-19T04:31:44.441Z,100231.81
2023-01-19T04:34:10.888Z,100234.97
2023-01-19T04:36:37.257Z,100238.16
2023-01-19T04:39:04.914Z,100241.31
2023-01-19T04:41:31.568Z,100247.63
2023-01-19T04:43:57.907Z,100248.69
2023-01-19T04:46:24.320Z,100252.38
2023-01-19T04:48:50.810Z,100257.63
2023-01-19T04:51:17.138Z,100259.72
2023-01-19T04:53:43.501Z,100259.22
2023-01-19T04:56:09.849Z,100262.91
2023-01-19T04:58:36.571Z,100267.34
2023-01-19T05:01:07.782Z,100265.00
2023-01-19T05:03:34.165Z,100269.19
2023-01-19T05:06:00.491Z,100278.38
2023-01-19T05:08:26.815Z,100281.00
2023-01-19T05:10:53.145Z,100288.59
2023-01-19T05:13:19.468Z,100289.38
2023-01-19T05:15:45.847Z,100299.06
2023-01-19T05:18:12.300Z,100296.44
2023-01-19T05:20:39.512Z,100300.66
2023-01-19T05:23:05.822Z,100295.41
2023-01-19T05:25:32.182Z,100296.44
2023-01-19T05:27:58.534Z,100298.03
2023-01-19T05:30:24.969Z,100294.34
2023-01-19T05:32:51.304Z,100310.09
2023-01-19T05:35:20.137Z,100299.59
2023-01-19T05:37:51.447Z,100301.44
2023-01-19T05:40:17.907Z,100305.91
2023-01-19T05:42:44.260Z,100315.31
2023-01-19T05:45:11.911Z,100310.09
2023-01-19T05:47:38.312Z,100325.03
2023-01-19T05:50:05.145Z,100328.72
2023-01-19T05:52:31.603Z,100344.16
2023-01-19T05:54:57.913Z,100336.25
2023-01-19T05:57:24.267Z,100328.41
2023-01-19T05:59:50.625Z,100334.94
2023-01-19T06:02:17.089Z,100338.84
2023-01-19T06:04:43.459Z,100334.38
2023-01-19T06:07:09.815Z,100334.09
2023-01-19T06:09:36.114Z,100337.00
2023-01-19T06:12:02.503Z,100337.53
2023-01-19T06:14:28.843Z,100345.97
2023-01-19T06:16:55.204Z,100347.28
2023-01-19T06:19:21.530Z,100349.69
2023-01-19T06:21:52.053Z,100351.78
2023-01-19T06:24:19.013Z,100363.03
2023-01-19T06:26:45.357Z,100364.84
2023-01-19T06:29:12.306Z,100372.69
2023-01-19T06:31:38.694Z,100376.59
2023-01-19T06:34:05.020Z,100386.31
2023-01-19T06:36:31.598Z,100390.75
2023-01-19T06:38:58.054Z,100396.78
2023-01-19T06:41:24.410Z,100403.88
2023-01-19T06:43:50.884Z,100408.06
2023-01-19T06:46:17.243Z,100406.47
2023-01-19T06:48:43.569Z,100410.66
2023-01-19T06:51:10.007Z,100405.97
2023-01-19T06:53:36.318Z,100416.47
2023-01-19T06:56:04.378Z,100404.97
2023-01-19T06:58:31.469Z,100419.16
2023-01-19T07:01:06.185Z,100417.91
2023-01-19T07:03:33.718Z,100419.50
2023-01-19T07:06:03.292Z,100422.44
2023-01-19T07:08:30.149Z,100429.03
2023-01-19T07:11:26.217Z,100428.78
2023-01-19T07:13:55.355Z,100434.56
2023-01-19T07:16:21.994Z,100440.59
2023-01-19T07:18:48.800Z,100446.88
2023-01-19T07:21:15.377Z,100440.34
2023-01-19T07:23:43.316Z,100444.50
2023-01-19T07:26:10.240Z,100459.16
2023-01-19T07:28:37.170Z,100457.09
2023-01-19T07:31:04.091Z,100466.00
2023-01-19T07:33:30.497Z,100470.47
2023-01-19T07:35:56.970Z,100463.38
2023-01-19T07:38:23.331Z,100480.91
2023-01-19T07:40:49.735Z,100478.53
2023-01-19T07:43:16.141Z,100493.22
2023-01-19T07:45:43.415Z,100481.66
2023-01-19T07:48:09.913Z,100482.72
2023-01-19T07:50:36.340Z,100495.31
2023-01-19T07:53:07.846Z,100492.13
2023-01-19T07:55:34.374Z,100501.31
2023-01-19T07:58:01.138Z,100500.00
2023-01-19T08:00:27.535Z,100502.13
2023-01-19T08:02:59.770Z,100508.69
2023-01-19T08:05:28.929Z,100511.31
2023-01-19T08:07:58.975Z,100515.22
2023-01-19T08:10:27.287Z,100516.28
2023-01-19T08:12:54.416Z,100533.56
2023-01-19T08:15:23.857Z,100536.97
2023-01-19T08:18:01.613Z,100533.06
2023-01-19T08:20:29.504Z,100535.94
2023-01-19T08:23:00.113Z,100544.03
2023-01-19T08:25:33.019Z,100542.47
2023-01-19T08:27:59.679Z,100550.84
2023-01-19T08:30:26.819Z,100558.19
2023-01-19T08:33:03.961Z,100550.03
2023-01-19T08:35:31.777Z,100552.78
2023-01-19T08:38:01.139Z,100549.47
2023-01-19T08:40:29.513Z,100556.34
2023-01-19T08:43:07.688Z,100552.41
2023-01-19T08:45:41.334Z,100558.28
2023-01-19T08:48:08.018Z,100558.84
2023-01-19T08:50:34.898Z,100568.41
2023-01-19T08:53:03.445Z,100575.03
2023-01-19T08:55:30.330Z,100565.44
2023-01-19T08:57:59.913Z,100567.69
2023-01-19T09:00:27.353Z,100579.31
2023-01-19T09:02:54.421Z,100584.59
2023-01-19T09:05:20.998Z,100578.41
2023-01-19T09:07:51.723Z,100572.38
2023-01-19T09:10:18.943Z,100589.00
2023-01-19T09:12:46.325Z,100590.84
2023-01-19T09:15:13.950Z,100586.72
2023-01-19T09:17:42.213Z,100576.59
2023-01-19T09:20:09.226Z,100585.13
2023-01-19T09:22:35.664Z,100595.19
2023-01-19T09:25:02.467Z,100595.50
2023-01-19T09:27:28.811Z,100602.66
2023-01-19T09:29:55.137Z,100599.44
2023-01-19T09:32:22.834Z,100609.97
2023-01-19T09:34:49.218Z,100593.97
2023-01-19T09:37:16.213Z,100601.94
2023-01-19T09:39:42.713Z,100598.59
2023-01-19T09:42:27.498Z,100604.94
2023-01-19T09:44:54.398Z,100593.47
2023-01-19T09:47:27.054Z,100607.41
2023-01-19T09:50:01.489Z,100608.69
2023-01-19T09:52:29.778Z,100612.44
2023-01-19T09:54:57.790Z,100612.69
2023-01-19T09:57:27.123Z,100612.34
2023-01-19T09:59:59.308Z,100611.63
2023-01-19T10:02:46.784Z,100614.16
2023-01-19T10:05:37.032Z,100616.81
2023-01-19T10:08:25.597Z,100622.66
2023-01-19T10:10:54.496Z,100621.72
2023-01-19T10:13:40.233Z,100631.66
2023-01-19T10:16:38.877Z,100629.72
2023-01-19T10:19:26.582Z,100623.34
2023-01-19T10:21:55.869Z,100633.13
2023-01-19T10:24:43.391Z,100627.66
2023-01-19T10:27:18.059Z,100632.81
2023-01-19T10:29:45.349Z,100638.22
2023-01-19T10:32:19.979Z,100644.75
2023-01-19T10:34:47.351Z,100644.47
2023-01-19T10:37:33.118Z,100643.78
2023-01-19T10:40:08.938Z,100636.16
2023-01-19T10:42:36.949Z,100643.38
2023-01-19T10:45:04.783Z,100639.53
2023-01-19T10:47:37.067Z,100637.81
2023-01-19T10:50:24.098Z,100644.13
2023-01-19T10:52:52.834Z,100642.94
2023-01-19T10:55:31.410Z,100645.06
2023-01-19T10:57:59.190Z,100635.59
2023-01-19T11:00:37.753Z,100634.91
2023-01-19T11:03:31.691Z,100634.47
2023-01-19T11:06:21.627Z,100644.53
2023-01-19T11:08:51.489Z,100639.75
2023-01-19T11:11:20.351Z,100639.94
2023-01-19T11:14:03.685Z,100652.84
2023-01-19T11:16:32.270Z,100648.56
2023-01-19T11:19:01.924Z,100648.56
2023-01-19T11:21:30.237Z,100645.84
2023-01-19T11:23:59.782Z,100647.09
2023-01-19T11:26:42.609Z,100649.03
2023-01-19T11:29:36.109Z,100656.56
2023-01-19T11:32:20.425Z,100656.34
2023-01-19T11:34:46.791Z,100658.00
2023-01-19T11:37:16.235Z,100647.16
2023-01-19T11:39:47.035Z,100655.47
2023-01-19T11:42:14.595Z,100652.47
2023-01-19T11:45:06.565Z,100647.09
2023-01-19T11:47:49.410Z,100643.22
2023-01-19T11:50:29.400Z,100642.81
2023-01-19T11:53:13.081Z,100643.75
2023-01-19T11:55:59.532Z,100645.53
2023-01-19T11:58:26.685Z,100649.84
2023-01-19T12:01:15.467Z,100644.91
2023-01-19T12:03:54.969Z,100649.69
2023-01-19T12:06:30.730Z,100651.19
2023-01-19T12:09:12.785Z,100647.78
2023-01-19T12:11:43.930Z,100643.41
2023-01-19T12:14:19.764Z,100655.38
2023-01-19T12:16:46.498Z,100654.84
2023-01-19T12:19:22.243Z,100659.56
2023-01-19T12:21:49.141Z,100655.75
2023-01-19T12:24:44.597Z,100661.44
2023-01-19T12:27:38.282Z,100656.38
2023-01-19T12:30:09.534Z,100659.13
2023-01-19T12:32:36.843Z,100658.97
2023-01-19T12:35:03.404Z,100665.66
2023-01-19T12:37:32.645Z,100662.03
2023-01-19T12:40:25.004Z,100665.81
2023-01-19T12:42:58.942Z,100675.88
2023-01-19T12:45:31.436Z,100669.88
2023-01-19T12:47:58.341Z,100672.81
2023-01-19T12:50:26.588Z,100672.28
2023-01-19T12:53:02.867Z,100671.78
2023-01-19T12:55:38.992Z,100673.91
2023-01-19T12:58:12.726Z,100678.28
2023-01-19T13:00:42.662Z,100671.75
2023-01-19T13:03:18.052Z,100668.22
2023-01-19T13:05:44.372Z,100669.00
2023-01-19T13:08:12.377Z,100670.84
2023-01-19T13:11:00.659Z,100671.06
2023-01-19T13:13:32.495Z,100673.94
2023-01-19T13:16:19.748Z,100671.13
2023-01-19T13:18:49.894Z,100671.25
2023-01-19T13:21:43.628Z,100673.00
2023-01-19T13:24:15.358Z,100668.31
2023-01-19T13:26:51.327Z,100679.41
2023-01-19T13:29:27.246Z,100670.38
2023-01-19T13:32:02.587Z,100673.91
2023-01-19T13:34:38.020Z,100675.69
2023-01-19T13:37:06.227Z,100679.63
2023-01-19T13:39:47.522Z,100675.63
2023-01-19T13:42:26.318Z,100678.56
2023-01-19T13:44:56.821Z,100685.03
2023-01-19T13:47:29.723Z,100685.78
2023-01-19T13:49:59.919Z,100681.41
2023-01-19T13:52:31.015Z,100688.09
2023-01-19T13:55:02.836Z,100690.81
2023-01-19T13:57:30.408Z,100693.16
2023-01-19T14:00:13.758Z,100694.06
2023-01-19T14:02:43.949Z,100696.16
2023-01-19T14:05:25.541Z,100705.41
2023-01-19T14:08:13.514Z,100704.25
2023-01-19T14:10:47.935Z,100702.59
2023-01-19T14:13:25.677Z,100722.72
2023-01-19T14:15:57.986Z,100719.91
2023-01-19T14:18:30.495Z,100717.00
2023-01-19T14:21:01.603Z,100720.19
2023-01-19T14:23:48.820Z,100721.75
2023-01-19T14:26:42.959Z,100722.88
2023-01-19T14:29:24.106Z,100729.25
2023-01-19T14:31:53.531Z,100724.81
2023-01-19T14:34:53.605Z,100729.09
2023-01-19T14:37:48.693Z,100730.63
2023-01-19T14:40:18.399Z,100736.13
2023-01-19T14:42:55.038Z,100738.22
2023-01-19T14:45:34.103Z,100732.41
2023-01-19T14:48:04.186Z,100735.59
2023-01-19T14:50:37.746Z,100734.81
2023-01-19T14:53:08.640Z,100731.94
2023-01-19T14:55:46.127Z,100737.97
2023-01-19T14:58:15.876Z,100735.41
2023-01-19T15:00:44.071Z,100739.88
2023-01-19T15:03:10.494Z,100731.25
2023-01-19T15:05:38.945Z,100730.25
2023-01-19T15:08:06.112Z,100735.28
2023-01-19T15:10:32.780Z,100732.97
2023-01-19T15:12:59.976Z,100733.81
2023-01-19T15:15:28.351Z,100732.28
2023-01-19T15:17:56.280Z,100740.22
2023-01-19T15:20:23.205Z,100743.94
2023-01-19T15:22:50.061Z,100742.72
2023-01-19T15:25:20.248Z,100748.53
2023-01-19T15:27:48.015Z,100753.06
2023-01-19T15:30:16.028Z,100752.56
2023-01-19T15:32:43.828Z,100762.63
2023-01-19T15:35:21.973Z,100765.28
2023-01-19T15:37:49.716Z,100762.94
2023-01-19T15:40:17.803Z,100762.19
2023-01-19T15:42:44.360Z,100769.59
2023-01-19T15:45:19.775Z,100773.84
2023-01-19T15:47:46.117Z,100776.50
2023-01-19T15:50:12.441Z,100777.59
2023-01-19T15:52:38.812Z,100779.97
2023-01-19T15:55:05.792Z,100777.13
2023-01-19T15:57:34.573Z,100781.34
2023-01-19T16:00:00.888Z,100782.16
2023-01-19T16:02:27.264Z,100784.56
2023-01-19T16:04:53.597Z,100784.31
2023-01-19T16:07:20.710Z,100791.66
2023-01-19T16:09:47.540Z,100789.31
2023-01-19T16:12:13.854Z,100789.56
2023-01-19T16:14:40.200Z,100795.34
2023-01-19T16:17:06.632Z,100796.41
2023-01-19T16:19:32.944Z,100796.66
2023-01-19T16:21:59.306Z,100797.16
2023-01-19T16:24:25.722Z,100799.81
2023-01-19T16:26:52.057Z,100808.16
2023-01-19T16:29:18.444Z,100809.22
2023-01-19T16:31:48.380Z,100811.81
2023-01-19T16:34:14.727Z,100820.72
2023-01-19T16:36:42.037Z,100820.72
2023-01-19T16:39:11.676Z,100820.69
2023-01-19T16:41:38.355Z,100819.13
2023-01-19T16:44:05.468Z,100826.69
2023-01-19T16:46:35.174Z,100828.00
2023-01-19T16:49:04.502Z,100836.13
2023-01-19T16:51:31.856Z,100835.84
2023-01-19T16:53:58.288Z,100837.13
2023-01-19T16:56:24.990Z,100840.50
2023-01-19T16:58:55.277Z,100844.09
2023-01-19T17:01:25.226Z,100851.38
2023-01-19T17:03:51.827Z,100847.91
2023-01-19T17:06:22.535Z,100856.50
2023-01-19T17:08:49.389Z,100854.94
2023-01-19T17:11:20.267Z,100854.94
2023-01-19T17:13:54.307Z,100853.38
2023-01-19T17:16:21.524Z,100861.19
2023-01-19T17:18:47.950Z,100863.78
2023-01-19T17:21:17.873Z,100869.50
2023-01-19T17:23:46.011Z,100866.34
2023-01-19T17:26:13.152Z,100869.44
2023-01-19T17:28:39.902Z,100866.78
2023-01-19T17:31:17.448Z,100874.13
2023-01-19T17:33:45.315Z,100879.59
2023-01-19T17:36:14.950Z,100880.88
2023-01-19T17:38:41.321Z,100879.81
2023-01-19T17:41:21.300Z,100883.44
2023-01-19T17:43:50.190Z,100888.91
2023-01-19T17:46:17.694Z,100887.03
2023-01-19T17:48:44.653Z,100888.81
2023-01-19T17:51:12.806Z,100882.94
2023-01-19T17:53:40.844Z,100885.19
2023-01-19T17:56:13.054Z,100886.13
2023-01-19T17:58:40.388Z,100887.28
2023-01-19T18:01:13.093Z,100892.69
2023-01-19T18:03:39.577Z,100896.59
2023-01-19T18:06:06.409Z,100895.00
2023-01-19T18:08:34.562Z,100898.41
2023-01-19T18:11:01.386Z,100906.00
2023-01-19T18:13:29.128Z,100896.59
2023-01-19T18:16:07.210Z,100897.38
2023-01-19T18:18:35.317Z,100902.13
2023-01-19T18:21:04.923Z,100904.78
2023-01-19T18:23:32.116Z,100903.03
2023-01-19T18:26:03.742Z,100900.69
2023-01-19T18:28:30.756Z,100911.47
2023-01-19T18:30:58.413Z,100913.28
2023-01-19T18:33:26.396Z,100919.88
2023-01-19T18:35:54.376Z,100916.53
2023-01-19T18:38:22.475Z,100924.19
2023-01-19T18:40:49.231Z,100916.88
2023-01-19T18:43:15.600Z,100920.06
2023-01-19T18:45:43.606Z,100921.88
2023-01-19T18:48:10.602Z,100921.09
2023-01-19T18:50:39.663Z,100924.72
2023-01-19T18:53:08.017Z,100919.22
2023-01-19T18:55:37.114Z,100917.63
2023-01-19T18:58:05.265Z,100915.81
2023-01-19T19:00:33.693Z,100917.63
2023-01-19T19:03:00.006Z,100923.09
2023-01-19T19:05:26.404Z,100926.50
2023-01-19T19:07:53.955Z,100934.34
2023-01-19T19:10:21.042Z,100933.31
2023-01-19T19:12:48.873Z,100940.66
2023-01-19T19:15:15.757Z,100935.69
2023-01-19T19:17:43.058Z,100945.88
2023-01-19T19:20:10.277Z,100949.59
2023-01-19T19:22:36.967Z,100952.25
2023-01-19T19:25:03.416Z,100959.13
2023-01-19T19:27:30.717Z,100961.78
2023-01-19T19:29:57.741Z,100955.53
2023-01-19T19:32:25.164Z,100967.31
2023-01-19T19:34:56.662Z,100968.91
2023-01-19T19:37:25.519Z,100966.56
2023-01-19T19:39:53.102Z,100976.56
2023-01-19T19:42:20.263Z,100974.22
2023-01-19T19:44:48.606Z,100974.78
2023-01-19T19:47:16.041Z,100983.47
2023-01-19T19:49:43.169Z,100983.50
2023-01-19T19:52:10.830Z,100988.22
2023-01-19T19:54:38.311Z,100990.38
2023-01-19T19:57:05.633Z,100992.47
2023-01-19T19:59:32.805Z,101000.09
2023-01-19T20:02:00.332Z,101000.63
2023-01-19T20:04:28.167Z,101001.72
2023-01-19T20:06:55.099Z,100996.75
2023-01-19T20:09:21.959Z,101007.00
2023-01-19T20:11:49.670Z,100998.63
2023-01-19T20:14:16.583Z,101010.72
2023-01-19T20:16:43.259Z,101014.13
2023-01-19T20:19:10.898Z,101009.69
2023-01-19T20:21:42.013Z,101010.47
2023-01-19T20:24:18.318Z,101018.09
2023-01-19T20:26:48.174Z,101029.34
2023-01-19T20:29:14.950Z,101030.91
2023-01-19T20:31:47.611Z,101031.72
2023-01-19T20:34:16.544Z,101046.16
2023-01-19T20:36:46.664Z,101044.53
2023-01-19T20:39:12.981Z,101053.19
2023-01-19T20:41:46.068Z,101046.69
2023-01-19T20:44:15.606Z,101053.47
2023-01-19T20:46:42.486Z,101052.44
2023-01-19T20:49:08.815Z,101060.84
2023-01-19T20:51:37.194Z,101061.66
2023-01-19T20:54:03.761Z,101065.03
2023-01-19T20:56:30.206Z,101066.63
2023-01-19T20:58:58.864Z,101075.25
2023-01-19T21:01:25.843Z,101078.41
2023-01-19T21:03:52.931Z,101070.28
2023-01-19T21:06:20.908Z,101067.34
2023-01-19T21:08:49.706Z,101068.66
2023-01-19T21:11:18.653Z,101066.00
2023-01-19T21:13:44.970Z,101065.44
2023-01-19T21:16:11.615Z,101055.97
2023-01-19T21:18:38.051Z,101054.63
2023-01-19T21:21:04.470Z,101055.91
2023-01-19T21:23:30.789Z,101052.75
2023-01-19T21:25:59.589Z,101054.84
2023-01-19T21:28:27.410Z,101071.31
2023-01-19T21:30:55.183Z,101076.56
2023-01-19T21:33:22.384Z,101078.41
2023-01-19T21:35:58.807Z,101082.28
2023-01-19T21:38:27.333Z,101083.56
2023-01-19T21:40:55.342Z,101081.69
2023-01-19T21:43:22.484Z,101080.59
2023-01-19T21:45:49.357Z,101083.94
2023-01-19T21:48:17.032Z,101079.22
2023-01-19T21:50:43.771Z,101081.28
2023-01-19T21:53:11.331Z,101077.56
2023-01-19T21:55:38.491Z,101086.94
2023-01-19T21:58:04.906Z,101093.69
2023-01-19T22:00:31.628Z,101097.84
2023-01-19T22:03:03.824Z,101100.94
2023-01-19T22:05:36.787Z,101102.75
2023-01-19T22:08:03.772Z,101105.31
2023-01-19T22:10:30.104Z,101106.59
2023-01-19T22:12:56.441Z,101108.88
2023-01-19T22:15:22.746Z,101116.25
2023-01-19T22:17:49.050Z,101123.84
2023-01-19T22:20:15.633Z,101128.59
2023-01-19T22:22:41.953Z,101130.47
2023-01-19T22:25:08.833Z,101137.59
2023-01-19T22:27:37.287Z,101139.19
2023-01-19T22:30:03.937Z,101137.34
2023-01-19T22:32:31.301Z,101145.44
2023-01-19T22:34:57.666Z,101140.75
2023-01-19T22:37:24.471Z,101144.16
2023-01-19T22:39:50.796Z,101146.78
2023-01-19T22:42:17.165Z,101142.38
2023-01-19T22:44:43.493Z,101140.28
2023-01-19T22:47:10.078Z,101145.53
2023-01-19T22:49:36.621Z,101144.41
2023-01-19T22:52:02.964Z,101136.81
2023-01-19T22:54:30.136Z,101141.72
2023-01-19T22:56:56.482Z,101142.22
2023-01-19T22:59:22.809Z,101143.75
2023-01-19T23:01:49.362Z,101147.84
2023-01-19T23:04:15.908Z,101151.84
2023-01-19T23:06:42.879Z,101149.50
2023-01-19T23:09:14.381Z,101155.06
2023-01-19T23:11:42.825Z,101150.44
2023-01-19T23:14:13.717Z,101155.44
2023-01-19T23:16:40.102Z,101151.22
2023-01-19T23:19:06.452Z,101153.63
2023-01-19T23:21:33.320Z,101148.38
2023-01-19T23:24:02.168Z,101149.66
2023-01-19T23:26:30.738Z,101144.13
2023-01-19T23:29:01.569Z,101155.84
2023-01-19T23:31:30.750Z,101157.34
2023-01-19T23:33:59.211Z,101147.94
2023-01-19T23:36:29.073Z,101147.84
2023-01-19T23:38:57.984Z,101143.34
2023-01-19T23:41:25.229Z,101158.75
2023-01-19T23:43:52.058Z,101160.00
2023-01-19T23:46:19.434Z,101156.31
2023-01-19T23:48:46.328Z,101153.38
2023-01-19T23:51:32.998Z,101157.47
2023-01-19T23:54:00.692Z,101160.59
2023-01-19T23:56:33.401Z,101160.03
2023-01-19T23:59:06.179Z,101162.88
