createdAt,value
2022-11-19T00:02:08.760Z,3.4
2022-11-19T00:12:09.587Z,3.3
2022-11-19T00:22:09.614Z,3.3
2022-11-19T00:32:09.925Z,3.2
2022-11-19T00:42:10.629Z,3.2
2022-11-19T00:52:11.543Z,3.2
2022-11-19T01:02:11.704Z,3
2022-11-19T01:12:11.880Z,2.9
2022-11-19T01:22:12.909Z,2.7
2022-11-19T01:32:13.207Z,2.6
2022-11-19T01:42:13.254Z,2.6
2022-11-19T01:52:14.221Z,2.5
2022-11-19T02:02:15.174Z,2.5
2022-11-19T02:12:16.156Z,2.4
2022-11-19T02:22:16.521Z,2.3
2022-11-19T02:32:17.218Z,2.3
2022-11-19T02:42:18.052Z,2.2
2022-11-19T02:52:18.615Z,2.1
2022-11-19T03:02:18.934Z,2
2022-11-19T03:12:19.443Z,2
2022-11-19T03:22:19.937Z,2
2022-11-19T03:32:20.913Z,2
2022-11-19T03:42:21.942Z,1.9
2022-11-19T03:52:22.630Z,1.9
2022-11-19T04:02:23.074Z,1.8
2022-11-19T04:12:23.366Z,1.7
2022-11-19T04:22:23.582Z,1.8
2022-11-19T04:32:23.882Z,1.7
2022-11-19T04:42:24.409Z,1.7
2022-11-19T04:52:24.561Z,1.5
2022-11-19T05:02:24.968Z,1.5
2022-11-19T05:12:25.337Z,1.5
2022-11-19T05:22:25.667Z,1.4
2022-11-19T05:32:26.552Z,1.4
2022-11-19T05:42:27.126Z,1.3
2022-11-19T05:52:28.027Z,1.3
2022-11-19T06:02:29.039Z,1.3
2022-11-19T06:12:29.843Z,1.3
2022-11-19T06:22:30.746Z,1.3
2022-11-19T06:32:31.134Z,1.2
2022-11-19T06:42:31.544Z,1.2
2022-11-19T06:52:32.521Z,1.2
2022-11-19T07:02:33.540Z,1.1
2022-11-19T07:12:34.140Z,1.1
2022-11-19T07:22:35.011Z,1
2022-11-19T07:32:35.914Z,0.9
2022-11-19T07:42:36.451Z,1
2022-11-19T07:52:37.480Z,0.9
2022-11-19T08:02:38.181Z,0.8
2022-11-19T08:12:38.838Z,0.7
2022-11-19T08:22:39.776Z,0.5
2022-11-19T08:32:40.539Z,0.4
2022-11-19T08:42:40.787Z,0.4
2022-11-19T08:52:40.893Z,0.5
2022-11-19T09:02:41.321Z,0.5
2022-11-19T09:12:41.946Z,0.6
2022-11-19T09:22:42.078Z,0.6
2022-11-19T09:32:42.985Z,0.6
2022-11-19T09:42:44.031Z,0.5
2022-11-19T09:52:44.434Z,0.4
2022-11-19T10:02:44.548Z,0.8
2022-11-19T10:12:44.577Z,1.2
2022-11-19T10:22:45.284Z,1.4
2022-11-19T10:32:45.484Z,1.6
2022-11-19T10:52:46.027Z,1.6
2022-11-19T11:02:46.193Z,1.9
2022-11-19T11:12:46.699Z,2.4
2022-11-19T11:22:47.162Z,2.4
2022-11-19T11:32:48.002Z,2.6
2022-11-19T11:42:48.162Z,2.7
2022-11-19T11:52:48.719Z,2.6
2022-11-19T12:02:49.588Z,2.5
2022-11-19T12:12:50.543Z,2.1
2022-11-19T12:22:50.738Z,2.2
2022-11-19T12:32:51.360Z,2
2022-11-19T12:42:52.071Z,2.2
2022-11-19T12:52:52.286Z,2.3
2022-11-19T13:02:52.354Z,2.4
2022-11-19T13:12:52.765Z,2.2
2022-11-19T13:22:53.025Z,2.3
2022-11-19T13:43:10.408Z,2.4
2022-11-19T13:52:55.503Z,2.6
2022-11-19T14:02:56.316Z,2.7
2022-11-19T14:12:57.029Z,2.6
2022-11-19T14:22:57.406Z,2.6
2022-11-19T14:32:57.552Z,2.3
2022-11-19T14:42:57.728Z,2.4
2022-11-19T14:52:58.208Z,2.2
2022-11-19T15:02:58.851Z,2
2022-11-19T15:12:59.439Z,1.9
2022-11-19T15:22:59.563Z,1.7
2022-11-19T15:32:59.936Z,1.5
2022-11-19T15:43:00.861Z,1.4
2022-11-19T15:53:01.171Z,1.1
2022-11-19T16:03:01.282Z,0.9
2022-11-19T16:33:07.682Z,0.5
2022-11-19T16:43:08.360Z,0.4
2022-11-19T16:53:09.200Z,0.3
2022-11-19T17:03:10.010Z,0.1
2022-11-19T17:13:10.956Z,0
2022-11-19T17:23:11.588Z,-0.1
2022-11-19T17:33:11.833Z,-0.1
2022-11-19T17:43:12.883Z,-0.2
2022-11-19T17:53:13.191Z,-0.2
2022-11-19T18:13:13.972Z,-0.3
2022-11-19T18:23:15.003Z,-0.3
2022-11-19T18:33:15.364Z,-0.4
2022-11-19T18:53:15.726Z,-0.5
2022-11-19T19:03:15.997Z,-0.5
2022-11-19T19:13:17.039Z,-0.6
2022-11-19T19:23:17.296Z,-0.6
2022-11-19T19:33:17.801Z,-0.6
2022-11-19T19:43:18.074Z,-0.7
2022-11-19T19:53:18.270Z,-0.8
2022-11-19T20:13:19.462Z,-0.9
2022-11-19T20:33:20.793Z,-1
2022-11-19T20:53:21.794Z,-1.2
2022-11-19T21:03:22.128Z,-1.3
2022-11-19T21:13:22.723Z,-1.3
2022-11-19T21:23:23.117Z,-1.5
2022-11-19T21:33:23.288Z,-1.5
2022-11-19T21:43:23.564Z,-1.6
2022-11-19T21:53:23.995Z,-1.7
2022-11-19T22:03:24.305Z,-1.8
2022-11-19T22:23:25.197Z,-1.9
2022-11-19T22:43:26.449Z,-2
2022-11-19T22:53:27.460Z,-2.1
2022-11-19T23:03:28.503Z,-2.1
2022-11-19T23:13:29.189Z,-2.3
2022-11-19T23:23:29.897Z,-2.3
2022-11-19T23:33:30.483Z,-2.4
2022-11-19T23:43:31.377Z,-2.4
2022-11-19T23:53:32.062Z,-2.5
