createdAt,value
2018-08-09T00:02:28.651Z,99.90
2018-08-09T00:04:56.747Z,99.90
2018-08-09T00:07:24.644Z,99.90
2018-08-09T00:09:52.464Z,99.90
2018-08-09T00:12:20.404Z,99.90
2018-08-09T00:14:48.998Z,99.90
2018-08-09T00:17:16.850Z,99.90
2018-08-09T00:19:44.966Z,99.90
2018-08-09T00:22:13.535Z,99.90
2018-08-09T00:24:42.023Z,99.90
2018-08-09T00:27:10.045Z,99.90
2018-08-09T00:29:38.271Z,99.90
2018-08-09T00:32:06.932Z,99.90
2018-08-09T00:34:35.226Z,99.90
2018-08-09T00:37:03.308Z,99.90
2018-08-09T00:39:31.454Z,99.90
2018-08-09T00:41:59.279Z,99.90
2018-08-09T00:44:28.051Z,99.90
2018-08-09T00:46:55.976Z,99.90
2018-08-09T00:49:23.694Z,99.90
2018-08-09T00:51:51.802Z,99.90
2018-08-09T00:54:19.798Z,99.90
2018-08-09T00:56:47.722Z,99.90
2018-08-09T00:59:15.805Z,99.90
2018-08-09T01:01:43.674Z,99.90
2018-08-09T01:04:11.680Z,99.90
2018-08-09T01:06:39.494Z,99.90
2018-08-09T01:09:08.954Z,99.90
2018-08-09T01:11:38.335Z,99.90
2018-08-09T01:14:07.134Z,99.90
2018-08-09T01:16:36.603Z,99.90
2018-08-09T01:19:04.670Z,99.90
2018-08-09T01:21:32.539Z,99.90
2018-08-09T01:24:00.845Z,99.90
2018-08-09T01:26:29.089Z,99.90
2018-08-09T01:28:57.635Z,99.90
2018-08-09T01:31:36.817Z,99.90
2018-08-09T01:34:05.879Z,99.90
2018-08-09T01:36:35.467Z,99.90
2018-08-09T01:39:06.149Z,99.90
2018-08-09T01:41:35.260Z,99.90
2018-08-09T01:44:04.296Z,99.90
2018-08-09T01:46:32.776Z,99.90
2018-08-09T01:49:01.298Z,99.90
2018-08-09T01:51:30.015Z,99.90
2018-08-09T01:53:57.824Z,99.90
2018-08-09T01:56:25.946Z,99.90
2018-08-09T01:58:54.520Z,99.90
2018-08-09T02:01:22.626Z,99.90
2018-08-09T02:03:50.905Z,99.90
2018-08-09T02:06:19.519Z,99.90
2018-08-09T02:08:47.928Z,99.90
2018-08-09T02:11:16.368Z,99.90
2018-08-09T02:13:44.363Z,99.90
2018-08-09T02:16:12.421Z,99.90
2018-08-09T02:18:40.502Z,99.90
2018-08-09T02:21:09.267Z,99.90
2018-08-09T02:23:37.521Z,99.90
2018-08-09T02:26:05.651Z,99.90
2018-08-09T02:28:33.720Z,99.90
2018-08-09T02:31:01.607Z,99.90
2018-08-09T02:33:29.568Z,99.90
2018-08-09T02:35:57.947Z,99.90
2018-08-09T02:38:26.274Z,99.90
2018-08-09T02:40:54.158Z,99.90
2018-08-09T02:43:22.552Z,99.90
2018-08-09T02:45:51.117Z,99.90
2018-08-09T02:48:19.007Z,99.90
2018-08-09T02:50:47.383Z,99.90
2018-08-09T02:53:15.508Z,99.90
2018-08-09T02:55:43.563Z,99.90
2018-08-09T02:58:11.597Z,99.90
2018-08-09T03:00:39.664Z,99.90
2018-08-09T03:03:07.942Z,99.90
2018-08-09T03:05:36.015Z,99.90
2018-08-09T03:08:04.026Z,99.90
2018-08-09T03:10:31.960Z,99.90
2018-08-09T03:13:00.921Z,99.90
2018-08-09T03:15:29.512Z,99.90
2018-08-09T03:17:57.617Z,99.90
2018-08-09T03:20:25.629Z,99.90
2018-08-09T03:22:53.783Z,99.90
2018-08-09T03:25:21.598Z,99.90
2018-08-09T03:27:49.513Z,99.90
2018-08-09T03:30:17.758Z,99.90
2018-08-09T03:32:45.951Z,99.90
2018-08-09T03:35:14.092Z,99.90
2018-08-09T03:37:41.868Z,99.90
2018-08-09T03:40:09.804Z,99.90
2018-08-09T03:42:37.966Z,99.90
2018-08-09T03:45:06.342Z,99.90
2018-08-09T03:47:34.344Z,99.90
2018-08-09T03:50:02.518Z,99.90
2018-08-09T03:52:30.461Z,99.90
2018-08-09T03:54:58.452Z,99.90
2018-08-09T03:57:27.709Z,99.90
2018-08-09T03:59:56.136Z,99.90
2018-08-09T04:02:25.061Z,99.90
2018-08-09T04:04:53.187Z,99.90
2018-08-09T04:07:21.294Z,99.90
2018-08-09T04:09:49.965Z,99.90
2018-08-09T04:12:17.784Z,99.90
2018-08-09T04:14:46.299Z,99.90
2018-08-09T04:17:21.660Z,99.90
2018-08-09T04:19:50.977Z,99.90
2018-08-09T04:22:20.193Z,99.90
2018-08-09T04:24:48.337Z,99.90
2018-08-09T04:27:16.423Z,99.90
2018-08-09T04:29:44.436Z,99.90
2018-08-09T04:32:12.721Z,99.90
2018-08-09T04:34:40.552Z,99.90
2018-08-09T04:37:08.726Z,99.90
2018-08-09T04:39:37.032Z,99.90
2018-08-09T04:42:05.722Z,99.90
2018-08-09T04:44:34.224Z,99.90
2018-08-09T04:47:02.417Z,99.90
2018-08-09T04:49:30.479Z,99.90
2018-08-09T04:51:58.960Z,99.90
2018-08-09T04:54:27.301Z,99.90
2018-08-09T04:56:55.620Z,99.90
2018-08-09T04:59:23.850Z,99.90
2018-08-09T05:01:52.132Z,99.90
2018-08-09T05:04:20.474Z,99.90
2018-08-09T05:06:48.259Z,99.90
2018-08-09T05:09:16.337Z,99.90
2018-08-09T05:11:44.101Z,99.90
2018-08-09T05:14:12.663Z,99.90
2018-08-09T05:16:40.754Z,99.90
2018-08-09T05:19:08.669Z,99.90
2018-08-09T05:21:37.216Z,99.90
2018-08-09T05:24:05.500Z,99.90
2018-08-09T05:26:33.995Z,99.90
2018-08-09T05:29:02.165Z,99.90
2018-08-09T05:31:30.845Z,99.90
2018-08-09T05:33:59.053Z,99.90
2018-08-09T05:36:27.440Z,99.90
2018-08-09T05:38:55.520Z,99.90
2018-08-09T05:41:23.408Z,99.90
2018-08-09T05:43:51.266Z,99.90
2018-08-09T05:46:19.730Z,99.90
2018-08-09T05:48:48.871Z,99.90
2018-08-09T05:51:16.890Z,99.90
2018-08-09T05:53:44.834Z,99.90
2018-08-09T05:56:12.750Z,99.90
2018-08-09T05:58:40.837Z,99.90
2018-08-09T06:01:08.995Z,99.90
2018-08-09T06:03:37.293Z,99.90
2018-08-09T06:06:05.245Z,99.90
2018-08-09T06:08:33.279Z,99.90
2018-08-09T06:11:01.700Z,99.90
2018-08-09T06:13:30.318Z,99.90
2018-08-09T06:15:58.633Z,99.90
2018-08-09T06:18:26.848Z,99.90
2018-08-09T06:20:56.029Z,99.90
2018-08-09T06:23:25.083Z,98.80
2018-08-09T06:25:53.252Z,98.30
2018-08-09T06:28:21.791Z,98.50
2018-08-09T06:30:49.796Z,97.90
2018-08-09T06:33:17.701Z,98.00
2018-08-09T06:35:46.123Z,98.20
2018-08-09T06:38:14.038Z,98.40
2018-08-09T06:40:42.856Z,98.50
2018-08-09T06:43:10.876Z,98.20
2018-08-09T06:45:38.833Z,97.40
2018-08-09T06:48:07.035Z,97.50
2018-08-09T06:50:35.361Z,97.50
2018-08-09T06:53:03.406Z,96.80
2018-08-09T06:55:31.383Z,96.20
2018-08-09T06:57:59.802Z,95.90
2018-08-09T07:00:59.039Z,94.90
2018-08-09T07:03:28.171Z,94.40
2018-08-09T07:05:56.367Z,93.30
2018-08-09T07:08:24.370Z,93.50
2018-08-09T07:10:52.289Z,92.70
2018-08-09T07:13:22.692Z,92.60
2018-08-09T07:15:50.481Z,93.30
2018-08-09T07:18:18.677Z,92.10
2018-08-09T07:20:46.677Z,93.60
2018-08-09T07:23:14.749Z,92.50
2018-08-09T07:25:43.011Z,93.10
2018-08-09T07:28:11.243Z,93.40
2018-08-09T07:30:39.443Z,93.30
2018-08-09T07:33:07.447Z,92.70
2018-08-09T07:35:36.792Z,92.50
2018-08-09T07:38:04.927Z,92.50
2018-08-09T07:40:33.336Z,92.40
2018-08-09T07:43:01.341Z,92.30
2018-08-09T07:45:29.636Z,92.40
2018-08-09T07:47:58.154Z,91.80
2018-08-09T07:50:26.531Z,92.10
2018-08-09T07:52:55.247Z,91.60
2018-08-09T07:55:23.632Z,90.70
2018-08-09T07:57:52.097Z,90.00
2018-08-09T08:00:21.148Z,89.90
2018-08-09T08:02:49.128Z,90.90
2018-08-09T08:05:17.151Z,91.30
2018-08-09T08:07:45.649Z,89.10
2018-08-09T08:10:13.892Z,88.40
2018-08-09T08:12:41.930Z,87.70
2018-08-09T08:15:11.492Z,89.10
2018-08-09T08:17:40.014Z,85.90
2018-08-09T08:20:08.671Z,86.10
2018-08-09T08:22:36.833Z,87.10
2018-08-09T08:25:05.730Z,86.60
2018-08-09T08:27:34.823Z,87.80
2018-08-09T08:30:03.168Z,87.00
2018-08-09T08:32:32.360Z,86.20
2018-08-09T08:35:00.204Z,86.50
2018-08-09T08:37:28.548Z,84.90
2018-08-09T08:39:56.661Z,86.30
2018-08-09T08:42:25.277Z,85.20
2018-08-09T08:44:53.269Z,85.10
2018-08-09T08:47:21.193Z,83.80
2018-08-09T08:49:49.218Z,83.10
2018-08-09T08:52:17.712Z,85.40
2018-08-09T08:54:46.655Z,83.20
2018-08-09T08:57:14.892Z,85.10
2018-08-09T08:59:42.737Z,85.10
2018-08-09T09:02:11.287Z,83.80
2018-08-09T09:04:40.261Z,82.60
2018-08-09T09:07:08.442Z,82.30
2018-08-09T09:09:36.379Z,84.00
2018-08-09T09:12:04.633Z,80.90
2018-08-09T09:14:32.568Z,79.20
2018-08-09T09:17:00.940Z,79.80
2018-08-09T09:19:28.911Z,80.50
2018-08-09T09:21:56.944Z,78.50
2018-08-09T09:24:25.061Z,79.60
2018-08-09T09:26:53.203Z,78.90
2018-08-09T09:29:23.993Z,78.30
2018-08-09T09:31:52.642Z,79.80
2018-08-09T09:34:21.033Z,77.50
2018-08-09T09:36:49.314Z,77.20
2018-08-09T09:39:18.516Z,76.20
2018-08-09T09:41:47.202Z,79.40
2018-08-09T09:44:17.610Z,76.50
2018-08-09T09:46:47.066Z,78.10
2018-08-09T09:49:15.635Z,74.60
2018-08-09T09:51:49.461Z,77.50
2018-08-09T09:54:17.491Z,75.50
2018-08-09T09:56:46.035Z,73.60
2018-08-09T09:59:14.578Z,75.20
2018-08-09T10:01:43.035Z,76.50
2018-08-09T10:04:11.153Z,74.90
2018-08-09T10:06:39.169Z,74.00
2018-08-09T10:09:09.902Z,74.50
2018-08-09T10:11:38.215Z,72.90
2018-08-09T10:14:06.878Z,71.90
2018-08-09T10:16:35.919Z,72.40
2018-08-09T10:19:03.798Z,73.00
2018-08-09T10:21:32.099Z,70.90
2018-08-09T10:24:31.501Z,71.50
2018-08-09T10:27:01.071Z,72.10
2018-08-09T10:29:30.799Z,71.00
2018-08-09T10:31:58.805Z,72.50
2018-08-09T10:34:26.704Z,72.20
2018-08-09T10:36:54.788Z,72.90
2018-08-09T10:39:22.911Z,71.90
2018-08-09T10:41:51.380Z,72.00
2018-08-09T10:44:20.436Z,73.30
2018-08-09T10:46:48.916Z,73.10
2018-08-09T10:49:17.172Z,69.60
2018-08-09T10:51:45.478Z,69.70
2018-08-09T10:54:14.578Z,71.80
2018-08-09T10:56:42.901Z,70.10
2018-08-09T10:59:11.328Z,68.70
2018-08-09T11:01:39.404Z,67.40
2018-08-09T11:04:07.372Z,67.90
2018-08-09T11:06:36.449Z,69.20
2018-08-09T11:09:07.669Z,69.80
2018-08-09T11:11:36.869Z,65.80
2018-08-09T11:14:05.554Z,66.30
2018-08-09T11:16:34.672Z,65.90
2018-08-09T11:19:02.631Z,66.40
2018-08-09T11:21:30.758Z,65.70
2018-08-09T11:23:59.444Z,65.40
2018-08-09T11:26:27.965Z,65.10
2018-08-09T11:28:56.290Z,66.00
2018-08-09T11:31:24.255Z,65.30
2018-08-09T11:33:52.176Z,65.20
2018-08-09T11:36:20.647Z,65.00
2018-08-09T11:38:49.409Z,64.50
2018-08-09T11:41:17.529Z,64.80
2018-08-09T11:43:46.255Z,63.70
2018-08-09T11:46:15.526Z,63.70
2018-08-09T11:48:44.266Z,64.70
2018-08-09T11:51:12.972Z,64.70
2018-08-09T11:53:40.955Z,63.80
2018-08-09T11:56:09.609Z,61.10
2018-08-09T11:58:38.783Z,62.50
2018-08-09T12:01:07.119Z,63.40
2018-08-09T12:03:36.577Z,62.10
2018-08-09T12:06:04.851Z,61.70
2018-08-09T12:08:32.868Z,61.20
2018-08-09T12:11:00.977Z,61.10
2018-08-09T12:13:30.822Z,63.00
2018-08-09T12:15:58.760Z,62.40
2018-08-09T12:18:26.712Z,59.90
2018-08-09T12:20:54.724Z,59.90
2018-08-09T12:23:22.670Z,57.10
2018-08-09T12:25:50.806Z,56.90
2018-08-09T12:28:18.750Z,56.60
2018-08-09T12:30:47.160Z,56.10
2018-08-09T12:33:16.997Z,54.50
2018-08-09T12:35:45.423Z,55.20
2018-08-09T12:38:13.459Z,54.20
2018-08-09T12:40:41.632Z,56.50
2018-08-09T12:43:09.690Z,54.80
2018-08-09T12:45:38.236Z,53.50
2018-08-09T12:48:06.518Z,53.50
2018-08-09T12:50:35.025Z,53.00
2018-08-09T12:53:03.042Z,52.60
2018-08-09T12:55:30.982Z,53.70
2018-08-09T12:57:59.145Z,54.70
2018-08-09T13:00:27.098Z,55.50
2018-08-09T13:02:55.142Z,55.50
2018-08-09T13:05:23.340Z,54.90
2018-08-09T13:07:51.474Z,55.60
2018-08-09T13:10:19.632Z,55.90
2018-08-09T13:12:48.252Z,54.70
2018-08-09T13:15:16.270Z,53.50
2018-08-09T13:17:44.884Z,53.10
2018-08-09T13:20:16.433Z,54.30
2018-08-09T13:22:44.580Z,54.70
2018-08-09T13:25:12.596Z,53.90
2018-08-09T13:27:40.703Z,53.20
2018-08-09T13:30:11.707Z,54.30
2018-08-09T13:32:40.254Z,53.60
2018-08-09T13:35:09.025Z,54.60
2018-08-09T13:37:37.233Z,53.70
2018-08-09T13:40:07.854Z,53.90
2018-08-09T13:42:36.517Z,55.10
2018-08-09T13:45:06.433Z,54.10
2018-08-09T13:47:34.676Z,52.90
2018-08-09T13:50:02.781Z,54.10
2018-08-09T13:52:31.908Z,52.00
2018-08-09T13:54:59.978Z,53.30
2018-08-09T13:57:27.922Z,52.50
2018-08-09T13:59:55.834Z,53.30
2018-08-09T14:02:24.111Z,52.40
2018-08-09T14:04:52.497Z,52.20
2018-08-09T14:07:20.572Z,52.60
2018-08-09T14:09:48.546Z,52.50
2018-08-09T14:12:16.687Z,52.50
2018-08-09T14:14:44.973Z,52.70
2018-08-09T14:17:13.016Z,53.00
2018-08-09T14:19:41.340Z,52.80
2018-08-09T14:22:09.709Z,53.10
2018-08-09T14:24:38.383Z,52.50
2018-08-09T14:27:07.029Z,53.10
2018-08-09T14:29:35.702Z,52.20
2018-08-09T14:32:03.743Z,52.50
2018-08-09T14:34:32.878Z,52.20
2018-08-09T14:37:01.140Z,52.70
2018-08-09T14:39:29.528Z,53.10
2018-08-09T14:41:57.591Z,52.10
2018-08-09T14:44:25.830Z,53.30
2018-08-09T14:46:53.881Z,53.00
2018-08-09T14:49:21.969Z,52.50
2018-08-09T14:51:50.286Z,52.30
2018-08-09T14:54:18.035Z,52.00
2018-08-09T14:56:45.937Z,52.10
2018-08-09T14:59:14.295Z,51.80
2018-08-09T15:01:42.277Z,52.60
2018-08-09T15:04:10.384Z,52.00
2018-08-09T15:06:39.263Z,51.30
2018-08-09T15:09:08.997Z,50.90
2018-08-09T15:11:38.369Z,51.40
2018-08-09T15:14:08.338Z,51.90
2018-08-09T15:16:37.439Z,51.50
2018-08-09T15:19:06.307Z,51.60
2018-08-09T15:21:35.262Z,52.00
2018-08-09T15:24:04.202Z,51.30
2018-08-09T15:26:32.492Z,49.90
2018-08-09T15:29:00.467Z,50.50
2018-08-09T15:31:28.478Z,50.70
2018-08-09T15:33:57.107Z,50.80
2018-08-09T15:36:25.278Z,51.50
2018-08-09T15:38:53.676Z,51.80
2018-08-09T15:41:21.744Z,51.90
2018-08-09T15:43:50.111Z,51.60
2018-08-09T15:46:18.201Z,51.70
2018-08-09T15:48:51.015Z,51.20
2018-08-09T15:51:19.046Z,51.90
2018-08-09T15:53:47.234Z,51.60
2018-08-09T15:56:15.508Z,50.80
2018-08-09T15:58:43.849Z,51.50
2018-08-09T16:01:11.967Z,51.00
2018-08-09T16:03:40.127Z,51.20
2018-08-09T16:06:08.228Z,51.70
2018-08-09T16:08:36.164Z,53.40
2018-08-09T16:11:03.973Z,55.70
2018-08-09T16:13:33.851Z,57.20
2018-08-09T16:16:02.551Z,58.70
2018-08-09T16:18:30.821Z,59.80
2018-08-09T16:20:58.840Z,61.90
2018-08-09T16:23:26.550Z,62.70
2018-08-09T16:25:54.585Z,64.50
2018-08-09T16:28:22.979Z,66.00
2018-08-09T16:30:51.300Z,67.00
2018-08-09T16:33:20.124Z,67.10
2018-08-09T16:35:50.763Z,67.50
2018-08-09T16:38:18.604Z,67.30
2018-08-09T16:40:47.236Z,67.60
2018-08-09T16:43:15.807Z,68.40
2018-08-09T16:45:45.949Z,69.00
2018-08-09T16:48:14.587Z,68.70
2018-08-09T16:50:42.729Z,69.00
2018-08-09T16:53:11.290Z,69.20
2018-08-09T16:55:39.424Z,68.80
2018-08-09T16:58:07.590Z,68.40
2018-08-09T17:00:35.829Z,68.50
2018-08-09T17:03:03.812Z,67.50
2018-08-09T17:05:32.889Z,67.10
2018-08-09T17:08:01.756Z,66.70
2018-08-09T17:10:30.841Z,67.00
2018-08-09T17:12:59.824Z,66.50
2018-08-09T17:15:30.556Z,66.80
2018-08-09T17:17:59.610Z,66.50
2018-08-09T17:20:29.745Z,65.80
2018-08-09T17:22:59.054Z,65.70
2018-08-09T17:25:27.773Z,65.50
2018-08-09T17:27:55.673Z,66.00
2018-08-09T17:30:26.552Z,65.40
2018-08-09T17:32:55.998Z,65.40
2018-08-09T17:35:24.944Z,65.60
2018-08-09T17:37:53.564Z,66.00
2018-08-09T17:40:24.821Z,66.20
2018-08-09T17:42:56.395Z,66.30
2018-08-09T17:45:32.834Z,66.30
2018-08-09T17:48:01.437Z,66.10
2018-08-09T17:50:32.322Z,66.00
2018-08-09T17:53:02.230Z,66.50
2018-08-09T17:55:31.814Z,66.50
2018-08-09T17:57:59.911Z,67.50
2018-08-09T18:00:29.274Z,68.00
2018-08-09T18:02:57.886Z,67.40
2018-08-09T18:05:27.764Z,67.50
2018-08-09T18:07:56.979Z,67.00
2018-08-09T18:10:27.554Z,67.80
2018-08-09T18:12:56.012Z,66.60
2018-08-09T18:15:25.801Z,66.50
2018-08-09T18:17:53.675Z,66.60
2018-08-09T18:23:22.709Z,66.30
2018-08-09T18:25:50.880Z,66.20
2018-08-09T18:28:19.313Z,66.40
2018-08-09T18:30:48.513Z,67.00
2018-08-09T18:33:16.654Z,68.10
2018-08-09T18:35:46.287Z,67.00
2018-08-09T18:38:15.920Z,66.80
2018-08-09T18:40:44.290Z,67.30
2018-08-09T18:43:12.390Z,67.20
2018-08-09T18:45:40.819Z,67.30
2018-08-09T18:48:09.656Z,67.00
2018-08-09T18:50:38.974Z,66.80
2018-08-09T18:53:08.665Z,67.00
2018-08-09T18:55:41.067Z,67.00
2018-08-09T18:58:09.652Z,66.90
2018-08-09T19:00:39.967Z,67.00
2018-08-09T19:03:10.062Z,67.20
2018-08-09T19:05:38.862Z,67.40
2018-08-09T19:08:07.885Z,67.50
2018-08-09T19:10:36.138Z,67.90
2018-08-09T19:13:05.386Z,68.00
2018-08-09T19:15:33.963Z,68.50
2018-08-09T19:18:03.160Z,68.80
2018-08-09T19:20:33.997Z,69.00
2018-08-09T19:23:02.841Z,69.20
2018-08-09T19:25:31.992Z,69.50
2018-08-09T19:27:59.992Z,69.90
2018-08-09T19:30:31.338Z,69.50
2018-08-09T19:33:00.230Z,69.70
2018-08-09T19:35:28.392Z,69.50
2018-08-09T19:37:58.490Z,70.10
2018-08-09T19:40:31.265Z,69.30
2018-08-09T19:43:00.330Z,69.70
2018-08-09T19:45:29.459Z,69.10
2018-08-09T19:47:57.716Z,68.70
2018-08-09T19:50:26.286Z,68.10
2018-08-09T19:52:54.908Z,67.80
2018-08-09T19:55:25.066Z,68.40
2018-08-09T19:57:53.989Z,68.50
2018-08-09T20:00:25.950Z,68.20
2018-08-09T20:02:54.591Z,68.00
2018-08-09T20:05:23.968Z,68.50
2018-08-09T20:07:52.136Z,68.50
2018-08-09T20:10:20.335Z,68.50
2018-08-09T20:12:49.423Z,68.70
2018-08-09T20:15:19.401Z,68.90
2018-08-09T20:17:47.972Z,69.20
2018-08-09T20:20:17.751Z,69.50
2018-08-09T20:22:46.469Z,69.70
2018-08-09T20:25:15.534Z,69.90
2018-08-09T20:27:44.085Z,69.90
2018-08-09T20:30:14.084Z,70.10
2018-08-09T20:32:42.428Z,70.30
2018-08-09T20:35:12.431Z,70.50
2018-08-09T20:37:41.062Z,71.00
2018-08-09T20:40:10.215Z,71.30
2018-08-09T20:42:39.143Z,71.50
2018-08-09T20:45:08.968Z,72.00
2018-08-09T20:47:38.092Z,72.10
2018-08-09T20:50:08.498Z,72.20
2018-08-09T20:52:37.320Z,72.30
2018-08-09T20:55:06.080Z,72.50
2018-08-09T20:57:34.044Z,72.90
2018-08-09T21:00:01.966Z,73.10
2018-08-09T21:02:31.323Z,73.30
2018-08-09T21:04:59.389Z,73.90
2018-08-09T21:07:28.441Z,74.40
2018-08-09T21:09:56.500Z,74.90
2018-08-09T21:12:25.075Z,74.90
2018-08-09T21:14:53.346Z,75.50
2018-08-09T21:17:21.464Z,75.70
2018-08-09T21:19:49.447Z,76.20
2018-08-09T21:22:18.096Z,75.90
2018-08-09T21:24:46.220Z,76.40
2018-08-09T21:27:14.116Z,76.40
2018-08-09T21:29:42.680Z,77.50
2018-08-09T21:32:11.628Z,77.10
2018-08-09T21:34:40.572Z,77.40
2018-08-09T21:37:08.671Z,77.60
2018-08-09T21:39:37.109Z,77.60
2018-08-09T21:42:05.972Z,77.70
2018-08-09T21:44:34.184Z,78.10
2018-08-09T21:47:02.838Z,78.10
2018-08-09T21:49:31.029Z,78.20
2018-08-09T21:51:59.207Z,77.90
2018-08-09T21:54:27.642Z,78.40
2018-08-09T21:56:55.821Z,78.50
2018-08-09T21:59:24.137Z,78.80
2018-08-09T22:01:52.533Z,78.70
2018-08-09T22:04:20.412Z,78.90
2018-08-09T22:06:54.906Z,79.10
2018-08-09T22:09:28.772Z,79.20
2018-08-09T22:12:02.417Z,79.50
2018-08-09T22:14:36.297Z,79.60
2018-08-09T22:17:10.215Z,79.80
2018-08-09T22:19:43.705Z,79.90
2018-08-09T22:22:13.117Z,80.30
2018-08-09T22:24:41.651Z,80.90
2018-08-09T22:27:10.866Z,80.60
2018-08-09T22:29:39.085Z,80.80
2018-08-09T22:32:07.574Z,81.60
2018-08-09T22:34:36.191Z,81.90
2018-08-09T22:37:04.322Z,82.10
2018-08-09T22:39:32.211Z,82.30
2018-08-09T22:42:00.378Z,82.40
2018-08-09T22:44:28.494Z,82.70
2018-08-09T22:46:57.285Z,82.90
2018-08-09T22:49:25.547Z,82.50
2018-08-09T22:51:53.536Z,82.70
2018-08-09T22:54:21.595Z,82.60
2018-08-09T22:56:49.766Z,82.70
2018-08-09T22:59:18.835Z,83.00
2018-08-09T23:01:46.957Z,83.10
2018-08-09T23:04:15.069Z,83.20
2018-08-09T23:06:43.143Z,83.20
2018-08-09T23:09:11.455Z,83.20
2018-08-09T23:11:40.230Z,83.40
2018-08-09T23:14:09.204Z,83.60
2018-08-09T23:16:37.475Z,83.40
2018-08-09T23:19:05.749Z,83.50
2018-08-09T23:21:33.943Z,83.70
2018-08-09T23:24:02.378Z,84.10
2018-08-09T23:26:30.438Z,84.10
2018-08-09T23:28:58.547Z,84.50
2018-08-09T23:31:26.697Z,84.20
2018-08-09T23:33:54.561Z,84.20
2018-08-09T23:36:23.011Z,84.20
2018-08-09T23:38:51.071Z,85.20
2018-08-09T23:41:19.242Z,84.50
2018-08-09T23:43:47.149Z,84.70
2018-08-09T23:46:15.430Z,84.50
2018-08-09T23:48:43.434Z,84.70
2018-08-09T23:51:11.328Z,85.00
2018-08-09T23:53:39.507Z,84.90
2018-08-09T23:56:08.090Z,84.90
2018-08-09T23:58:36.767Z,85.10
