createdAt,value
2018-03-03T00:02:22.060Z,106.53
2018-03-03T00:07:25.310Z,103.77
2018-03-03T00:12:28.511Z,109.33
2018-03-03T00:17:33.025Z,103.00
2018-03-03T00:22:41.996Z,99.90
2018-03-03T00:27:45.856Z,111.90
2018-03-03T00:32:50.112Z,108.10
2018-03-03T00:37:53.224Z,103.83
2018-03-03T00:42:57.115Z,96.87
2018-03-03T00:48:00.278Z,102.60
2018-03-03T00:53:03.538Z,110.17
2018-03-03T00:58:07.400Z,97.03
2018-03-03T01:03:10.948Z,107.37
2018-03-03T01:08:14.048Z,110.10
2018-03-03T01:13:17.142Z,103.97
2018-03-03T01:18:20.248Z,103.50
2018-03-03T01:23:23.367Z,108.57
2018-03-03T01:28:26.477Z,105.37
2018-03-03T01:33:29.574Z,106.27
2018-03-03T01:38:32.681Z,103.63
2018-03-03T01:43:35.780Z,111.23
2018-03-03T01:48:38.880Z,102.17
2018-03-03T01:53:42.761Z,105.73
2018-03-03T01:58:46.633Z,111.07
2018-03-03T02:03:49.740Z,104.53
2018-03-03T02:08:53.994Z,94.37
2018-03-03T02:13:57.085Z,98.28
2018-03-03T02:19:00.575Z,96.05
2018-03-03T02:24:03.675Z,100.23
2018-03-03T02:29:08.122Z,100.13
2018-03-03T02:34:11.981Z,95.13
2018-03-03T02:39:15.083Z,90.95
2018-03-03T02:44:18.180Z,99.62
2018-03-03T02:49:21.309Z,92.47
2018-03-03T02:54:24.814Z,90.80
2018-03-03T02:59:27.925Z,91.83
2018-03-03T03:04:31.014Z,87.60
2018-03-03T03:09:34.125Z,85.47
2018-03-03T03:14:37.220Z,90.15
2018-03-03T03:19:41.090Z,89.80
2018-03-03T03:24:44.196Z,98.35
2018-03-03T03:29:48.440Z,98.57
2018-03-03T03:34:51.546Z,96.43
2018-03-03T03:39:55.450Z,91.20
2018-03-03T03:44:58.536Z,88.77
2018-03-03T03:50:01.652Z,93.03
2018-03-03T03:55:05.889Z,95.97
2018-03-03T04:00:08.999Z,90.72
2018-03-03T04:05:12.094Z,92.83
2018-03-03T04:10:15.594Z,100.87
2018-03-03T04:15:19.465Z,95.07
2018-03-03T04:20:23.316Z,93.37
2018-03-03T04:25:26.426Z,95.13
2018-03-03T04:30:29.520Z,89.03
2018-03-03T04:35:34.127Z,89.07
2018-03-03T04:40:37.617Z,90.57
2018-03-03T04:45:41.857Z,82.83
2018-03-03T04:50:45.719Z,83.40
2018-03-03T04:55:49.224Z,84.40
2018-03-03T05:00:56.629Z,85.57
2018-03-03T05:06:03.909Z,91.03
2018-03-03T05:11:07.751Z,84.27
2018-03-03T05:16:16.510Z,80.87
2018-03-03T05:21:21.564Z,89.63
2018-03-03T05:26:31.758Z,84.37
2018-03-03T05:31:41.775Z,87.57
2018-03-03T05:36:51.251Z,93.70
2018-03-03T05:41:59.904Z,97.80
2018-03-03T05:47:06.303Z,86.87
2018-03-03T05:52:15.036Z,85.80
2018-03-03T06:03:08.164Z,85.17
2018-03-03T06:08:12.938Z,87.12
2018-03-03T06:13:16.793Z,88.87
2018-03-03T06:18:20.645Z,80.17
2018-03-03T06:23:24.515Z,85.97
2018-03-03T06:28:28.364Z,90.70
2018-03-03T06:33:32.223Z,89.10
2018-03-03T06:38:35.311Z,89.32
2018-03-03T06:43:39.543Z,90.73
2018-03-03T06:48:43.972Z,81.63
2018-03-03T06:53:47.486Z,83.07
2018-03-03T06:58:51.897Z,87.43
2018-03-03T07:03:54.978Z,95.73
2018-03-03T07:08:58.456Z,87.37
2018-03-03T07:14:02.315Z,81.70
2018-03-03T07:19:05.388Z,88.87
2018-03-03T07:24:09.236Z,85.40
2018-03-03T07:29:12.332Z,86.37
2018-03-03T07:34:16.176Z,88.95
2018-03-03T07:39:19.266Z,84.23
2018-03-03T07:44:22.748Z,89.87
2018-03-03T07:49:25.833Z,82.57
2018-03-03T07:54:29.695Z,84.83
2018-03-03T07:59:33.914Z,88.13
2018-03-03T08:04:37.801Z,95.30
2018-03-03T08:09:41.280Z,90.03
2018-03-03T08:14:44.401Z,89.47
2018-03-03T08:19:47.879Z,90.83
2018-03-03T08:24:52.472Z,95.30
2018-03-03T08:29:56.918Z,90.23
2018-03-03T08:35:00.012Z,95.43
2018-03-03T08:40:03.516Z,88.57
2018-03-03T08:45:06.601Z,88.40
2018-03-03T08:50:10.837Z,91.30
2018-03-03T08:55:14.701Z,94.60
2018-03-03T09:00:17.792Z,91.67
2018-03-03T09:05:20.883Z,95.60
2018-03-03T09:10:25.427Z,85.80
2018-03-03T09:15:29.869Z,83.57
2018-03-03T09:20:34.447Z,91.10
2018-03-03T09:25:37.920Z,84.47
2018-03-03T09:30:42.342Z,84.77
2018-03-03T09:35:46.199Z,81.23
2018-03-03T09:40:49.292Z,85.10
2018-03-03T09:45:53.148Z,83.97
2018-03-03T09:50:56.987Z,82.37
2018-03-03T09:56:01.433Z,76.63
2018-03-03T10:01:05.276Z,74.37
2018-03-03T10:06:09.707Z,72.57
2018-03-03T10:11:13.184Z,79.20
2018-03-03T10:16:17.675Z,68.18
2018-03-03T10:21:21.117Z,66.87
2018-03-03T10:26:24.600Z,65.57
2018-03-03T10:31:28.085Z,70.00
2018-03-03T10:36:31.576Z,71.10
2018-03-03T10:41:35.471Z,69.43
2018-03-03T10:46:38.511Z,64.73
2018-03-03T10:51:42.947Z,63.63
2018-03-03T10:56:47.387Z,67.80
2018-03-03T11:01:51.253Z,73.50
2018-03-03T11:06:55.850Z,72.62
2018-03-03T11:12:00.391Z,69.43
2018-03-03T11:17:03.872Z,69.30
2018-03-03T11:22:08.317Z,69.33
2018-03-03T11:27:12.790Z,69.17
2018-03-03T11:32:17.251Z,72.40
2018-03-03T11:37:20.364Z,74.63
2018-03-03T11:42:23.477Z,71.40
2018-03-03T11:47:26.957Z,72.43
2018-03-03T11:52:30.431Z,72.07
2018-03-03T11:57:33.519Z,74.27
2018-03-03T12:02:36.603Z,72.43
2018-03-03T12:07:40.476Z,75.27
2018-03-03T12:12:44.672Z,69.17
2018-03-03T12:17:47.775Z,80.17
2018-03-03T12:22:52.373Z,69.60
2018-03-03T12:27:55.454Z,70.82
2018-03-03T12:32:59.688Z,78.53
2018-03-03T12:38:04.354Z,77.40
2018-03-03T12:43:08.596Z,74.47
2018-03-03T12:48:13.036Z,71.17
2018-03-03T12:53:16.897Z,68.60
2018-03-03T12:58:20.393Z,72.27
2018-03-03T13:03:24.599Z,72.87
2018-03-03T13:08:27.688Z,71.70
2018-03-03T13:13:31.605Z,72.37
2018-03-03T13:18:35.463Z,77.63
2018-03-03T13:23:39.930Z,75.77
2018-03-03T13:28:44.022Z,76.10
2018-03-03T13:33:48.477Z,71.93
2018-03-03T13:38:51.982Z,67.97
2018-03-03T13:43:56.428Z,64.07
2018-03-03T13:48:59.512Z,70.60
2018-03-03T13:54:03.958Z,64.10
2018-03-03T13:59:07.660Z,64.97
2018-03-03T14:04:10.730Z,64.30
2018-03-03T14:09:14.589Z,66.27
2018-03-03T14:14:17.680Z,60.00
2018-03-03T14:19:22.222Z,64.17
2018-03-03T14:24:25.559Z,57.23
2018-03-03T14:29:29.423Z,61.73
2018-03-03T14:34:33.261Z,62.43
2018-03-03T14:39:37.098Z,57.67
2018-03-03T14:44:41.527Z,64.77
2018-03-03T14:49:45.001Z,67.40
2018-03-03T14:54:48.841Z,72.80
2018-03-03T14:59:53.296Z,61.77
2018-03-03T15:04:56.392Z,66.27
2018-03-03T15:09:59.887Z,63.53
2018-03-03T15:15:03.733Z,66.13
2018-03-03T15:20:06.885Z,65.03
2018-03-03T15:25:10.004Z,61.73
2018-03-03T15:30:14.608Z,59.07
2018-03-03T15:35:18.456Z,50.00
2018-03-03T15:40:23.100Z,54.43
2018-03-03T15:45:27.857Z,58.37
2018-03-03T15:50:32.304Z,64.80
2018-03-03T15:55:36.150Z,62.85
2018-03-03T16:00:40.600Z,65.03
2018-03-03T16:05:45.044Z,64.87
2018-03-03T16:10:49.506Z,64.00
2018-03-03T16:15:54.101Z,65.07
2018-03-03T16:20:58.552Z,64.30
2018-03-03T16:26:02.037Z,75.53
2018-03-03T16:31:05.141Z,62.13
2018-03-03T16:36:08.242Z,64.03
2018-03-03T16:41:11.739Z,66.20
2018-03-03T16:46:16.841Z,67.43
2018-03-03T16:51:20.701Z,69.63
2018-03-03T16:56:25.167Z,73.37
2018-03-03T17:01:29.040Z,73.10
2018-03-03T17:06:33.470Z,69.50
2018-03-03T17:11:36.977Z,69.97
2018-03-03T17:16:41.188Z,72.83
2018-03-03T17:21:44.291Z,74.37
2018-03-03T17:26:48.751Z,72.10
2018-03-03T17:31:53.339Z,73.07
2018-03-03T17:36:57.763Z,70.75
2018-03-03T17:42:02.356Z,70.40
2018-03-03T17:47:06.587Z,74.07
2018-03-03T17:52:09.689Z,75.97
2018-03-03T17:57:13.550Z,74.63
2018-03-03T18:02:18.497Z,87.50
2018-03-03T18:07:22.919Z,83.47
2018-03-03T18:12:27.525Z,80.82
2018-03-03T18:17:31.022Z,81.47
2018-03-03T18:22:34.104Z,74.93
2018-03-03T18:27:38.611Z,68.43
2018-03-03T18:32:42.472Z,82.10
2018-03-03T18:37:46.152Z,83.30
2018-03-03T18:42:50.735Z,79.50
2018-03-03T18:47:55.578Z,78.00
2018-03-03T18:52:58.664Z,83.67
2018-03-03T18:58:02.880Z,83.20
2018-03-03T19:03:05.960Z,80.50
2018-03-03T19:08:09.053Z,80.37
2018-03-03T19:13:13.632Z,78.00
2018-03-03T19:18:16.748Z,80.67
2018-03-03T19:23:21.201Z,78.67
2018-03-03T19:28:25.068Z,85.07
2018-03-03T19:33:29.594Z,84.40
2018-03-03T19:38:32.710Z,83.83
2018-03-03T19:43:36.788Z,84.53
2018-03-03T19:48:41.458Z,80.33
2018-03-03T19:53:45.430Z,84.00
2018-03-03T19:58:49.394Z,88.67
2018-03-03T20:03:53.306Z,89.00
2018-03-03T20:08:56.890Z,86.35
2018-03-03T20:14:00.106Z,91.40
2018-03-03T20:19:03.236Z,84.60
2018-03-03T20:24:07.672Z,84.20
2018-03-03T20:29:11.029Z,87.53
2018-03-03T20:34:16.167Z,91.77
2018-03-03T20:39:20.160Z,86.50
2018-03-03T20:44:24.753Z,93.77
2018-03-03T20:49:28.602Z,92.97
2018-03-03T20:54:32.495Z,89.97
2018-03-03T20:59:35.979Z,82.75
2018-03-03T21:04:40.053Z,88.57
2018-03-03T21:09:44.421Z,85.90
2018-03-03T21:14:49.089Z,79.43
2018-03-03T21:19:53.940Z,90.47
2018-03-03T21:24:57.944Z,85.65
2018-03-03T21:30:01.849Z,81.82
2018-03-03T21:35:06.103Z,86.40
2018-03-03T21:40:10.765Z,86.82
2018-03-03T21:45:14.998Z,88.30
2018-03-03T21:50:18.259Z,91.57
2018-03-03T21:55:22.709Z,97.07
2018-03-03T22:00:27.329Z,88.53
2018-03-03T22:05:30.408Z,92.20
2018-03-03T22:10:33.510Z,87.40
2018-03-03T22:20:47.536Z,90.53
2018-03-03T22:25:50.617Z,87.33
2018-03-03T22:30:53.716Z,86.90
2018-03-03T22:35:58.368Z,89.10
2018-03-03T22:41:01.474Z,92.07
2018-03-03T22:46:05.706Z,85.67
2018-03-03T22:51:08.810Z,91.60
2018-03-03T22:56:13.239Z,90.43
2018-03-03T23:01:17.845Z,94.13
2018-03-03T23:06:21.693Z,90.27
2018-03-03T23:11:26.300Z,91.30
2018-03-03T23:16:29.800Z,89.50
2018-03-03T23:21:32.903Z,90.67
2018-03-03T23:26:35.991Z,91.07
2018-03-03T23:31:40.432Z,94.97
2018-03-03T23:36:44.124Z,98.93
2018-03-03T23:41:47.214Z,92.60
2018-03-03T23:46:51.187Z,103.40
2018-03-03T23:51:55.090Z,99.53
2018-03-03T23:56:58.242Z,109.07
