createdAt,value
2018-08-31T00:00:00.036Z,1013.55
2018-08-31T00:00:59.942Z,1013.53
2018-08-31T00:02:52.712Z,1013.49
2018-08-31T00:03:52.650Z,1013.57
2018-08-31T00:05:45.420Z,1013.56
2018-08-31T00:06:45.341Z,1013.53
2018-08-31T00:08:38.112Z,1013.52
2018-08-31T00:09:38.052Z,1013.49
2018-08-31T00:11:30.828Z,1013.52
2018-08-31T00:12:30.757Z,1013.53
2018-08-31T00:14:23.530Z,1013.53
2018-08-31T00:15:23.456Z,1013.51
2018-08-31T00:17:16.254Z,1013.43
2018-08-31T00:18:16.174Z,1013.45
2018-08-31T00:20:09.068Z,1013.44
2018-08-31T00:21:09.025Z,1013.50
2018-08-31T00:23:01.660Z,1013.47
2018-08-31T00:24:01.577Z,1013.53
2018-08-31T00:25:54.364Z,1013.55
2018-08-31T00:26:54.277Z,1013.54
2018-08-31T00:28:47.065Z,1013.58
2018-08-31T00:29:46.977Z,1013.56
2018-08-31T00:31:39.775Z,1013.51
2018-08-31T00:32:39.671Z,1013.54
2018-08-31T00:34:32.463Z,1013.52
2018-08-31T00:35:32.374Z,1013.57
2018-08-31T00:37:25.168Z,1013.55
2018-08-31T00:38:25.075Z,1013.56
2018-08-31T00:40:17.833Z,1013.63
2018-08-31T00:41:17.767Z,1013.58
2018-08-31T00:43:10.548Z,1013.59
2018-08-31T00:44:10.471Z,1013.62
2018-08-31T00:46:03.233Z,1013.59
2018-08-31T00:47:03.172Z,1013.55
2018-08-31T00:48:55.945Z,1013.57
2018-08-31T00:49:55.861Z,1013.65
2018-08-31T00:51:48.626Z,1013.62
2018-08-31T00:52:48.562Z,1013.59
2018-08-31T00:54:41.342Z,1013.59
2018-08-31T00:55:41.265Z,1013.57
2018-08-31T00:57:34.031Z,1013.60
2018-08-31T00:58:33.958Z,1013.60
2018-08-31T01:00:26.748Z,1013.56
2018-08-31T01:01:26.667Z,1013.54
2018-08-31T01:03:19.440Z,1013.60
2018-08-31T01:04:19.363Z,1013.66
2018-08-31T01:06:12.129Z,1013.67
2018-08-31T01:07:12.065Z,1013.65
2018-08-31T01:09:04.842Z,1013.68
2018-08-31T01:10:04.764Z,1013.68
2018-08-31T01:11:57.525Z,1013.68
2018-08-31T01:12:57.460Z,1013.68
2018-08-31T01:14:50.223Z,1013.63
2018-08-31T01:15:50.148Z,1013.64
2018-08-31T01:17:42.909Z,1013.67
2018-08-31T01:18:42.843Z,1013.62
2018-08-31T01:20:35.626Z,1013.59
2018-08-31T01:21:35.537Z,1013.61
2018-08-31T01:23:28.332Z,1013.53
2018-08-31T01:24:28.241Z,1013.55
2018-08-31T01:26:21.002Z,1013.51
2018-08-31T01:27:20.938Z,1013.47
2018-08-31T01:29:13.716Z,1013.54
2018-08-31T01:30:13.641Z,1013.55
2018-08-31T01:32:06.404Z,1013.58
2018-08-31T01:33:06.339Z,1013.58
2018-08-31T01:34:59.123Z,1013.63
2018-08-31T01:35:59.036Z,1013.64
2018-08-31T01:37:51.803Z,1013.63
2018-08-31T01:38:51.735Z,1013.64
2018-08-31T01:40:44.512Z,1013.67
2018-08-31T01:41:44.431Z,1013.70
2018-08-31T01:43:37.215Z,1013.67
2018-08-31T01:44:37.130Z,1013.77
2018-08-31T01:46:29.900Z,1013.69
2018-08-31T01:47:29.826Z,1013.75
2018-08-31T01:49:22.602Z,1013.71
2018-08-31T01:50:22.530Z,1013.76
2018-08-31T01:52:15.281Z,1013.71
2018-08-31T01:53:15.216Z,1013.75
2018-08-31T01:55:07.999Z,1013.69
2018-08-31T01:56:07.908Z,1013.69
2018-08-31T01:58:00.691Z,1013.69
2018-08-31T01:59:00.625Z,1013.69
2018-08-31T02:00:53.421Z,1013.65
2018-08-31T02:01:53.334Z,1013.69
2018-08-31T02:03:46.121Z,1013.71
2018-08-31T02:04:46.060Z,1013.70
2018-08-31T02:06:38.824Z,1013.70
2018-08-31T02:07:38.754Z,1013.73
2018-08-31T02:09:31.547Z,1013.71
2018-08-31T02:10:31.454Z,1013.70
2018-08-31T02:12:24.223Z,1013.77
2018-08-31T02:13:24.151Z,1013.76
2018-08-31T02:15:16.954Z,1013.76
2018-08-31T02:16:16.856Z,1013.77
2018-08-31T02:18:09.624Z,1013.77
2018-08-31T02:19:09.558Z,1013.78
2018-08-31T02:21:02.322Z,1013.73
2018-08-31T02:22:02.246Z,1013.75
2018-08-31T02:23:55.007Z,1013.71
2018-08-31T02:24:54.942Z,1013.76
2018-08-31T02:26:47.708Z,1013.72
2018-08-31T02:27:47.641Z,1013.77
2018-08-31T02:29:40.395Z,1013.80
2018-08-31T02:30:40.333Z,1013.75
2018-08-31T02:32:33.111Z,1013.78
2018-08-31T02:33:33.038Z,1013.75
2018-08-31T02:35:25.812Z,1013.78
2018-08-31T02:36:25.737Z,1013.78
2018-08-31T02:38:18.510Z,1013.79
2018-08-31T02:39:18.504Z,1013.77
2018-08-31T02:41:11.218Z,1013.78
2018-08-31T02:42:11.143Z,1013.77
2018-08-31T02:44:03.911Z,1013.75
2018-08-31T02:45:03.849Z,1013.73
2018-08-31T02:46:56.921Z,1013.76
2018-08-31T02:47:56.846Z,1013.77
2018-08-31T02:49:49.597Z,1013.72
2018-08-31T02:50:49.533Z,1013.75
2018-08-31T02:52:42.299Z,1013.72
2018-08-31T02:53:42.226Z,1013.75
2018-08-31T02:55:35.003Z,1013.73
2018-08-31T02:56:34.945Z,1013.77
2018-08-31T02:58:27.718Z,1013.71
2018-08-31T02:59:27.644Z,1013.69
2018-08-31T03:01:20.420Z,1013.71
2018-08-31T03:02:20.344Z,1013.74
2018-08-31T03:04:13.114Z,1013.74
2018-08-31T03:05:13.043Z,1013.77
2018-08-31T03:07:05.811Z,1013.80
2018-08-31T03:08:05.738Z,1013.81
2018-08-31T03:09:58.499Z,1013.83
2018-08-31T03:10:58.442Z,1013.81
2018-08-31T03:12:51.209Z,1013.86
2018-08-31T03:13:51.138Z,1013.87
2018-08-31T03:15:43.901Z,1013.90
2018-08-31T03:16:43.842Z,1013.90
2018-08-31T03:18:36.606Z,1013.88
2018-08-31T03:19:36.548Z,1013.90
2018-08-31T03:21:29.433Z,1013.93
2018-08-31T03:22:29.243Z,1013.94
2018-08-31T03:24:22.005Z,1013.92
2018-08-31T03:25:21.927Z,1013.98
2018-08-31T03:27:14.697Z,1013.99
2018-08-31T03:28:14.617Z,1014.02
2018-08-31T03:30:07.377Z,1014.00
2018-08-31T03:31:07.324Z,1013.97
2018-08-31T03:33:00.100Z,1013.97
2018-08-31T03:34:00.021Z,1013.98
2018-08-31T03:35:52.802Z,1013.98
2018-08-31T03:36:52.880Z,1013.97
2018-08-31T03:38:45.512Z,1014.01
2018-08-31T03:39:45.443Z,1014.01
2018-08-31T03:41:38.194Z,1014.02
2018-08-31T03:42:38.139Z,1014.06
2018-08-31T03:44:31.410Z,1014.01
2018-08-31T03:45:31.321Z,1014.05
2018-08-31T03:47:24.095Z,1014.07
2018-08-31T03:48:24.016Z,1014.07
2018-08-31T03:50:16.776Z,1014.06
2018-08-31T03:51:16.751Z,1014.09
2018-08-31T03:53:09.491Z,1014.07
2018-08-31T03:54:09.408Z,1014.09
2018-08-31T03:56:02.187Z,1014.09
2018-08-31T03:57:02.110Z,1014.09
2018-08-31T03:58:54.899Z,1014.14
2018-08-31T03:59:54.825Z,1014.12
2018-08-31T04:01:47.593Z,1014.18
2018-08-31T04:02:47.531Z,1014.17
2018-08-31T04:04:40.298Z,1014.16
2018-08-31T04:05:40.228Z,1014.13
2018-08-31T04:07:33.000Z,1014.10
2018-08-31T04:08:32.915Z,1014.13
2018-08-31T04:10:25.733Z,1014.13
2018-08-31T04:11:25.617Z,1014.15
2018-08-31T04:13:18.622Z,1014.19
2018-08-31T04:14:18.327Z,1014.15
2018-08-31T04:16:11.107Z,1014.14
2018-08-31T04:17:11.014Z,1014.13
2018-08-31T04:19:03.792Z,1014.16
2018-08-31T04:20:03.720Z,1014.16
2018-08-31T04:21:56.535Z,1014.18
2018-08-31T04:22:56.460Z,1014.25
2018-08-31T04:24:49.259Z,1014.28
2018-08-31T04:25:49.161Z,1014.26
2018-08-31T04:27:41.949Z,1014.27
2018-08-31T04:28:41.865Z,1014.29
2018-08-31T04:30:34.620Z,1014.30
2018-08-31T04:31:34.554Z,1014.27
2018-08-31T04:33:27.330Z,1014.30
2018-08-31T04:34:27.245Z,1014.31
2018-08-31T04:36:20.015Z,1014.32
2018-08-31T04:37:19.956Z,1014.28
2018-08-31T04:39:12.749Z,1014.38
2018-08-31T04:40:12.656Z,1014.36
2018-08-31T04:42:05.440Z,1014.37
2018-08-31T04:43:05.373Z,1014.43
2018-08-31T04:44:58.144Z,1014.45
2018-08-31T04:45:58.072Z,1014.41
2018-08-31T04:47:50.841Z,1014.46
2018-08-31T04:48:50.759Z,1014.44
2018-08-31T04:50:43.526Z,1014.48
2018-08-31T04:51:43.457Z,1014.49
2018-08-31T04:53:36.228Z,1014.50
2018-08-31T04:54:36.156Z,1014.51
2018-08-31T04:56:28.917Z,1014.56
2018-08-31T04:57:28.939Z,1014.53
2018-08-31T04:59:21.627Z,1014.53
2018-08-31T05:00:21.547Z,1014.55
2018-08-31T05:02:14.331Z,1014.55
2018-08-31T05:03:14.265Z,1014.50
2018-08-31T05:05:07.048Z,1014.51
2018-08-31T05:06:06.975Z,1014.48
2018-08-31T05:07:59.743Z,1014.47
2018-08-31T05:08:59.718Z,1014.48
2018-08-31T05:10:52.612Z,1014.49
2018-08-31T05:11:52.506Z,1014.44
2018-08-31T05:13:45.326Z,1014.45
2018-08-31T05:14:45.279Z,1014.41
2018-08-31T05:16:38.014Z,1014.46
2018-08-31T05:17:37.937Z,1014.48
2018-08-31T05:19:30.731Z,1014.42
2018-08-31T05:20:30.651Z,1014.44
2018-08-31T05:22:23.450Z,1014.49
2018-08-31T05:23:23.379Z,1014.49
2018-08-31T05:25:16.115Z,1014.44
2018-08-31T05:26:16.038Z,1014.47
2018-08-31T05:28:08.818Z,1014.49
2018-08-31T05:29:08.737Z,1014.44
2018-08-31T05:31:01.519Z,1014.48
2018-08-31T05:32:01.455Z,1014.47
2018-08-31T05:33:54.285Z,1014.49
2018-08-31T05:34:54.152Z,1014.53
2018-08-31T05:36:46.918Z,1014.52
2018-08-31T05:37:46.854Z,1014.53
2018-08-31T05:39:39.643Z,1014.50
2018-08-31T05:40:39.550Z,1014.54
2018-08-31T05:42:32.335Z,1014.54
2018-08-31T05:43:32.259Z,1014.60
2018-08-31T05:45:25.041Z,1014.63
2018-08-31T05:46:25.025Z,1014.66
2018-08-31T05:48:17.748Z,1014.70
2018-08-31T05:49:17.676Z,1014.70
2018-08-31T05:51:10.586Z,1014.70
2018-08-31T05:52:10.380Z,1014.76
2018-08-31T05:54:03.166Z,1014.75
2018-08-31T05:55:03.090Z,1014.74
2018-08-31T05:56:55.858Z,1014.84
2018-08-31T05:57:55.793Z,1014.81
2018-08-31T05:59:48.571Z,1014.81
2018-08-31T06:00:48.491Z,1014.78
2018-08-31T06:02:41.261Z,1014.80
2018-08-31T06:03:41.187Z,1014.80
2018-08-31T06:05:33.963Z,1014.86
2018-08-31T06:06:33.882Z,1014.83
2018-08-31T06:08:26.648Z,1014.89
2018-08-31T06:09:26.584Z,1014.91
2018-08-31T06:11:19.367Z,1014.88
2018-08-31T06:12:19.289Z,1014.89
2018-08-31T06:14:12.058Z,1014.93
2018-08-31T06:15:11.978Z,1014.94
2018-08-31T06:17:04.751Z,1014.95
2018-08-31T06:18:04.691Z,1014.99
2018-08-31T06:19:57.472Z,1014.96
2018-08-31T06:20:57.433Z,1015.01
2018-08-31T06:22:50.145Z,1015.03
2018-08-31T06:23:50.087Z,1014.93
2018-08-31T06:25:42.857Z,1014.95
2018-08-31T06:26:42.787Z,1015.00
2018-08-31T06:28:35.608Z,1015.01
2018-08-31T06:29:35.518Z,1014.96
2018-08-31T06:31:28.374Z,1015.01
2018-08-31T06:32:28.350Z,1015.01
2018-08-31T06:34:21.068Z,1015.02
2018-08-31T06:35:20.991Z,1015.06
2018-08-31T06:37:13.763Z,1015.08
2018-08-31T06:38:13.705Z,1015.06
2018-08-31T06:40:06.497Z,1015.09
2018-08-31T06:41:06.423Z,1015.14
2018-08-31T06:42:59.196Z,1015.14
2018-08-31T06:43:59.132Z,1015.11
2018-08-31T06:45:51.907Z,1015.12
2018-08-31T06:46:51.848Z,1015.10
2018-08-31T06:48:44.598Z,1015.15
2018-08-31T06:49:44.531Z,1015.16
2018-08-31T06:51:37.316Z,1015.18
2018-08-31T06:52:37.244Z,1015.21
2018-08-31T06:54:30.023Z,1015.14
2018-08-31T06:55:29.942Z,1015.12
2018-08-31T06:57:22.713Z,1015.14
2018-08-31T06:58:22.650Z,1015.14
2018-08-31T07:00:15.442Z,1015.13
2018-08-31T07:01:15.358Z,1015.15
2018-08-31T07:03:08.116Z,1015.25
2018-08-31T07:04:08.053Z,1015.29
2018-08-31T07:06:00.879Z,1015.31
2018-08-31T07:07:00.758Z,1015.33
2018-08-31T07:08:53.521Z,1015.34
2018-08-31T07:09:53.463Z,1015.36
2018-08-31T07:11:46.268Z,1015.39
2018-08-31T07:12:46.176Z,1015.41
2018-08-31T07:14:38.980Z,1015.41
2018-08-31T07:15:38.881Z,1015.46
2018-08-31T07:17:31.637Z,1015.46
2018-08-31T07:18:31.585Z,1015.43
2018-08-31T07:20:24.374Z,1015.45
2018-08-31T07:21:24.273Z,1015.50
2018-08-31T07:23:17.043Z,1015.47
2018-08-31T07:24:16.976Z,1015.46
2018-08-31T07:26:09.814Z,1015.47
2018-08-31T07:27:09.677Z,1015.48
2018-08-31T07:29:02.439Z,1015.54
2018-08-31T07:30:02.374Z,1015.58
2018-08-31T07:31:55.150Z,1015.59
2018-08-31T07:32:55.084Z,1015.62
2018-08-31T07:34:47.843Z,1015.60
2018-08-31T07:35:47.787Z,1015.62
2018-08-31T07:37:40.550Z,1015.66
2018-08-31T07:38:40.474Z,1015.71
2018-08-31T07:40:33.253Z,1015.70
2018-08-31T07:41:33.171Z,1015.73
2018-08-31T07:43:25.939Z,1015.73
2018-08-31T07:44:25.872Z,1015.74
2018-08-31T07:46:18.646Z,1015.72
2018-08-31T07:47:18.570Z,1015.75
2018-08-31T07:49:11.359Z,1015.74
2018-08-31T07:50:11.296Z,1015.74
2018-08-31T07:52:04.083Z,1015.79
2018-08-31T07:53:03.998Z,1015.83
2018-08-31T07:54:56.810Z,1015.82
2018-08-31T07:55:56.738Z,1015.80
2018-08-31T07:57:49.494Z,1015.83
2018-08-31T07:58:49.438Z,1015.83
2018-08-31T08:00:42.211Z,1015.83
2018-08-31T08:01:42.142Z,1015.85
2018-08-31T08:03:34.912Z,1015.82
2018-08-31T08:05:47.687Z,1015.86
2018-08-31T08:06:47.604Z,1015.89
2018-08-31T08:08:40.386Z,1015.93
2018-08-31T08:10:53.111Z,1015.91
2018-08-31T08:11:53.030Z,1015.91
2018-08-31T08:13:45.801Z,1015.91
2018-08-31T08:14:45.789Z,1015.97
2018-08-31T08:16:40.121Z,1015.95
2018-08-31T08:17:38.460Z,1015.98
2018-08-31T08:19:31.231Z,1015.96
2018-08-31T08:20:31.160Z,1015.93
2018-08-31T08:22:23.957Z,1015.99
2018-08-31T08:23:23.867Z,1015.97
2018-08-31T08:25:16.660Z,1016.02
2018-08-31T08:26:16.569Z,1016.00
2018-08-31T08:28:09.346Z,1015.94
2018-08-31T08:29:09.275Z,1015.99
2018-08-31T08:34:05.130Z,1016.01
2018-08-31T08:35:05.077Z,1015.95
2018-08-31T08:36:58.138Z,1015.96
2018-08-31T08:37:57.978Z,1016.02
2018-08-31T08:39:50.975Z,1016.04
2018-08-31T08:40:50.902Z,1016.09
2018-08-31T08:42:43.686Z,1016.08
2018-08-31T08:43:43.607Z,1016.11
2018-08-31T08:45:36.386Z,1016.10
2018-08-31T08:46:36.306Z,1016.10
2018-08-31T08:48:29.217Z,1016.04
2018-08-31T08:49:29.018Z,1016.10
2018-08-31T08:51:21.805Z,1016.12
2018-08-31T08:52:21.789Z,1016.11
2018-08-31T08:54:14.516Z,1016.10
2018-08-31T08:55:14.438Z,1016.09
2018-08-31T08:57:07.219Z,1016.12
2018-08-31T08:58:07.205Z,1016.11
2018-08-31T08:59:59.919Z,1016.24
2018-08-31T09:00:59.850Z,1016.26
2018-08-31T09:02:52.640Z,1016.21
2018-08-31T09:03:52.564Z,1016.24
2018-08-31T09:05:45.440Z,1016.20
2018-08-31T09:06:45.270Z,1016.26
2018-08-31T09:08:38.048Z,1016.25
2018-08-31T09:09:37.982Z,1016.21
2018-08-31T09:11:30.774Z,1016.30
2018-08-31T09:12:30.798Z,1016.27
2018-08-31T09:14:23.466Z,1016.36
2018-08-31T09:15:23.405Z,1016.33
2018-08-31T09:17:16.193Z,1016.31
2018-08-31T09:18:16.111Z,1016.32
2018-08-31T09:20:08.883Z,1016.22
2018-08-31T09:21:08.810Z,1016.28
2018-08-31T09:23:01.606Z,1016.31
2018-08-31T09:24:01.530Z,1016.31
2018-08-31T09:25:54.331Z,1016.29
2018-08-31T09:26:54.247Z,1016.29
2018-08-31T09:28:47.031Z,1016.28
2018-08-31T09:29:46.955Z,1016.23
2018-08-31T09:31:39.734Z,1016.19
2018-08-31T09:32:39.681Z,1016.21
2018-08-31T09:34:32.442Z,1016.21
2018-08-31T09:35:32.381Z,1016.19
2018-08-31T09:37:25.159Z,1016.26
2018-08-31T09:38:25.116Z,1016.23
2018-08-31T09:40:17.869Z,1016.21
2018-08-31T09:41:17.794Z,1016.23
2018-08-31T09:43:10.591Z,1016.27
2018-08-31T09:44:10.518Z,1016.29
2018-08-31T09:46:03.292Z,1016.25
2018-08-31T09:47:03.224Z,1016.24
2018-08-31T09:48:55.991Z,1016.21
2018-08-31T09:49:55.925Z,1016.22
2018-08-31T09:51:48.726Z,1016.23
2018-08-31T09:52:48.665Z,1016.26
2018-08-31T09:54:41.423Z,1016.27
2018-08-31T09:55:41.349Z,1016.31
2018-08-31T09:57:34.288Z,1016.25
2018-08-31T09:58:34.066Z,1016.23
2018-08-31T10:00:26.842Z,1016.31
2018-08-31T10:01:26.777Z,1016.27
2018-08-31T10:03:19.574Z,1016.32
2018-08-31T10:04:19.503Z,1016.34
2018-08-31T10:06:12.309Z,1016.26
2018-08-31T10:07:12.206Z,1016.22
2018-08-31T10:09:04.997Z,1016.20
2018-08-31T10:10:04.932Z,1016.21
2018-08-31T10:11:57.728Z,1016.21
2018-08-31T10:12:57.658Z,1016.19
2018-08-31T10:14:50.406Z,1016.24
2018-08-31T10:15:50.357Z,1016.27
2018-08-31T10:17:43.139Z,1016.27
2018-08-31T10:18:43.100Z,1016.31
2018-08-31T10:20:35.836Z,1016.28
2018-08-31T10:21:35.797Z,1016.29
2018-08-31T10:23:28.600Z,1016.30
2018-08-31T10:24:28.509Z,1016.28
2018-08-31T10:26:21.306Z,1016.27
2018-08-31T10:27:21.241Z,1016.32
2018-08-31T10:29:14.081Z,1016.30
2018-08-31T10:30:14.028Z,1016.34
2018-08-31T10:32:06.752Z,1016.32
2018-08-31T10:33:06.679Z,1016.35
2018-08-31T10:34:59.677Z,1016.36
2018-08-31T10:35:59.596Z,1016.36
2018-08-31T10:37:52.397Z,1016.31
2018-08-31T10:38:52.352Z,1016.34
2018-08-31T10:40:45.287Z,1016.30
2018-08-31T10:41:45.165Z,1016.28
2018-08-31T10:43:38.201Z,1016.28
2018-08-31T10:44:38.112Z,1016.28
2018-08-31T10:46:30.779Z,1016.24
2018-08-31T10:47:30.801Z,1016.26
2018-08-31T10:49:23.643Z,1016.26
2018-08-31T10:50:23.497Z,1016.22
2018-08-31T10:52:16.330Z,1016.28
2018-08-31T10:53:16.249Z,1016.25
2018-08-31T10:55:09.166Z,1016.24
2018-08-31T10:56:09.020Z,1016.27
2018-08-31T10:58:01.938Z,1016.28
2018-08-31T10:59:01.832Z,1016.29
2018-08-31T11:00:54.867Z,1016.27
2018-08-31T11:01:54.561Z,1016.36
2018-08-31T11:03:47.375Z,1016.28
2018-08-31T11:04:47.303Z,1016.31
2018-08-31T11:06:40.169Z,1016.31
2018-08-31T11:07:40.053Z,1016.27
2018-08-31T11:09:32.848Z,1016.29
2018-08-31T11:10:32.769Z,1016.28
2018-08-31T11:12:25.611Z,1016.28
2018-08-31T11:13:25.537Z,1016.26
2018-08-31T11:15:18.326Z,1016.28
2018-08-31T11:16:18.202Z,1016.26
2018-08-31T11:18:11.008Z,1016.26
2018-08-31T11:19:10.924Z,1016.24
2018-08-31T11:21:03.710Z,1016.30
2018-08-31T11:22:03.650Z,1016.28
2018-08-31T11:23:56.440Z,1016.29
2018-08-31T11:24:56.363Z,1016.33
2018-08-31T11:26:49.135Z,1016.29
2018-08-31T11:27:49.106Z,1016.30
2018-08-31T11:29:41.862Z,1016.26
2018-08-31T11:30:41.828Z,1016.23
2018-08-31T11:32:34.644Z,1016.27
2018-08-31T11:33:34.516Z,1016.31
2018-08-31T11:35:27.308Z,1016.25
2018-08-31T11:36:27.232Z,1016.27
2018-08-31T11:38:20.051Z,1016.30
2018-08-31T11:39:19.971Z,1016.26
2018-08-31T11:41:12.746Z,1016.28
2018-08-31T11:42:12.690Z,1016.28
2018-08-31T11:44:05.535Z,1016.30
2018-08-31T11:45:05.437Z,1016.30
2018-08-31T11:46:58.326Z,1016.29
2018-08-31T11:47:58.256Z,1016.29
2018-08-31T11:49:51.091Z,1016.26
2018-08-31T11:50:51.009Z,1016.24
2018-08-31T11:52:43.794Z,1016.23
2018-08-31T11:53:43.737Z,1016.30
2018-08-31T11:55:36.506Z,1016.25
2018-08-31T11:56:36.436Z,1016.35
2018-08-31T11:58:29.223Z,1016.36
2018-08-31T11:59:29.151Z,1016.34
2018-08-31T12:01:22.034Z,1016.33
2018-08-31T12:02:21.874Z,1016.30
2018-08-31T12:04:14.647Z,1016.26
2018-08-31T12:05:14.585Z,1016.31
2018-08-31T12:07:07.388Z,1016.34
2018-08-31T12:08:07.320Z,1016.36
2018-08-31T12:10:00.165Z,1016.37
2018-08-31T12:11:00.088Z,1016.37
2018-08-31T12:12:52.873Z,1016.37
2018-08-31T12:13:52.811Z,1016.38
2018-08-31T12:15:45.582Z,1016.40
2018-08-31T12:16:45.620Z,1016.43
2018-08-31T12:18:38.344Z,1016.37
2018-08-31T12:19:38.276Z,1016.40
2018-08-31T12:21:31.043Z,1016.42
2018-08-31T12:22:30.984Z,1016.37
2018-08-31T12:24:22.853Z,1016.30
2018-08-31T12:25:22.783Z,1016.25
2018-08-31T12:27:14.633Z,1016.29
2018-08-31T12:28:14.581Z,1016.31
2018-08-31T12:30:07.365Z,1016.32
2018-08-31T12:31:07.281Z,1016.31
2018-08-31T12:33:00.157Z,1016.25
2018-08-31T12:34:00.062Z,1016.25
2018-08-31T12:35:52.830Z,1016.26
2018-08-31T12:36:52.769Z,1016.20
2018-08-31T12:38:45.557Z,1016.24
2018-08-31T12:39:45.481Z,1016.20
2018-08-31T12:41:38.250Z,1016.23
2018-08-31T12:42:38.187Z,1016.20
2018-08-31T12:44:30.984Z,1016.22
2018-08-31T12:45:30.911Z,1016.17
2018-08-31T12:47:23.706Z,1016.16
2018-08-31T12:48:23.640Z,1016.18
2018-08-31T12:50:16.472Z,1016.17
2018-08-31T12:51:16.397Z,1016.15
2018-08-31T12:53:09.171Z,1016.15
2018-08-31T12:54:09.096Z,1016.18
2018-08-31T12:56:01.056Z,1016.16
2018-08-31T12:57:00.990Z,1016.17
2018-08-31T12:58:53.798Z,1016.19
2018-08-31T12:59:53.716Z,1016.15
2018-08-31T13:01:46.507Z,1016.16
2018-08-31T13:02:46.433Z,1016.12
2018-08-31T13:04:39.231Z,1016.16
2018-08-31T13:05:39.148Z,1016.16
2018-08-31T13:07:31.924Z,1016.16
2018-08-31T13:08:31.878Z,1016.12
2018-08-31T13:10:24.670Z,1016.17
2018-08-31T13:11:24.584Z,1016.16
2018-08-31T13:13:17.364Z,1016.17
2018-08-31T13:14:17.298Z,1016.17
2018-08-31T13:16:10.070Z,1016.13
2018-08-31T13:17:10.007Z,1016.15
2018-08-31T13:19:02.784Z,1016.12
2018-08-31T13:20:02.787Z,1016.11
2018-08-31T13:21:55.483Z,1016.11
2018-08-31T13:22:55.425Z,1016.15
2018-08-31T13:24:48.212Z,1016.16
2018-08-31T13:25:48.137Z,1016.18
2018-08-31T13:27:40.913Z,1016.18
2018-08-31T13:28:40.838Z,1016.16
2018-08-31T13:30:33.629Z,1016.15
2018-08-31T13:31:33.574Z,1016.13
2018-08-31T13:33:26.348Z,1016.12
2018-08-31T13:34:26.258Z,1016.09
2018-08-31T13:36:19.029Z,1016.13
2018-08-31T13:37:18.969Z,1016.09
2018-08-31T13:39:11.779Z,1016.13
2018-08-31T13:40:11.702Z,1016.09
2018-08-31T13:42:04.479Z,1016.09
2018-08-31T13:43:04.408Z,1016.13
2018-08-31T13:44:57.208Z,1016.10
2018-08-31T13:45:57.134Z,1016.13
2018-08-31T13:47:49.921Z,1016.13
2018-08-31T13:48:49.851Z,1016.12
2018-08-31T13:50:42.646Z,1016.20
2018-08-31T13:51:42.559Z,1016.23
2018-08-31T13:53:35.332Z,1016.19
2018-08-31T13:54:35.267Z,1016.19
2018-08-31T13:56:28.082Z,1016.23
2018-08-31T13:57:28.001Z,1016.19
2018-08-31T13:59:20.784Z,1016.18
2018-08-31T14:00:20.762Z,1016.21
2018-08-31T14:02:13.483Z,1016.18
2018-08-31T14:03:13.429Z,1016.15
2018-08-31T14:05:06.198Z,1016.11
2018-08-31T14:06:06.127Z,1016.08
2018-08-31T14:07:58.912Z,1016.10
2018-08-31T14:08:58.846Z,1016.14
2018-08-31T14:10:51.641Z,1016.12
2018-08-31T14:11:51.570Z,1016.15
2018-08-31T14:13:44.356Z,1016.16
2018-08-31T14:14:44.291Z,1016.14
2018-08-31T14:16:36.198Z,1016.11
2018-08-31T14:17:36.132Z,1016.16
2018-08-31T14:19:27.933Z,1016.17
2018-08-31T14:20:27.860Z,1016.11
2018-08-31T14:22:20.637Z,1016.12
2018-08-31T14:23:20.604Z,1016.10
2018-08-31T14:25:13.373Z,1016.09
2018-08-31T14:26:13.305Z,1016.16
2018-08-31T14:28:06.071Z,1016.08
2018-08-31T14:29:06.048Z,1016.10
2018-08-31T14:30:58.816Z,1016.08
2018-08-31T14:31:58.730Z,1016.10
2018-08-31T14:33:51.586Z,1016.11
2018-08-31T14:34:51.577Z,1016.11
2018-08-31T14:36:44.261Z,1016.17
2018-08-31T14:37:44.183Z,1016.17
2018-08-31T14:39:37.058Z,1016.23
2018-08-31T14:40:36.915Z,1016.19
2018-08-31T14:42:29.694Z,1016.15
2018-08-31T14:43:29.638Z,1016.14
2018-08-31T14:45:22.456Z,1016.14
2018-08-31T14:46:22.368Z,1016.15
2018-08-31T14:48:15.171Z,1016.13
2018-08-31T14:49:15.103Z,1016.10
2018-08-31T14:51:06.884Z,1016.13
2018-08-31T14:52:06.812Z,1016.10
2018-08-31T14:53:58.630Z,1016.09
2018-08-31T14:54:58.569Z,1016.08
2018-08-31T14:56:50.485Z,1016.02
2018-08-31T14:57:50.345Z,1016.02
2018-08-31T14:59:42.089Z,1016.02
2018-08-31T15:00:42.014Z,1016.05
2018-08-31T15:02:33.826Z,1016.02
2018-08-31T15:03:33.736Z,1016.02
2018-08-31T15:05:25.508Z,1015.99
2018-08-31T15:06:25.478Z,1015.99
2018-08-31T15:08:17.244Z,1015.99
2018-08-31T15:09:17.137Z,1016.03
2018-08-31T15:11:08.911Z,1016.04
2018-08-31T15:12:08.856Z,1016.13
2018-08-31T15:14:00.635Z,1016.13
2018-08-31T15:15:00.564Z,1016.13
2018-08-31T15:16:52.365Z,1016.18
2018-08-31T15:17:52.292Z,1016.18
2018-08-31T15:19:44.100Z,1016.14
2018-08-31T15:20:44.035Z,1016.12
2018-08-31T15:22:36.803Z,1016.14
2018-08-31T15:23:36.833Z,1016.11
2018-08-31T15:25:28.612Z,1016.18
2018-08-31T15:26:28.461Z,1016.16
2018-08-31T15:28:20.217Z,1016.19
2018-08-31T15:29:20.162Z,1016.16
2018-08-31T15:31:11.959Z,1016.15
2018-08-31T15:32:11.868Z,1016.18
2018-08-31T15:34:03.647Z,1016.14
2018-08-31T15:35:03.602Z,1016.11
2018-08-31T15:36:55.453Z,1016.20
2018-08-31T15:37:55.360Z,1016.13
2018-08-31T15:39:47.093Z,1016.17
2018-08-31T15:40:47.004Z,1016.17
2018-08-31T15:42:38.829Z,1016.18
2018-08-31T15:43:38.728Z,1016.17
2018-08-31T15:45:30.529Z,1016.12
2018-08-31T15:46:30.476Z,1016.18
2018-08-31T15:48:22.269Z,1016.21
2018-08-31T15:49:22.211Z,1016.21
2018-08-31T15:51:13.985Z,1016.23
2018-08-31T15:52:13.914Z,1016.22
2018-08-31T15:54:05.697Z,1016.24
2018-08-31T15:55:05.653Z,1016.26
2018-08-31T15:56:57.411Z,1016.22
2018-08-31T15:57:57.335Z,1016.21
2018-08-31T15:59:49.156Z,1016.20
2018-08-31T16:00:49.041Z,1016.21
2018-08-31T16:02:40.810Z,1016.22
2018-08-31T16:03:40.734Z,1016.21
2018-08-31T16:05:32.514Z,1016.26
2018-08-31T16:06:32.444Z,1016.25
2018-08-31T16:08:24.222Z,1016.21
2018-08-31T16:09:24.211Z,1016.20
2018-08-31T16:11:15.935Z,1016.15
2018-08-31T16:12:15.857Z,1016.16
2018-08-31T16:14:07.634Z,1016.23
2018-08-31T16:15:07.606Z,1016.21
2018-08-31T16:16:59.483Z,1016.24
2018-08-31T16:17:59.396Z,1016.22
2018-08-31T16:19:52.185Z,1016.23
2018-08-31T16:20:52.134Z,1016.25
2018-08-31T16:22:44.019Z,1016.27
2018-08-31T16:23:43.871Z,1016.26
2018-08-31T16:25:36.680Z,1016.27
2018-08-31T16:26:36.578Z,1016.28
2018-08-31T16:28:28.520Z,1016.30
2018-08-31T16:29:28.475Z,1016.30
2018-08-31T16:31:20.250Z,1016.37
2018-08-31T16:32:20.230Z,1016.39
2018-08-31T16:34:13.027Z,1016.36
2018-08-31T16:35:12.960Z,1016.39
2018-08-31T16:37:04.767Z,1016.36
2018-08-31T16:38:04.714Z,1016.37
2018-08-31T16:39:57.536Z,1016.32
2018-08-31T16:40:57.404Z,1016.33
2018-08-31T16:42:50.223Z,1016.36
2018-08-31T16:43:50.134Z,1016.34
2018-08-31T16:45:42.939Z,1016.32
2018-08-31T16:46:42.853Z,1016.31
2018-08-31T16:48:35.666Z,1016.32
2018-08-31T16:49:35.583Z,1016.32
2018-08-31T16:51:28.388Z,1016.35
2018-08-31T16:52:28.297Z,1016.31
2018-08-31T16:54:21.103Z,1016.33
2018-08-31T16:55:21.035Z,1016.30
2018-08-31T16:57:12.848Z,1016.33
2018-08-31T16:58:12.763Z,1016.29
2018-08-31T17:00:05.557Z,1016.28
2018-08-31T17:01:05.482Z,1016.31
2018-08-31T17:02:57.290Z,1016.25
2018-08-31T17:03:57.233Z,1016.26
2018-08-31T17:05:50.006Z,1016.32
2018-08-31T17:06:49.932Z,1016.31
2018-08-31T17:08:41.728Z,1016.28
2018-08-31T17:09:41.648Z,1016.25
2018-08-31T17:11:33.434Z,1016.28
2018-08-31T17:12:33.337Z,1016.28
2018-08-31T17:14:25.116Z,1016.28
2018-08-31T17:15:25.134Z,1016.26
2018-08-31T17:17:17.830Z,1016.35
2018-08-31T17:18:17.752Z,1016.36
2018-08-31T17:20:10.543Z,1016.35
2018-08-31T17:21:10.475Z,1016.35
2018-08-31T17:23:02.304Z,1016.36
2018-08-31T17:24:02.191Z,1016.33
2018-08-31T17:25:54.004Z,1016.39
2018-08-31T17:26:53.961Z,1016.36