createdAt,value
2023-04-07T00:00:00.462Z,9.2
2023-04-07T00:01:00.448Z,9.2
2023-04-07T00:02:00.530Z,9.2
2023-04-07T00:03:00.591Z,9.2
2023-04-07T00:04:00.946Z,9.1
2023-04-07T00:05:00.509Z,9.1
2023-04-07T00:06:00.443Z,9.1
2023-04-07T00:07:00.438Z,9.1
2023-04-07T00:08:00.467Z,9.1
2023-04-07T00:09:00.488Z,9.1
2023-04-07T00:10:00.454Z,9.1
2023-04-07T00:11:00.517Z,9.1
2023-04-07T00:12:00.444Z,9.0
2023-04-07T00:13:00.465Z,9.0
2023-04-07T00:14:00.441Z,9.0
2023-04-07T00:15:00.594Z,9.0
2023-04-07T00:16:00.571Z,9.1
2023-04-07T00:17:00.462Z,9.1
2023-04-07T00:18:00.491Z,9.1
2023-04-07T00:19:00.463Z,9.1
2023-04-07T00:20:00.453Z,9.0
2023-04-07T00:21:00.480Z,9.0
2023-04-07T00:22:00.431Z,9.0
2023-04-07T00:23:00.451Z,9.0
2023-04-07T00:24:00.460Z,9.0
2023-04-07T00:25:00.490Z,9.0
2023-04-07T00:26:00.470Z,8.9
2023-04-07T00:27:00.666Z,8.9
2023-04-07T00:28:00.434Z,8.9
2023-04-07T00:29:00.439Z,8.9
2023-04-07T00:30:00.591Z,8.9
2023-04-07T00:31:00.632Z,8.9
2023-04-07T00:32:00.488Z,8.9
2023-04-07T00:33:00.542Z,8.9
2023-04-07T00:34:00.462Z,9.0
2023-04-07T00:35:02.202Z,9.0
2023-04-07T00:36:00.489Z,8.9
2023-04-07T00:37:00.510Z,8.9
2023-04-07T00:38:00.470Z,8.9
2023-04-07T00:39:00.453Z,8.9
2023-04-07T00:40:00.636Z,8.9
2023-04-07T00:41:00.472Z,8.9
2023-04-07T00:42:02.132Z,8.9
2023-04-07T00:43:00.504Z,8.9
2023-04-07T00:44:00.903Z,8.9
2023-04-07T00:45:00.559Z,8.9
2023-04-07T00:46:00.612Z,8.8
2023-04-07T00:47:00.542Z,8.8
2023-04-07T00:48:00.558Z,8.9
2023-04-07T00:49:00.518Z,8.9
2023-04-07T00:50:02.277Z,8.9
2023-04-07T00:51:00.839Z,8.9
2023-04-07T00:52:00.482Z,8.8
2023-04-07T00:53:00.573Z,8.8
2023-04-07T00:54:00.560Z,8.8
2023-04-07T00:55:00.477Z,8.8
2023-04-07T00:56:00.466Z,8.8
2023-04-07T00:57:00.449Z,8.8
2023-04-07T00:58:00.462Z,8.8
2023-04-07T00:59:02.853Z,8.8
2023-04-07T01:00:00.650Z,8.9
2023-04-07T01:01:00.444Z,8.9
2023-04-07T01:02:00.589Z,8.9
2023-04-07T01:03:05.005Z,8.9
2023-04-07T01:04:04.004Z,8.9
2023-04-07T01:05:00.466Z,8.9
2023-04-07T01:06:01.405Z,8.8
2023-04-07T01:07:04.437Z,8.8
2023-04-07T01:08:10.395Z,8.9
2023-04-07T01:09:04.181Z,8.9
2023-04-07T01:10:02.025Z,8.9
2023-04-07T01:11:10.379Z,8.9
2023-04-07T01:12:10.384Z,8.9
2023-04-07T01:13:03.461Z,8.9
2023-04-07T01:14:00.452Z,9.0
2023-04-07T01:15:05.939Z,9.0
2023-04-07T01:16:03.358Z,8.8
2023-04-07T01:17:01.543Z,8.8
2023-04-07T01:18:10.370Z,8.8
2023-04-07T01:19:07.742Z,8.8
2023-04-07T01:20:01.742Z,8.7
2023-04-07T01:21:03.344Z,8.7
2023-04-07T01:22:02.637Z,8.8
2023-04-07T01:23:02.874Z,8.8
2023-04-07T01:24:04.757Z,8.8
2023-04-07T01:25:10.365Z,8.8
2023-04-07T01:26:03.693Z,8.7
2023-04-07T01:27:10.372Z,8.7
2023-04-07T01:28:00.451Z,8.8
2023-04-07T01:29:10.381Z,8.8
2023-04-07T01:30:01.188Z,8.8
2023-04-07T01:31:01.081Z,8.8
2023-04-07T01:32:02.763Z,8.8
2023-04-07T01:33:01.361Z,8.8
2023-04-07T01:34:01.734Z,8.7
2023-04-07T01:35:01.920Z,8.7
2023-04-07T01:36:01.434Z,8.8
2023-04-07T01:37:01.379Z,8.8
2023-04-07T01:38:01.539Z,8.8
2023-04-07T01:39:00.762Z,8.8
2023-04-07T01:40:01.262Z,8.7
2023-04-07T01:41:00.728Z,8.7
2023-04-07T01:42:00.503Z,8.7
2023-04-07T01:43:00.687Z,8.7
2023-04-07T01:44:00.899Z,8.6
2023-04-07T01:45:00.778Z,8.6
2023-04-07T01:46:01.446Z,8.7
2023-04-07T01:47:00.871Z,8.7
2023-04-07T01:48:00.512Z,8.6
2023-04-07T01:49:00.793Z,8.6
2023-04-07T01:50:01.101Z,8.7
2023-04-07T01:51:00.474Z,8.7
2023-04-07T01:52:00.669Z,8.7
2023-04-07T01:53:02.041Z,8.7
2023-04-07T01:54:00.767Z,8.6
2023-04-07T01:55:00.644Z,8.6
2023-04-07T01:56:00.531Z,8.6
2023-04-07T01:57:00.446Z,8.6
2023-04-07T01:58:04.280Z,8.6
2023-04-07T01:59:00.434Z,8.6
2023-04-07T02:00:00.716Z,8.6
2023-04-07T02:01:00.473Z,8.6
2023-04-07T02:02:00.485Z,8.6
2023-04-07T02:03:10.484Z,8.6
2023-04-07T02:04:10.466Z,8.6
2023-04-07T02:05:03.789Z,8.6
2023-04-07T02:06:03.441Z,8.6
2023-04-07T02:07:01.964Z,8.6
2023-04-07T02:08:02.694Z,8.6
2023-04-07T02:09:03.134Z,8.6
2023-04-07T02:10:01.712Z,8.6
2023-04-07T02:11:00.916Z,8.6
2023-04-07T02:12:01.339Z,8.5
2023-04-07T02:13:02.356Z,8.5
2023-04-07T02:14:01.705Z,8.6
2023-04-07T02:15:01.879Z,8.6
2023-04-07T02:16:00.890Z,8.5
2023-04-07T02:17:01.188Z,8.5
2023-04-07T02:18:00.947Z,8.5
2023-04-07T02:19:00.740Z,8.5
2023-04-07T02:20:01.632Z,8.5
2023-04-07T02:21:01.305Z,8.5
2023-04-07T02:22:04.169Z,8.5
2023-04-07T02:23:00.541Z,8.5
2023-04-07T02:24:01.060Z,8.5
2023-04-07T02:25:00.442Z,8.5
2023-04-07T02:26:00.482Z,8.5
2023-04-07T02:27:00.438Z,8.5
2023-04-07T02:28:00.457Z,8.5
2023-04-07T02:29:00.781Z,8.5
2023-04-07T02:30:00.426Z,8.5
2023-04-07T02:31:00.438Z,8.5
2023-04-07T02:32:00.644Z,8.5
2023-04-07T02:33:00.462Z,8.5
2023-04-07T02:34:00.451Z,8.5
2023-04-07T02:35:00.433Z,8.5
2023-04-07T02:36:00.437Z,8.5
2023-04-07T02:37:00.527Z,8.5
2023-04-07T02:38:00.479Z,8.5
2023-04-07T02:39:00.427Z,8.5
2023-04-07T02:40:00.533Z,8.5
2023-04-07T02:41:00.431Z,8.5
2023-04-07T02:42:00.443Z,8.5
2023-04-07T02:43:00.442Z,8.5
2023-04-07T02:44:00.464Z,8.5
2023-04-07T02:45:00.449Z,8.5
2023-04-07T02:46:00.514Z,8.5
2023-04-07T02:47:00.450Z,8.5
2023-04-07T02:48:00.540Z,8.5
2023-04-07T02:49:00.440Z,8.5
2023-04-07T02:50:00.442Z,8.5
2023-04-07T02:51:00.459Z,8.5
2023-04-07T02:52:00.458Z,8.5
2023-04-07T02:53:00.436Z,8.5
2023-04-07T02:54:00.470Z,8.5
2023-04-07T02:55:00.559Z,8.5
2023-04-07T02:56:00.445Z,8.4
2023-04-07T02:57:00.457Z,8.4
2023-04-07T02:58:00.475Z,8.4
2023-04-07T02:59:00.434Z,8.4
2023-04-07T03:00:00.532Z,8.5
2023-04-07T03:01:00.461Z,8.5
2023-04-07T03:02:00.567Z,8.5
2023-04-07T03:03:00.585Z,8.5
2023-04-07T03:04:00.526Z,8.4
2023-04-07T03:05:00.423Z,8.4
2023-04-07T03:06:00.456Z,8.4
2023-04-07T03:07:00.426Z,8.4
2023-04-07T03:08:00.455Z,8.5
2023-04-07T03:09:00.470Z,8.5
2023-04-07T03:10:00.441Z,8.4
2023-04-07T03:11:00.470Z,8.4
2023-04-07T03:12:00.443Z,8.4
2023-04-07T03:13:00.473Z,8.4
2023-04-07T03:14:00.452Z,8.4
2023-04-07T03:15:00.472Z,8.4
2023-04-07T03:16:00.443Z,8.5
2023-04-07T03:17:00.536Z,8.5
2023-04-07T03:18:00.523Z,8.5
2023-04-07T03:19:00.452Z,8.5
2023-04-07T03:20:00.476Z,8.5
2023-04-07T03:21:00.450Z,8.5
2023-04-07T03:22:00.432Z,8.5
2023-04-07T03:23:00.447Z,8.5
2023-04-07T03:24:00.456Z,8.5
2023-04-07T03:25:00.458Z,8.5
2023-04-07T03:26:00.448Z,8.5
2023-04-07T03:27:00.442Z,8.5
2023-04-07T03:28:00.458Z,8.5
2023-04-07T03:29:00.452Z,8.5
2023-04-07T03:30:00.495Z,8.5
2023-04-07T03:31:00.496Z,8.5
2023-04-07T03:32:00.458Z,8.5
2023-04-07T03:33:00.465Z,8.5
2023-04-07T03:34:00.454Z,8.5
2023-04-07T03:35:00.461Z,8.5
2023-04-07T03:36:00.519Z,8.5
2023-04-07T03:37:00.463Z,8.5
2023-04-07T03:38:00.428Z,8.5
2023-04-07T03:39:00.440Z,8.5
2023-04-07T03:40:00.428Z,8.5
2023-04-07T03:41:00.468Z,8.5
2023-04-07T03:42:00.449Z,8.5
2023-04-07T03:43:00.465Z,8.5
2023-04-07T03:44:00.440Z,8.5
2023-04-07T03:45:00.481Z,8.5
2023-04-07T03:46:00.500Z,8.5
2023-04-07T03:47:00.454Z,8.5
2023-04-07T03:48:00.512Z,8.5
2023-04-07T03:49:00.464Z,8.5
2023-04-07T03:50:00.473Z,8.5
2023-04-07T03:51:00.508Z,8.5
2023-04-07T03:52:00.426Z,8.5
2023-04-07T03:53:00.509Z,8.5
2023-04-07T03:54:00.440Z,8.4
2023-04-07T03:55:00.520Z,8.4
2023-04-07T03:56:00.446Z,8.5
2023-04-07T03:57:00.439Z,8.5
2023-04-07T03:58:00.621Z,8.6
2023-04-07T03:59:00.472Z,8.6
2023-04-07T04:00:00.434Z,8.4
2023-04-07T04:01:00.470Z,8.4
2023-04-07T04:02:00.548Z,8.4
2023-04-07T04:03:00.629Z,8.4
2023-04-07T04:04:00.643Z,8.4
2023-04-07T04:05:00.433Z,8.4
2023-04-07T04:06:00.442Z,8.4
2023-04-07T04:07:00.448Z,8.4
2023-04-07T04:08:00.468Z,8.4
2023-04-07T04:09:00.433Z,8.4
2023-04-07T04:10:00.444Z,8.4
2023-04-07T04:11:00.482Z,8.4
2023-04-07T04:12:00.465Z,8.4
2023-04-07T04:13:00.430Z,8.4
2023-04-07T04:14:00.439Z,8.5
2023-04-07T04:15:00.452Z,8.5
2023-04-07T04:16:00.553Z,8.5
2023-04-07T04:17:00.437Z,8.5
2023-04-07T04:18:00.511Z,8.4
2023-04-07T04:19:00.591Z,8.4
2023-04-07T04:20:00.449Z,8.5
2023-04-07T04:21:00.448Z,8.5
2023-04-07T04:22:00.448Z,8.4
2023-04-07T04:23:00.451Z,8.4
2023-04-07T04:24:00.428Z,8.4
2023-04-07T04:25:00.607Z,8.4
2023-04-07T04:26:00.481Z,8.4
2023-04-07T04:27:00.445Z,8.4
2023-04-07T04:28:00.429Z,8.4
2023-04-07T04:29:00.447Z,8.4
2023-04-07T04:30:00.438Z,8.4
2023-04-07T04:31:00.488Z,8.4
2023-04-07T04:32:00.483Z,8.4
2023-04-07T04:33:00.458Z,8.4
2023-04-07T04:34:00.450Z,8.5
2023-04-07T04:35:00.482Z,8.5
2023-04-07T04:36:00.443Z,8.4
2023-04-07T04:37:00.487Z,8.4
2023-04-07T04:38:00.435Z,8.4
2023-04-07T04:39:00.494Z,8.4
