createdAt,value
2023-04-07T00:01:12.625Z,17.40
2023-04-07T00:03:41.569Z,17.75
2023-04-07T00:06:09.087Z,17.10
2023-04-07T00:08:36.349Z,17.63
2023-04-07T00:11:03.710Z,16.40
2023-04-07T00:13:31.287Z,17.65
2023-04-07T00:15:58.800Z,17.20
2023-04-07T00:18:26.246Z,16.83
2023-04-07T00:20:53.463Z,16.63
2023-04-07T00:23:20.975Z,16.40
2023-04-07T00:25:49.129Z,15.55
2023-04-07T00:28:16.499Z,15.85
2023-04-07T00:30:43.840Z,15.77
2023-04-07T00:33:11.298Z,16.20
2023-04-07T00:35:38.765Z,15.73
2023-04-07T00:38:06.162Z,15.27
2023-04-07T00:40:35.019Z,14.80
2023-04-07T00:43:02.253Z,15.35
2023-04-07T00:45:29.569Z,14.70
2023-04-07T00:47:59.125Z,17.20
2023-04-07T00:50:27.139Z,15.48
2023-04-07T00:52:57.010Z,14.82
2023-04-07T00:55:24.574Z,15.03
2023-04-07T00:57:51.912Z,14.73
2023-04-07T01:00:19.945Z,14.90
2023-04-07T01:03:18.420Z,14.95
2023-04-07T01:05:57.348Z,15.02
2023-04-07T01:08:42.850Z,14.77
2023-04-07T01:11:27.272Z,14.27
2023-04-07T01:13:59.202Z,14.75
2023-04-07T01:16:49.749Z,13.70
2023-04-07T01:19:39.941Z,13.25
2023-04-07T01:22:14.232Z,14.38
2023-04-07T01:24:50.905Z,14.40
2023-04-07T01:27:47.336Z,13.80
2023-04-07T01:30:16.960Z,15.02
2023-04-07T01:32:50.549Z,13.70
2023-04-07T01:35:20.159Z,13.10
2023-04-07T01:37:50.603Z,14.23
2023-04-07T01:40:18.988Z,13.27
2023-04-07T01:42:48.204Z,14.48
2023-04-07T01:45:17.234Z,13.60
2023-04-07T01:47:45.887Z,14.02
2023-04-07T01:50:14.239Z,14.95
2023-04-07T01:52:43.260Z,14.07
2023-04-07T01:55:11.234Z,14.57
2023-04-07T01:57:46.914Z,13.38
2023-04-07T02:00:18.258Z,14.40
2023-04-07T02:02:55.885Z,14.05
2023-04-07T02:05:24.163Z,14.07
2023-04-07T02:08:00.181Z,13.82
2023-04-07T02:10:29.521Z,13.68
2023-04-07T02:13:02.058Z,14.45
2023-04-07T02:15:32.227Z,14.73
2023-04-07T02:18:01.356Z,13.98
2023-04-07T02:20:29.764Z,13.90
2023-04-07T02:22:57.581Z,14.00
2023-04-07T02:25:27.369Z,13.60
2023-04-07T02:27:56.644Z,13.77
2023-04-07T02:30:24.321Z,13.23
2023-04-07T02:32:52.606Z,14.40
2023-04-07T02:35:21.220Z,13.02
2023-04-07T02:37:49.452Z,13.27
2023-04-07T02:40:17.197Z,13.40
2023-04-07T02:42:45.426Z,14.57
2023-04-07T02:45:12.743Z,14.10
2023-04-07T02:47:40.514Z,14.98
2023-04-07T02:50:08.238Z,14.05
2023-04-07T02:52:36.622Z,13.98
2023-04-07T02:55:11.669Z,14.23
2023-04-07T02:57:39.592Z,14.18
2023-04-07T03:00:12.505Z,14.23
2023-04-07T03:03:02.715Z,15.00
2023-04-07T03:05:34.111Z,14.63
2023-04-07T03:08:03.276Z,14.73
2023-04-07T03:10:31.056Z,14.60
2023-04-07T03:12:58.720Z,13.75
2023-04-07T03:15:26.687Z,15.10
2023-04-07T03:17:54.124Z,14.38
2023-04-07T03:20:21.559Z,14.18
2023-04-07T03:22:48.847Z,14.77
2023-04-07T03:25:22.938Z,14.77
2023-04-07T03:27:51.743Z,13.48
2023-04-07T03:30:19.646Z,12.63
2023-04-07T03:32:47.630Z,13.45
2023-04-07T03:35:15.193Z,13.55
2023-04-07T03:37:44.979Z,13.20
2023-04-07T03:40:16.802Z,13.18
2023-04-07T03:42:46.852Z,13.68
2023-04-07T03:45:15.821Z,13.80
2023-04-07T03:47:47.630Z,12.48
2023-04-07T03:50:16.384Z,13.20
2023-04-07T03:53:06.459Z,13.48
2023-04-07T03:55:35.124Z,13.95
2023-04-07T03:58:10.535Z,13.48
2023-04-07T04:00:38.593Z,13.07
2023-04-07T04:03:10.237Z,13.35
2023-04-07T04:05:44.945Z,13.48
2023-04-07T04:08:17.748Z,13.60
2023-04-07T04:10:45.678Z,13.77
2023-04-07T04:13:13.281Z,14.23
2023-04-07T04:15:42.204Z,13.82
2023-04-07T04:18:14.662Z,14.98
2023-04-07T04:20:43.271Z,13.93
2023-04-07T04:23:10.918Z,14.10
2023-04-07T04:25:39.787Z,14.90
2023-04-07T04:28:10.707Z,14.15
2023-04-07T04:30:38.294Z,14.57
2023-04-07T04:33:05.889Z,14.25
2023-04-07T04:35:42.607Z,15.77
2023-04-07T04:38:16.639Z,15.63
2023-04-07T04:40:50.488Z,15.02
2023-04-07T04:45:48.495Z,15.30
2023-04-07T04:48:17.461Z,14.45
2023-04-07T04:50:45.348Z,14.65
2023-04-07T04:53:14.172Z,13.45
2023-04-07T04:55:58.036Z,13.93
2023-04-07T04:58:36.059Z,15.02
2023-04-07T05:01:03.470Z,14.23
2023-04-07T05:03:37.862Z,13.05
2023-04-07T05:06:12.621Z,14.02
2023-04-07T05:08:42.644Z,14.57
2023-04-07T05:11:11.819Z,15.20
2023-04-07T05:13:39.621Z,14.93
2023-04-07T05:16:09.637Z,15.25
2023-04-07T05:18:37.100Z,15.77
2023-04-07T05:21:06.427Z,18.90
2023-04-07T05:23:36.506Z,17.55
2023-04-07T05:26:05.852Z,15.38
2023-04-07T05:28:33.422Z,16.80
2023-04-07T05:31:07.554Z,16.40
2023-04-07T05:33:36.193Z,16.90
2023-04-07T05:36:04.431Z,18.13
2023-04-07T05:38:33.340Z,17.20
2023-04-07T05:41:12.470Z,16.33
2023-04-07T05:43:41.693Z,15.35
2023-04-07T05:46:09.592Z,16.02
2023-04-07T05:48:46.614Z,14.68
2023-04-07T05:51:15.732Z,15.00
2023-04-07T05:53:43.929Z,16.33
2023-04-07T05:56:11.509Z,15.60
2023-04-07T05:58:44.126Z,15.77
2023-04-07T06:01:12.871Z,15.07
2023-04-07T06:03:41.361Z,16.13
2023-04-07T06:06:23.819Z,15.77
2023-04-07T06:08:51.274Z,15.00
2023-04-07T06:11:19.230Z,16.30
2023-04-07T06:13:46.998Z,15.82
2023-04-07T06:16:15.212Z,16.13
2023-04-07T06:18:43.223Z,16.50
2023-04-07T06:21:11.003Z,16.52
2023-04-07T06:23:38.658Z,16.10
2023-04-07T06:26:11.665Z,15.63
2023-04-07T06:28:39.473Z,16.48
2023-04-07T06:31:09.602Z,16.00
2023-04-07T06:36:05.784Z,18.42
2023-04-07T06:38:33.154Z,19.58
2023-04-07T06:41:00.466Z,20.45
2023-04-07T06:43:27.844Z,19.70
2023-04-07T06:46:00.829Z,19.75
2023-04-07T06:48:28.206Z,21.27
2023-04-07T06:50:55.457Z,21.30
2023-04-07T06:53:22.849Z,21.45
2023-04-07T06:59:50.804Z,22.23
2023-04-07T07:02:18.557Z,22.02
2023-04-07T07:04:46.134Z,21.40
2023-04-07T07:07:13.475Z,19.52
2023-04-07T07:09:40.936Z,19.67
2023-04-07T07:12:08.150Z,19.15
2023-04-07T07:14:35.620Z,17.42
2023-04-07T07:17:02.885Z,17.33
2023-04-07T07:19:30.472Z,17.45
2023-04-07T07:21:57.701Z,17.30
2023-04-07T07:24:25.027Z,18.67
2023-04-07T07:26:52.335Z,17.67
2023-04-07T07:29:20.583Z,18.42
2023-04-07T07:31:49.441Z,17.35
2023-04-07T07:34:16.760Z,16.60
2023-04-07T07:36:44.029Z,15.77
2023-04-07T07:39:11.421Z,17.75
2023-04-07T07:41:38.791Z,15.68
2023-04-07T07:44:06.229Z,17.63
2023-04-07T07:46:33.680Z,15.90
2023-04-07T07:49:00.986Z,15.93
2023-04-07T07:51:28.356Z,14.45
2023-04-07T07:53:56.143Z,14.75
2023-04-07T07:56:24.118Z,16.70
2023-04-07T07:58:51.353Z,15.23
2023-04-07T08:01:18.740Z,13.88
2023-04-07T08:03:46.315Z,14.65
2023-04-07T08:06:14.013Z,14.68
2023-04-07T08:08:41.228Z,15.35
2023-04-07T08:11:09.049Z,14.32
2023-04-07T08:13:36.702Z,14.00
2023-04-07T08:16:04.206Z,13.05
2023-04-07T08:18:31.543Z,12.77
2023-04-07T08:20:58.920Z,13.48
2023-04-07T08:23:26.263Z,13.35
2023-04-07T08:25:53.654Z,12.45
2023-04-07T08:28:21.977Z,12.60
2023-04-07T08:30:49.269Z,12.00
2023-04-07T08:33:16.696Z,12.40
2023-04-07T08:35:44.182Z,12.48
2023-04-07T08:38:11.867Z,12.95
2023-04-07T08:40:39.581Z,11.98
2023-04-07T08:43:10.166Z,11.82
2023-04-07T08:45:40.760Z,10.77
2023-04-07T08:48:18.166Z,12.40
2023-04-07T08:50:46.459Z,11.27
2023-04-07T08:53:16.078Z,10.77
2023-04-07T08:55:43.387Z,9.50
2023-04-07T08:58:13.667Z,10.45
2023-04-07T09:00:45.954Z,10.93
2023-04-07T09:03:13.802Z,10.27
2023-04-07T09:05:41.582Z,9.73
2023-04-07T09:08:09.977Z,9.98
2023-04-07T09:10:37.613Z,10.43
2023-04-07T09:13:04.962Z,10.60
2023-04-07T09:15:32.630Z,11.07
2023-04-07T09:17:59.895Z,10.55
2023-04-07T09:20:27.443Z,10.25
2023-04-07T09:22:54.865Z,9.45
2023-04-07T09:25:28.127Z,9.45
2023-04-07T09:28:03.468Z,9.45
2023-04-07T09:30:33.719Z,9.85
2023-04-07T09:33:02.207Z,9.98
2023-04-07T09:35:30.148Z,8.93
2023-04-07T09:38:08.760Z,9.07
2023-04-07T09:40:37.665Z,9.23
2023-04-07T09:43:06.621Z,9.57
2023-04-07T09:45:36.599Z,8.88
2023-04-07T09:48:09.277Z,9.00
2023-04-07T09:50:41.584Z,9.20
2023-04-07T09:53:08.988Z,8.93
2023-04-07T09:55:37.713Z,8.40
2023-04-07T09:58:06.587Z,8.27
2023-04-07T10:00:35.676Z,8.65
2023-04-07T10:03:04.638Z,8.13
2023-04-07T10:05:33.397Z,7.43
2023-04-07T10:08:03.545Z,7.75
2023-04-07T10:10:31.863Z,8.25
2023-04-07T10:12:59.465Z,6.85
2023-04-07T10:15:26.993Z,8.18
2023-04-07T10:17:56.909Z,7.00
2023-04-07T10:20:24.932Z,7.68
2023-04-07T10:22:53.903Z,8.15
2023-04-07T10:25:24.434Z,7.65
2023-04-07T10:27:59.589Z,8.18
2023-04-07T10:30:30.670Z,7.60
2023-04-07T10:32:58.983Z,7.97
2023-04-07T10:35:27.070Z,7.75
2023-04-07T10:38:10.925Z,8.73
2023-04-07T10:40:38.562Z,8.00
2023-04-07T10:43:09.597Z,7.90
2023-04-07T10:45:46.661Z,8.30
2023-04-07T10:48:16.021Z,8.18
2023-04-07T10:50:43.266Z,9.05
2023-04-07T10:53:16.291Z,8.73
2023-04-07T10:55:45.204Z,7.78
2023-04-07T10:58:15.713Z,8.93
2023-04-07T11:01:06.571Z,8.27
2023-04-07T11:03:36.115Z,8.93
2023-04-07T11:06:04.574Z,9.43
2023-04-07T11:08:48.256Z,8.73
2023-04-07T11:11:21.038Z,8.82
2023-04-07T11:13:51.346Z,8.70
2023-04-07T11:16:20.212Z,9.55
2023-04-07T11:18:48.102Z,8.30
2023-04-07T11:21:19.734Z,9.68
2023-04-07T11:23:48.046Z,8.82
2023-04-07T11:26:16.570Z,9.35
2023-04-07T11:28:49.186Z,9.45
2023-04-07T11:31:31.644Z,9.63
2023-04-07T11:34:01.936Z,8.90
2023-04-07T11:36:32.581Z,8.48
2023-04-07T11:41:30.864Z,8.75
2023-04-07T11:44:09.683Z,8.40
2023-04-07T11:46:37.848Z,8.45
2023-04-07T11:49:14.040Z,9.10
2023-04-07T11:51:45.733Z,9.23
2023-04-07T11:54:13.350Z,9.88
2023-04-07T11:56:48.658Z,9.02
2023-04-07T11:59:24.368Z,9.48
2023-04-07T12:01:55.328Z,9.07
2023-04-07T12:04:24.752Z,9.45
2023-04-07T12:06:52.324Z,9.18
2023-04-07T12:09:32.436Z,9.52
2023-04-07T12:12:00.085Z,9.77
2023-04-07T12:14:28.059Z,10.40
2023-04-07T12:16:57.855Z,9.40
2023-04-07T12:19:29.565Z,9.98
2023-04-07T12:21:57.279Z,10.02
2023-04-07T12:24:24.961Z,9.63
2023-04-07T12:26:52.432Z,9.57
2023-04-07T12:29:20.413Z,10.30
2023-04-07T12:31:50.638Z,9.63
2023-04-07T12:36:46.122Z,9.85
2023-04-07T12:39:13.475Z,9.27
2023-04-07T12:41:41.061Z,9.25
2023-04-07T12:44:08.423Z,10.80
2023-04-07T12:46:35.794Z,9.98
2023-04-07T12:49:03.511Z,9.60
2023-04-07T12:51:33.435Z,10.35
2023-04-07T12:54:01.005Z,9.82
2023-04-07T12:56:29.104Z,9.68
2023-04-07T12:58:56.877Z,10.00
2023-04-07T13:01:24.332Z,11.00
2023-04-07T13:03:52.314Z,9.85
2023-04-07T13:06:19.876Z,10.05
2023-04-07T13:08:47.285Z,9.50
2023-04-07T13:11:14.511Z,10.38
2023-04-07T13:13:41.799Z,9.05
2023-04-07T13:16:09.366Z,10.73
2023-04-07T13:18:36.871Z,9.60
2023-04-07T13:21:38.337Z,10.77
2023-04-07T13:23:53.456Z,9.75
2023-04-07T13:26:20.898Z,10.18
2023-04-07T13:28:48.656Z,9.73
2023-04-07T13:31:16.463Z,9.82
2023-04-07T13:33:44.295Z,9.93
2023-04-07T13:36:11.816Z,9.45
2023-04-07T13:38:39.091Z,10.20
2023-04-07T13:41:06.935Z,10.48
2023-04-07T13:43:34.428Z,9.90
2023-04-07T13:46:01.957Z,9.57
2023-04-07T13:48:29.233Z,9.85
2023-04-07T13:50:56.947Z,8.23
2023-04-07T13:53:24.947Z,9.68
2023-04-07T13:55:52.364Z,10.05
2023-04-07T13:58:19.594Z,9.38
2023-04-07T14:00:47.439Z,8.80
2023-04-07T14:03:15.667Z,8.55
2023-04-07T14:05:43.386Z,8.60
2023-04-07T14:08:10.768Z,8.43
2023-04-07T14:10:40.297Z,8.05
2023-04-07T14:13:07.690Z,8.70
2023-04-07T14:15:35.056Z,8.40
2023-04-07T14:18:02.991Z,8.38
2023-04-07T14:20:30.613Z,8.43
2023-04-07T14:22:58.041Z,7.50
2023-04-07T14:25:25.417Z,8.35
2023-04-07T14:27:52.818Z,7.72
2023-04-07T14:30:26.737Z,8.40
2023-04-07T14:32:54.038Z,8.30
2023-04-07T14:35:21.657Z,7.45
2023-04-07T14:37:49.036Z,8.40
2023-04-07T14:40:16.618Z,7.78
2023-04-07T14:42:43.843Z,7.97
2023-04-07T14:45:12.856Z,8.63
2023-04-07T14:47:40.431Z,8.40
2023-04-07T14:50:11.131Z,8.98
2023-04-07T14:55:06.165Z,8.48
2023-04-07T14:57:33.679Z,8.52
2023-04-07T15:00:01.175Z,8.23
2023-04-07T15:02:29.382Z,8.00
2023-04-07T15:04:56.835Z,8.32
2023-04-07T15:07:24.075Z,8.75
2023-04-07T15:09:51.473Z,8.25
2023-04-07T15:12:19.287Z,8.38
2023-04-07T15:14:46.536Z,7.88
2023-04-07T15:17:13.767Z,8.18
2023-04-07T15:19:41.131Z,7.50
2023-04-07T15:22:11.687Z,8.80
2023-04-07T15:24:38.954Z,8.77
2023-04-07T15:27:06.788Z,7.30
2023-04-07T15:29:34.016Z,7.85
2023-04-07T15:32:01.416Z,7.55
2023-04-07T15:34:28.654Z,7.80
2023-04-07T15:36:56.014Z,7.28
2023-04-07T15:39:23.250Z,7.47
2023-04-07T15:41:50.530Z,7.57
2023-04-07T15:44:19.034Z,7.85
2023-04-07T15:46:46.359Z,7.15
2023-04-07T15:49:13.948Z,7.30
2023-04-07T15:51:41.252Z,7.45
2023-04-07T15:54:08.615Z,6.70
2023-04-07T15:56:35.956Z,6.65
2023-04-07T15:59:03.235Z,7.43
2023-04-07T16:01:30.920Z,6.75
2023-04-07T16:03:58.493Z,7.07
2023-04-07T16:06:26.320Z,6.75
2023-04-07T16:08:53.549Z,7.68
2023-04-07T16:11:21.512Z,6.88
2023-04-07T16:13:48.927Z,7.03
2023-04-07T16:16:16.478Z,6.38
2023-04-07T16:18:43.758Z,5.93
2023-04-07T16:21:11.308Z,5.45
2023-04-07T16:23:38.563Z,6.60
2023-04-07T16:26:05.770Z,5.57
2023-04-07T16:28:33.139Z,5.65
2023-04-07T16:31:02.630Z,6.35
2023-04-07T16:33:30.027Z,6.00
2023-04-07T16:35:57.378Z,5.20
2023-04-07T16:38:24.814Z,5.22
2023-04-07T16:41:03.364Z,6.07
2023-04-07T16:43:31.486Z,6.20
2023-04-07T16:46:00.183Z,5.60
2023-04-07T16:48:27.635Z,5.35
2023-04-07T16:50:54.886Z,5.30
2023-04-07T16:53:22.256Z,5.38
2023-04-07T16:55:49.511Z,6.13
2023-04-07T16:58:19.076Z,5.40
2023-04-07T17:00:46.542Z,6.03
2023-04-07T17:03:15.423Z,5.60
2023-04-07T17:05:44.709Z,5.70
2023-04-07T17:08:12.230Z,5.80
2023-04-07T17:10:39.410Z,5.85
2023-04-07T17:13:06.651Z,5.93
2023-04-07T17:15:38.240Z,5.53
2023-04-07T17:18:06.081Z,5.22
2023-04-07T17:20:33.415Z,5.85
2023-04-07T17:23:00.913Z,5.07
2023-04-07T17:25:28.078Z,4.68
2023-04-07T17:27:55.519Z,4.60
2023-04-07T17:30:23.052Z,4.95
2023-04-07T17:32:53.724Z,5.28
2023-04-07T17:35:21.588Z,4.45
2023-04-07T17:37:49.529Z,5.53
2023-04-07T17:40:16.846Z,4.57
2023-04-07T17:42:44.816Z,5.03
2023-04-07T17:45:12.682Z,5.07
2023-04-07T17:47:42.618Z,5.30
2023-04-07T17:50:10.739Z,4.82
2023-04-07T17:52:38.022Z,4.47
2023-04-07T17:55:06.573Z,5.03
2023-04-07T17:57:36.100Z,4.45
2023-04-07T18:00:05.140Z,5.07
2023-04-07T18:02:40.767Z,4.20
2023-04-07T18:05:08.849Z,4.72
2023-04-07T18:07:36.414Z,4.40
2023-04-07T18:10:04.046Z,4.68
2023-04-07T18:12:31.994Z,4.85
2023-04-07T18:14:59.347Z,4.70
2023-04-07T18:17:27.322Z,3.85
2023-04-07T18:19:54.755Z,4.50
2023-04-07T18:22:22.654Z,4.50
2023-04-07T18:24:51.615Z,3.97
2023-04-07T18:27:19.351Z,4.38
2023-04-07T18:29:46.568Z,4.10
2023-04-07T18:32:13.753Z,4.25
2023-04-07T18:34:41.295Z,3.83
2023-04-07T18:37:08.543Z,4.13
2023-04-07T18:39:35.922Z,3.72
2023-04-07T18:42:03.340Z,3.55
2023-04-07T18:44:30.654Z,4.07
2023-04-07T18:46:58.154Z,4.00
2023-04-07T18:49:28.302Z,4.30
2023-04-07T18:51:55.944Z,4.22
2023-04-07T18:54:24.270Z,4.22
2023-04-07T18:56:52.471Z,4.22
2023-04-07T18:59:19.639Z,3.70
2023-04-07T19:01:47.155Z,3.65
2023-04-07T19:04:15.733Z,3.65
2023-04-07T19:06:43.008Z,3.47
2023-04-07T19:09:10.410Z,3.90
2023-04-07T19:11:37.682Z,4.38
2023-04-07T19:14:05.952Z,3.45
2023-04-07T19:16:34.473Z,3.78
2023-04-07T19:19:03.020Z,3.67
2023-04-07T19:21:31.181Z,3.88
2023-04-07T19:23:59.473Z,3.63
2023-04-07T19:26:28.007Z,3.60
2023-04-07T19:28:57.695Z,3.40
2023-04-07T19:31:25.524Z,3.30
2023-04-07T19:33:52.745Z,3.40
2023-04-07T19:36:20.018Z,3.10
2023-04-07T19:38:47.351Z,3.40
2023-04-07T19:41:14.514Z,3.65
2023-04-07T19:43:42.803Z,3.03
2023-04-07T19:46:10.206Z,3.38
2023-04-07T19:48:40.058Z,3.15
2023-04-07T19:51:08.035Z,2.90
2023-04-07T19:53:35.538Z,2.58
2023-04-07T19:56:04.803Z,2.97
2023-04-07T19:58:36.019Z,2.65
2023-04-07T20:01:04.698Z,2.67
2023-04-07T20:03:32.196Z,3.00
2023-04-07T20:05:59.876Z,2.60
2023-04-07T20:08:27.294Z,2.42
2023-04-07T20:10:54.548Z,2.70
2023-04-07T20:13:23.387Z,2.58
2023-04-07T20:15:50.682Z,2.30
2023-04-07T20:18:18.693Z,2.65
2023-04-07T20:20:46.335Z,2.50
2023-04-07T20:23:15.962Z,2.22
2023-04-07T20:25:43.287Z,2.65
2023-04-07T20:28:10.625Z,2.22
2023-04-07T20:30:37.937Z,2.30
2023-04-07T20:33:05.254Z,2.50
2023-04-07T20:35:32.794Z,1.98
2023-04-07T20:38:00.277Z,2.88
2023-04-07T20:40:28.048Z,2.58
2023-04-07T20:42:55.474Z,2.55
2023-04-07T20:45:23.212Z,2.60
2023-04-07T20:47:51.329Z,2.67
2023-04-07T20:50:18.699Z,2.53
2023-04-07T20:52:45.903Z,2.33
2023-04-07T20:55:13.292Z,2.42
2023-04-07T20:57:41.696Z,2.83
2023-04-07T21:00:12.572Z,2.50
2023-04-07T21:02:39.986Z,2.15
2023-04-07T21:05:07.747Z,2.63
2023-04-07T21:07:35.021Z,2.60
2023-04-07T21:10:03.197Z,2.80
2023-04-07T21:12:30.714Z,2.42
2023-04-07T21:14:58.208Z,2.22
2023-04-07T21:17:25.588Z,2.40
2023-04-07T21:19:52.849Z,3.00
2023-04-07T21:22:20.618Z,2.85
2023-04-07T21:24:47.904Z,2.83
2023-04-07T21:27:16.901Z,2.70
2023-04-07T21:29:44.219Z,3.10
2023-04-07T21:32:12.222Z,3.10
2023-04-07T21:34:40.087Z,2.90
2023-04-07T21:37:10.436Z,2.75
2023-04-07T21:39:37.747Z,3.00
2023-04-07T21:42:05.132Z,3.42
2023-04-07T21:44:32.629Z,3.40
2023-04-07T21:46:59.983Z,3.50
2023-04-07T21:49:27.744Z,3.58
2023-04-07T21:51:55.372Z,3.25
2023-04-07T21:54:23.176Z,3.60
2023-04-07T21:56:51.611Z,3.17
2023-04-07T21:59:19.015Z,3.60
2023-04-07T22:01:47.150Z,4.43
2023-04-07T22:04:14.850Z,4.25
2023-04-07T22:06:42.310Z,4.18
2023-04-07T22:09:09.933Z,4.32
2023-04-07T22:11:37.451Z,4.05
2023-04-07T22:14:05.738Z,4.10
2023-04-07T22:16:33.401Z,4.30
2023-04-07T22:19:01.105Z,4.32
2023-04-07T22:21:28.697Z,4.70
2023-04-07T22:23:56.237Z,4.65
2023-04-07T22:26:23.665Z,4.60
2023-04-07T22:28:51.286Z,5.22
2023-04-07T22:31:18.846Z,5.18
2023-04-07T22:33:46.432Z,6.00
2023-04-07T22:36:13.695Z,4.93
2023-04-07T22:38:40.990Z,5.90
2023-04-07T22:41:08.297Z,5.97
2023-04-07T22:43:35.667Z,5.63
2023-04-07T22:46:03.096Z,5.97
2023-04-07T22:48:30.562Z,6.50
2023-04-07T22:50:57.921Z,5.68
2023-04-07T22:53:25.604Z,6.10
2023-04-07T22:55:53.228Z,7.10
2023-04-07T22:58:20.834Z,6.38
2023-04-07T23:00:48.104Z,6.72
2023-04-07T23:03:15.964Z,7.20
2023-04-07T23:05:43.282Z,6.70
2023-04-07T23:08:10.561Z,5.88
2023-04-07T23:10:38.454Z,7.03
2023-04-07T23:13:05.914Z,7.00
2023-04-07T23:15:36.036Z,7.32
2023-04-07T23:18:03.482Z,7.18
2023-04-07T23:20:30.768Z,7.35
2023-04-07T23:22:58.083Z,6.90
2023-04-07T23:25:25.309Z,6.82
2023-04-07T23:27:52.512Z,7.88
2023-04-07T23:30:19.935Z,7.80
2023-04-07T23:32:47.251Z,8.30
2023-04-07T23:35:14.441Z,8.63
2023-04-07T23:37:42.506Z,8.73
2023-04-07T23:40:10.507Z,6.75
2023-04-07T23:42:37.762Z,8.32
2023-04-07T23:45:05.837Z,8.60
2023-04-07T23:47:33.077Z,8.43
2023-04-07T23:50:00.541Z,8.40
2023-04-07T23:52:28.193Z,8.48
2023-04-07T23:54:55.746Z,8.20
2023-04-07T23:57:23.286Z,8.13
2023-04-07T23:59:50.855Z,9.15
